createdAt,value
2018-08-09T00:01:46.820Z,73.10
2018-08-09T00:04:16.494Z,73.20
2018-08-09T00:06:46.541Z,73.40
2018-08-09T00:09:15.904Z,73.50
2018-08-09T00:11:45.663Z,73.50
2018-08-09T00:14:16.108Z,73.50
2018-08-09T00:16:45.814Z,74.60
2018-08-09T00:19:15.909Z,73.80
2018-08-09T00:21:45.481Z,73.90
2018-08-09T00:24:15.119Z,73.90
2018-08-09T00:26:45.333Z,74.00
2018-08-09T00:29:15.012Z,74.10
2018-08-09T00:31:44.713Z,74.10
2018-08-09T00:34:14.635Z,74.10
2018-08-09T00:36:44.290Z,74.20
2018-08-09T00:39:14.117Z,74.30
2018-08-09T00:41:44.361Z,74.30
2018-08-09T00:44:14.651Z,74.40
2018-08-09T00:46:44.772Z,74.30
2018-08-09T00:49:14.400Z,74.40
2018-08-09T00:51:44.525Z,74.30
2018-08-09T00:54:15.065Z,74.50
2018-08-09T00:56:44.639Z,74.50
2018-08-09T00:59:14.392Z,74.60
2018-08-09T01:01:44.034Z,74.60
2018-08-09T01:04:13.704Z,74.60
2018-08-09T01:06:44.543Z,74.70
2018-08-09T01:09:15.788Z,74.90
2018-08-09T01:11:45.558Z,75.10
2018-08-09T01:14:15.380Z,75.20
2018-08-09T01:16:45.812Z,75.30
2018-08-09T01:19:16.468Z,75.50
2018-08-09T01:21:45.970Z,75.60
2018-08-09T01:24:16.804Z,75.70
2018-08-09T01:26:46.378Z,75.80
2018-08-09T01:29:15.914Z,75.80
2018-08-09T01:31:46.139Z,75.90
2018-08-09T01:34:15.757Z,75.80
2018-08-09T01:36:46.169Z,76.00
2018-08-09T01:39:16.066Z,75.90
2018-08-09T01:42:02.425Z,76.00
2018-08-09T01:44:32.311Z,76.00
2018-08-09T01:47:02.292Z,76.20
2018-08-09T01:49:31.727Z,76.30
2018-08-09T01:52:01.294Z,76.40
2018-08-09T01:54:30.911Z,76.60
2018-08-09T01:57:01.208Z,76.60
2018-08-09T01:59:30.699Z,76.60
2018-08-09T02:02:00.251Z,76.60
2018-08-09T02:04:29.936Z,76.80
2018-08-09T02:06:59.477Z,76.70
2018-08-09T02:09:33.171Z,76.80
2018-08-09T02:12:04.824Z,76.90
2018-08-09T02:14:34.499Z,77.00
2018-08-09T02:17:04.348Z,77.00
2018-08-09T02:19:33.958Z,77.10
2018-08-09T02:22:04.662Z,77.20
2018-08-09T02:24:34.217Z,77.30
2018-08-09T02:27:03.893Z,77.30
2018-08-09T02:29:33.356Z,77.50
2018-08-09T02:32:03.602Z,77.60
2018-08-09T02:34:33.232Z,77.60
2018-08-09T02:37:03.269Z,77.80
2018-08-09T02:39:32.846Z,77.80
2018-08-09T02:42:02.821Z,77.80
2018-08-09T02:44:32.270Z,77.60
2018-08-09T02:47:03.209Z,77.60
2018-08-09T02:49:32.925Z,77.60
2018-08-09T02:52:02.507Z,77.70
2018-08-09T02:54:32.202Z,77.90
2018-08-09T02:57:01.661Z,77.90
2018-08-09T02:59:31.313Z,77.90
2018-08-09T03:02:00.955Z,79.00
2018-08-09T03:04:30.512Z,78.10
2018-08-09T03:07:00.079Z,78.20
2018-08-09T03:09:30.077Z,78.20
2018-08-09T03:12:00.304Z,78.30
2018-08-09T03:14:29.804Z,78.40
2018-08-09T03:16:59.453Z,78.40
2018-08-09T03:19:28.879Z,78.40
2018-08-09T03:21:58.357Z,78.50
2018-08-09T03:24:28.002Z,78.30
2018-08-09T03:26:57.983Z,78.40
2018-08-09T03:29:27.691Z,78.40
2018-08-09T03:31:57.253Z,78.30
2018-08-09T03:34:26.753Z,78.40
2018-08-09T03:36:57.279Z,78.30
2018-08-09T03:39:26.839Z,78.40
2018-08-09T03:41:56.396Z,78.30
2018-08-09T03:44:26.562Z,78.40
2018-08-09T03:46:56.070Z,78.40
2018-08-09T03:49:26.295Z,78.50
2018-08-09T03:51:55.700Z,79.20
2018-08-09T03:54:25.358Z,78.70
2018-08-09T03:56:54.986Z,78.70
2018-08-09T03:59:26.508Z,78.70
2018-08-09T04:01:56.056Z,78.70
2018-08-09T04:04:25.668Z,78.80
2018-08-09T04:06:55.285Z,78.90
2018-08-09T04:09:24.920Z,79.00
2018-08-09T04:11:54.932Z,79.00
2018-08-09T04:14:24.836Z,79.10
2018-08-09T04:16:54.619Z,79.10
2018-08-09T04:19:25.692Z,79.20
2018-08-09T04:21:55.308Z,79.20
2018-08-09T04:24:24.877Z,79.30
2018-08-09T04:26:54.723Z,79.40
2018-08-09T04:29:24.315Z,79.50
2018-08-09T04:31:53.911Z,79.50
2018-08-09T04:34:23.373Z,79.60
2018-08-09T04:36:54.213Z,79.70
2018-08-09T04:39:24.035Z,79.70
2018-08-09T04:41:53.819Z,79.80
2018-08-09T04:44:23.353Z,79.90
2018-08-09T04:46:52.843Z,80.00
2018-08-09T04:49:22.655Z,80.20
2018-08-09T04:51:52.244Z,80.30
2018-08-09T04:54:22.544Z,80.50
2018-08-09T04:56:52.056Z,80.60
2018-08-09T04:59:21.777Z,81.40
2018-08-09T05:01:51.360Z,80.70
2018-08-09T05:04:20.847Z,80.90
2018-08-09T05:06:50.380Z,80.90
2018-08-09T05:09:19.968Z,80.90
2018-08-09T05:11:49.652Z,80.90
2018-08-09T05:14:19.386Z,81.00
2018-08-09T05:16:51.964Z,81.00
2018-08-09T05:19:21.723Z,81.00
2018-08-09T05:21:51.426Z,80.90
2018-08-09T05:24:21.385Z,80.90
2018-08-09T05:26:51.624Z,80.90
2018-08-09T05:29:21.520Z,80.90
2018-08-09T05:31:51.926Z,80.90
2018-08-09T05:34:21.561Z,80.90
2018-08-09T05:36:51.080Z,80.70
2018-08-09T05:39:20.751Z,80.60
2018-08-09T05:41:51.343Z,80.50
2018-08-09T05:44:22.451Z,80.40
2018-08-09T05:46:53.017Z,80.50
2018-08-09T05:49:22.479Z,80.50
2018-08-09T05:51:51.999Z,80.00
2018-08-09T05:54:22.873Z,80.40
2018-08-09T05:56:52.471Z,80.30
2018-08-09T05:59:21.975Z,80.40
2018-08-09T06:01:51.603Z,80.50
2018-08-09T06:04:21.312Z,81.00
2018-08-09T06:06:51.649Z,80.30
2018-08-09T06:09:22.018Z,80.30
2018-08-09T06:11:51.847Z,80.20
2018-08-09T06:14:21.526Z,80.10
2018-08-09T06:16:52.791Z,80.10
2018-08-09T06:19:23.045Z,80.00
2018-08-09T06:21:52.806Z,80.00
2018-08-09T06:24:22.403Z,79.80
2018-08-09T06:26:53.426Z,79.70
2018-08-09T06:29:23.684Z,79.50
2018-08-09T06:31:53.558Z,79.30
2018-08-09T06:34:24.806Z,79.30
2018-08-09T06:36:55.222Z,79.20
2018-08-09T06:39:25.107Z,79.00
2018-08-09T06:41:55.012Z,78.80
2018-08-09T06:44:24.867Z,78.60
2018-08-09T06:46:54.450Z,78.40
2018-08-09T06:49:25.022Z,78.20
2018-08-09T06:51:54.787Z,77.90
2018-08-09T06:54:24.434Z,77.80
2018-08-09T06:56:54.188Z,77.50
2018-08-09T06:59:23.786Z,77.10
2018-08-09T07:01:53.440Z,76.90
2018-08-09T07:04:23.234Z,76.60
2018-08-09T07:06:52.914Z,77.40
2018-08-09T07:09:22.744Z,76.20
2018-08-09T07:11:52.213Z,75.80
2018-08-09T07:14:21.864Z,75.70
2018-08-09T07:16:51.412Z,75.50
2018-08-09T07:19:21.214Z,75.10
2018-08-09T07:21:50.685Z,74.90
2018-08-09T07:24:20.325Z,74.60
2018-08-09T07:26:49.880Z,74.30
2018-08-09T07:29:19.433Z,74.10
2018-08-09T07:31:49.545Z,73.90
2018-08-09T07:34:19.703Z,73.00
2018-08-09T07:36:51.115Z,73.60
2018-08-09T07:39:21.246Z,73.30
2018-08-09T07:41:50.981Z,73.10
2018-08-09T07:44:20.689Z,72.90
2018-08-09T07:46:53.719Z,72.60
2018-08-09T07:49:23.519Z,72.50
2018-08-09T07:51:53.178Z,72.20
2018-08-09T07:54:23.499Z,71.90
2018-08-09T07:56:54.580Z,71.60
2018-08-09T07:59:27.007Z,71.20
2018-08-09T08:01:57.267Z,70.70
2018-08-09T08:04:29.409Z,71.10
2018-08-09T08:07:00.662Z,69.90
2018-08-09T08:09:36.466Z,69.50
2018-08-09T08:12:06.352Z,69.10
2018-08-09T08:14:36.302Z,68.80
2018-08-09T08:17:06.085Z,68.50
2018-08-09T08:19:38.106Z,68.00
2018-08-09T08:22:09.039Z,67.30
2018-08-09T08:24:38.753Z,66.70
2018-08-09T08:27:11.590Z,66.20
2018-08-09T08:29:41.151Z,65.60
2018-08-09T08:32:10.609Z,65.20
2018-08-09T08:34:40.189Z,64.40
2018-08-09T08:37:10.511Z,64.00
2018-08-09T08:39:40.761Z,63.70
2018-08-09T08:42:10.922Z,63.20
2018-08-09T08:44:40.602Z,62.90
2018-08-09T08:47:10.307Z,62.80
2018-08-09T08:49:39.706Z,62.30
2018-08-09T08:52:09.276Z,62.00
2018-08-09T08:54:38.726Z,61.70
2018-08-09T08:57:08.422Z,61.40
2018-08-09T08:59:37.970Z,60.90
2018-08-09T09:02:08.034Z,60.30
2018-08-09T09:04:37.590Z,59.80
2018-08-09T09:07:07.238Z,59.60
2018-08-09T09:09:36.712Z,59.30
2018-08-09T09:12:07.087Z,59.10
2018-08-09T09:14:37.363Z,58.80
2018-08-09T09:17:06.886Z,58.50
2018-08-09T09:19:36.568Z,58.40
2018-08-09T09:22:06.280Z,58.20
2018-08-09T09:24:36.917Z,57.80
2018-08-09T09:27:06.812Z,57.50
2018-08-09T09:29:36.850Z,57.20
2018-08-09T09:32:08.416Z,56.90
2018-08-09T09:34:38.408Z,56.80
2018-08-09T09:37:08.265Z,56.80
2018-08-09T09:39:38.270Z,56.50
2018-08-09T09:42:08.293Z,56.30
2018-08-09T09:44:38.164Z,56.10
2018-08-09T09:47:07.723Z,55.80
2018-08-09T09:49:37.478Z,55.50
2018-08-09T09:52:07.735Z,55.40
2018-08-09T09:54:37.362Z,55.30
2018-08-09T09:57:07.782Z,54.50
2018-08-09T09:59:39.425Z,54.90
2018-08-09T10:02:09.611Z,54.40
2018-08-09T10:04:39.445Z,54.20
2018-08-09T10:07:08.972Z,53.50
2018-08-09T10:09:38.979Z,52.90
2018-08-09T10:12:09.556Z,52.60
2018-08-09T10:14:39.287Z,52.20
2018-08-09T10:17:08.801Z,51.90
2018-08-09T10:19:38.382Z,51.50
2018-08-09T10:22:08.844Z,51.10
2018-08-09T10:24:38.665Z,50.70
2018-08-09T10:27:09.344Z,50.20
2018-08-09T10:29:39.480Z,49.90
2018-08-09T10:32:09.076Z,49.60
2018-08-09T10:34:48.578Z,49.10
2018-08-09T10:37:18.409Z,48.80
2018-08-09T10:39:48.123Z,48.50
2018-08-09T10:42:17.849Z,48.10
2018-08-09T10:44:47.413Z,47.90
2018-08-09T10:47:17.062Z,47.30
2018-08-09T10:49:46.872Z,46.90
2018-08-09T10:52:16.399Z,46.50
2018-08-09T10:54:46.260Z,46.00
2018-08-09T10:57:36.242Z,45.60
2018-08-09T11:00:10.251Z,45.00
2018-08-09T11:02:40.140Z,44.90
2018-08-09T11:05:14.419Z,44.20
2018-08-09T11:07:44.258Z,43.50
2018-08-09T11:10:13.913Z,43.20
2018-08-09T11:12:44.241Z,42.90
2018-08-09T11:15:14.026Z,42.40
2018-08-09T11:17:44.360Z,42.10
2018-08-09T11:20:14.462Z,41.30
2018-08-09T11:22:45.896Z,40.80
2018-08-09T11:25:15.620Z,40.30
2018-08-09T11:27:45.472Z,40.10
2018-08-09T11:30:15.298Z,39.60
2018-08-09T11:32:44.998Z,39.40
2018-08-09T11:35:14.706Z,39.20
2018-08-09T11:37:44.989Z,39.00
2018-08-09T11:40:15.199Z,38.60
2018-08-09T11:42:45.161Z,38.50
2018-08-09T11:45:14.888Z,38.10
2018-08-09T11:47:44.973Z,37.70
2018-08-09T11:50:15.385Z,37.40
2018-08-09T11:52:45.395Z,37.10
2018-08-09T11:55:15.193Z,36.90
2018-08-09T11:57:45.598Z,36.80
2018-08-09T12:00:15.245Z,36.30
2018-08-09T12:02:45.771Z,36.10
2018-08-09T12:05:16.154Z,36.10
2018-08-09T12:07:45.649Z,36.00
2018-08-09T12:10:15.747Z,35.80
2018-08-09T12:12:46.111Z,35.40
2018-08-09T12:15:16.058Z,35.10
2018-08-09T12:17:45.840Z,34.60
2018-08-09T12:20:15.454Z,34.30
2018-08-09T12:22:49.912Z,33.90
2018-08-09T12:25:20.893Z,33.50
2018-08-09T12:27:51.501Z,33.30
2018-08-09T12:30:22.173Z,32.90
2018-08-09T12:32:52.489Z,32.50
2018-08-09T12:35:21.991Z,32.00
2018-08-09T12:37:51.590Z,31.90
2018-08-09T12:40:21.925Z,32.60
2018-08-09T12:42:51.495Z,31.90
2018-08-09T12:45:21.087Z,31.80
2018-08-09T12:47:50.752Z,31.60
2018-08-09T12:50:20.793Z,31.70
2018-08-09T12:52:50.366Z,31.80
2018-08-09T12:55:20.164Z,31.70
2018-08-09T12:57:50.347Z,31.30
2018-08-09T13:00:20.011Z,31.90
2018-08-09T13:02:50.910Z,31.90
2018-08-09T13:05:20.876Z,31.70
2018-08-09T13:07:51.549Z,31.40
2018-08-09T13:10:21.430Z,31.20
2018-08-09T13:12:51.655Z,30.70
2018-08-09T13:15:21.454Z,30.40
2018-08-09T13:17:52.086Z,30.20
2018-08-09T13:20:22.417Z,29.90
2018-08-09T13:22:52.432Z,29.50
2018-08-09T13:25:22.014Z,29.00
2018-08-09T13:27:51.709Z,28.90
2018-08-09T13:30:21.877Z,28.80
2018-08-09T13:32:51.501Z,28.70
2018-08-09T13:35:21.214Z,28.50
2018-08-09T13:37:51.585Z,28.30
2018-08-09T13:40:21.084Z,28.10
2018-08-09T13:42:50.727Z,28.10
2018-08-09T13:45:20.535Z,27.80
2018-08-09T13:47:50.521Z,27.90
2018-08-09T13:50:20.432Z,28.00
2018-08-09T13:52:50.122Z,28.10
2018-08-09T13:55:19.782Z,28.00
2018-08-09T13:57:49.468Z,27.90
2018-08-09T14:00:19.210Z,28.00
2018-08-09T14:02:48.869Z,28.30
2018-08-09T14:05:18.751Z,28.80
2018-08-09T14:07:48.344Z,29.00
2018-08-09T14:10:17.934Z,29.30
2018-08-09T14:12:47.410Z,29.60
2018-08-09T14:15:17.091Z,29.90
2018-08-09T14:17:47.343Z,30.00
2018-08-09T14:20:18.130Z,30.30
2018-08-09T14:22:47.857Z,30.40
2018-08-09T14:25:17.445Z,30.90
2018-08-09T14:27:47.365Z,31.10
2018-08-09T14:30:17.156Z,31.10
2018-08-09T14:32:46.846Z,30.90
2018-08-09T14:35:17.207Z,31.00
2018-08-09T14:37:47.329Z,31.00
2018-08-09T14:40:17.386Z,31.10
2018-08-09T14:42:46.966Z,31.30
2018-08-09T14:45:17.511Z,31.20
2018-08-09T14:47:47.086Z,31.30
2018-08-09T14:50:16.959Z,31.50
2018-08-09T14:52:47.593Z,31.70
2018-08-09T14:55:17.519Z,31.60
2018-08-09T14:57:47.219Z,31.90
2018-08-09T15:00:19.945Z,32.10
2018-08-09T15:02:49.754Z,32.30
2018-08-09T15:05:19.720Z,32.80
2018-08-09T15:07:49.445Z,33.10
2018-08-09T15:10:19.385Z,32.90
2018-08-09T15:12:49.304Z,32.70
2018-08-09T15:15:19.733Z,32.40
2018-08-09T15:17:49.351Z,31.80
2018-08-09T15:20:18.743Z,31.40
2018-08-09T15:22:48.391Z,30.90
2018-08-09T15:25:17.858Z,30.50
2018-08-09T15:27:47.509Z,30.40
2018-08-09T15:30:18.902Z,30.40
2018-08-09T15:32:48.984Z,30.20
2018-08-09T15:35:19.163Z,29.60
2018-08-09T15:37:49.294Z,29.20
2018-08-09T15:40:19.069Z,29.70
2018-08-09T15:42:48.840Z,30.10
2018-08-09T15:45:18.556Z,29.90
2018-08-09T15:47:49.376Z,29.70
2018-08-09T15:50:20.360Z,29.70
2018-08-09T15:52:49.894Z,29.90
2018-08-09T15:55:19.811Z,29.60
2018-08-09T15:57:50.379Z,29.00
2018-08-09T16:00:22.420Z,28.50
2018-08-09T16:02:53.422Z,28.50
2018-08-09T16:05:22.876Z,27.30
2018-08-09T16:07:53.393Z,27.10
2018-08-09T16:10:23.296Z,26.80
2018-08-09T16:12:53.652Z,27.10
2018-08-09T16:15:24.378Z,27.20
2018-08-09T16:17:54.413Z,27.00
2018-08-09T16:20:24.466Z,26.90
2018-08-09T16:22:54.289Z,27.00
2018-08-09T16:25:24.519Z,27.00
2018-08-09T16:27:55.183Z,27.40
2018-08-09T16:30:26.752Z,27.70
2018-08-09T16:32:56.491Z,28.20
2018-08-09T16:35:26.364Z,28.50
2018-08-09T16:37:56.209Z,28.90
2018-08-09T16:40:27.177Z,29.10
2018-08-09T16:42:57.133Z,29.20
2018-08-09T16:45:27.589Z,29.20
2018-08-09T16:47:57.280Z,29.00
2018-08-09T16:50:27.283Z,29.00
2018-08-09T16:52:57.016Z,28.90
2018-08-09T16:55:27.176Z,28.70
2018-08-09T16:57:56.799Z,28.70
2018-08-09T17:00:27.824Z,29.00
2018-08-09T17:02:57.715Z,29.30
2018-08-09T17:05:28.359Z,29.80
2018-08-09T17:07:58.455Z,30.00
2018-08-09T17:10:28.106Z,30.20
2018-08-09T17:13:02.258Z,30.20
2018-08-09T17:15:32.031Z,30.30
2018-08-09T17:18:02.189Z,30.60
2018-08-09T17:20:33.394Z,31.20
2018-08-09T17:23:04.951Z,31.90
2018-08-09T17:25:34.561Z,32.30
2018-08-09T17:28:05.160Z,32.60
2018-08-09T17:30:35.968Z,32.60
2018-08-09T17:33:10.758Z,32.80
2018-08-09T17:35:40.756Z,33.10
2018-08-09T17:38:10.556Z,33.50
2018-08-09T17:40:40.209Z,33.70
2018-08-09T17:43:10.841Z,34.00
2018-08-09T17:46:02.840Z,34.40
2018-08-09T17:48:32.937Z,34.60
2018-08-09T17:51:04.835Z,35.00
2018-08-09T17:53:39.727Z,35.00
2018-08-09T17:56:10.399Z,35.20
2018-08-09T17:58:40.393Z,36.40
2018-08-09T18:01:16.801Z,36.70
2018-08-09T18:03:48.103Z,37.60
2018-08-09T18:06:17.950Z,38.50
2018-08-09T18:08:48.743Z,39.20
2018-08-09T18:11:19.174Z,39.90
2018-08-09T18:13:49.097Z,40.50
2018-08-09T18:16:21.642Z,41.00
2018-08-09T18:18:51.411Z,41.60
2018-08-09T18:21:21.403Z,42.00
2018-08-09T18:23:55.470Z,42.50
2018-08-09T18:26:25.553Z,43.10
2018-08-09T18:29:00.716Z,44.10
2018-08-09T18:31:31.283Z,44.90
2018-08-09T18:34:00.884Z,45.70
2018-08-09T18:36:30.552Z,46.50
2018-08-09T18:39:00.183Z,47.60
2018-08-09T18:41:30.558Z,48.40
2018-08-09T18:44:01.690Z,49.60
2018-08-09T18:46:31.289Z,51.30
2018-08-09T18:49:00.985Z,52.90
2018-08-09T18:51:32.177Z,54.60
2018-08-09T18:54:02.028Z,56.60
2018-08-09T18:56:32.542Z,57.60
2018-08-09T18:59:02.191Z,58.90
2018-08-09T19:01:32.240Z,60.40
2018-08-09T19:04:02.048Z,62.50
2018-08-09T19:06:31.739Z,64.00
2018-08-09T19:09:02.301Z,64.90
2018-08-09T19:11:33.930Z,65.90
2018-08-09T19:14:09.087Z,66.80
2018-08-09T19:19:54.265Z,67.50
2018-08-09T19:22:25.300Z,70.30
2018-08-09T19:25:00.007Z,70.90
2018-08-09T19:30:08.818Z,71.60
2018-08-09T19:32:44.511Z,70.60
2018-08-09T19:35:21.799Z,71.80
2018-08-09T19:37:51.571Z,72.60
2018-08-09T19:40:26.477Z,73.50
2018-08-09T19:42:58.362Z,74.10
2018-08-09T19:45:28.446Z,74.60
2018-08-09T19:47:58.759Z,75.00
2018-08-09T19:50:36.948Z,75.10
2018-08-09T19:53:08.800Z,75.60
2018-08-09T19:58:14.696Z,75.80
2018-08-09T20:03:35.700Z,76.20
2018-08-09T20:06:09.293Z,77.90
2018-08-09T20:08:40.412Z,77.60
2018-08-09T20:11:16.703Z,78.20
2018-08-09T20:13:49.277Z,78.70
2018-08-09T20:16:20.551Z,79.10
2018-08-09T20:18:54.251Z,79.70
2018-08-09T20:21:27.019Z,80.10
2018-08-09T20:23:57.925Z,80.40
2018-08-09T20:26:32.244Z,80.90
2018-08-09T20:29:09.337Z,81.60
2018-08-09T20:31:41.841Z,82.00
2018-08-09T20:34:13.393Z,82.50
2018-08-09T20:36:45.715Z,82.90
2018-08-09T20:39:16.265Z,83.20
2018-08-09T20:41:50.083Z,83.40
2018-08-09T20:44:26.735Z,83.50
2018-08-09T20:46:58.160Z,83.70
2018-08-09T20:49:30.636Z,84.00
2018-08-09T20:52:02.815Z,83.80
2018-08-09T20:54:38.134Z,83.80
2018-08-09T20:57:09.835Z,83.90
2018-08-09T20:59:50.819Z,84.00
2018-08-09T21:02:28.930Z,84.00
2018-08-09T21:04:59.625Z,84.10
2018-08-09T21:07:30.400Z,84.30
2018-08-09T21:10:05.140Z,84.40
2018-08-09T21:12:35.123Z,84.50
2018-08-09T21:15:08.287Z,84.70
2018-08-09T21:17:38.146Z,84.80
2018-08-09T21:20:08.236Z,84.90
2018-08-09T21:22:43.944Z,85.00
2018-08-09T21:25:14.831Z,85.20
2018-08-09T21:27:46.034Z,85.30
2018-08-09T21:30:19.035Z,85.30
2018-08-09T21:32:49.805Z,85.40
2018-08-09T21:35:24.267Z,85.70
2018-08-09T21:37:54.199Z,85.90
2018-08-09T21:40:24.704Z,85.90
2018-08-09T21:42:55.323Z,85.80
2018-08-09T21:45:25.630Z,85.60
2018-08-09T21:47:56.198Z,85.60
2018-08-09T21:50:27.838Z,85.70
2018-08-09T21:55:43.262Z,85.80
2018-08-09T21:58:21.459Z,86.20
2018-08-09T22:00:58.959Z,86.20
2018-08-09T22:06:08.490Z,86.10
2018-08-09T22:08:48.863Z,85.60
2018-08-09T22:11:30.025Z,86.00
2018-08-09T22:14:06.056Z,86.20
2018-08-09T22:16:43.752Z,86.40
2018-08-09T22:19:21.482Z,86.50
2018-08-09T22:21:58.323Z,86.50
2018-08-09T22:24:28.518Z,86.50
2018-08-09T22:26:59.853Z,86.60
2018-08-09T22:29:30.753Z,86.60
2018-08-09T22:32:08.667Z,86.70
2018-08-09T22:34:39.290Z,86.80
2018-08-09T22:37:20.782Z,86.80
2018-08-09T22:39:51.654Z,86.70
2018-08-09T22:42:22.828Z,86.80
2018-08-09T22:44:58.394Z,86.80
2018-08-09T22:47:33.218Z,86.90
2018-08-09T22:50:04.033Z,87.00
2018-08-09T22:52:37.862Z,86.50
2018-08-09T22:55:10.296Z,87.20
2018-08-09T22:57:42.939Z,87.10
2018-08-09T23:00:26.758Z,87.20
2018-08-09T23:02:57.218Z,87.10
2018-08-09T23:05:39.637Z,86.70
2018-08-09T23:08:15.482Z,86.90
2018-08-09T23:10:46.334Z,86.70
2018-08-09T23:13:17.816Z,86.20
2018-08-09T23:15:47.917Z,86.10
2018-08-09T23:18:29.116Z,86.10
2018-08-09T23:20:58.678Z,85.90
2018-08-09T23:23:29.585Z,86.50
2018-08-09T23:26:11.597Z,85.70
2018-08-09T23:28:42.401Z,85.90
2018-08-09T23:33:46.357Z,86.10
2018-08-09T23:36:16.933Z,85.90
2018-08-09T23:38:46.552Z,86.20
2018-08-09T23:41:16.842Z,86.40
2018-08-09T23:43:47.386Z,86.60
2018-08-09T23:46:17.128Z,86.90
2018-08-09T23:48:47.456Z,87.10
2018-08-09T23:51:17.358Z,87.40
2018-08-09T23:53:56.387Z,87.60
2018-08-09T23:56:28.273Z,87.70
2018-08-09T23:58:57.906Z,87.50
