createdAt,value
2017-12-06T00:01:32.488Z,1.00
2017-12-06T00:03:59.971Z,1.05
2017-12-06T00:06:27.440Z,0.92
2017-12-06T00:08:54.942Z,1.03
2017-12-06T00:11:22.431Z,0.94
2017-12-06T00:13:55.701Z,0.99
2017-12-06T00:16:23.190Z,0.94
2017-12-06T00:18:50.656Z,0.86
2017-12-06T00:21:18.125Z,0.79
2017-12-06T00:23:45.604Z,0.82
2017-12-06T00:26:13.073Z,0.95
2017-12-06T00:28:40.537Z,1.00
2017-12-06T00:31:08.021Z,0.81
2017-12-06T00:33:35.481Z,0.82
2017-12-06T00:36:02.945Z,0.96
2017-12-06T00:38:30.424Z,0.84
2017-12-06T00:40:57.896Z,0.85
2017-12-06T00:43:25.380Z,0.81
2017-12-06T00:45:52.845Z,0.81
2017-12-06T00:48:20.333Z,0.84
2017-12-06T00:50:47.801Z,0.98
2017-12-06T00:53:15.285Z,0.99
2017-12-06T00:55:42.749Z,0.99
2017-12-06T00:58:10.237Z,0.96
2017-12-06T01:00:45.213Z,1.00
2017-12-06T01:03:12.700Z,1.17
2017-12-06T01:05:40.163Z,0.96
2017-12-06T01:08:07.640Z,0.82
2017-12-06T01:10:35.110Z,0.81
2017-12-06T01:13:02.592Z,0.91
2017-12-06T01:15:30.056Z,0.99
2017-12-06T01:17:57.516Z,0.91
2017-12-06T01:20:25.001Z,0.83
2017-12-06T01:22:52.469Z,0.99
2017-12-06T01:25:19.932Z,0.83
2017-12-06T01:27:47.421Z,1.03
2017-12-06T01:30:14.884Z,0.99
2017-12-06T01:32:42.349Z,0.93
2017-12-06T01:35:09.837Z,0.98
2017-12-06T01:37:37.309Z,0.86
2017-12-06T01:40:04.773Z,0.90
2017-12-06T01:42:32.260Z,0.83
2017-12-06T01:44:59.729Z,0.78
2017-12-06T01:47:27.216Z,0.80
2017-12-06T01:49:54.685Z,0.86
2017-12-06T01:52:22.169Z,0.82
2017-12-06T01:54:49.644Z,0.86
2017-12-06T01:57:17.118Z,0.93
2017-12-06T01:59:44.616Z,0.91
2017-12-06T02:02:12.081Z,0.85
2017-12-06T02:04:39.556Z,0.88
2017-12-06T02:07:07.234Z,1.03
2017-12-06T02:09:34.696Z,1.04
2017-12-06T02:12:02.176Z,0.94
2017-12-06T02:14:29.745Z,0.89
2017-12-06T02:16:57.308Z,0.91
2017-12-06T02:19:24.789Z,0.91
2017-12-06T02:21:52.253Z,0.81
2017-12-06T02:24:19.725Z,0.75
2017-12-06T02:26:47.211Z,0.73
2017-12-06T02:29:14.677Z,0.82
2017-12-06T02:31:42.144Z,0.89
2017-12-06T02:34:09.624Z,0.81
2017-12-06T02:36:37.085Z,0.76
2017-12-06T02:39:04.557Z,0.80
2017-12-06T02:41:43.866Z,0.85
2017-12-06T02:44:23.113Z,0.86
2017-12-06T02:46:50.592Z,0.90
2017-12-06T02:49:18.057Z,0.87
2017-12-06T02:51:45.531Z,0.81
2017-12-06T02:54:13.021Z,0.78
2017-12-06T02:56:40.512Z,0.78
2017-12-06T02:59:07.981Z,0.80
2017-12-06T03:01:35.476Z,0.73
2017-12-06T03:04:02.944Z,0.74
2017-12-06T03:06:30.433Z,0.74
2017-12-06T03:08:57.905Z,0.77
2017-12-06T03:11:25.390Z,0.76
2017-12-06T03:13:52.861Z,0.77
2017-12-06T03:16:20.325Z,0.73
2017-12-06T03:18:47.809Z,0.74
2017-12-06T03:21:15.321Z,0.70
2017-12-06T03:23:42.816Z,0.74
2017-12-06T03:26:10.300Z,0.70
2017-12-06T03:28:37.765Z,0.72
2017-12-06T03:31:05.307Z,0.71
2017-12-06T03:33:32.739Z,0.69
2017-12-06T03:36:00.270Z,0.77
2017-12-06T03:38:27.744Z,0.71
2017-12-06T03:40:55.229Z,0.72
2017-12-06T03:43:22.701Z,0.74
2017-12-06T03:45:50.184Z,0.75
2017-12-06T03:48:17.648Z,0.76
2017-12-06T03:50:45.128Z,0.78
2017-12-06T03:53:12.593Z,0.71
2017-12-06T03:55:40.072Z,0.71
2017-12-06T03:58:07.536Z,0.67
2017-12-06T04:00:35.021Z,0.67
2017-12-06T04:03:02.486Z,0.67
2017-12-06T04:05:29.969Z,0.66
2017-12-06T04:07:57.432Z,0.64
2017-12-06T04:10:24.916Z,0.67
2017-12-06T04:12:52.376Z,0.57
2017-12-06T04:15:19.852Z,0.58
2017-12-06T04:17:47.321Z,0.60
2017-12-06T04:20:14.806Z,0.64
2017-12-06T04:22:42.277Z,0.59
2017-12-06T04:25:09.760Z,0.55
2017-12-06T04:27:37.224Z,0.57
2017-12-06T04:30:04.705Z,0.62
2017-12-06T04:32:32.168Z,0.53
2017-12-06T04:34:59.632Z,0.62
2017-12-06T04:37:27.112Z,0.44
2017-12-06T04:39:54.581Z,0.45
2017-12-06T04:42:22.044Z,0.41
2017-12-06T04:44:49.528Z,0.42
2017-12-06T04:47:16.993Z,0.39
2017-12-06T04:49:44.458Z,0.26
2017-12-06T04:52:11.945Z,0.27
2017-12-06T04:54:39.415Z,0.26
2017-12-06T04:57:06.880Z,0.43
2017-12-06T04:59:34.361Z,0.38
2017-12-06T05:02:01.829Z,0.24
2017-12-06T05:04:29.343Z,0.29
2017-12-06T05:06:56.902Z,0.24
2017-12-06T05:09:24.381Z,0.22
2017-12-06T05:11:51.853Z,0.25
2017-12-06T05:14:19.337Z,0.28
2017-12-06T05:16:46.801Z,0.31
2017-12-06T05:19:14.275Z,0.22
2017-12-06T05:21:41.853Z,0.29
2017-12-06T05:24:09.321Z,0.28
2017-12-06T05:26:36.820Z,0.24
2017-12-06T05:29:04.307Z,0.20
2017-12-06T05:31:31.772Z,0.21
2017-12-06T05:33:59.240Z,0.26
2017-12-06T05:36:26.721Z,0.31
2017-12-06T05:38:54.189Z,0.35
2017-12-06T05:41:21.689Z,0.38
2017-12-06T05:43:49.165Z,0.31
2017-12-06T05:46:16.653Z,0.29
2017-12-06T05:48:44.116Z,0.34
2017-12-06T05:51:11.600Z,0.38
2017-12-06T05:53:39.064Z,0.32
2017-12-06T05:56:06.558Z,0.38
2017-12-06T05:58:34.020Z,0.34
2017-12-06T06:01:01.496Z,0.31
2017-12-06T06:03:28.957Z,0.38
2017-12-06T06:05:56.441Z,0.36
2017-12-06T06:08:23.904Z,0.37
2017-12-06T06:10:51.388Z,0.35
2017-12-06T06:13:18.852Z,0.31
2017-12-06T06:15:46.316Z,0.41
2017-12-06T06:18:13.802Z,0.31
2017-12-06T06:20:41.269Z,0.28
2017-12-06T06:23:08.737Z,0.30
2017-12-06T06:25:36.223Z,0.26
2017-12-06T06:28:03.693Z,0.28
2017-12-06T06:30:31.177Z,0.29
2017-12-06T06:32:58.647Z,0.29
2017-12-06T06:35:26.148Z,0.43
2017-12-06T06:37:53.616Z,0.35
2017-12-06T06:40:21.122Z,0.41
2017-12-06T06:42:48.626Z,0.43
2017-12-06T06:45:16.120Z,0.41
2017-12-06T06:47:43.602Z,0.39
2017-12-06T06:50:11.069Z,0.38
2017-12-06T06:52:38.558Z,0.42
2017-12-06T06:55:06.029Z,0.40
2017-12-06T06:57:33.501Z,0.39
2017-12-06T07:00:00.991Z,0.36
2017-12-06T07:02:28.453Z,0.29
2017-12-06T07:04:55.918Z,0.36
2017-12-06T07:07:23.401Z,0.40
2017-12-06T07:09:50.877Z,0.37
2017-12-06T07:12:18.345Z,0.38
2017-12-06T07:14:45.836Z,0.50
2017-12-06T07:17:13.300Z,0.40
2017-12-06T07:19:56.457Z,0.46
2017-12-06T07:22:23.936Z,0.55
2017-12-06T07:24:51.489Z,0.57
2017-12-06T07:27:18.957Z,0.57
2017-12-06T07:29:46.440Z,0.51
2017-12-06T07:32:14.089Z,0.68
2017-12-06T07:34:41.603Z,0.65
2017-12-06T07:37:09.060Z,0.51
2017-12-06T07:39:36.524Z,0.79
2017-12-06T07:42:03.988Z,0.57
2017-12-06T07:44:31.861Z,0.51
2017-12-06T07:46:59.330Z,0.58
2017-12-06T07:49:26.796Z,0.62
2017-12-06T07:51:54.276Z,0.78
2017-12-06T07:54:21.761Z,0.72
2017-12-06T07:56:49.227Z,0.53
2017-12-06T07:59:16.712Z,0.64
2017-12-06T08:01:44.182Z,0.75
2017-12-06T08:04:11.667Z,0.91
2017-12-06T08:06:39.132Z,0.70
2017-12-06T08:09:06.613Z,0.83
2017-12-06T08:11:34.085Z,0.87
2017-12-06T08:14:01.573Z,0.75
2017-12-06T08:16:29.041Z,0.82
2017-12-06T08:18:56.512Z,0.85
2017-12-06T08:21:24.000Z,0.83
2017-12-06T08:23:51.462Z,0.96
2017-12-06T08:26:18.934Z,0.88
2017-12-06T08:28:46.519Z,1.20
2017-12-06T08:31:13.986Z,1.11
2017-12-06T08:33:41.457Z,0.93
2017-12-06T08:36:08.943Z,1.14
2017-12-06T08:38:36.411Z,1.17
2017-12-06T08:41:03.906Z,1.16
2017-12-06T08:43:31.376Z,1.18
2017-12-06T08:45:58.864Z,0.96
2017-12-06T08:48:26.333Z,1.10
2017-12-06T08:50:53.817Z,1.13
2017-12-06T08:53:20.816Z,1.03
2017-12-06T08:55:47.832Z,1.14
2017-12-06T08:58:14.832Z,1.30
2017-12-06T09:00:41.852Z,1.37
2017-12-06T09:03:08.852Z,1.37
2017-12-06T09:05:35.868Z,1.41
2017-12-06T09:08:02.868Z,1.44
2017-12-06T09:10:29.889Z,1.41
2017-12-06T09:12:56.911Z,1.20
2017-12-06T09:15:23.936Z,1.31
2017-12-06T09:17:50.952Z,1.54
2017-12-06T09:20:17.962Z,1.22
2017-12-06T09:22:44.992Z,1.40
2017-12-06T09:25:11.991Z,1.47
2017-12-06T09:27:39.024Z,1.31
2017-12-06T09:30:06.028Z,1.50
2017-12-06T09:32:33.057Z,1.65
2017-12-06T09:35:00.059Z,1.42
2017-12-06T09:37:27.092Z,1.52
2017-12-06T09:39:54.099Z,1.27
2017-12-06T09:42:21.116Z,1.22
2017-12-06T09:44:48.116Z,1.27
2017-12-06T09:47:15.120Z,1.60
2017-12-06T09:49:42.148Z,1.74
2017-12-06T09:52:09.154Z,1.37
2017-12-06T09:54:36.155Z,1.38
2017-12-06T09:57:03.184Z,1.34
2017-12-06T09:59:30.179Z,1.42
2017-12-06T10:01:57.205Z,1.38
2017-12-06T10:04:24.223Z,1.61
2017-12-06T10:06:51.224Z,1.33
2017-12-06T10:09:18.228Z,1.50
2017-12-06T10:11:45.248Z,1.57
2017-12-06T10:14:12.244Z,1.38
2017-12-06T10:16:39.290Z,1.26
2017-12-06T10:19:06.287Z,1.27
2017-12-06T10:21:33.313Z,1.45
2017-12-06T10:24:00.316Z,1.27
2017-12-06T10:26:27.339Z,1.29
2017-12-06T10:28:54.346Z,1.29
2017-12-06T10:31:21.360Z,1.44
2017-12-06T10:33:48.360Z,1.16
2017-12-06T10:36:15.385Z,1.35
2017-12-06T10:38:42.384Z,1.33
2017-12-06T10:41:09.409Z,1.08
2017-12-06T10:43:36.411Z,1.07
2017-12-06T10:46:03.432Z,1.05
2017-12-06T10:48:30.432Z,1.01
2017-12-06T10:50:57.547Z,1.22
2017-12-06T10:53:24.548Z,1.27
2017-12-06T10:55:51.580Z,1.62
2017-12-06T10:58:18.632Z,1.78
2017-12-06T11:00:45.600Z,1.50
2017-12-06T11:03:12.637Z,1.17
2017-12-06T11:05:39.646Z,1.17
2017-12-06T11:08:06.696Z,1.04
2017-12-06T11:10:33.704Z,1.11
2017-12-06T11:13:00.708Z,1.21
2017-12-06T11:15:27.724Z,1.24
2017-12-06T11:17:54.732Z,1.20
2017-12-06T11:20:21.788Z,1.34
2017-12-06T11:22:48.792Z,1.20
2017-12-06T11:25:15.814Z,1.20
2017-12-06T11:27:42.812Z,1.12
2017-12-06T11:30:09.837Z,1.24
2017-12-06T11:32:36.836Z,1.18
2017-12-06T11:35:03.832Z,1.25
2017-12-06T11:37:30.852Z,1.34
2017-12-06T11:39:57.855Z,1.27
2017-12-06T11:42:24.852Z,1.32
2017-12-06T11:44:51.868Z,1.19
2017-12-06T11:47:18.871Z,1.10
2017-12-06T11:49:45.876Z,1.21
2017-12-06T11:52:12.896Z,1.24
2017-12-06T11:54:39.900Z,1.43
2017-12-06T11:57:06.901Z,1.45
2017-12-06T11:59:33.919Z,1.52
2017-12-06T12:02:00.956Z,1.43
2017-12-06T12:04:27.976Z,1.31
2017-12-06T12:06:54.980Z,1.39
2017-12-06T12:09:21.992Z,1.25
2017-12-06T12:11:49.044Z,1.38
2017-12-06T12:14:16.075Z,1.32
2017-12-06T12:16:43.085Z,1.36
2017-12-06T12:19:10.081Z,1.30
2017-12-06T12:21:37.103Z,1.51
2017-12-06T12:24:04.110Z,1.54
2017-12-06T12:26:31.117Z,1.42
2017-12-06T12:28:58.145Z,1.32
2017-12-06T12:31:25.140Z,1.47
2017-12-06T12:33:52.181Z,1.63
2017-12-06T12:36:19.184Z,1.60
2017-12-06T12:38:46.214Z,1.55
2017-12-06T12:41:13.216Z,1.60
2017-12-06T12:43:40.241Z,1.46
2017-12-06T12:46:07.246Z,1.74
2017-12-06T12:48:34.271Z,1.79
2017-12-06T12:51:01.280Z,1.53
2017-12-06T12:53:28.296Z,1.79
2017-12-06T12:55:55.297Z,1.47
2017-12-06T12:58:22.322Z,1.42
2017-12-06T13:00:50.111Z,1.48
2017-12-06T13:03:17.132Z,1.67
2017-12-06T13:05:44.146Z,1.66
2017-12-06T13:08:11.157Z,1.54
2017-12-06T13:10:38.233Z,1.42
2017-12-06T13:13:05.232Z,1.47
2017-12-06T13:15:32.248Z,1.52
2017-12-06T13:17:59.252Z,1.63
2017-12-06T13:20:26.269Z,1.46
2017-12-06T13:22:53.269Z,1.48
2017-12-06T13:25:20.288Z,1.54
2017-12-06T13:27:47.296Z,1.61
2017-12-06T13:30:14.312Z,1.49
2017-12-06T13:32:41.308Z,1.57
2017-12-06T13:35:08.352Z,1.42
2017-12-06T13:37:35.349Z,1.34
2017-12-06T13:40:02.364Z,1.52
2017-12-06T13:42:29.372Z,1.46
2017-12-06T13:44:56.414Z,1.52
2017-12-06T13:47:23.425Z,1.49
2017-12-06T13:49:50.441Z,1.23
2017-12-06T13:52:17.444Z,1.31
2017-12-06T13:54:44.930Z,1.04
2017-12-06T13:57:12.401Z,1.17
2017-12-06T13:59:39.890Z,1.02
2017-12-06T14:02:07.378Z,1.00
2017-12-06T14:04:34.904Z,0.84
2017-12-06T14:07:02.406Z,0.87
2017-12-06T14:09:29.869Z,0.78
2017-12-06T14:11:57.337Z,0.94
2017-12-06T14:14:24.828Z,0.83
2017-12-06T14:16:52.294Z,0.80
2017-12-06T14:19:19.776Z,0.77
2017-12-06T14:21:47.241Z,0.73
2017-12-06T14:24:14.731Z,0.72
2017-12-06T14:26:42.197Z,0.70
2017-12-06T14:29:09.683Z,0.76
2017-12-06T14:31:37.145Z,0.79
2017-12-06T14:34:04.629Z,0.69
2017-12-06T14:36:32.096Z,0.54
2017-12-06T14:38:59.583Z,0.55
2017-12-06T14:41:27.049Z,0.51
2017-12-06T14:43:54.537Z,0.55
2017-12-06T14:46:22.082Z,0.57
2017-12-06T14:48:49.561Z,0.67
2017-12-06T14:51:17.025Z,0.66
2017-12-06T14:53:44.508Z,0.75
2017-12-06T14:56:11.977Z,0.90
2017-12-06T14:58:39.456Z,0.66
2017-12-06T15:01:06.934Z,0.75
2017-12-06T15:03:34.422Z,0.68
2017-12-06T15:06:01.888Z,0.80
2017-12-06T15:08:29.364Z,0.66
2017-12-06T15:10:56.873Z,0.58
2017-12-06T15:13:24.344Z,0.53
2017-12-06T15:15:51.828Z,0.63
2017-12-06T15:18:19.299Z,0.53
2017-12-06T15:20:46.814Z,0.48
2017-12-06T15:23:14.351Z,0.45
2017-12-06T15:25:41.877Z,0.56
2017-12-06T15:28:09.388Z,0.51
2017-12-06T15:30:36.913Z,0.49
2017-12-06T15:33:04.389Z,0.44
2017-12-06T15:35:31.945Z,0.49
2017-12-06T15:38:00.305Z,0.58
2017-12-06T15:40:27.841Z,0.45
2017-12-06T15:42:55.317Z,0.47
2017-12-06T15:45:22.800Z,0.42
2017-12-06T15:47:50.377Z,0.67
2017-12-06T15:50:17.869Z,0.54
2017-12-06T15:52:45.349Z,0.57
2017-12-06T15:55:12.881Z,0.64
2017-12-06T15:57:40.349Z,0.53
2017-12-06T16:00:07.849Z,0.40
2017-12-06T16:02:35.312Z,0.43
2017-12-06T16:05:02.885Z,0.48
2017-12-06T16:07:30.389Z,0.35
2017-12-06T16:09:57.866Z,0.35
2017-12-06T16:12:25.340Z,0.38
2017-12-06T16:14:52.832Z,0.26
2017-12-06T16:17:20.301Z,0.28
2017-12-06T16:19:47.785Z,0.29
2017-12-06T16:22:15.289Z,0.33
2017-12-06T16:24:42.769Z,0.37
2017-12-06T16:27:10.293Z,0.42
2017-12-06T16:29:37.781Z,0.43
2017-12-06T16:32:05.248Z,0.40
2017-12-06T16:34:32.746Z,0.34
2017-12-06T16:37:12.116Z,0.34
2017-12-06T16:39:39.596Z,0.38
2017-12-06T16:42:07.065Z,0.39
2017-12-06T16:44:34.572Z,0.38
2017-12-06T16:47:02.042Z,0.34
2017-12-06T16:49:29.524Z,0.32
2017-12-06T16:51:57.064Z,0.33
2017-12-06T16:54:24.545Z,0.35
2017-12-06T16:56:52.014Z,0.39
2017-12-06T16:59:19.497Z,0.38
2017-12-06T17:01:46.965Z,0.41
2017-12-06T17:04:14.430Z,0.33
2017-12-06T17:06:41.933Z,0.36
2017-12-06T17:09:09.401Z,0.40
2017-12-06T17:11:36.865Z,0.39
2017-12-06T17:14:04.348Z,0.58
2017-12-06T17:16:31.813Z,0.60
2017-12-06T17:18:59.295Z,0.49
2017-12-06T17:21:26.765Z,0.46
2017-12-06T17:23:54.244Z,0.61
2017-12-06T17:26:21.716Z,0.53
2017-12-06T17:29:01.141Z,0.56
2017-12-06T17:31:40.562Z,0.67
2017-12-06T17:34:08.025Z,0.44
2017-12-06T17:36:35.489Z,0.31
2017-12-06T17:39:02.974Z,0.50
2017-12-06T17:41:31.443Z,0.57
2017-12-06T17:43:58.913Z,0.73
2017-12-06T17:46:26.397Z,0.61
2017-12-06T17:48:53.863Z,0.65
2017-12-06T17:51:21.333Z,0.59
2017-12-06T17:53:48.817Z,0.48
2017-12-06T17:56:16.299Z,0.31
2017-12-06T17:58:43.765Z,0.33
2017-12-06T18:01:11.253Z,0.27
2017-12-06T18:03:38.722Z,0.35
2017-12-06T18:06:06.192Z,0.38
2017-12-06T18:08:33.679Z,0.28
2017-12-06T18:11:01.148Z,0.14
2017-12-06T18:13:28.649Z,0.14
2017-12-06T18:15:56.133Z,0.22
2017-12-06T18:18:23.619Z,0.35
2017-12-06T18:20:51.091Z,0.19
2017-12-06T18:23:18.613Z,0.25
2017-12-06T18:25:46.081Z,0.18
2017-12-06T18:28:13.626Z,0.22
2017-12-06T18:30:41.116Z,0.41
2017-12-06T18:33:08.613Z,0.21
2017-12-06T18:35:36.100Z,0.30
2017-12-06T18:38:03.598Z,0.18
2017-12-06T18:40:31.060Z,0.12
2017-12-06T18:42:58.545Z,0.30
2017-12-06T18:45:26.009Z,0.39
2017-12-06T18:47:53.537Z,0.22
2017-12-06T18:50:21.029Z,0.32
2017-12-06T18:52:48.508Z,0.36
2017-12-06T18:55:15.973Z,0.14
2017-12-06T18:57:43.545Z,0.16
2017-12-06T19:00:11.016Z,0.39
2017-12-06T19:02:38.481Z,0.13
2017-12-06T19:05:05.961Z,0.06
2017-12-06T19:07:33.426Z,0.24
2017-12-06T19:10:00.922Z,0.33
2017-12-06T19:12:28.400Z,0.15
2017-12-06T19:14:55.865Z,0.09
2017-12-06T19:17:23.349Z,0.26
2017-12-06T19:19:50.812Z,0.08
2017-12-06T19:22:18.301Z,0.20
2017-12-06T19:24:45.777Z,-0.02
2017-12-06T19:27:13.298Z,0.22
2017-12-06T19:29:40.769Z,0.29
2017-12-06T19:32:08.254Z,0.28
2017-12-06T19:34:35.750Z,0.12
2017-12-06T19:37:03.248Z,-0.05
2017-12-06T19:39:30.725Z,-0.11
2017-12-06T19:41:58.208Z,0.14
2017-12-06T19:44:25.673Z,0.26
2017-12-06T19:46:53.161Z,0.21
2017-12-06T19:49:20.632Z,0.29
2017-12-06T19:51:48.134Z,0.13
2017-12-06T19:54:15.617Z,0.21
2017-12-06T19:56:43.089Z,0.23
2017-12-06T19:59:10.600Z,0.24
2017-12-06T20:01:38.066Z,0.14
2017-12-06T20:04:05.551Z,0.28
2017-12-06T20:06:33.017Z,0.20
2017-12-06T20:09:00.498Z,0.17
2017-12-06T20:11:27.963Z,0.07
2017-12-06T20:13:55.491Z,0.03
2017-12-06T20:16:22.933Z,0.03
2017-12-06T20:18:50.424Z,0.22
2017-12-06T20:21:17.916Z,-0.06
2017-12-06T20:23:45.422Z,-0.06
2017-12-06T20:26:12.889Z,0.01
2017-12-06T20:28:40.481Z,0.12
2017-12-06T20:31:07.945Z,0.05
2017-12-06T20:33:35.425Z,0.11
2017-12-06T20:36:02.893Z,-0.12
2017-12-06T20:38:30.377Z,0.08
2017-12-06T20:40:57.860Z,0.18
2017-12-06T20:43:25.338Z,0.22
2017-12-06T20:45:52.801Z,0.18
2017-12-06T20:48:20.284Z,0.15
2017-12-06T20:50:47.758Z,0.23
2017-12-06T20:53:15.240Z,0.13
2017-12-06T20:55:42.708Z,0.15
2017-12-06T20:58:10.173Z,-0.12
2017-12-06T21:00:37.660Z,-0.32
2017-12-06T21:03:05.133Z,-0.41
2017-12-06T21:05:33.009Z,-0.34
2017-12-06T21:08:00.797Z,-0.28
2017-12-06T21:10:28.527Z,-0.31
2017-12-06T21:12:56.106Z,-0.36
2017-12-06T21:15:23.577Z,-0.40
2017-12-06T21:17:51.064Z,-0.07
2017-12-06T21:20:18.529Z,-0.22
2017-12-06T21:22:45.997Z,-0.17
2017-12-06T21:25:13.497Z,-0.37
2017-12-06T21:27:40.967Z,-0.35
2017-12-06T21:30:08.457Z,-0.31
2017-12-06T21:32:35.941Z,-0.19
2017-12-06T21:35:03.414Z,-0.18
2017-12-06T21:37:30.880Z,0.00
2017-12-06T21:39:58.369Z,-0.09
2017-12-06T21:42:25.854Z,-0.20
2017-12-06T21:44:53.349Z,-0.08
2017-12-06T21:47:20.838Z,-0.10
2017-12-06T21:49:48.300Z,0.09
2017-12-06T21:52:15.769Z,0.18
2017-12-06T21:54:43.261Z,-0.05
2017-12-06T21:57:10.733Z,0.04
2017-12-06T21:59:38.197Z,-0.44
2017-12-06T22:02:05.768Z,-0.56
2017-12-06T22:04:33.238Z,-0.60
2017-12-06T22:07:00.727Z,-0.62
2017-12-06T22:09:28.196Z,-0.67
2017-12-06T22:11:55.689Z,-0.66
2017-12-06T22:14:23.163Z,-0.46
2017-12-06T22:16:50.645Z,-0.48
2017-12-06T22:19:18.131Z,-0.23
2017-12-06T22:21:45.602Z,-0.11
2017-12-06T22:24:13.082Z,-0.11
2017-12-06T22:26:40.573Z,-0.27
2017-12-06T22:29:08.049Z,-0.20
2017-12-06T22:31:35.525Z,-0.25
2017-12-06T22:34:03.019Z,-0.17
2017-12-06T22:36:30.486Z,-0.53
2017-12-06T22:38:57.961Z,-0.72
2017-12-06T22:41:25.451Z,-0.51
2017-12-06T22:43:52.925Z,-0.44
2017-12-06T22:46:20.402Z,-0.31
2017-12-06T22:48:47.892Z,-0.33
2017-12-06T22:51:15.360Z,-0.28
2017-12-06T22:53:42.834Z,-0.23
2017-12-06T22:56:10.334Z,-0.46
2017-12-06T22:58:37.809Z,-0.60
2017-12-06T23:01:05.279Z,-0.56
2017-12-06T23:03:32.808Z,-0.37
2017-12-06T23:06:00.279Z,-0.47
2017-12-06T23:08:27.768Z,-0.36
2017-12-06T23:10:55.236Z,-0.42
2017-12-06T23:13:22.730Z,-0.39
2017-12-06T23:15:50.299Z,-0.42
2017-12-06T23:18:17.814Z,-0.37
2017-12-06T23:20:45.276Z,-0.37
2017-12-06T23:23:12.756Z,-0.35
2017-12-06T23:25:40.229Z,-0.51
2017-12-06T23:28:07.717Z,-0.56
2017-12-06T23:30:35.247Z,-0.59
2017-12-06T23:33:02.720Z,-0.81
2017-12-06T23:35:30.217Z,-0.82
2017-12-06T23:37:57.685Z,-0.71
2017-12-06T23:40:25.157Z,-0.72
2017-12-06T23:42:52.649Z,-0.67
2017-12-06T23:45:20.113Z,-0.85
2017-12-06T23:47:47.587Z,-1.28
2017-12-06T23:50:15.081Z,-1.34
2017-12-06T23:52:42.557Z,-1.25
2017-12-06T23:55:10.029Z,-1.02
2017-12-06T23:57:37.519Z,-0.98
