createdAt,value
2022-11-02T00:00:57.834Z,7.05
2022-11-02T00:03:24.806Z,7.16
2022-11-02T00:05:51.895Z,7.43
2022-11-02T00:08:18.906Z,7.72
2022-11-02T00:10:45.954Z,7.87
2022-11-02T00:13:12.940Z,8.00
2022-11-02T00:15:40.053Z,8.01
2022-11-02T00:18:12.562Z,7.85
2022-11-02T00:20:47.578Z,8.13
2022-11-02T00:23:15.731Z,8.44
2022-11-02T00:25:48.152Z,8.83
2022-11-02T00:28:15.792Z,8.73
2022-11-02T00:30:43.760Z,8.86
2022-11-02T00:33:10.799Z,8.98
2022-11-02T00:35:38.495Z,8.98
2022-11-02T00:38:06.113Z,8.89
2022-11-02T00:40:33.418Z,8.90
2022-11-02T00:43:00.362Z,8.77
2022-11-02T00:45:27.315Z,8.51
2022-11-02T00:47:57.569Z,8.46
2022-11-02T00:50:24.651Z,8.47
2022-11-02T00:52:51.553Z,8.27
2022-11-02T00:55:18.668Z,8.27
2022-11-02T00:57:45.759Z,8.28
2022-11-02T01:00:15.294Z,8.25
2022-11-02T01:02:43.304Z,7.92
2022-11-02T01:05:11.524Z,8.12
2022-11-02T01:07:39.315Z,8.32
2022-11-02T01:10:10.888Z,8.37
2022-11-02T01:12:41.241Z,8.59
2022-11-02T01:15:10.401Z,8.67
2022-11-02T01:17:38.116Z,8.64
2022-11-02T01:20:06.071Z,8.79
2022-11-02T01:22:33.242Z,8.71
2022-11-02T01:25:00.201Z,8.93
2022-11-02T01:27:27.138Z,9.02
2022-11-02T01:29:54.153Z,8.99
2022-11-02T01:32:21.135Z,8.86
2022-11-02T01:34:48.223Z,8.94
2022-11-02T01:37:15.219Z,9.01
2022-11-02T01:39:42.263Z,8.97
2022-11-02T01:42:22.290Z,8.95
2022-11-02T01:44:49.328Z,8.88
2022-11-02T01:47:32.721Z,8.67
2022-11-02T01:50:27.353Z,8.42
2022-11-02T01:52:54.643Z,8.57
2022-11-02T01:55:32.674Z,8.38
2022-11-02T01:58:10.387Z,8.58
2022-11-02T02:00:38.717Z,8.62
2022-11-02T02:03:16.857Z,8.57
2022-11-02T02:06:11.585Z,8.65
2022-11-02T02:08:46.533Z,8.75
2022-11-02T02:11:40.533Z,8.73
2022-11-02T02:14:20.089Z,8.57
2022-11-02T02:17:00.604Z,8.74
2022-11-02T02:20:07.597Z,8.80
2022-11-02T02:23:27.533Z,8.77
2022-11-02T02:26:28.620Z,8.86
2022-11-02T02:28:58.133Z,8.83
2022-11-02T02:32:00.264Z,8.80
2022-11-02T02:35:01.261Z,8.79
2022-11-02T02:37:45.842Z,8.73
2022-11-02T02:40:26.793Z,8.76
2022-11-02T02:43:04.849Z,8.74
2022-11-02T02:45:52.903Z,8.70
2022-11-02T02:48:25.388Z,8.63
2022-11-02T02:51:09.466Z,8.60
2022-11-02T02:53:46.341Z,8.70
2022-11-02T02:56:17.669Z,8.62
2022-11-02T02:59:25.935Z,8.66
2022-11-02T03:01:54.508Z,8.47
2022-11-02T03:04:21.526Z,8.61
2022-11-02T03:06:59.964Z,8.66
2022-11-02T03:09:44.125Z,8.58
2022-11-02T03:12:40.425Z,8.69
2022-11-02T03:15:40.340Z,8.57
2022-11-02T03:18:36.044Z,8.59
2022-11-02T03:21:30.365Z,8.63
2022-11-02T03:24:32.354Z,8.62
2022-11-02T03:27:30.494Z,8.59
2022-11-02T03:30:22.780Z,8.45
2022-11-02T03:33:16.929Z,8.48
2022-11-02T03:36:07.459Z,8.42
2022-11-02T03:38:46.118Z,8.56
2022-11-02T03:41:15.530Z,8.55
2022-11-02T03:43:43.985Z,8.44
2022-11-02T03:46:12.142Z,8.47
2022-11-02T03:48:48.895Z,8.47
2022-11-02T03:51:22.580Z,8.42
2022-11-02T03:53:58.874Z,8.37
2022-11-02T03:56:36.292Z,8.36
2022-11-02T03:59:03.724Z,8.40
2022-11-02T04:01:36.876Z,8.44
2022-11-02T04:04:05.104Z,8.34
2022-11-02T04:06:32.702Z,8.27
2022-11-02T04:09:00.042Z,8.17
2022-11-02T04:11:47.046Z,8.28
2022-11-02T04:14:32.888Z,8.10
2022-11-02T04:17:18.357Z,8.20
2022-11-02T04:19:48.789Z,8.26
2022-11-02T04:22:36.528Z,8.11
2022-11-02T04:25:20.360Z,8.04
2022-11-02T04:27:54.345Z,8.03
2022-11-02T04:30:24.085Z,7.96
2022-11-02T04:33:10.343Z,7.83
2022-11-02T04:35:37.954Z,8.08
2022-11-02T04:38:23.571Z,8.13
2022-11-02T04:41:10.625Z,8.12
2022-11-02T04:43:37.721Z,8.08
2022-11-02T04:46:04.876Z,8.10
2022-11-02T04:48:31.807Z,8.07
2022-11-02T04:50:59.101Z,8.05
2022-11-02T04:53:26.035Z,8.10
2022-11-02T04:55:52.989Z,8.09
2022-11-02T04:58:19.953Z,8.04
2022-11-02T05:00:46.896Z,8.19
2022-11-02T05:03:13.820Z,8.14
2022-11-02T05:05:40.777Z,8.18
2022-11-02T05:08:07.835Z,8.17
2022-11-02T05:10:37.128Z,8.18
2022-11-02T05:13:04.220Z,8.14
2022-11-02T05:15:31.362Z,8.17
2022-11-02T05:17:58.340Z,8.20
2022-11-02T05:20:25.329Z,8.20
2022-11-02T05:22:52.239Z,7.95
2022-11-02T05:25:19.254Z,7.93
2022-11-02T05:27:46.222Z,8.01
2022-11-02T05:30:14.475Z,8.07
2022-11-02T05:32:41.582Z,8.02
2022-11-02T05:35:09.205Z,7.91
2022-11-02T05:37:36.143Z,8.02
2022-11-02T05:40:03.395Z,7.73
2022-11-02T05:42:30.484Z,7.68
2022-11-02T05:44:57.494Z,7.82
2022-11-02T05:47:24.488Z,7.95
2022-11-02T05:49:51.425Z,7.76
2022-11-02T05:52:18.336Z,7.87
2022-11-02T05:54:45.272Z,7.96
2022-11-02T05:57:12.545Z,7.90
2022-11-02T05:59:39.815Z,7.88
2022-11-02T06:02:07.219Z,7.93
2022-11-02T06:04:34.179Z,7.90
2022-11-02T06:07:01.137Z,7.62
2022-11-02T06:09:31.163Z,7.46
2022-11-02T06:11:58.129Z,7.65
2022-11-02T06:14:25.075Z,7.75
2022-11-02T06:16:52.030Z,7.74
2022-11-02T06:19:19.134Z,7.66
2022-11-02T06:21:48.415Z,7.65
2022-11-02T06:24:18.859Z,7.55
2022-11-02T06:26:46.895Z,7.71
2022-11-02T06:29:13.847Z,7.57
2022-11-02T06:31:40.816Z,7.65
2022-11-02T06:34:07.824Z,7.76
2022-11-02T06:36:34.955Z,7.74
2022-11-02T06:39:01.931Z,7.95
2022-11-02T06:41:28.957Z,7.89
2022-11-02T06:43:56.609Z,7.92
2022-11-02T06:46:23.615Z,8.04
2022-11-02T06:48:50.584Z,8.21
2022-11-02T06:51:17.605Z,8.10
2022-11-02T06:53:44.552Z,8.17
2022-11-02T06:56:20.547Z,8.12
2022-11-02T06:58:53.676Z,8.23
2022-11-02T07:01:24.118Z,8.41
2022-11-02T07:04:04.611Z,8.32
2022-11-02T07:06:40.155Z,8.38
2022-11-02T07:09:27.576Z,8.34
2022-11-02T07:12:02.816Z,8.46
2022-11-02T07:14:42.061Z,8.54
2022-11-02T07:17:31.987Z,8.81
2022-11-02T07:20:14.956Z,8.80
2022-11-02T07:22:42.955Z,8.83
2022-11-02T07:25:10.183Z,8.97
2022-11-02T07:27:43.292Z,9.07
2022-11-02T07:30:20.003Z,9.12
2022-11-02T07:32:50.698Z,9.25
2022-11-02T07:35:21.354Z,9.44
2022-11-02T07:38:37.747Z,9.65
2022-11-02T07:41:10.775Z,9.65
2022-11-02T07:43:43.238Z,9.82
2022-11-02T07:46:11.697Z,9.96
2022-11-02T07:48:39.394Z,10.04
2022-11-02T07:51:07.731Z,10.14
2022-11-02T07:53:35.365Z,10.32
2022-11-02T07:56:03.886Z,10.51
2022-11-02T07:58:31.090Z,10.58
2022-11-02T08:01:00.041Z,10.68
2022-11-02T08:03:30.794Z,10.83
2022-11-02T08:06:02.957Z,11.10
2022-11-02T08:08:30.092Z,11.36
2022-11-02T08:11:07.177Z,11.34
2022-11-02T08:13:38.489Z,11.43
2022-11-02T08:16:05.696Z,11.39
2022-11-02T08:18:32.898Z,11.34
2022-11-02T08:21:00.324Z,11.22
2022-11-02T08:23:30.419Z,11.35
2022-11-02T08:26:00.240Z,11.46
2022-11-02T08:28:32.350Z,11.49
2022-11-02T08:30:59.587Z,11.55
2022-11-02T08:33:28.238Z,11.49
2022-11-02T08:36:01.183Z,11.67
2022-11-02T08:38:28.388Z,11.55
2022-11-02T08:40:55.780Z,11.64
2022-11-02T08:43:23.164Z,11.62
2022-11-02T08:48:44.164Z,11.78
2022-11-02T08:51:11.210Z,11.76
2022-11-02T08:53:38.484Z,11.78
2022-11-02T08:56:15.026Z,11.83
2022-11-02T08:58:42.149Z,11.77
2022-11-02T09:01:09.119Z,11.87
2022-11-02T09:03:36.271Z,11.92
2022-11-02T09:06:12.376Z,11.79
2022-11-02T09:08:39.424Z,11.83
2022-11-02T09:11:09.130Z,11.94
2022-11-02T09:13:37.913Z,12.06
2022-11-02T09:16:05.305Z,12.31
2022-11-02T09:18:35.414Z,12.47
2022-11-02T09:21:04.872Z,12.43
2022-11-02T09:23:33.960Z,12.57
2022-11-02T09:26:08.378Z,12.59
2022-11-02T09:28:35.476Z,12.70
2022-11-02T09:31:06.027Z,12.75
2022-11-02T09:33:36.428Z,12.85
2022-11-02T09:36:05.781Z,12.82
2022-11-02T09:38:35.636Z,12.90
2022-11-02T09:42:01.539Z,13.07
2022-11-02T09:45:03.210Z,13.07
2022-11-02T09:50:28.708Z,13.21
2022-11-02T09:53:04.846Z,13.20
2022-11-02T09:55:41.641Z,13.15
2022-11-02T09:58:18.252Z,13.24
2022-11-02T10:01:16.663Z,13.41
2022-11-02T10:04:28.984Z,13.55
2022-11-02T10:07:26.920Z,13.73
2022-11-02T10:10:38.525Z,13.82
2022-11-02T10:13:33.293Z,13.84
2022-11-02T10:16:22.306Z,13.85
2022-11-02T10:18:53.865Z,13.79
2022-11-02T10:21:45.437Z,13.98
2022-11-02T10:24:33.703Z,13.96
2022-11-02T10:27:09.109Z,13.90
2022-11-02T10:30:05.333Z,13.98
2022-11-02T10:32:38.890Z,14.14
2022-11-02T10:36:18.610Z,14.19
2022-11-02T10:39:32.161Z,14.29
2022-11-02T10:43:06.553Z,14.33
2022-11-02T10:46:06.983Z,14.45
2022-11-02T10:49:06.801Z,14.57
2022-11-02T10:51:45.751Z,14.73
2022-11-02T10:54:20.540Z,14.82
2022-11-02T10:56:51.135Z,14.73
2022-11-02T10:59:25.860Z,14.45
2022-11-02T11:01:59.047Z,14.64
2022-11-02T11:04:37.253Z,14.62
2022-11-02T11:07:31.406Z,14.42
2022-11-02T11:09:58.405Z,14.84
2022-11-02T11:12:41.196Z,14.74
2022-11-02T11:16:03.516Z,14.66
2022-11-02T11:21:19.385Z,14.79
2022-11-02T11:23:46.367Z,14.95
2022-11-02T11:26:30.846Z,14.76
2022-11-02T11:29:00.653Z,14.64
2022-11-02T11:31:27.686Z,14.87
2022-11-02T11:34:22.175Z,14.74
2022-11-02T11:36:49.371Z,14.53
2022-11-02T11:39:36.124Z,14.37
2022-11-02T11:42:05.540Z,14.51
2022-11-02T11:44:34.363Z,14.59
2022-11-02T11:47:01.571Z,14.48
2022-11-02T11:52:32.206Z,14.65
2022-11-02T11:55:19.009Z,14.63
2022-11-02T11:57:46.295Z,14.67
2022-11-02T12:00:28.866Z,14.52
2022-11-02T12:03:14.466Z,14.43
2022-11-02T12:06:40.729Z,14.44
2022-11-02T12:09:18.180Z,14.57
2022-11-02T12:12:37.283Z,14.76
2022-11-02T12:15:48.371Z,14.73
2022-11-02T12:18:47.905Z,14.72
2022-11-02T12:21:38.861Z,14.73
2022-11-02T12:24:57.393Z,14.73
2022-11-02T12:28:13.273Z,15.07
2022-11-02T12:31:35.986Z,15.62
2022-11-02T12:34:33.882Z,15.29
2022-11-02T12:37:37.179Z,14.96
2022-11-02T12:40:11.216Z,14.89
2022-11-02T12:43:09.778Z,14.78
2022-11-02T12:46:17.430Z,14.82
2022-11-02T12:49:20.252Z,14.77
2022-11-02T12:52:44.201Z,14.84
2022-11-02T12:55:22.984Z,14.86
2022-11-02T12:57:52.116Z,14.89
2022-11-02T13:00:22.301Z,15.02
2022-11-02T13:03:08.163Z,14.83
2022-11-02T13:05:48.449Z,15.00
2022-11-02T13:08:34.660Z,15.32
2022-11-02T13:11:13.391Z,15.76
2022-11-02T13:13:55.778Z,15.97
2022-11-02T13:16:58.935Z,15.97
2022-11-02T13:20:18.445Z,15.93
2022-11-02T13:23:21.201Z,16.06
2022-11-02T13:26:00.034Z,15.80
2022-11-02T13:28:44.654Z,15.60
2022-11-02T13:32:06.482Z,15.62
2022-11-02T13:34:46.056Z,15.34
2022-11-02T13:37:29.865Z,15.31
2022-11-02T13:40:02.911Z,15.84
2022-11-02T13:43:19.679Z,15.80
2022-11-02T13:46:28.923Z,15.78
2022-11-02T13:49:16.811Z,15.79
2022-11-02T13:51:54.935Z,15.64
2022-11-02T13:54:51.109Z,15.36
2022-11-02T13:57:44.600Z,15.06
2022-11-02T14:00:46.499Z,14.76
2022-11-02T14:03:25.373Z,14.98
2022-11-02T14:06:10.894Z,14.75
2022-11-02T14:08:59.714Z,14.56
2022-11-02T14:11:41.366Z,14.62
2022-11-02T14:14:11.289Z,14.66
2022-11-02T14:17:09.992Z,14.64
2022-11-02T14:19:49.146Z,14.52
2022-11-02T14:22:20.555Z,14.52
2022-11-02T14:24:49.339Z,14.53
2022-11-02T14:27:20.025Z,14.62
2022-11-02T14:29:47.149Z,14.51
2022-11-02T14:32:24.148Z,14.61
2022-11-02T14:35:41.279Z,14.53
2022-11-02T14:38:49.989Z,14.52
2022-11-02T14:41:43.033Z,14.48
2022-11-02T14:44:39.031Z,14.44
2022-11-02T14:47:32.089Z,14.30
2022-11-02T14:50:44.281Z,14.31
2022-11-02T14:53:29.330Z,14.25
2022-11-02T14:56:04.086Z,14.26
2022-11-02T14:58:51.812Z,14.10
2022-11-02T15:01:19.766Z,13.91
2022-11-02T15:03:48.472Z,13.81
2022-11-02T15:06:25.697Z,13.62
2022-11-02T15:08:58.687Z,13.55
2022-11-02T15:11:51.321Z,13.71
2022-11-02T15:14:36.699Z,13.50
2022-11-02T15:17:26.489Z,13.56
2022-11-02T15:20:16.178Z,13.49
2022-11-02T15:22:58.876Z,13.19
2022-11-02T15:25:36.805Z,13.17
2022-11-02T15:28:26.452Z,13.09
2022-11-02T15:31:04.053Z,13.10
2022-11-02T15:34:03.921Z,12.90
2022-11-02T15:36:38.515Z,13.12
2022-11-02T15:39:23.682Z,12.99
2022-11-02T15:42:37.582Z,12.80
2022-11-02T15:46:37.306Z,12.71
2022-11-02T15:49:55.889Z,12.77
2022-11-02T15:53:24.504Z,12.61
2022-11-02T15:56:38.703Z,12.55
2022-11-02T15:59:46.157Z,12.41
2022-11-02T16:03:03.175Z,12.44
2022-11-02T16:05:47.316Z,12.30
2022-11-02T16:08:32.778Z,12.29
2022-11-02T16:11:23.784Z,12.16
2022-11-02T16:14:09.389Z,12.13
2022-11-02T16:16:50.846Z,12.07
2022-11-02T16:19:22.483Z,12.03
2022-11-02T16:21:50.711Z,11.97
2022-11-02T16:24:19.465Z,11.88
2022-11-02T16:26:49.094Z,11.86
2022-11-02T16:29:31.393Z,11.76
2022-11-02T16:31:58.477Z,11.66
2022-11-02T16:34:32.342Z,11.70
2022-11-02T16:37:10.056Z,11.65
2022-11-02T16:39:41.900Z,11.62
2022-11-02T16:42:35.788Z,11.60
2022-11-02T16:45:29.027Z,11.47
2022-11-02T16:48:06.422Z,11.48
2022-11-02T16:50:33.886Z,11.37
2022-11-02T16:53:02.742Z,11.34
2022-11-02T16:55:45.545Z,11.29
2022-11-02T16:58:23.132Z,11.24
2022-11-02T17:01:17.470Z,11.09
2022-11-02T17:03:47.698Z,11.10
2022-11-02T17:06:16.175Z,11.11
2022-11-02T17:08:53.756Z,11.08
2022-11-02T17:11:21.786Z,11.05
2022-11-02T17:14:12.831Z,11.00
2022-11-02T17:17:26.167Z,10.90
2022-11-02T17:20:27.779Z,10.73
2022-11-02T17:23:01.361Z,10.64
2022-11-02T17:25:40.414Z,10.59
2022-11-02T17:28:55.828Z,10.54
2022-11-02T17:31:40.974Z,10.59
2022-11-02T17:34:39.873Z,10.47
2022-11-02T17:37:49.943Z,10.45
2022-11-02T17:40:52.231Z,10.38
2022-11-02T17:43:36.787Z,10.27
2022-11-02T17:46:12.747Z,10.22
2022-11-02T17:48:42.494Z,10.17
2022-11-02T17:51:12.317Z,10.16
2022-11-02T17:53:39.263Z,10.12
2022-11-02T17:56:18.695Z,10.05
2022-11-02T17:59:00.339Z,10.04
2022-11-02T18:01:37.083Z,9.95
2022-11-02T18:04:06.905Z,9.93
2022-11-02T18:06:37.305Z,9.86
2022-11-02T18:09:11.419Z,9.84
2022-11-02T18:11:38.528Z,9.82
2022-11-02T18:14:08.175Z,9.80
2022-11-02T18:16:35.235Z,9.74
2022-11-02T18:19:11.896Z,9.63
2022-11-02T18:25:33.023Z,9.38
2022-11-02T18:28:16.719Z,9.37
2022-11-02T18:30:44.391Z,9.36
2022-11-02T18:33:33.092Z,9.43
2022-11-02T18:36:10.127Z,9.42
2022-11-02T18:38:37.607Z,9.27
2022-11-02T18:41:27.905Z,9.32
2022-11-02T18:44:04.074Z,9.39
2022-11-02T18:46:34.305Z,9.36
2022-11-02T18:49:01.652Z,9.32
2022-11-02T18:51:28.837Z,9.29
2022-11-02T18:54:03.872Z,9.32
2022-11-02T18:56:31.173Z,9.18
2022-11-02T18:58:59.076Z,9.19
2022-11-02T19:01:27.407Z,9.12
2022-11-02T19:04:00.180Z,9.12
2022-11-02T19:06:50.882Z,9.06
2022-11-02T19:09:20.719Z,8.91
2022-11-02T19:12:04.228Z,8.73
2022-11-02T19:14:39.817Z,8.72
2022-11-02T19:17:10.312Z,8.72
2022-11-02T19:19:40.738Z,8.72
2022-11-02T19:22:14.923Z,8.72
2022-11-02T19:24:42.486Z,8.68
2022-11-02T19:27:22.530Z,8.59
2022-11-02T19:29:50.451Z,8.53
2022-11-02T19:32:18.905Z,8.48
2022-11-02T19:34:52.852Z,8.47
2022-11-02T19:37:23.339Z,8.41
2022-11-02T19:39:50.743Z,8.26
2022-11-02T19:42:17.801Z,8.14
2022-11-02T19:44:52.332Z,8.15
2022-11-02T19:47:19.889Z,8.01
2022-11-02T19:49:46.949Z,8.09
2022-11-02T19:52:13.897Z,8.10
2022-11-02T19:54:41.022Z,8.07
2022-11-02T19:57:08.382Z,8.02
2022-11-02T19:59:35.552Z,7.71
2022-11-02T20:02:02.745Z,7.74
2022-11-02T20:04:42.382Z,7.43
2022-11-02T20:07:10.223Z,7.07
2022-11-02T20:09:46.397Z,7.25
2022-11-02T20:12:25.114Z,7.44
2022-11-02T20:14:55.447Z,7.47
2022-11-02T20:17:32.082Z,7.25
2022-11-02T20:20:04.830Z,6.87
2022-11-02T20:22:32.073Z,6.43
2022-11-02T20:24:59.085Z,6.35
2022-11-02T20:27:26.795Z,6.63
2022-11-02T20:29:53.769Z,6.88
2022-11-02T20:32:22.340Z,6.97
2022-11-02T20:34:49.398Z,6.93
2022-11-02T20:37:16.768Z,7.01
2022-11-02T20:39:53.265Z,7.12
2022-11-02T20:42:24.730Z,6.90
2022-11-02T20:44:51.806Z,7.03
2022-11-02T20:47:19.094Z,7.02
2022-11-02T20:49:50.840Z,6.98
2022-11-02T20:52:22.107Z,6.83
2022-11-02T20:54:54.407Z,6.97
2022-11-02T20:57:24.206Z,6.81
2022-11-02T20:59:51.722Z,6.50
2022-11-02T21:02:18.845Z,6.31
2022-11-02T21:04:51.199Z,6.66
2022-11-02T21:07:21.339Z,6.72
2022-11-02T21:09:48.466Z,6.76
2022-11-02T21:12:35.250Z,6.80
2022-11-02T21:15:02.679Z,6.53
2022-11-02T21:17:29.639Z,6.36
2022-11-02T21:20:02.860Z,6.16
2022-11-02T21:22:36.299Z,6.07
2022-11-02T21:25:03.854Z,6.36
2022-11-02T21:27:35.047Z,6.43
2022-11-02T21:30:02.294Z,6.27
2022-11-02T21:32:29.262Z,6.51
2022-11-02T21:34:57.167Z,6.61
2022-11-02T21:37:24.200Z,6.61
2022-11-02T21:40:06.470Z,6.66
2022-11-02T21:42:33.689Z,6.72
2022-11-02T21:45:00.814Z,6.73
2022-11-02T21:47:34.076Z,6.45
2022-11-02T21:50:02.608Z,6.30
2022-11-02T21:52:30.010Z,6.58
2022-11-02T21:54:57.075Z,6.66
2022-11-02T21:57:30.145Z,6.48
2022-11-02T21:59:57.429Z,6.56
2022-11-02T22:02:24.665Z,6.76
2022-11-02T22:04:53.924Z,6.90
2022-11-02T22:07:27.342Z,6.94
2022-11-02T22:09:54.474Z,6.92
2022-11-02T22:12:40.075Z,7.03
2022-11-02T22:15:08.647Z,7.11
2022-11-02T22:17:49.258Z,7.18
2022-11-02T22:20:17.168Z,7.13
2022-11-02T22:22:44.905Z,7.17
2022-11-02T22:25:11.987Z,6.98
2022-11-02T22:27:39.178Z,6.62
2022-11-02T22:30:07.227Z,6.61
2022-11-02T22:32:34.656Z,6.66
2022-11-02T22:35:01.747Z,6.60
2022-11-02T22:37:47.533Z,6.67
2022-11-02T22:40:14.515Z,6.56
2022-11-02T22:42:42.597Z,6.61
2022-11-02T22:45:10.452Z,6.44
2022-11-02T22:47:37.867Z,6.09
2022-11-02T22:50:06.044Z,5.66
2022-11-02T22:52:33.047Z,5.49
2022-11-02T22:55:00.066Z,5.47
2022-11-02T22:57:27.088Z,5.32
2022-11-02T22:59:54.157Z,5.34
2022-11-02T23:02:21.159Z,5.46
2022-11-02T23:04:48.999Z,5.36
2022-11-02T23:07:16.111Z,5.31
2022-11-02T23:09:43.136Z,5.18
2022-11-02T23:12:10.410Z,5.05
2022-11-02T23:14:37.340Z,4.81
2022-11-02T23:17:04.423Z,4.99
2022-11-02T23:19:33.183Z,4.67
2022-11-02T23:22:30.960Z,4.74
2022-11-02T23:28:50.101Z,5.25
2022-11-02T23:31:41.653Z,5.02
2022-11-02T23:34:13.232Z,4.84
2022-11-02T23:36:40.490Z,4.92
2022-11-02T23:39:29.511Z,5.35
2022-11-02T23:41:56.742Z,5.02
2022-11-02T23:44:23.929Z,5.18
2022-11-02T23:46:52.701Z,5.08
2022-11-02T23:49:20.067Z,4.66
2022-11-02T23:52:08.939Z,4.88
2022-11-02T23:54:55.107Z,4.82
2022-11-02T23:57:22.755Z,4.45
2022-11-02T23:59:53.666Z,4.20
