createdAt,value
2018-01-27T00:01:29.017Z,57.90
2018-01-27T00:03:56.915Z,55.20
2018-01-27T00:06:24.467Z,51.55
2018-01-27T00:08:52.361Z,45.90
2018-01-27T00:11:19.842Z,41.83
2018-01-27T00:13:51.104Z,38.78
2018-01-27T00:16:18.588Z,36.75
2018-01-27T00:18:46.094Z,33.05
2018-01-27T00:21:13.580Z,27.83
2018-01-27T00:23:41.470Z,29.63
2018-01-27T00:26:09.444Z,29.52
2018-01-27T00:28:37.021Z,28.92
2018-01-27T00:31:04.904Z,27.90
2018-01-27T00:33:32.864Z,26.17
2018-01-27T00:36:00.444Z,22.55
2018-01-27T00:38:27.948Z,27.90
2018-01-27T00:40:55.432Z,24.30
2018-01-27T00:43:22.930Z,24.98
2018-01-27T00:45:50.415Z,23.27
2018-01-27T00:48:17.923Z,27.90
2018-01-27T00:50:45.414Z,24.10
2018-01-27T00:53:12.920Z,27.55
2018-01-27T00:55:40.424Z,28.27
2018-01-27T00:58:08.391Z,28.70
2018-01-27T01:00:35.958Z,33.20
2018-01-27T01:03:03.547Z,30.08
2018-01-27T01:05:31.044Z,30.77
2018-01-27T01:07:58.588Z,33.95
2018-01-27T01:10:26.561Z,33.83
2018-01-27T01:12:54.448Z,29.75
2018-01-27T01:15:22.345Z,29.25
2018-01-27T01:17:49.829Z,29.33
2018-01-27T01:20:17.367Z,30.15
2018-01-27T01:22:45.244Z,29.52
2018-01-27T01:25:12.744Z,24.50
2018-01-27T01:27:40.293Z,35.05
2018-01-27T01:30:08.183Z,34.13
2018-01-27T01:32:36.156Z,36.42
2018-01-27T01:35:04.056Z,29.80
2018-01-27T01:37:31.590Z,29.73
2018-01-27T01:39:59.093Z,37.90
2018-01-27T01:42:32.223Z,29.73
2018-01-27T01:44:59.720Z,32.03
2018-01-27T01:47:27.212Z,37.85
2018-01-27T01:49:54.710Z,37.15
2018-01-27T01:52:22.196Z,38.92
2018-01-27T01:54:49.700Z,40.80
2018-01-27T01:57:17.187Z,39.20
2018-01-27T01:59:44.688Z,43.10
2018-01-27T02:02:12.172Z,41.75
2018-01-27T02:04:39.705Z,41.53
2018-01-27T02:07:07.275Z,49.42
2018-01-27T02:09:34.772Z,36.88
2018-01-27T02:12:02.274Z,42.47
2018-01-27T02:14:29.754Z,40.92
2018-01-27T02:16:57.253Z,39.47
2018-01-27T02:19:24.735Z,39.38
2018-01-27T02:21:52.632Z,34.58
2018-01-27T02:24:20.517Z,32.25
2018-01-27T02:26:48.016Z,31.25
2018-01-27T02:29:15.505Z,33.22
2018-01-27T02:31:43.008Z,33.30
2018-01-27T02:34:10.888Z,29.87
2018-01-27T02:36:38.780Z,33.45
2018-01-27T02:39:06.655Z,34.42
2018-01-27T02:41:34.551Z,33.47
2018-01-27T02:44:02.022Z,34.53
2018-01-27T02:46:29.528Z,35.33
2018-01-27T02:48:57.006Z,35.90
2018-01-27T02:51:24.504Z,35.08
2018-01-27T02:53:51.988Z,33.65
2018-01-27T02:56:19.888Z,38.33
2018-01-27T02:58:47.367Z,31.10
2018-01-27T03:01:14.871Z,36.08
2018-01-27T03:03:42.371Z,36.13
2018-01-27T03:06:09.888Z,42.17
2018-01-27T03:08:37.369Z,37.78
2018-01-27T03:11:04.868Z,40.63
2018-01-27T03:13:32.355Z,41.83
2018-01-27T03:15:59.855Z,42.10
2018-01-27T03:18:27.339Z,47.95
2018-01-27T03:20:54.831Z,40.50
2018-01-27T03:23:22.316Z,38.65
2018-01-27T03:25:49.815Z,41.88
2018-01-27T03:28:17.692Z,37.83
2018-01-27T03:30:45.616Z,40.58
2018-01-27T03:33:13.151Z,37.90
2018-01-27T03:35:40.648Z,34.67
2018-01-27T03:38:08.147Z,33.13
2018-01-27T03:40:35.629Z,37.53
2018-01-27T03:43:03.128Z,37.78
2018-01-27T03:45:31.016Z,38.42
2018-01-27T03:47:58.516Z,47.60
2018-01-27T03:50:26.009Z,40.50
2018-01-27T03:52:53.508Z,41.03
2018-01-27T03:55:21.384Z,37.50
2018-01-27T03:57:48.889Z,40.50
2018-01-27T04:00:16.371Z,44.92
2018-01-27T04:02:43.872Z,47.25
2018-01-27T04:05:11.359Z,46.80
2018-01-27T04:07:38.865Z,42.13
2018-01-27T04:10:06.348Z,44.33
2018-01-27T04:12:33.847Z,43.60
2018-01-27T04:15:01.331Z,43.55
2018-01-27T04:17:28.831Z,43.42
2018-01-27T04:19:56.702Z,42.65
2018-01-27T04:22:24.595Z,47.30
2018-01-27T04:24:52.476Z,45.75
2018-01-27T04:27:20.399Z,40.03
2018-01-27T04:29:47.879Z,47.10
2018-01-27T04:32:15.389Z,41.58
2018-01-27T04:34:43.263Z,51.15
2018-01-27T04:37:11.161Z,40.03
2018-01-27T04:39:39.036Z,45.05
2018-01-27T04:42:07.003Z,44.88
2018-01-27T04:44:34.879Z,45.15
2018-01-27T04:47:02.382Z,42.80
2018-01-27T04:49:29.919Z,42.58
2018-01-27T04:51:57.420Z,42.62
2018-01-27T04:54:24.904Z,46.85
2018-01-27T04:56:52.394Z,42.38
2018-01-27T04:59:19.876Z,33.83
2018-01-27T05:01:47.351Z,39.50
2018-01-27T05:04:14.855Z,42.45
2018-01-27T05:06:42.829Z,38.92
2018-01-27T05:09:10.729Z,50.88
2018-01-27T05:11:38.212Z,43.90
2018-01-27T05:14:05.715Z,44.38
2018-01-27T05:16:33.197Z,48.28
2018-01-27T05:19:00.695Z,44.22
2018-01-27T05:21:28.572Z,45.85
2018-01-27T05:23:56.470Z,44.50
2018-01-27T05:26:23.946Z,45.12
2018-01-27T05:28:51.447Z,48.70
2018-01-27T05:31:18.936Z,45.70
2018-01-27T05:33:46.436Z,54.05
2018-01-27T05:36:14.319Z,65.37
2018-01-27T05:38:42.226Z,59.63
2018-01-27T05:41:09.704Z,53.50
2018-01-27T05:43:37.208Z,53.33
2018-01-27T05:46:04.692Z,49.33
2018-01-27T05:48:32.272Z,68.65
2018-01-27T05:50:59.759Z,51.95
2018-01-27T05:53:27.255Z,44.50
2018-01-27T05:55:54.735Z,45.53
2018-01-27T05:58:22.236Z,52.35
2018-01-27T06:00:49.715Z,66.57
2018-01-27T06:03:17.210Z,60.08
2018-01-27T06:05:45.087Z,60.65
2018-01-27T06:08:12.978Z,62.40
2018-01-27T06:10:40.454Z,50.15
2018-01-27T06:13:07.955Z,57.33
2018-01-27T06:15:35.448Z,57.38
2018-01-27T06:18:02.955Z,65.22
2018-01-27T06:20:30.440Z,61.05
2018-01-27T06:22:57.944Z,60.60
2018-01-27T06:25:25.432Z,46.97
2018-01-27T06:27:52.925Z,55.28
2018-01-27T06:30:20.824Z,61.78
2018-01-27T06:32:48.303Z,53.13
2018-01-27T06:35:15.843Z,54.67
2018-01-27T06:37:43.719Z,53.72
2018-01-27T06:40:11.224Z,67.18
2018-01-27T06:42:38.712Z,65.18
2018-01-27T06:45:06.202Z,54.67
2018-01-27T06:47:33.688Z,60.22
2018-01-27T06:50:01.182Z,59.83
2018-01-27T06:52:29.060Z,73.30
2018-01-27T06:54:56.956Z,65.90
2018-01-27T06:57:24.449Z,67.35
2018-01-27T06:59:51.960Z,63.25
2018-01-27T07:02:19.443Z,61.58
2018-01-27T07:04:46.948Z,69.30
2018-01-27T07:07:14.440Z,64.55
2018-01-27T07:09:41.950Z,54.83
2018-01-27T07:12:09.435Z,66.80
2018-01-27T07:14:37.330Z,63.83
2018-01-27T07:17:04.813Z,58.17
2018-01-27T07:19:32.348Z,63.08
2018-01-27T07:22:00.230Z,54.22
2018-01-27T07:24:28.118Z,60.78
2018-01-27T07:26:56.007Z,45.58
2018-01-27T07:29:23.511Z,59.88
2018-01-27T07:31:51.032Z,60.25
2018-01-27T07:34:19.015Z,58.97
2018-01-27T07:36:46.914Z,50.83
2018-01-27T07:39:14.454Z,60.78
2018-01-27T07:41:41.952Z,74.32
2018-01-27T07:44:09.917Z,78.85
2018-01-27T07:46:37.790Z,58.45
2018-01-27T07:49:05.359Z,78.95
2018-01-27T07:51:32.868Z,100.47
2018-01-27T07:54:00.357Z,143.77
2018-01-27T07:56:27.869Z,164.00
2018-01-27T07:58:55.356Z,157.25
2018-01-27T08:01:23.332Z,199.85
2018-01-27T08:03:51.302Z,168.00
2018-01-27T08:06:18.929Z,211.23
2018-01-27T08:08:46.864Z,208.45
2018-01-27T08:11:14.444Z,213.65
2018-01-27T08:13:42.415Z,168.62
2018-01-27T08:16:09.996Z,154.45
2018-01-27T08:18:38.085Z,143.62
2018-01-27T08:21:06.060Z,146.73
2018-01-27T08:23:34.140Z,159.30
2018-01-27T08:26:01.648Z,129.52
2018-01-27T08:28:29.130Z,145.68
2018-01-27T08:30:56.644Z,129.20
2018-01-27T08:33:24.128Z,154.73
2018-01-27T08:35:51.637Z,149.32
2018-01-27T08:38:19.128Z,152.50
2018-01-27T08:40:46.648Z,165.20
2018-01-27T08:43:14.531Z,157.65
2018-01-27T08:45:42.504Z,152.40
2018-01-27T08:48:10.392Z,148.30
2018-01-27T08:50:38.288Z,93.85
2018-01-27T08:53:05.766Z,116.50
2018-01-27T08:55:33.273Z,116.03
2018-01-27T08:58:00.763Z,134.57
2018-01-27T09:00:28.267Z,126.25
2018-01-27T09:02:55.756Z,138.00
2018-01-27T09:05:23.267Z,124.97
2018-01-27T09:07:50.755Z,141.88
2018-01-27T09:10:18.291Z,143.27
2018-01-27T09:12:45.770Z,146.68
2018-01-27T09:15:13.260Z,148.15
2018-01-27T09:17:40.836Z,139.75
2018-01-27T09:20:08.324Z,147.10
2018-01-27T09:22:36.298Z,143.65
2018-01-27T09:25:04.174Z,138.10
2018-01-27T09:27:32.073Z,150.12
2018-01-27T09:29:59.562Z,125.55
2018-01-27T09:32:27.068Z,142.35
2018-01-27T09:34:54.548Z,137.35
2018-01-27T09:37:22.138Z,136.95
2018-01-27T09:39:49.629Z,135.32
2018-01-27T09:42:17.122Z,143.85
2018-01-27T09:44:44.617Z,127.15
2018-01-27T09:47:12.120Z,142.85
2018-01-27T09:49:40.004Z,137.82
2018-01-27T09:52:07.901Z,134.15
2018-01-27T09:54:35.374Z,118.72
2018-01-27T09:57:02.881Z,112.68
2018-01-27T09:59:30.369Z,112.00
2018-01-27T10:01:57.972Z,102.85
2018-01-27T10:04:25.881Z,113.22
2018-01-27T10:06:53.411Z,106.35
2018-01-27T10:09:20.896Z,98.18
2018-01-27T10:11:48.793Z,101.53
2018-01-27T10:14:16.288Z,103.05
2018-01-27T10:16:43.788Z,91.60
2018-01-27T10:19:11.276Z,79.00
2018-01-27T10:21:39.172Z,78.65
2018-01-27T10:24:07.047Z,88.97
2018-01-27T10:26:34.944Z,81.78
2018-01-27T10:29:02.424Z,96.82
2018-01-27T10:31:29.956Z,88.75
2018-01-27T10:33:57.827Z,81.15
2018-01-27T10:36:25.329Z,90.60
2018-01-27T10:38:52.816Z,73.07
2018-01-27T10:41:20.313Z,88.00
2018-01-27T10:43:47.812Z,65.53
2018-01-27T10:46:15.300Z,73.75
2018-01-27T10:48:43.204Z,68.62
2018-01-27T10:51:10.727Z,73.55
2018-01-27T10:53:38.240Z,65.47
2018-01-27T10:56:05.790Z,62.88
2018-01-27T10:58:33.755Z,69.35
2018-01-27T11:01:01.240Z,69.70
2018-01-27T11:03:29.140Z,67.68
2018-01-27T11:05:56.620Z,59.47
2018-01-27T11:08:24.158Z,48.70
2018-01-27T11:10:52.035Z,53.00
2018-01-27T11:13:19.603Z,57.42
2018-01-27T11:15:47.588Z,65.12
2018-01-27T11:18:15.083Z,50.53
2018-01-27T11:20:42.564Z,67.12
2018-01-27T11:23:10.064Z,60.25
2018-01-27T11:25:37.546Z,55.15
2018-01-27T11:28:05.148Z,53.47
2018-01-27T11:30:33.021Z,53.70
2018-01-27T11:33:00.515Z,52.72
2018-01-27T11:35:28.020Z,49.05
2018-01-27T11:37:55.521Z,52.47
2018-01-27T11:40:23.004Z,37.15
2018-01-27T11:42:50.499Z,41.72
2018-01-27T11:45:17.979Z,47.65
2018-01-27T11:47:45.488Z,46.03
2018-01-27T11:50:12.968Z,48.30
2018-01-27T11:52:40.472Z,40.40
2018-01-27T11:55:08.348Z,59.00
2018-01-27T11:57:36.256Z,53.55
2018-01-27T12:00:03.740Z,54.88
2018-01-27T12:02:31.249Z,51.10
2018-01-27T12:04:58.828Z,49.42
2018-01-27T12:07:26.305Z,52.85
2018-01-27T12:09:54.196Z,48.83
2018-01-27T12:12:22.165Z,54.22
2018-01-27T12:14:50.065Z,53.22
2018-01-27T12:17:17.547Z,50.28
2018-01-27T12:19:45.048Z,51.20
2018-01-27T12:22:12.532Z,54.42
2018-01-27T12:24:40.033Z,53.10
2018-01-27T12:27:07.916Z,46.20
2018-01-27T12:29:35.875Z,48.97
2018-01-27T12:32:03.356Z,47.13
2018-01-27T12:34:30.847Z,49.70
2018-01-27T12:36:58.340Z,50.83
2018-01-27T12:39:25.839Z,46.83
2018-01-27T12:41:53.336Z,53.87
2018-01-27T12:44:20.845Z,43.63
2018-01-27T12:46:48.348Z,48.47
2018-01-27T12:49:15.839Z,45.72
2018-01-27T12:51:43.420Z,47.50
2018-01-27T12:54:10.923Z,55.55
2018-01-27T12:56:38.408Z,49.90
2018-01-27T12:59:05.911Z,55.38
2018-01-27T13:01:33.396Z,51.83
2018-01-27T13:04:00.902Z,47.20
2018-01-27T13:06:28.444Z,46.40
2018-01-27T13:08:55.935Z,47.38
2018-01-27T13:11:24.176Z,41.55
2018-01-27T13:13:51.722Z,46.30
2018-01-27T13:16:19.248Z,45.30
2018-01-27T13:18:46.747Z,51.78
2018-01-27T13:21:14.252Z,36.75
2018-01-27T13:23:41.786Z,35.85
2018-01-27T13:26:09.265Z,32.97
2018-01-27T13:28:36.747Z,41.00
2018-01-27T13:31:04.247Z,33.63
2018-01-27T13:33:31.740Z,33.30
2018-01-27T13:35:59.311Z,33.17
2018-01-27T13:38:26.879Z,40.97
2018-01-27T13:40:54.488Z,37.92
2018-01-27T13:43:21.884Z,34.40
2018-01-27T13:45:49.383Z,29.70
2018-01-27T13:48:16.873Z,41.17
2018-01-27T13:50:44.772Z,32.70
2018-01-27T13:53:12.252Z,33.60
2018-01-27T13:55:39.788Z,33.80
2018-01-27T13:58:07.272Z,30.60
2018-01-27T14:00:35.168Z,30.83
2018-01-27T14:03:02.643Z,32.33
2018-01-27T14:05:30.148Z,30.52
2018-01-27T14:07:57.632Z,35.22
2018-01-27T14:10:25.130Z,27.35
2018-01-27T14:12:53.008Z,29.70
2018-01-27T14:15:20.904Z,32.20
2018-01-27T14:17:48.374Z,37.78
2018-01-27T14:20:15.880Z,39.78
2018-01-27T14:22:43.384Z,36.85
2018-01-27T14:25:10.883Z,36.67
2018-01-27T14:27:38.788Z,38.67
2018-01-27T14:30:06.288Z,37.53
2018-01-27T14:32:33.770Z,37.88
2018-01-27T14:35:01.381Z,42.67
2018-01-27T14:37:28.866Z,39.50
2018-01-27T14:39:56.355Z,37.72
2018-01-27T14:42:23.850Z,36.08
2018-01-27T14:44:51.365Z,35.35
2018-01-27T14:47:18.849Z,39.28
2018-01-27T14:49:46.327Z,39.35
2018-01-27T14:52:13.823Z,36.35
2018-01-27T14:54:41.310Z,32.25
2018-01-27T14:57:08.814Z,35.50
2018-01-27T14:59:36.600Z,29.73
2018-01-27T15:02:04.103Z,34.20
2018-01-27T15:04:31.583Z,35.30
2018-01-27T15:06:59.075Z,38.35
2018-01-27T15:09:26.563Z,33.95
2018-01-27T15:11:54.065Z,34.15
2018-01-27T15:14:21.547Z,33.78
2018-01-27T15:16:49.046Z,35.90
2018-01-27T15:19:16.532Z,34.70
2018-01-27T15:21:44.027Z,33.95
2018-01-27T15:24:11.513Z,33.88
2018-01-27T15:26:39.021Z,32.75
2018-01-27T15:29:06.504Z,32.97
2018-01-27T15:31:34.004Z,30.60
2018-01-27T15:34:01.885Z,31.77
2018-01-27T15:36:29.843Z,28.20
2018-01-27T15:38:57.328Z,32.63
2018-01-27T15:41:26.146Z,34.38
2018-01-27T15:43:53.623Z,31.60
2018-01-27T15:46:21.114Z,31.95
2018-01-27T15:48:48.596Z,37.35
2018-01-27T15:51:16.190Z,28.85
2018-01-27T15:53:43.675Z,31.60
2018-01-27T15:56:11.582Z,30.65
2018-01-27T15:58:39.068Z,30.83
2018-01-27T16:01:06.576Z,36.53
2018-01-27T16:03:34.055Z,30.35
2018-01-27T16:06:01.581Z,32.55
2018-01-27T16:08:29.055Z,36.05
2018-01-27T16:10:56.542Z,31.80
2018-01-27T16:13:24.045Z,32.53
2018-01-27T16:15:51.524Z,31.25
2018-01-27T16:18:19.416Z,25.50
2018-01-27T16:20:47.374Z,26.98
2018-01-27T16:23:15.330Z,30.30
2018-01-27T16:25:42.819Z,27.80
2018-01-27T16:28:10.315Z,30.98
2018-01-27T16:30:38.280Z,27.52
2018-01-27T16:33:05.808Z,29.30
2018-01-27T16:35:33.311Z,30.60
2018-01-27T16:38:00.811Z,30.37
2018-01-27T16:40:28.776Z,33.38
2018-01-27T16:42:56.680Z,31.55
2018-01-27T16:45:24.215Z,30.23
2018-01-27T16:47:51.739Z,25.85
2018-01-27T16:50:19.263Z,27.67
2018-01-27T16:52:46.906Z,26.02
2018-01-27T16:55:14.387Z,31.08
2018-01-27T16:57:41.920Z,29.92
2018-01-27T17:00:09.408Z,27.55
2018-01-27T17:02:36.995Z,27.77
2018-01-27T17:05:04.476Z,26.27
2018-01-27T17:07:32.158Z,29.35
2018-01-27T17:09:59.639Z,32.60
2018-01-27T17:12:27.170Z,26.58
2018-01-27T17:14:54.666Z,26.15
2018-01-27T17:17:22.386Z,28.35
2018-01-27T17:19:49.872Z,26.45
2018-01-27T17:22:17.373Z,30.23
2018-01-27T17:24:44.884Z,27.40
2018-01-27T17:27:12.881Z,26.92
2018-01-27T17:29:40.431Z,26.90
2018-01-27T17:32:08.437Z,24.80
2018-01-27T17:34:35.971Z,22.02
2018-01-27T17:37:03.585Z,22.25
2018-01-27T17:39:31.227Z,22.13
2018-01-27T17:41:58.829Z,23.90
2018-01-27T17:44:26.364Z,25.30
2018-01-27T17:46:53.856Z,21.08
2018-01-27T17:49:21.745Z,21.58
2018-01-27T17:51:49.731Z,18.48
2018-01-27T17:54:17.256Z,22.65
2018-01-27T17:56:44.877Z,21.52
2018-01-27T17:59:12.416Z,26.00
2018-01-27T18:01:39.904Z,22.87
2018-01-27T18:04:07.429Z,20.48
2018-01-27T18:06:34.916Z,18.80
2018-01-27T18:09:02.448Z,18.15
2018-01-27T18:11:29.967Z,17.55
2018-01-27T18:13:57.471Z,19.45
2018-01-27T18:16:24.951Z,19.50
2018-01-27T18:18:52.442Z,17.73
2018-01-27T18:21:19.924Z,15.45
2018-01-27T18:23:47.436Z,17.17
2018-01-27T18:26:15.306Z,14.90
2018-01-27T18:28:42.885Z,13.38
2018-01-27T18:31:10.758Z,16.55
2018-01-27T18:33:38.260Z,16.90
2018-01-27T18:36:05.742Z,13.95
2018-01-27T18:38:33.351Z,22.73
2018-01-27T18:41:00.836Z,16.75
2018-01-27T18:43:28.412Z,16.25
2018-01-27T18:45:55.890Z,15.93
2018-01-27T18:48:23.868Z,12.23
2018-01-27T18:50:51.365Z,13.02
2018-01-27T18:53:19.033Z,12.30
2018-01-27T18:55:46.903Z,13.80
2018-01-27T18:58:14.861Z,13.15
2018-01-27T19:00:42.452Z,12.60
2018-01-27T19:03:10.428Z,12.52
2018-01-27T19:05:37.958Z,13.75
2018-01-27T19:08:05.441Z,12.90
2018-01-27T19:10:32.944Z,11.20
2018-01-27T19:13:00.507Z,14.45
2018-01-27T19:15:28.008Z,18.62
2018-01-27T19:17:55.886Z,18.45
2018-01-27T19:20:23.780Z,12.57
2018-01-27T19:22:51.404Z,12.85
2018-01-27T19:25:18.895Z,14.77
2018-01-27T19:27:46.791Z,14.52
2018-01-27T19:30:14.680Z,12.32
2018-01-27T19:32:42.205Z,12.93
2018-01-27T19:35:09.712Z,13.82
2018-01-27T19:37:37.676Z,11.25
2018-01-27T19:40:05.562Z,14.63
2018-01-27T19:42:33.057Z,13.65
2018-01-27T19:45:00.555Z,10.98
2018-01-27T19:47:28.056Z,12.07
2018-01-27T19:49:55.561Z,15.48
2018-01-27T19:52:23.098Z,16.08
2018-01-27T19:54:50.671Z,15.85
2018-01-27T19:57:18.187Z,12.60
2018-01-27T19:59:45.704Z,15.68
2018-01-27T20:02:13.252Z,12.93
2018-01-27T20:04:40.760Z,12.88
2018-01-27T20:07:08.453Z,12.50
2018-01-27T20:09:36.318Z,14.70
2018-01-27T20:12:03.951Z,14.40
2018-01-27T20:14:31.472Z,17.00
2018-01-27T20:16:59.403Z,16.08
2018-01-27T20:19:26.875Z,14.38
2018-01-27T20:21:54.624Z,14.95
2018-01-27T20:24:22.165Z,13.48
2018-01-27T20:26:49.743Z,13.90
2018-01-27T20:29:17.620Z,15.88
2018-01-27T20:31:45.601Z,18.25
2018-01-27T20:34:13.570Z,17.90
2018-01-27T20:36:41.076Z,15.68
2018-01-27T20:39:08.560Z,14.93
2018-01-27T20:41:36.077Z,15.75
2018-01-27T20:44:03.560Z,15.57
2018-01-27T20:46:31.265Z,16.23
2018-01-27T20:48:58.748Z,15.98
2018-01-27T20:51:26.432Z,17.20
2018-01-27T20:53:54.812Z,15.10
2018-01-27T20:56:22.332Z,14.98
2018-01-27T20:58:49.843Z,16.80
2018-01-27T21:01:17.372Z,18.90
2018-01-27T21:03:45.267Z,19.58
2018-01-27T21:06:12.760Z,18.15
2018-01-27T21:08:40.635Z,17.83
2018-01-27T21:11:08.519Z,14.80
2018-01-27T21:13:36.396Z,19.80
2018-01-27T21:16:04.296Z,18.33
2018-01-27T21:18:31.832Z,16.17
2018-01-27T21:20:59.816Z,17.42
2018-01-27T21:23:27.793Z,14.77
2018-01-27T21:25:55.284Z,14.07
2018-01-27T21:28:22.759Z,13.57
2018-01-27T21:30:50.259Z,16.37
2018-01-27T21:33:17.741Z,17.73
2018-01-27T21:35:45.224Z,16.67
2018-01-27T21:38:12.723Z,14.85
2018-01-27T21:40:40.596Z,13.80
2018-01-27T21:43:08.569Z,14.73
2018-01-27T21:45:36.461Z,20.90
2018-01-27T21:48:04.376Z,14.87
2018-01-27T21:50:31.903Z,15.98
2018-01-27T21:52:59.400Z,13.82
2018-01-27T21:55:26.949Z,17.05
2018-01-27T21:57:54.555Z,13.00
2018-01-27T22:00:22.036Z,14.60
2018-01-27T22:02:49.531Z,15.43
2018-01-27T22:05:17.023Z,21.30
2018-01-27T22:07:44.528Z,16.08
2018-01-27T22:10:12.066Z,15.57
2018-01-27T22:12:39.643Z,17.02
2018-01-27T22:15:07.157Z,16.02
2018-01-27T22:17:34.658Z,15.48
2018-01-27T22:20:02.148Z,15.93
2018-01-27T22:22:29.732Z,15.20
2018-01-27T22:24:57.216Z,18.05
2018-01-27T22:27:25.104Z,13.85
2018-01-27T22:29:52.579Z,16.80
2018-01-27T22:32:20.107Z,17.67
2018-01-27T22:34:47.588Z,14.00
2018-01-27T22:37:15.091Z,17.70
2018-01-27T22:39:42.573Z,15.15
2018-01-27T22:42:10.066Z,16.23
2018-01-27T22:44:37.539Z,19.08
2018-01-27T22:47:05.039Z,15.55
2018-01-27T22:49:32.519Z,14.25
2018-01-27T22:52:00.411Z,16.20
2018-01-27T22:54:28.289Z,12.57
2018-01-27T22:56:56.189Z,17.35
2018-01-27T22:59:23.730Z,15.30
2018-01-27T23:01:51.599Z,14.40
2018-01-27T23:04:19.090Z,15.02
2018-01-27T23:06:46.963Z,14.40
2018-01-27T23:09:14.856Z,13.20
2018-01-27T23:11:42.815Z,15.13
2018-01-27T23:14:10.314Z,13.10
2018-01-27T23:16:37.796Z,16.33
2018-01-27T23:19:05.291Z,12.95
2018-01-27T23:21:32.771Z,13.15
2018-01-27T23:24:00.262Z,15.50
2018-01-27T23:26:27.840Z,10.52
2018-01-27T23:28:55.418Z,14.15
2018-01-27T23:31:23.387Z,11.30
2018-01-27T23:33:50.890Z,12.37
2018-01-27T23:36:18.372Z,11.57
2018-01-27T23:38:45.867Z,11.55
2018-01-27T23:41:13.348Z,11.27
2018-01-27T23:43:40.849Z,10.77
2018-01-27T23:46:08.724Z,14.13
2018-01-27T23:48:36.215Z,10.88
2018-01-27T23:51:04.096Z,12.52
2018-01-27T23:53:31.650Z,10.43
2018-01-27T23:55:59.223Z,11.12
2018-01-27T23:58:27.122Z,10.45
