createdAt,value
2022-07-30T00:01:45.165Z,23.80
2022-07-30T00:04:12.033Z,23.70
2022-07-30T00:06:39.922Z,23.80
2022-07-30T00:09:06.862Z,23.90
2022-07-30T00:11:33.683Z,23.90
2022-07-30T00:14:00.683Z,23.80
2022-07-30T00:16:28.006Z,23.70
2022-07-30T00:18:54.857Z,23.80
2022-07-30T00:21:35.527Z,24.00
2022-07-30T00:24:04.338Z,24.00
2022-07-30T00:26:31.500Z,23.90
2022-07-30T00:28:58.377Z,23.90
2022-07-30T00:31:25.297Z,23.90
2022-07-30T00:33:52.243Z,23.70
2022-07-30T00:36:19.136Z,23.70
2022-07-30T00:38:46.089Z,23.60
2022-07-30T00:41:15.610Z,23.30
2022-07-30T00:43:43.289Z,23.60
2022-07-30T00:46:10.409Z,23.50
2022-07-30T00:48:37.467Z,23.50
2022-07-30T00:51:04.372Z,23.30
2022-07-30T00:53:31.313Z,23.30
2022-07-30T00:55:58.347Z,23.20
2022-07-30T00:58:25.288Z,22.90
2022-07-30T01:00:52.442Z,22.90
2022-07-30T01:03:19.471Z,22.90
2022-07-30T01:05:46.599Z,22.80
2022-07-30T01:08:13.524Z,22.60
2022-07-30T01:10:40.391Z,22.60
2022-07-30T01:13:08.091Z,22.60
2022-07-30T01:15:35.083Z,22.50
2022-07-30T01:18:05.252Z,22.50
2022-07-30T01:20:44.537Z,22.30
2022-07-30T01:23:31.942Z,22.00
2022-07-30T01:26:09.682Z,21.90
2022-07-30T01:28:40.840Z,21.90
2022-07-30T01:31:09.204Z,21.80
2022-07-30T01:33:40.476Z,21.70
2022-07-30T01:36:10.939Z,21.60
2022-07-30T01:38:40.053Z,21.60
2022-07-30T01:41:07.817Z,21.50
2022-07-30T01:43:35.772Z,21.40
2022-07-30T01:46:03.571Z,21.30
2022-07-30T01:48:31.769Z,21.30
2022-07-30T01:51:03.795Z,21.20
2022-07-30T01:53:33.889Z,21.10
2022-07-30T01:56:02.288Z,21.10
2022-07-30T01:58:32.771Z,21.20
2022-07-30T02:00:59.808Z,21.00
2022-07-30T02:03:27.490Z,20.90
2022-07-30T02:06:01.235Z,20.80
2022-07-30T02:08:43.169Z,20.90
2022-07-30T02:11:38.204Z,20.90
2022-07-30T02:14:16.457Z,20.90
2022-07-30T02:16:46.024Z,20.80
2022-07-30T02:19:17.811Z,20.70
2022-07-30T02:21:50.645Z,20.60
2022-07-30T02:24:21.868Z,20.50
2022-07-30T02:26:56.025Z,20.50
2022-07-30T02:29:24.085Z,20.40
2022-07-30T02:31:54.298Z,20.40
2022-07-30T02:34:24.051Z,20.40
2022-07-30T02:36:52.623Z,20.40
2022-07-30T02:39:22.029Z,20.40
2022-07-30T02:41:50.285Z,20.40
2022-07-30T02:44:20.144Z,20.40
2022-07-30T02:46:49.379Z,20.40
2022-07-30T02:49:17.593Z,20.40
2022-07-30T02:51:47.588Z,20.40
2022-07-30T02:54:15.804Z,20.40
2022-07-30T02:56:44.008Z,20.40
2022-07-30T02:59:12.454Z,20.30
2022-07-30T03:01:40.732Z,20.20
2022-07-30T03:04:08.897Z,20.10
2022-07-30T03:06:36.352Z,20.00
2022-07-30T03:09:05.404Z,19.90
2022-07-30T03:11:34.344Z,19.80
2022-07-30T03:14:01.225Z,19.70
2022-07-30T03:16:30.765Z,19.70
2022-07-30T03:19:02.437Z,19.70
2022-07-30T03:21:35.549Z,19.80
2022-07-30T03:24:05.076Z,19.80
2022-07-30T03:26:33.356Z,19.80
2022-07-30T03:29:01.477Z,19.70
2022-07-30T03:31:37.940Z,19.80
2022-07-30T03:34:06.764Z,19.80
2022-07-30T03:36:36.099Z,19.70
2022-07-30T03:39:05.212Z,19.60
2022-07-30T03:41:32.904Z,19.50
2022-07-30T03:44:00.399Z,19.50
2022-07-30T03:46:28.323Z,19.50
2022-07-30T03:48:56.935Z,19.50
2022-07-30T03:51:24.146Z,19.60
2022-07-30T03:53:51.686Z,19.50
2022-07-30T03:56:18.694Z,19.50
2022-07-30T03:58:45.715Z,19.50
2022-07-30T04:01:12.648Z,19.40
2022-07-30T04:03:39.613Z,19.50
2022-07-30T04:06:06.583Z,19.50
2022-07-30T04:08:33.688Z,19.40
2022-07-30T04:11:00.588Z,19.50
2022-07-30T04:13:27.440Z,19.70
2022-07-30T04:16:39.548Z,19.80
2022-07-30T04:19:03.584Z,20.00
2022-07-30T04:21:32.500Z,20.10
2022-07-30T04:24:05.222Z,20.20
2022-07-30T04:26:35.811Z,20.10
2022-07-30T04:29:05.679Z,20.00
2022-07-30T04:31:40.669Z,20.00
2022-07-30T04:34:08.215Z,20.00
2022-07-30T04:36:35.880Z,19.80
2022-07-30T04:39:03.441Z,19.70
2022-07-30T04:41:48.172Z,19.50
2022-07-30T04:44:20.354Z,19.40
2022-07-30T04:46:48.091Z,19.40
2022-07-30T04:49:17.701Z,19.40
2022-07-30T04:51:46.548Z,19.30
2022-07-30T04:54:15.018Z,19.30
2022-07-30T04:56:53.284Z,19.20
2022-07-30T04:59:24.983Z,19.40
2022-07-30T05:01:53.732Z,19.60
2022-07-30T05:04:23.900Z,19.80
2022-07-30T05:06:51.754Z,19.70
2022-07-30T05:09:18.788Z,19.70
2022-07-30T05:11:53.295Z,19.80
2022-07-30T05:14:21.073Z,19.70
2022-07-30T05:16:47.962Z,19.60
2022-07-30T05:19:14.875Z,19.50
2022-07-30T05:21:41.696Z,19.50
2022-07-30T05:24:08.627Z,19.50
2022-07-30T05:26:35.646Z,19.40
2022-07-30T05:29:03.997Z,19.50
2022-07-30T05:31:34.085Z,19.70
2022-07-30T05:34:03.477Z,19.90
2022-07-30T05:36:31.100Z,20.00
2022-07-30T05:38:58.091Z,20.00
2022-07-30T05:41:32.750Z,20.30
2022-07-30T05:44:00.690Z,20.50
2022-07-30T05:46:28.227Z,20.50
2022-07-30T05:48:55.166Z,20.70
2022-07-30T05:51:22.337Z,20.70
2022-07-30T05:53:49.898Z,20.80
2022-07-30T05:56:16.779Z,20.90
2022-07-30T05:58:43.743Z,21.00
2022-07-30T06:01:10.684Z,21.20
2022-07-30T06:03:39.157Z,21.40
2022-07-30T06:06:07.284Z,21.50
2022-07-30T06:08:34.367Z,21.60
2022-07-30T06:11:01.251Z,21.90
2022-07-30T06:13:28.219Z,22.20
2022-07-30T06:15:55.151Z,22.60
2022-07-30T06:18:23.307Z,23.00
2022-07-30T06:20:51.868Z,23.40
2022-07-30T06:23:19.257Z,23.60
2022-07-30T06:25:48.050Z,23.80
2022-07-30T06:28:36.967Z,24.00
2022-07-30T06:31:05.931Z,24.20
2022-07-30T06:33:32.901Z,24.40
2022-07-30T06:35:59.728Z,24.50
2022-07-30T06:38:26.569Z,24.60
2022-07-30T06:40:53.427Z,24.80
2022-07-30T06:43:21.316Z,24.80
2022-07-30T06:45:48.256Z,24.90
2022-07-30T06:48:15.185Z,24.90
2022-07-30T06:50:42.015Z,25.00
2022-07-30T06:53:08.832Z,25.10
2022-07-30T06:55:35.703Z,25.20
2022-07-30T06:58:02.605Z,25.40
2022-07-30T07:00:29.497Z,25.60
2022-07-30T07:02:56.493Z,25.80
2022-07-30T07:05:23.678Z,26.00
2022-07-30T07:07:58.829Z,26.30
2022-07-30T07:10:26.703Z,26.60
2022-07-30T07:12:53.638Z,27.20
2022-07-30T07:15:22.381Z,27.40
2022-07-30T07:17:58.972Z,27.90
2022-07-30T07:20:29.041Z,29.00
2022-07-30T07:22:55.803Z,31.40
2022-07-30T07:25:24.697Z,33.60
2022-07-30T07:28:11.638Z,35.90
2022-07-30T07:30:38.848Z,36.90
2022-07-30T07:33:05.691Z,37.40
2022-07-30T07:35:45.526Z,37.60
2022-07-30T07:38:18.140Z,37.60
2022-07-30T07:40:45.466Z,37.70
2022-07-30T07:43:12.258Z,35.80
2022-07-30T07:45:39.505Z,33.30
2022-07-30T07:48:06.623Z,31.60
2022-07-30T07:50:33.818Z,30.80
2022-07-30T07:53:01.122Z,30.00
2022-07-30T07:55:29.105Z,29.70
2022-07-30T07:57:59.683Z,29.30
2022-07-30T08:00:26.829Z,28.90
2022-07-30T08:02:53.830Z,28.70
2022-07-30T08:05:21.059Z,28.40
2022-07-30T08:07:47.967Z,28.20
2022-07-30T08:10:16.108Z,27.90
2022-07-30T08:12:43.204Z,27.90
2022-07-30T08:15:10.769Z,27.90
2022-07-30T08:17:45.381Z,28.00
2022-07-30T08:20:14.558Z,27.90
2022-07-30T08:22:41.716Z,28.00
2022-07-30T08:25:09.478Z,28.00
2022-07-30T08:27:36.305Z,28.10
2022-07-30T08:30:08.480Z,28.40
2022-07-30T08:32:36.454Z,28.60
2022-07-30T08:35:04.992Z,28.70
2022-07-30T08:37:32.152Z,28.80
2022-07-30T08:39:59.784Z,28.80
2022-07-30T08:42:27.376Z,28.80
2022-07-30T08:44:57.135Z,28.70
2022-07-30T08:47:36.345Z,28.60
2022-07-30T08:50:06.052Z,28.70
2022-07-30T08:52:35.344Z,28.90
2022-07-30T08:55:04.887Z,28.90
2022-07-30T08:57:33.851Z,28.70
2022-07-30T09:00:02.034Z,28.60
2022-07-30T09:02:31.787Z,28.80
2022-07-30T09:04:58.678Z,28.90
2022-07-30T09:07:25.965Z,29.00
2022-07-30T09:09:52.784Z,29.00
2022-07-30T09:12:32.611Z,28.80
2022-07-30T09:15:14.120Z,28.70
2022-07-30T09:17:56.426Z,28.70
2022-07-30T09:20:43.701Z,28.80
2022-07-30T09:23:10.653Z,28.80
2022-07-30T09:25:49.250Z,28.60
2022-07-30T09:28:17.176Z,28.60
2022-07-30T09:30:50.113Z,28.80
2022-07-30T09:33:40.286Z,29.00
2022-07-30T09:36:10.026Z,28.90
2022-07-30T09:39:02.887Z,29.00
2022-07-30T09:41:39.526Z,29.20
2022-07-30T09:44:07.090Z,29.40
2022-07-30T09:46:47.559Z,29.50
2022-07-30T09:49:26.330Z,29.60
2022-07-30T09:54:51.720Z,29.80
2022-07-30T09:57:25.443Z,29.90
2022-07-30T09:59:54.692Z,29.70
2022-07-30T10:02:32.304Z,29.70
2022-07-30T10:05:15.320Z,29.70
2022-07-30T10:07:51.198Z,29.20
2022-07-30T10:10:21.816Z,29.40
2022-07-30T10:12:57.005Z,29.40
2022-07-30T10:15:36.675Z,29.60
2022-07-30T10:18:06.293Z,29.50
2022-07-30T10:20:35.103Z,29.40
2022-07-30T10:23:08.272Z,29.50
2022-07-30T10:25:49.071Z,29.60
2022-07-30T10:28:24.330Z,29.30
2022-07-30T10:30:53.489Z,29.10
2022-07-30T10:33:36.142Z,29.30
2022-07-30T10:36:04.862Z,29.20
2022-07-30T10:38:39.258Z,28.90
2022-07-30T10:41:11.500Z,29.30
2022-07-30T10:44:10.608Z,29.60
2022-07-30T10:47:01.541Z,29.80
2022-07-30T10:49:40.912Z,30.30
2022-07-30T10:52:11.141Z,30.20
2022-07-30T10:54:47.317Z,30.00
2022-07-30T10:57:22.584Z,30.10
2022-07-30T10:59:50.309Z,29.80
2022-07-30T11:02:19.891Z,29.80
2022-07-30T11:04:47.232Z,30.10
2022-07-30T11:07:27.872Z,30.30
2022-07-30T11:10:03.975Z,30.50
2022-07-30T11:12:41.761Z,30.30
2022-07-30T11:15:18.802Z,30.10
2022-07-30T11:18:01.123Z,30.10
2022-07-30T11:20:32.511Z,30.00
2022-07-30T11:23:28.704Z,29.80
2022-07-30T11:26:02.380Z,29.60
2022-07-30T11:28:49.453Z,29.30
2022-07-30T11:31:55.086Z,29.20
2022-07-30T11:34:25.736Z,29.30
2022-07-30T11:37:19.264Z,29.60
2022-07-30T11:39:55.477Z,30.00
2022-07-30T11:42:37.803Z,30.00
2022-07-30T11:45:16.793Z,29.90
2022-07-30T11:47:52.334Z,29.60
2022-07-30T11:50:24.001Z,29.40
2022-07-30T11:52:56.022Z,29.20
2022-07-30T11:55:24.624Z,29.20
2022-07-30T11:57:52.271Z,29.60
2022-07-30T12:00:19.709Z,30.10
2022-07-30T12:05:25.916Z,30.40
2022-07-30T12:08:00.193Z,30.50
2022-07-30T12:10:27.725Z,30.30
2022-07-30T12:13:11.035Z,30.00
2022-07-30T12:15:40.525Z,29.60
2022-07-30T12:21:02.960Z,29.30
2022-07-30T12:23:31.513Z,29.20
2022-07-30T12:25:59.132Z,29.20
2022-07-30T12:28:27.023Z,29.20
2022-07-30T12:30:54.905Z,29.10
2022-07-30T12:33:22.998Z,29.20
2022-07-30T12:36:00.856Z,29.10
2022-07-30T12:38:29.099Z,29.20
2022-07-30T12:41:01.995Z,29.30
2022-07-30T12:43:49.156Z,29.40
2022-07-30T12:46:17.520Z,29.20
2022-07-30T12:49:12.201Z,29.10
2022-07-30T12:52:00.047Z,29.00
2022-07-30T12:54:28.056Z,28.80
2022-07-30T12:57:04.472Z,28.90
2022-07-30T12:59:33.655Z,28.90
2022-07-30T13:02:00.968Z,28.90
2022-07-30T13:04:28.638Z,29.00
2022-07-30T13:07:05.783Z,29.00
2022-07-30T13:09:32.860Z,29.00
2022-07-30T13:11:59.857Z,29.10
2022-07-30T13:14:27.451Z,29.40
2022-07-30T13:16:58.752Z,29.40
2022-07-30T13:19:26.732Z,29.40
2022-07-30T13:21:53.653Z,29.50
2022-07-30T13:24:20.813Z,29.70
2022-07-30T13:26:48.142Z,29.80
2022-07-30T13:29:18.294Z,29.80
2022-07-30T13:31:45.209Z,29.70
2022-07-30T13:34:12.660Z,29.70
2022-07-30T13:36:39.541Z,29.90
2022-07-30T13:39:06.491Z,29.90
2022-07-30T13:41:34.507Z,30.00
2022-07-30T13:44:01.527Z,30.20
2022-07-30T13:46:28.399Z,30.20
2022-07-30T13:48:55.398Z,30.40
2022-07-30T13:51:22.296Z,30.40
2022-07-30T13:53:49.200Z,30.40
2022-07-30T13:56:16.800Z,30.40
2022-07-30T13:58:46.849Z,30.40
2022-07-30T14:01:17.462Z,30.40
2022-07-30T14:03:49.831Z,30.30
2022-07-30T14:06:18.077Z,30.30
2022-07-30T14:08:44.948Z,30.00
2022-07-30T14:11:11.845Z,29.90
2022-07-30T14:13:38.676Z,29.80
2022-07-30T14:16:14.070Z,29.70
2022-07-30T14:18:53.296Z,29.70
2022-07-30T14:21:20.418Z,29.60
2022-07-30T14:23:47.833Z,29.50
2022-07-30T14:26:15.003Z,29.60
2022-07-30T14:28:41.912Z,29.60
2022-07-30T14:31:08.704Z,29.50
2022-07-30T14:33:35.565Z,29.50
2022-07-30T14:36:02.338Z,29.90
2022-07-30T14:38:29.176Z,29.50
2022-07-30T14:40:56.033Z,29.30
2022-07-30T14:43:24.821Z,29.40
2022-07-30T14:45:53.382Z,29.40
2022-07-30T14:48:20.461Z,29.50
2022-07-30T14:51:12.826Z,29.50
2022-07-30T14:53:34.276Z,29.50
2022-07-30T14:56:01.213Z,29.60
2022-07-30T14:58:28.024Z,29.50
2022-07-30T15:00:55.066Z,29.60
2022-07-30T15:03:22.847Z,29.70
2022-07-30T15:05:52.361Z,29.80
2022-07-30T15:08:19.351Z,29.80
2022-07-30T15:10:46.247Z,29.90
2022-07-30T15:13:13.353Z,30.00
2022-07-30T15:15:42.120Z,30.00
2022-07-30T15:18:13.374Z,30.10
2022-07-30T15:20:40.366Z,30.20
2022-07-30T15:23:11.710Z,30.20
2022-07-30T15:25:41.160Z,30.30
2022-07-30T15:28:08.059Z,30.30
2022-07-30T15:30:35.109Z,30.40
2022-07-30T15:33:02.565Z,30.40
2022-07-30T15:35:29.496Z,30.30
2022-07-30T15:37:56.344Z,30.20
2022-07-30T15:40:23.243Z,30.00
2022-07-30T15:42:50.425Z,30.00
2022-07-30T15:45:18.622Z,30.00
2022-07-30T15:47:46.304Z,30.00
2022-07-30T15:50:13.519Z,30.10
2022-07-30T15:52:40.350Z,30.20
2022-07-30T15:55:07.782Z,30.20
2022-07-30T15:57:34.597Z,30.00
2022-07-30T16:00:01.796Z,29.90
2022-07-30T16:02:28.757Z,30.00
2022-07-30T16:04:55.567Z,30.00
2022-07-30T16:07:22.393Z,30.00
2022-07-30T16:09:49.336Z,29.90
2022-07-30T16:12:16.269Z,29.80
2022-07-30T16:14:43.147Z,29.70
2022-07-30T16:17:13.954Z,29.70
2022-07-30T16:19:44.986Z,29.70
2022-07-30T16:22:21.542Z,29.80
2022-07-30T16:24:50.930Z,29.60
2022-07-30T16:27:18.254Z,29.40
2022-07-30T16:29:45.090Z,29.40
2022-07-30T16:32:12.007Z,29.30
2022-07-30T16:34:38.856Z,29.30
2022-07-30T16:37:05.700Z,29.20
2022-07-30T16:39:32.520Z,29.30
2022-07-30T16:41:59.538Z,29.30
2022-07-30T16:44:31.545Z,29.30
2022-07-30T16:46:58.550Z,29.20
2022-07-30T16:49:25.729Z,29.30
2022-07-30T16:51:52.619Z,29.60
2022-07-30T16:54:19.623Z,29.40
2022-07-30T16:56:46.440Z,29.40
2022-07-30T16:59:14.460Z,29.40
2022-07-30T17:01:41.381Z,29.50
2022-07-30T17:04:08.179Z,29.50
2022-07-30T17:06:36.315Z,29.60
2022-07-30T17:09:03.237Z,29.50
2022-07-30T17:11:51.938Z,29.60
2022-07-30T17:14:19.107Z,29.50
2022-07-30T17:16:45.920Z,29.50
2022-07-30T17:19:12.800Z,29.40
2022-07-30T17:21:39.615Z,29.30
2022-07-30T17:24:11.703Z,29.30
2022-07-30T17:26:42.778Z,29.30
2022-07-30T17:29:14.112Z,29.30
2022-07-30T17:31:45.810Z,29.20
2022-07-30T17:34:15.483Z,29.10
2022-07-30T17:36:52.663Z,29.10
2022-07-30T17:40:23.969Z,29.10
2022-07-30T17:42:09.999Z,28.90
2022-07-30T17:44:37.291Z,28.80
2022-07-30T17:47:04.123Z,28.80
2022-07-30T17:49:31.082Z,28.80
2022-07-30T17:51:58.096Z,28.80
2022-07-30T17:54:25.273Z,28.90
2022-07-30T17:56:52.263Z,28.90
2022-07-30T17:59:19.197Z,28.90
2022-07-30T18:01:46.059Z,28.90
2022-07-30T18:04:13.067Z,28.80
2022-07-30T18:06:40.181Z,28.90
2022-07-30T18:09:07.252Z,28.80
2022-07-30T18:11:34.114Z,28.70
2022-07-30T18:14:00.965Z,28.70
2022-07-30T18:16:27.872Z,28.60
2022-07-30T18:18:54.849Z,28.50
2022-07-30T18:21:21.717Z,28.50
2022-07-30T18:23:48.584Z,28.50
2022-07-30T18:26:15.459Z,28.40
2022-07-30T18:28:42.367Z,28.40
2022-07-30T18:31:09.507Z,28.30
2022-07-30T18:33:36.361Z,28.10
2022-07-30T18:36:03.408Z,28.00
2022-07-30T18:38:30.222Z,27.90
2022-07-30T18:41:00.092Z,27.90
2022-07-30T18:43:27.953Z,27.70
2022-07-30T18:45:55.249Z,27.60
2022-07-30T18:48:22.563Z,27.50
2022-07-30T18:50:50.394Z,27.40
2022-07-30T18:53:17.332Z,27.30
2022-07-30T18:55:44.674Z,27.20
2022-07-30T18:58:11.668Z,27.20
2022-07-30T19:00:39.755Z,26.90
2022-07-30T19:03:15.408Z,26.90
2022-07-30T19:05:44.684Z,26.90
2022-07-30T19:08:11.826Z,26.70
2022-07-30T19:10:39.903Z,26.60
2022-07-30T19:13:06.864Z,26.50
2022-07-30T19:15:33.688Z,26.40
2022-07-30T19:18:00.641Z,26.30
2022-07-30T19:20:27.808Z,26.10
2022-07-30T19:23:05.476Z,26.00
2022-07-30T19:25:33.632Z,26.00
2022-07-30T19:28:01.558Z,25.90
2022-07-30T19:30:31.797Z,25.80
2022-07-30T19:33:14.828Z,25.80
2022-07-30T19:35:42.422Z,25.80
2022-07-30T19:38:09.951Z,25.50
2022-07-30T19:40:42.295Z,25.50
2022-07-30T19:43:10.187Z,25.50
2022-07-30T19:48:29.689Z,25.30
2022-07-30T19:50:59.609Z,25.20
2022-07-30T19:53:31.369Z,25.00
2022-07-30T19:56:03.115Z,25.00
2022-07-30T19:58:31.326Z,25.00
2022-07-30T20:01:00.089Z,25.10
2022-07-30T20:03:31.664Z,24.90
2022-07-30T20:06:00.316Z,24.80
2022-07-30T20:08:30.099Z,24.70
2022-07-30T20:10:59.100Z,24.60
2022-07-30T20:13:45.408Z,24.50
2022-07-30T20:16:15.769Z,24.40
2022-07-30T20:18:44.306Z,24.50
2022-07-30T20:21:14.994Z,24.40
2022-07-30T20:23:42.836Z,24.30
2022-07-30T20:26:13.718Z,24.20
2022-07-30T20:28:42.351Z,24.20
2022-07-30T20:31:09.264Z,24.20
2022-07-30T20:33:39.183Z,24.10
2022-07-30T20:36:09.626Z,24.10
2022-07-30T20:38:39.187Z,24.10
2022-07-30T20:41:10.283Z,23.90
2022-07-30T20:43:45.856Z,23.90
2022-07-30T20:46:20.194Z,24.00
2022-07-30T20:48:47.202Z,23.80
2022-07-30T20:51:14.125Z,24.80
2022-07-30T20:53:45.340Z,23.70
2022-07-30T20:56:13.415Z,23.70
2022-07-30T20:58:41.847Z,23.60
2022-07-30T21:01:15.479Z,23.40
2022-07-30T21:03:48.073Z,23.40
2022-07-30T21:06:16.379Z,23.50
2022-07-30T21:08:43.351Z,23.50
2022-07-30T21:11:10.288Z,23.50
2022-07-30T21:13:41.430Z,23.40
2022-07-30T21:16:15.903Z,23.50
2022-07-30T21:18:48.170Z,23.30
2022-07-30T21:21:29.312Z,23.20
2022-07-30T21:24:05.459Z,23.20
2022-07-30T21:26:32.468Z,23.00
2022-07-30T21:29:00.758Z,23.00
2022-07-30T21:31:50.975Z,23.10
2022-07-30T21:34:14.964Z,23.00
2022-07-30T21:36:43.305Z,23.10
2022-07-30T21:39:13.780Z,22.90
2022-07-30T21:41:41.163Z,22.90
2022-07-30T21:44:09.834Z,22.80
2022-07-30T21:46:38.047Z,22.70
2022-07-30T21:49:07.166Z,22.70
2022-07-30T21:51:35.116Z,22.60
2022-07-30T21:56:50.543Z,22.50
2022-07-30T21:59:17.438Z,22.60
2022-07-30T22:01:49.052Z,22.50
2022-07-30T22:04:16.529Z,22.40
2022-07-30T22:06:43.778Z,22.60
2022-07-30T22:09:19.345Z,22.50
2022-07-30T22:12:02.200Z,22.40
2022-07-30T22:14:33.930Z,22.50
2022-07-30T22:17:01.678Z,22.50
2022-07-30T22:19:31.579Z,22.50
2022-07-30T22:21:58.732Z,22.50
2022-07-30T22:24:31.389Z,22.40
2022-07-30T22:27:12.235Z,22.40
2022-07-30T22:29:43.037Z,22.60
2022-07-30T22:32:11.246Z,22.40
2022-07-30T22:34:38.276Z,22.20
2022-07-30T22:37:12.664Z,22.20
2022-07-30T22:39:50.965Z,22.20
2022-07-30T22:42:23.979Z,22.40
2022-07-30T22:44:51.795Z,22.50
2022-07-30T22:47:21.118Z,22.30
2022-07-30T22:49:52.947Z,22.10
2022-07-30T22:52:25.156Z,22.00
2022-07-30T22:54:54.397Z,22.10
2022-07-30T22:57:22.960Z,22.00
2022-07-30T22:59:58.125Z,22.10
2022-07-30T23:02:25.791Z,22.10
2022-07-30T23:04:56.391Z,22.00
2022-07-30T23:07:23.620Z,21.90
2022-07-30T23:10:17.336Z,21.90
2022-07-30T23:12:16.555Z,25.30
2022-07-30T23:12:31.931Z,22.70
2022-07-30T23:12:47.945Z,21.90
2022-07-30T23:15:15.294Z,21.90
2022-07-30T23:17:43.461Z,21.70
2022-07-30T23:20:13.106Z,21.60
2022-07-30T23:22:40.467Z,21.70
2022-07-30T23:25:10.248Z,21.80
2022-07-30T23:27:37.909Z,21.70
2022-07-30T23:30:06.364Z,21.70
2022-07-30T23:32:33.206Z,21.60
2022-07-30T23:35:00.123Z,21.60
2022-07-30T23:37:27.386Z,21.60
2022-07-30T23:39:54.272Z,21.60
2022-07-30T23:42:21.099Z,21.60
2022-07-30T23:44:47.931Z,21.50
2022-07-30T23:47:14.724Z,21.60
2022-07-30T23:49:41.623Z,21.70
2022-07-30T23:52:09.571Z,21.70
2022-07-30T23:54:36.742Z,21.60
2022-07-30T23:57:04.212Z,21.60
2022-07-30T23:59:40.582Z,21.50
