createdAt,value
2022-12-27T00:02:06.116Z,99620.08
2022-12-27T00:04:39.432Z,99623.95
2022-12-27T00:07:11.853Z,99634.91
2022-12-27T00:09:44.325Z,99639.73
2022-12-27T00:12:16.732Z,99642.08
2022-12-27T00:14:49.131Z,99651.20
2022-12-27T00:17:21.453Z,99646.39
2022-12-27T00:19:53.892Z,99653.18
2022-12-27T00:22:26.341Z,99662.21
2022-12-27T00:24:58.791Z,99671.98
2022-12-27T00:27:31.472Z,99673.83
2022-12-27T00:30:04.152Z,99679.67
2022-12-27T00:32:36.453Z,99681.63
2022-12-27T00:35:10.322Z,99684.08
2022-12-27T00:37:42.655Z,99689.60
2022-12-27T00:40:16.027Z,99700.37
2022-12-27T00:42:48.373Z,99700.23
2022-12-27T00:45:20.940Z,99699.80
2022-12-27T00:47:53.351Z,99695.15
2022-12-27T00:50:25.727Z,99698.50
2022-12-27T00:52:58.123Z,99706.39
2022-12-27T00:55:30.495Z,99720.22
2022-12-27T00:58:03.180Z,99732.45
2022-12-27T01:00:35.649Z,99732.02
2022-12-27T01:03:08.025Z,99725.17
2022-12-27T01:05:40.830Z,99731.38
2022-12-27T01:08:13.896Z,99740.89
2022-12-27T01:10:46.295Z,99749.82
2022-12-27T01:13:18.643Z,99750.17
2022-12-27T01:15:50.937Z,99752.70
2022-12-27T01:18:23.210Z,99750.42
2022-12-27T01:20:55.561Z,99751.52
2022-12-27T01:23:27.880Z,99758.02
2022-12-27T01:26:04.705Z,99759.84
2022-12-27T01:28:37.443Z,99765.10
2022-12-27T01:31:11.488Z,99762.62
2022-12-27T01:33:44.316Z,99764.80
2022-12-27T01:36:19.528Z,99776.18
2022-12-27T01:38:52.405Z,99779.34
2022-12-27T01:41:44.839Z,99787.55
2022-12-27T01:44:50.761Z,99789.06
2022-12-27T01:47:33.730Z,99781.69
2022-12-27T01:50:19.411Z,99771.27
2022-12-27T01:52:58.091Z,99775.95
2022-12-27T01:55:37.600Z,99777.59
2022-12-27T01:58:15.609Z,99777.84
2022-12-27T02:00:49.293Z,99775.15
2022-12-27T02:03:26.287Z,99777.44
2022-12-27T02:06:01.023Z,99776.15
2022-12-27T02:08:43.252Z,99781.34
2022-12-27T02:11:16.988Z,99787.96
2022-12-27T02:13:49.432Z,99791.94
2022-12-27T02:16:22.501Z,99791.98
2022-12-27T02:18:54.894Z,99792.58
2022-12-27T02:22:07.922Z,99796.23
2022-12-27T02:25:04.731Z,99795.52
2022-12-27T02:27:55.166Z,99787.25
2022-12-27T02:30:28.987Z,99787.15
2022-12-27T02:33:08.867Z,99787.85
2022-12-27T02:35:44.316Z,99798.15
2022-12-27T02:38:20.502Z,99802.98
2022-12-27T02:41:13.285Z,99805.56
2022-12-27T02:44:03.265Z,99803.72
2022-12-27T02:47:05.154Z,99812.32
2022-12-27T02:50:01.424Z,99818.22
2022-12-27T02:53:05.238Z,99824.48
2022-12-27T02:56:05.603Z,99832.80
2022-12-27T02:58:46.894Z,99837.00
2022-12-27T03:01:44.829Z,99830.88
2022-12-27T03:04:31.339Z,99836.16
2022-12-27T03:07:23.780Z,99835.67
2022-12-27T03:10:33.120Z,99843.80
2022-12-27T03:13:35.072Z,99847.73
2022-12-27T03:16:20.290Z,99855.36
2022-12-27T03:19:09.739Z,99853.00
2022-12-27T03:22:00.360Z,99859.38
2022-12-27T03:24:52.375Z,99858.46
2022-12-27T03:27:29.708Z,99864.70
2022-12-27T03:30:23.100Z,99871.67
2022-12-27T03:33:14.243Z,99880.92
2022-12-27T03:36:05.866Z,99882.10
2022-12-27T03:38:47.296Z,99890.80
2022-12-27T03:41:43.612Z,99887.73
2022-12-27T03:44:25.707Z,99887.05
2022-12-27T03:47:00.970Z,99883.91
2022-12-27T03:49:40.423Z,99887.98
2022-12-27T03:52:17.346Z,99894.41
2022-12-27T03:54:52.259Z,99889.30
2022-12-27T03:57:27.776Z,99892.71
2022-12-27T04:00:00.223Z,99892.83
2022-12-27T04:02:33.233Z,99896.11
2022-12-27T04:05:06.093Z,99900.36
2022-12-27T04:07:38.667Z,99903.40
2022-12-27T04:10:30.961Z,99910.64
2022-12-27T04:13:21.483Z,99913.77
2022-12-27T04:16:11.576Z,99916.16
2022-12-27T04:19:01.585Z,99927.50
2022-12-27T04:21:51.547Z,99932.64
2022-12-27T04:24:41.565Z,99929.84
2022-12-27T04:27:31.927Z,99933.79
2022-12-27T04:30:22.063Z,99942.95
2022-12-27T04:33:12.591Z,99949.08
2022-12-27T04:35:44.991Z,99957.54
2022-12-27T04:38:17.286Z,99954.07
2022-12-27T04:41:07.229Z,99956.98
2022-12-27T04:43:57.565Z,99968.77
2022-12-27T04:46:47.820Z,99972.26
2022-12-27T04:49:42.709Z,99977.88
2022-12-27T04:52:35.228Z,99977.89
2022-12-27T04:55:17.391Z,99981.27
2022-12-27T04:57:50.064Z,99985.40
2022-12-27T05:00:42.455Z,99987.86
2022-12-27T05:03:17.672Z,99992.77
2022-12-27T05:05:52.195Z,99997.30
2022-12-27T05:08:42.513Z,99997.80
2022-12-27T05:11:32.726Z,100004.77
2022-12-27T05:14:07.559Z,100010.87
2022-12-27T05:16:41.826Z,100010.50
2022-12-27T05:19:16.021Z,100011.43
2022-12-27T05:22:02.196Z,100017.83
2022-12-27T05:24:53.451Z,100022.36
2022-12-27T05:27:25.802Z,100026.92
2022-12-27T05:29:58.198Z,100025.77
2022-12-27T05:32:30.596Z,100027.52
2022-12-27T05:35:02.996Z,100029.13
2022-12-27T05:37:35.357Z,100026.69
2022-12-27T05:40:10.121Z,100025.77
2022-12-27T05:42:42.498Z,100036.52
2022-12-27T05:45:15.458Z,100041.45
2022-12-27T05:47:47.957Z,100047.38
2022-12-27T05:50:20.624Z,100050.58
2022-12-27T05:52:54.780Z,100055.30
2022-12-27T05:55:27.099Z,100054.75
2022-12-27T05:57:59.497Z,100052.98
2022-12-27T06:00:31.923Z,100056.89
2022-12-27T06:03:05.159Z,100061.05
2022-12-27T06:05:37.588Z,100064.75
2022-12-27T06:08:10.372Z,100065.65
2022-12-27T06:10:43.106Z,100070.60
2022-12-27T06:13:15.420Z,100075.80
2022-12-27T06:15:47.828Z,100080.73
2022-12-27T06:18:20.147Z,100083.93
2022-12-27T06:20:52.550Z,100088.23
2022-12-27T06:23:24.901Z,100092.92
2022-12-27T06:25:57.444Z,100094.70
2022-12-27T06:28:29.792Z,100096.89
2022-12-27T06:31:02.664Z,100106.13
2022-12-27T06:33:35.431Z,100112.89
2022-12-27T06:36:11.068Z,100121.02
2022-12-27T06:38:43.842Z,100121.64
2022-12-27T06:41:19.020Z,100128.95
2022-12-27T06:43:49.841Z,100129.66
2022-12-27T06:46:24.495Z,100127.89
2022-12-27T06:48:57.080Z,100131.47
2022-12-27T06:51:29.521Z,100140.93
2022-12-27T06:54:01.922Z,100145.25
2022-12-27T06:56:34.381Z,100145.11
2022-12-27T06:59:06.821Z,100149.39
2022-12-27T07:01:39.580Z,100150.43
2022-12-27T07:04:12.182Z,100145.17
2022-12-27T07:06:44.580Z,100150.38
2022-12-27T07:09:16.901Z,100152.14
2022-12-27T07:11:49.351Z,100150.76
2022-12-27T07:14:21.673Z,100149.21
2022-12-27T07:16:54.068Z,100153.76
2022-12-27T07:19:26.393Z,100157.86
2022-12-27T07:21:58.822Z,100161.29
2022-12-27T07:24:33.420Z,100163.25
2022-12-27T07:27:05.868Z,100167.17
2022-12-27T07:29:45.068Z,100171.35
2022-12-27T07:32:18.113Z,100175.09
2022-12-27T07:34:50.563Z,100178.92
2022-12-27T07:37:22.940Z,100179.09
2022-12-27T07:39:55.340Z,100182.97
2022-12-27T07:42:27.710Z,100184.41
2022-12-27T07:45:00.414Z,100182.41
2022-12-27T07:47:32.812Z,100190.70
2022-12-27T07:50:07.639Z,100192.59
2022-12-27T07:52:40.057Z,100190.59
2022-12-27T07:55:12.813Z,100188.63
2022-12-27T07:57:45.122Z,100188.13
2022-12-27T08:00:20.841Z,100191.83
2022-12-27T08:02:53.287Z,100198.34
2022-12-27T08:05:28.027Z,100206.30
2022-12-27T08:08:02.677Z,100209.25
2022-12-27T08:10:36.749Z,100211.86
2022-12-27T08:13:09.271Z,100208.46
2022-12-27T08:15:43.867Z,100213.31
2022-12-27T08:18:16.220Z,100217.11
2022-12-27T08:20:48.587Z,100218.84
2022-12-27T08:23:21.176Z,100219.15
2022-12-27T08:25:53.512Z,100220.89
2022-12-27T08:28:28.293Z,100225.23
2022-12-27T08:31:01.954Z,100231.80
2022-12-27T08:33:34.445Z,100234.52
2022-12-27T08:36:36.737Z,100236.00
2022-12-27T08:39:01.233Z,100238.59
2022-12-27T08:41:33.916Z,100237.17
2022-12-27T08:44:06.438Z,100236.95
2022-12-27T08:46:39.064Z,100231.75
2022-12-27T08:49:11.721Z,100239.69
2022-12-27T08:51:44.204Z,100242.83
2022-12-27T08:54:16.576Z,100246.40
2022-12-27T08:56:49.063Z,100247.91
2022-12-27T08:59:21.419Z,100255.90
2022-12-27T09:01:53.984Z,100260.00
2022-12-27T09:04:26.425Z,100264.08
2022-12-27T09:06:58.822Z,100267.09
2022-12-27T09:09:31.119Z,100264.02
2022-12-27T09:12:08.679Z,100265.04
2022-12-27T09:14:41.780Z,100264.16
2022-12-27T09:17:14.153Z,100265.76
2022-12-27T09:19:46.454Z,100264.44
2022-12-27T09:22:18.821Z,100264.48
2022-12-27T09:24:51.191Z,100266.87
2022-12-27T09:27:23.598Z,100266.11
2022-12-27T09:29:56.221Z,100266.19
2022-12-27T09:32:28.618Z,100268.83
2022-12-27T09:35:01.085Z,100274.25
2022-12-27T09:37:33.955Z,100277.48
2022-12-27T09:40:07.690Z,100280.25
2022-12-27T09:42:59.630Z,100282.68
2022-12-27T09:45:43.202Z,100284.70
2022-12-27T09:48:27.675Z,100281.50
2022-12-27T09:51:13.168Z,100277.40
2022-12-27T09:53:52.373Z,100274.05
2022-12-27T09:56:40.890Z,100269.83
2022-12-27T09:59:28.663Z,100272.92
2022-12-27T10:02:01.862Z,100273.81
2022-12-27T10:05:09.999Z,100277.79
2022-12-27T10:07:37.445Z,100275.70
2022-12-27T10:10:18.605Z,100278.32
2022-12-27T10:13:07.998Z,100278.03
2022-12-27T10:15:48.560Z,100279.21
2022-12-27T10:18:38.701Z,100274.20
2022-12-27T10:21:21.134Z,100269.09
2022-12-27T10:23:57.912Z,100265.56
2022-12-27T10:26:30.371Z,100268.46
2022-12-27T10:29:12.161Z,100264.53
2022-12-27T10:31:45.422Z,100263.75
2022-12-27T10:34:24.320Z,100264.70
2022-12-27T10:36:56.953Z,100263.33
2022-12-27T10:39:32.336Z,100270.65
2022-12-27T10:42:11.097Z,100270.66
2022-12-27T10:44:44.542Z,100270.94
2022-12-27T10:47:17.506Z,100272.58
2022-12-27T10:50:11.262Z,100272.71
2022-12-27T10:52:45.061Z,100269.57
2022-12-27T10:55:35.516Z,100269.31
2022-12-27T10:58:41.098Z,100267.04
2022-12-27T11:01:23.333Z,100267.36
2022-12-27T11:04:17.908Z,100263.02
2022-12-27T11:07:12.760Z,100261.12
2022-12-27T11:09:51.157Z,100260.30
2022-12-27T11:12:25.855Z,100268.77
2022-12-27T11:15:01.147Z,100270.71
2022-12-27T11:17:39.100Z,100278.72
2022-12-27T11:20:23.695Z,100281.52
2022-12-27T11:22:59.841Z,100286.53
2022-12-27T11:25:33.296Z,100289.17
2022-12-27T11:28:10.193Z,100288.37
2022-12-27T11:30:50.707Z,100293.67
2022-12-27T11:33:30.818Z,100292.00
2022-12-27T11:36:03.517Z,100296.86
2022-12-27T11:38:38.140Z,100298.91
2022-12-27T11:41:14.823Z,100301.50
2022-12-27T11:43:53.360Z,100308.08
2022-12-27T11:46:32.137Z,100309.10
2022-12-27T11:49:10.473Z,100313.70
2022-12-27T11:52:17.133Z,100313.17
2022-12-27T11:55:23.247Z,100311.67
2022-12-27T11:58:28.636Z,100316.30
2022-12-27T12:01:16.967Z,100318.64
2022-12-27T12:04:07.839Z,100320.10
2022-12-27T12:06:52.816Z,100325.44
2022-12-27T12:09:47.505Z,100326.68
2022-12-27T12:12:46.142Z,100325.55
2022-12-27T12:15:43.253Z,100324.04
2022-12-27T12:18:29.957Z,100325.48
2022-12-27T12:21:31.893Z,100323.19
2022-12-27T12:24:24.186Z,100322.41
2022-12-27T12:27:31.354Z,100319.88
2022-12-27T12:30:27.507Z,100320.10
2022-12-27T12:33:14.154Z,100323.25
2022-12-27T12:36:14.594Z,100325.64
2022-12-27T12:38:57.261Z,100323.21
2022-12-27T12:42:04.243Z,100332.89
2022-12-27T12:44:57.789Z,100330.66
2022-12-27T12:47:50.208Z,100331.34
2022-12-27T12:50:35.178Z,100328.04
2022-12-27T12:53:33.995Z,100325.62
2022-12-27T12:56:21.169Z,100325.22
2022-12-27T12:59:05.365Z,100325.80
2022-12-27T13:01:52.821Z,100328.20
2022-12-27T13:04:51.967Z,100333.87
2022-12-27T13:07:41.440Z,100336.94
2022-12-27T13:10:45.506Z,100337.70
2022-12-27T13:13:27.583Z,100343.91
2022-12-27T13:16:16.017Z,100355.12
2022-12-27T13:19:00.004Z,100353.86
2022-12-27T13:21:52.571Z,100357.73
2022-12-27T13:24:34.571Z,100356.58
2022-12-27T13:27:15.033Z,100357.80
2022-12-27T13:30:07.708Z,100357.35
2022-12-27T13:32:57.642Z,100353.24
2022-12-27T13:35:43.844Z,100351.95
2022-12-27T13:38:33.287Z,100353.81
2022-12-27T13:41:32.975Z,100353.80
2022-12-27T13:44:25.114Z,100357.08
2022-12-27T13:47:18.507Z,100356.25
2022-12-27T13:50:16.302Z,100361.02
2022-12-27T13:53:03.242Z,100360.35
2022-12-27T13:55:55.578Z,100362.20
2022-12-27T13:59:05.226Z,100365.72
2022-12-27T14:01:56.877Z,100362.98
2022-12-27T14:05:05.765Z,100365.37
2022-12-27T14:07:51.468Z,100367.16
2022-12-27T14:10:34.336Z,100370.13
2022-12-27T14:13:11.637Z,100375.05
2022-12-27T14:16:17.580Z,100373.41
2022-12-27T14:19:06.831Z,100374.63
2022-12-27T14:22:12.150Z,100382.33
2022-12-27T14:25:14.173Z,100387.11
2022-12-27T14:28:16.424Z,100388.86
2022-12-27T14:31:19.045Z,100392.05
2022-12-27T14:34:39.887Z,100397.08
2022-12-27T14:37:42.029Z,100401.61
2022-12-27T14:40:34.523Z,100405.07
2022-12-27T14:43:36.874Z,100408.52
2022-12-27T14:46:41.551Z,100420.41
2022-12-27T14:49:59.446Z,100426.86
2022-12-27T14:53:02.297Z,100430.03
2022-12-27T14:55:50.298Z,100426.65
2022-12-27T14:58:47.665Z,100427.10
2022-12-27T15:01:33.261Z,100432.67
2022-12-27T15:04:31.422Z,100437.73
2022-12-27T15:07:22.970Z,100436.73
2022-12-27T15:10:02.635Z,100446.08
2022-12-27T15:12:43.405Z,100450.29
2022-12-27T15:15:29.527Z,100448.66
2022-12-27T15:18:19.563Z,100448.45
2022-12-27T15:21:09.471Z,100447.11
2022-12-27T15:23:51.803Z,100451.33
2022-12-27T15:26:34.984Z,100451.29
2022-12-27T15:29:24.008Z,100454.45
2022-12-27T15:32:07.379Z,100454.88
2022-12-27T15:34:52.674Z,100456.16
2022-12-27T15:38:02.485Z,100459.95
2022-12-27T15:41:04.777Z,100463.40
2022-12-27T15:43:59.244Z,100462.95
2022-12-27T15:47:00.276Z,100469.63
2022-12-27T15:49:59.924Z,100473.19
2022-12-27T15:52:45.482Z,100483.28
2022-12-27T15:55:22.873Z,100481.45
2022-12-27T15:58:13.370Z,100479.80
2022-12-27T16:01:08.487Z,100475.70
2022-12-27T16:03:42.171Z,100480.94
2022-12-27T16:06:51.238Z,100487.34
2022-12-27T16:09:38.421Z,100493.04
2022-12-27T16:12:33.081Z,100504.02
2022-12-27T16:15:37.657Z,100499.29
2022-12-27T16:18:34.658Z,100498.67
2022-12-27T16:21:10.922Z,100499.95
2022-12-27T16:23:50.375Z,100507.42
2022-12-27T16:26:26.743Z,100508.58
2022-12-27T16:29:01.897Z,100516.38
2022-12-27T16:31:33.744Z,100518.01
2022-12-27T16:34:21.715Z,100516.84
2022-12-27T16:36:56.264Z,100514.48
2022-12-27T16:39:59.162Z,100518.20
2022-12-27T16:42:58.281Z,100521.94
2022-12-27T16:45:46.981Z,100522.81
2022-12-27T16:48:27.037Z,100520.83
2022-12-27T16:51:14.571Z,100520.14
2022-12-27T16:54:06.770Z,100520.65
2022-12-27T16:56:41.869Z,100519.75
2022-12-27T16:59:26.169Z,100522.09
2022-12-27T17:02:02.058Z,100521.11
2022-12-27T17:04:56.654Z,100525.02
2022-12-27T17:08:07.597Z,100524.20
2022-12-27T17:11:01.958Z,100527.67
2022-12-27T17:13:47.930Z,100530.45
2022-12-27T17:16:23.872Z,100534.64
2022-12-27T17:19:00.762Z,100536.30
2022-12-27T17:21:35.783Z,100540.16
2022-12-27T17:24:11.549Z,100535.48
2022-12-27T17:27:04.326Z,100540.05
2022-12-27T17:29:52.600Z,100539.08
2022-12-27T17:32:35.672Z,100538.83
2022-12-27T17:35:16.782Z,100539.17
2022-12-27T17:38:02.973Z,100540.80
2022-12-27T17:40:45.104Z,100545.60
2022-12-27T17:43:49.010Z,100553.43
2022-12-27T17:46:37.692Z,100556.06
2022-12-27T17:49:12.291Z,100561.78
2022-12-27T17:52:21.016Z,100564.20
2022-12-27T17:55:11.025Z,100560.51
2022-12-27T17:57:55.803Z,100558.34
2022-12-27T18:00:31.218Z,100561.35
2022-12-27T18:03:10.746Z,100562.30
2022-12-27T18:05:46.707Z,100565.16
2022-12-27T18:08:28.254Z,100568.16
2022-12-27T18:11:02.749Z,100567.52
2022-12-27T18:13:39.787Z,100569.43
2022-12-27T18:16:20.025Z,100573.66
2022-12-27T18:18:55.148Z,100580.88
2022-12-27T18:21:29.723Z,100581.47
2022-12-27T18:24:02.681Z,100577.93
2022-12-27T18:26:38.519Z,100584.83
2022-12-27T18:29:13.685Z,100583.00
2022-12-27T18:31:48.305Z,100586.19
2022-12-27T18:34:28.364Z,100585.55
2022-12-27T18:37:04.625Z,100590.25
2022-12-27T18:39:40.270Z,100595.15
2022-12-27T18:42:21.244Z,100599.17
2022-12-27T18:44:57.175Z,100607.33
2022-12-27T18:47:30.297Z,100604.05
2022-12-27T18:50:05.939Z,100606.97
2022-12-27T18:52:41.950Z,100612.63
2022-12-27T18:55:20.800Z,100614.86
2022-12-27T18:58:05.308Z,100620.02
2022-12-27T19:00:50.336Z,100622.77
2022-12-27T19:03:23.448Z,100618.57
2022-12-27T19:06:09.062Z,100619.81
2022-12-27T19:08:46.648Z,100621.46
2022-12-27T19:11:24.368Z,100618.41
2022-12-27T19:13:59.258Z,100620.90
2022-12-27T19:16:34.432Z,100624.63
2022-12-27T19:19:15.902Z,100625.48
2022-12-27T19:21:48.324Z,100626.84
2022-12-27T19:24:34.365Z,100629.20
2022-12-27T19:27:23.972Z,100633.71
2022-12-27T19:29:56.353Z,100642.27
2022-12-27T19:32:33.783Z,100645.70
2022-12-27T19:35:08.641Z,100650.19
2022-12-27T19:37:41.040Z,100649.20
2022-12-27T19:40:17.991Z,100650.82
2022-12-27T19:42:50.318Z,100644.67
2022-12-27T19:45:23.023Z,100650.78
2022-12-27T19:47:57.762Z,100649.32
2022-12-27T19:50:30.210Z,100653.14
2022-12-27T19:53:02.934Z,100654.28
2022-12-27T19:55:36.359Z,100653.98
2022-12-27T19:58:10.061Z,100655.81
2022-12-27T20:00:42.861Z,100660.77
2022-12-27T20:03:15.207Z,100661.97
2022-12-27T20:06:13.468Z,100668.69
2022-12-27T20:08:44.005Z,100664.77
2022-12-27T20:11:19.737Z,100668.34
2022-12-27T20:13:52.204Z,100670.17
2022-12-27T20:16:24.729Z,100672.73
2022-12-27T20:18:57.228Z,100674.55
2022-12-27T20:21:29.836Z,100672.84
2022-12-27T20:24:02.213Z,100677.46
2022-12-27T20:26:34.767Z,100677.55
2022-12-27T20:29:07.554Z,100677.41
2022-12-27T20:31:44.645Z,100679.86
2022-12-27T20:34:17.786Z,100678.63
2022-12-27T20:36:52.186Z,100679.20
2022-12-27T20:39:24.412Z,100683.02
2022-12-27T20:41:56.781Z,100678.33
2022-12-27T20:44:29.056Z,100679.81
2022-12-27T20:47:01.477Z,100678.86
2022-12-27T20:49:34.163Z,100679.70
2022-12-27T20:52:07.009Z,100680.95
2022-12-27T20:54:39.363Z,100682.34
2022-12-27T20:57:12.660Z,100677.50
2022-12-27T20:59:44.969Z,100677.63
2022-12-27T21:02:17.666Z,100680.44
2022-12-27T21:04:50.285Z,100690.41
2022-12-27T21:07:22.789Z,100688.96
2022-12-27T21:09:55.519Z,100689.17
2022-12-27T21:12:27.920Z,100689.52
2022-12-27T21:15:00.484Z,100686.94
2022-12-27T21:17:32.899Z,100684.48
2022-12-27T21:20:06.833Z,100682.92
2022-12-27T21:22:39.510Z,100680.20
2022-12-27T21:25:12.553Z,100680.43
2022-12-27T21:27:45.053Z,100681.35
2022-12-27T21:30:17.549Z,100683.66
2022-12-27T21:32:50.333Z,100682.44
2022-12-27T21:35:22.735Z,100691.20
2022-12-27T21:37:55.141Z,100692.78
2022-12-27T21:40:27.532Z,100692.95
2022-12-27T21:43:00.010Z,100688.44
2022-12-27T21:45:32.459Z,100691.38
2022-12-27T21:48:04.959Z,100693.52
2022-12-27T21:50:37.583Z,100694.07
2022-12-27T21:53:10.059Z,100692.31
2022-12-27T21:55:42.490Z,100692.60
2022-12-27T21:58:15.188Z,100690.80
2022-12-27T22:00:47.520Z,100687.81
2022-12-27T22:03:20.149Z,100684.88
2022-12-27T22:05:52.795Z,100683.95
2022-12-27T22:08:25.192Z,100686.75
2022-12-27T22:11:00.667Z,100689.63
2022-12-27T22:13:33.705Z,100687.31
2022-12-27T22:16:12.767Z,100686.61
2022-12-27T22:18:45.750Z,100689.02
2022-12-27T22:21:20.416Z,100690.10
2022-12-27T22:23:54.903Z,100692.71
2022-12-27T22:26:29.175Z,100695.39
2022-12-27T22:29:02.106Z,100692.73
2022-12-27T22:31:38.155Z,100694.64
2022-12-27T22:34:10.684Z,100696.50
2022-12-27T22:36:43.108Z,100696.60
2022-12-27T22:39:15.390Z,100694.35
2022-12-27T22:41:47.836Z,100695.14
2022-12-27T22:44:20.200Z,100695.67
2022-12-27T22:49:45.357Z,100698.64
2022-12-27T22:52:17.682Z,100694.93
2022-12-27T22:55:04.027Z,100700.36
2022-12-27T22:57:39.729Z,100697.27
2022-12-27T23:00:16.219Z,100707.27
2022-12-27T23:02:48.598Z,100706.69
2022-12-27T23:05:21.148Z,100702.91
2022-12-27T23:08:05.048Z,100703.79
2022-12-27T23:10:39.205Z,100702.52
2022-12-27T23:13:11.421Z,100701.08
2022-12-27T23:15:43.825Z,100699.86
2022-12-27T23:18:16.326Z,100696.50
2022-12-27T23:21:19.078Z,100696.08
2022-12-27T23:23:41.214Z,100693.66
2022-12-27T23:26:16.976Z,100690.13
2022-12-27T23:28:50.582Z,100689.81
2022-12-27T23:31:26.111Z,100687.97
2022-12-27T23:33:58.878Z,100691.16
2022-12-27T23:36:33.370Z,100690.54
2022-12-27T23:39:06.292Z,100693.64
2022-12-27T23:41:38.731Z,100695.42
2022-12-27T23:44:11.567Z,100692.71
2022-12-27T23:46:44.220Z,100693.90
2022-12-27T23:49:17.601Z,100698.45
2022-12-27T23:51:51.658Z,100702.31
2022-12-27T23:54:23.931Z,100704.02
2022-12-27T23:56:56.293Z,100704.50
2022-12-27T23:59:29.236Z,100703.91
