createdAt,value
2017-10-03T00:00:19.722Z,965.0
2017-10-03T00:01:21.375Z,965.0
2017-10-03T00:02:23.034Z,965.1
2017-10-03T00:03:24.688Z,965.0
2017-10-03T00:04:26.340Z,965.1
2017-10-03T00:05:27.999Z,965.1
2017-10-03T00:06:29.659Z,965.2
2017-10-03T00:07:31.319Z,965.2
2017-10-03T00:08:32.978Z,965.2
2017-10-03T00:09:34.633Z,965.1
2017-10-03T00:10:36.291Z,965.1
2017-10-03T00:11:37.937Z,965.1
2017-10-03T00:12:39.598Z,965.2
2017-10-03T00:13:41.250Z,965.2
2017-10-03T00:14:42.934Z,965.1
2017-10-03T00:15:44.597Z,965.1
2017-10-03T00:16:46.267Z,965.1
2017-10-03T00:17:47.927Z,965.2
2017-10-03T00:18:49.571Z,965.1
2017-10-03T00:19:51.221Z,965.2
2017-10-03T00:20:52.880Z,965.2
2017-10-03T00:21:54.536Z,965.2
2017-10-03T00:22:56.198Z,965.3
2017-10-03T00:23:57.859Z,965.3
2017-10-03T00:24:59.515Z,965.3
2017-10-03T00:26:01.178Z,965.3
2017-10-03T00:27:02.833Z,965.3
2017-10-03T00:28:04.488Z,965.3
2017-10-03T00:29:06.139Z,965.2
2017-10-03T00:30:07.801Z,965.2
2017-10-03T00:31:09.450Z,965.1
2017-10-03T00:32:11.110Z,965.1
2017-10-03T00:33:12.763Z,965.2
2017-10-03T00:34:14.489Z,965.1
2017-10-03T00:35:16.095Z,965.1
2017-10-03T00:36:17.755Z,965.2
2017-10-03T00:37:19.408Z,965.1
2017-10-03T00:38:21.065Z,965.1
2017-10-03T00:39:22.726Z,965.1
2017-10-03T00:40:24.377Z,965.1
2017-10-03T00:41:26.027Z,965.1
2017-10-03T00:42:27.682Z,965.1
2017-10-03T00:43:29.339Z,965.1
2017-10-03T00:44:30.988Z,965.1
2017-10-03T00:45:32.650Z,965.1
2017-10-03T00:46:34.305Z,965.1
2017-10-03T00:47:35.963Z,965.0
2017-10-03T00:48:37.614Z,965.0
2017-10-03T00:49:39.276Z,965.0
2017-10-03T00:50:40.932Z,965.0
2017-10-03T00:51:42.633Z,965.1
2017-10-03T00:52:44.311Z,965.0
2017-10-03T00:53:45.966Z,965.1
2017-10-03T00:54:47.624Z,965.0
2017-10-03T00:55:49.275Z,965.0
2017-10-03T00:56:50.932Z,965.0
2017-10-03T00:57:52.578Z,964.9
2017-10-03T00:58:54.228Z,964.9
2017-10-03T00:59:55.884Z,964.8
2017-10-03T01:00:57.542Z,964.9
2017-10-03T01:01:59.231Z,964.8
2017-10-03T01:03:00.875Z,964.8
2017-10-03T01:04:02.533Z,964.7
2017-10-03T01:05:04.188Z,964.7
2017-10-03T01:06:05.835Z,964.7
2017-10-03T01:07:07.490Z,964.7
2017-10-03T01:08:09.153Z,964.7
2017-10-03T01:09:10.804Z,964.7
2017-10-03T01:10:12.462Z,964.7
2017-10-03T01:11:14.120Z,964.7
2017-10-03T01:12:15.792Z,964.8
2017-10-03T01:13:17.443Z,964.7
2017-10-03T01:14:19.100Z,964.7
2017-10-03T01:15:20.754Z,964.7
2017-10-03T01:16:22.402Z,964.6
2017-10-03T01:17:24.053Z,964.6
2017-10-03T01:18:25.713Z,964.6
2017-10-03T01:19:27.368Z,964.6
2017-10-03T01:20:29.029Z,964.6
2017-10-03T01:21:30.695Z,964.6
2017-10-03T01:22:32.349Z,964.6
2017-10-03T01:23:33.996Z,964.6
2017-10-03T01:24:35.653Z,964.6
2017-10-03T01:25:37.300Z,964.6
2017-10-03T01:26:38.955Z,964.5
2017-10-03T01:27:40.616Z,964.6
2017-10-03T01:28:42.267Z,964.6
2017-10-03T01:29:43.931Z,964.5
2017-10-03T01:30:45.626Z,964.6
2017-10-03T01:31:47.276Z,964.6
2017-10-03T01:32:48.933Z,964.6
2017-10-03T01:33:50.582Z,964.7
2017-10-03T01:34:52.242Z,964.7
2017-10-03T01:35:53.893Z,964.6
2017-10-03T01:36:55.553Z,964.6
2017-10-03T01:37:57.211Z,964.7
2017-10-03T01:38:58.855Z,964.7
2017-10-03T01:40:00.541Z,964.7
2017-10-03T01:41:02.193Z,964.7
2017-10-03T01:42:03.855Z,964.7
2017-10-03T01:43:05.512Z,964.7
2017-10-03T01:44:07.168Z,964.6
2017-10-03T01:45:08.837Z,964.6
2017-10-03T01:46:10.491Z,964.6
2017-10-03T01:47:12.146Z,964.6
2017-10-03T01:48:13.797Z,964.6
2017-10-03T01:49:15.449Z,964.7
2017-10-03T01:50:17.110Z,964.7
2017-10-03T01:51:18.765Z,964.7
2017-10-03T01:52:20.415Z,964.7
2017-10-03T01:53:22.070Z,964.7
2017-10-03T01:54:23.726Z,964.7
2017-10-03T01:55:25.400Z,964.6
2017-10-03T02:01:50.481Z,964.7
2017-10-03T02:02:52.126Z,964.6
2017-10-03T02:03:53.775Z,964.6
2017-10-03T02:04:55.417Z,964.6
2017-10-03T02:05:57.082Z,964.5
2017-10-03T02:06:58.726Z,964.6
2017-10-03T02:08:00.378Z,964.6
2017-10-03T02:09:02.055Z,964.6
2017-10-03T02:10:03.705Z,964.6
2017-10-03T02:11:05.351Z,964.6
2017-10-03T02:12:06.998Z,964.6
2017-10-03T02:13:08.657Z,964.6
2017-10-03T02:14:10.316Z,964.6
2017-10-03T02:15:11.968Z,964.6
2017-10-03T02:16:13.627Z,964.6
2017-10-03T02:17:15.310Z,964.5
2017-10-03T02:18:16.960Z,964.5
2017-10-03T02:19:18.664Z,964.4
2017-10-03T02:20:20.317Z,964.4
2017-10-03T02:21:22.020Z,964.4
2017-10-03T02:22:23.678Z,964.5
2017-10-03T02:23:25.337Z,964.5
2017-10-03T02:24:26.991Z,964.5
2017-10-03T02:25:28.638Z,964.5
2017-10-03T02:26:30.287Z,964.6
2017-10-03T02:27:31.983Z,964.6
2017-10-03T02:28:33.633Z,964.6
2017-10-03T02:29:35.282Z,964.5
2017-10-03T02:30:36.935Z,964.5
2017-10-03T02:31:38.590Z,964.5
2017-10-03T02:32:40.243Z,964.5
2017-10-03T02:33:41.894Z,964.5
2017-10-03T02:34:43.548Z,964.4
2017-10-03T02:35:45.194Z,964.4
2017-10-03T02:36:46.866Z,964.3
2017-10-03T02:37:48.525Z,964.4
2017-10-03T02:38:50.206Z,964.3
2017-10-03T02:39:51.856Z,964.4
2017-10-03T02:40:53.530Z,964.5
2017-10-03T02:41:55.179Z,964.5
2017-10-03T02:42:56.835Z,964.6
2017-10-03T02:43:58.485Z,964.6
2017-10-03T02:45:00.137Z,964.5
2017-10-03T02:46:01.788Z,964.5
2017-10-03T02:47:03.445Z,964.4
2017-10-03T02:48:05.105Z,964.4
2017-10-03T02:49:06.761Z,964.3
2017-10-03T02:50:08.404Z,964.4
2017-10-03T02:51:10.063Z,964.4
2017-10-03T02:52:11.724Z,964.4
2017-10-03T02:53:13.374Z,964.4
2017-10-03T02:54:15.062Z,964.5
2017-10-03T02:55:16.720Z,964.5
2017-10-03T02:56:18.370Z,964.5
2017-10-03T02:57:20.031Z,964.4
2017-10-03T02:58:21.684Z,964.5
2017-10-03T02:59:23.340Z,964.4
2017-10-03T03:00:24.993Z,964.3
2017-10-03T03:01:26.657Z,964.3
2017-10-03T03:02:28.311Z,964.3
2017-10-03T03:03:29.960Z,964.4
2017-10-03T03:04:31.613Z,964.5
2017-10-03T03:05:33.289Z,964.5
2017-10-03T03:06:34.939Z,964.6
2017-10-03T03:07:36.603Z,964.6
2017-10-03T03:08:38.241Z,964.6
2017-10-03T03:09:39.892Z,964.6
2017-10-03T03:10:41.557Z,964.5
2017-10-03T03:11:43.219Z,964.5
2017-10-03T03:12:44.874Z,964.4
2017-10-03T03:13:46.532Z,964.4
2017-10-03T03:14:48.202Z,964.4
2017-10-03T03:15:49.859Z,964.5
2017-10-03T03:16:51.509Z,964.5
2017-10-03T03:17:53.153Z,964.6
2017-10-03T03:18:54.805Z,964.6
2017-10-03T03:19:56.458Z,964.7
2017-10-03T03:20:58.106Z,964.7
2017-10-03T03:21:59.759Z,964.7
2017-10-03T03:23:01.410Z,964.7
2017-10-03T03:24:03.074Z,964.7
2017-10-03T03:25:04.723Z,964.7
2017-10-03T03:26:06.381Z,964.6
2017-10-03T03:27:08.031Z,964.6
2017-10-03T03:28:09.679Z,964.6
2017-10-03T03:29:11.352Z,964.6
2017-10-03T03:30:13.006Z,964.6
2017-10-03T03:31:14.682Z,964.6
2017-10-03T03:32:16.336Z,964.6
2017-10-03T03:33:17.991Z,964.6
2017-10-03T03:34:19.634Z,964.6
2017-10-03T03:35:21.287Z,964.6
2017-10-03T03:36:22.939Z,964.6
2017-10-03T03:37:24.587Z,964.6
2017-10-03T03:38:26.240Z,964.5
2017-10-03T03:39:27.897Z,964.5
2017-10-03T03:40:29.562Z,964.6
2017-10-03T03:41:31.218Z,964.6
2017-10-03T03:42:32.874Z,964.6
2017-10-03T03:43:34.537Z,964.6
2017-10-03T03:44:36.195Z,964.7
2017-10-03T03:45:37.851Z,964.6
2017-10-03T03:46:39.497Z,964.6
2017-10-03T03:47:41.157Z,964.6
2017-10-03T03:48:42.809Z,964.6
2017-10-03T03:49:44.464Z,964.6
2017-10-03T03:50:46.116Z,964.7
2017-10-03T03:51:47.774Z,964.7
2017-10-03T03:52:49.418Z,964.7
2017-10-03T03:53:51.068Z,964.7
2017-10-03T03:54:52.769Z,964.7
2017-10-03T03:55:54.423Z,964.7
2017-10-03T03:56:56.074Z,964.7
2017-10-03T03:57:57.725Z,964.7
2017-10-03T03:58:59.374Z,964.8
2017-10-03T04:00:01.026Z,964.7
2017-10-03T04:01:02.674Z,964.8
2017-10-03T04:02:04.332Z,964.8
2017-10-03T04:03:05.978Z,964.8
2017-10-03T04:04:07.910Z,964.8
2017-10-03T04:05:09.997Z,964.7
2017-10-03T04:06:11.640Z,964.7
2017-10-03T04:07:13.297Z,964.7
2017-10-03T04:08:15.317Z,964.7
2017-10-03T04:09:16.937Z,964.7
2017-10-03T04:10:19.164Z,964.7
2017-10-03T04:11:21.107Z,964.7
2017-10-03T04:12:22.757Z,964.7
2017-10-03T04:13:24.813Z,964.7
2017-10-03T04:14:26.334Z,964.7
2017-10-03T04:15:27.985Z,964.8
2017-10-03T04:16:29.638Z,964.8
2017-10-03T04:17:31.296Z,964.8
2017-10-03T04:18:32.949Z,964.8
2017-10-03T04:19:34.597Z,964.8
2017-10-03T04:20:36.245Z,964.8
2017-10-03T04:21:37.905Z,964.8
2017-10-03T04:22:39.561Z,964.8
2017-10-03T04:23:41.213Z,964.8
2017-10-03T04:24:42.869Z,964.8
2017-10-03T04:25:44.519Z,964.8
2017-10-03T04:26:46.192Z,964.8
2017-10-03T04:27:47.834Z,964.9
2017-10-03T04:28:49.488Z,964.9
2017-10-03T04:29:51.136Z,964.9
2017-10-03T04:30:52.792Z,964.9
2017-10-03T04:31:54.447Z,964.9
2017-10-03T04:32:56.106Z,964.9
2017-10-03T04:33:57.763Z,964.9
2017-10-03T04:34:59.422Z,964.9
2017-10-03T04:36:01.076Z,964.9
2017-10-03T04:37:02.723Z,964.9
2017-10-03T04:38:04.378Z,964.9
2017-10-03T04:39:06.038Z,964.9
2017-10-03T04:40:07.686Z,964.9
2017-10-03T04:41:09.354Z,964.9
2017-10-03T04:42:10.998Z,964.9
2017-10-03T04:43:12.648Z,964.9
2017-10-03T04:44:14.305Z,965.0
2017-10-03T04:45:15.959Z,965.0
2017-10-03T04:46:17.638Z,965.1
2017-10-03T04:47:19.282Z,965.0
2017-10-03T04:48:20.929Z,965.0
2017-10-03T04:49:22.577Z,965.0
2017-10-03T04:50:24.239Z,965.1
2017-10-03T04:51:25.894Z,965.1
2017-10-03T04:52:27.553Z,965.1
2017-10-03T04:53:29.207Z,965.1
2017-10-03T04:54:30.865Z,965.1
2017-10-03T04:55:32.516Z,965.1
2017-10-03T04:56:34.164Z,965.1
2017-10-03T04:57:35.814Z,965.1
2017-10-03T04:58:37.483Z,965.1
2017-10-03T04:59:39.140Z,965.0
2017-10-03T05:00:40.802Z,965.0
2017-10-03T05:01:42.463Z,965.1
2017-10-03T05:02:44.118Z,965.1
2017-10-03T05:03:45.775Z,965.1
2017-10-03T05:04:47.429Z,965.1
2017-10-03T05:05:49.091Z,965.1
2017-10-03T05:06:50.736Z,965.1
2017-10-03T05:07:52.392Z,965.1
2017-10-03T05:08:54.048Z,965.1
2017-10-03T05:09:55.699Z,965.1
2017-10-03T05:10:57.350Z,965.0
2017-10-03T05:11:59.010Z,965.1
2017-10-03T05:13:00.666Z,965.1
2017-10-03T05:14:02.319Z,965.1
2017-10-03T05:15:03.987Z,965.1
2017-10-03T05:16:05.643Z,965.1
2017-10-03T05:17:07.305Z,965.2
2017-10-03T05:18:08.954Z,965.2
2017-10-03T05:19:10.609Z,965.2
2017-10-03T05:20:12.254Z,965.2
2017-10-03T05:21:13.910Z,965.2
2017-10-03T05:22:15.571Z,965.2
2017-10-03T05:23:17.227Z,965.2
2017-10-03T05:24:18.883Z,965.2
2017-10-03T05:25:20.555Z,965.2
2017-10-03T05:26:22.204Z,965.2
2017-10-03T05:27:23.860Z,965.2
2017-10-03T05:28:25.514Z,965.2
2017-10-03T05:29:27.173Z,965.2
2017-10-03T05:30:28.826Z,965.2
2017-10-03T05:31:30.482Z,965.2
2017-10-03T05:32:32.141Z,965.2
2017-10-03T05:33:33.799Z,965.3
2017-10-03T05:34:35.455Z,965.3
2017-10-03T05:35:37.107Z,965.3
2017-10-03T05:36:38.762Z,965.3
2017-10-03T05:37:40.423Z,965.3
2017-10-03T05:38:42.070Z,965.3
2017-10-03T05:39:43.725Z,965.3
2017-10-03T05:40:45.373Z,965.3
2017-10-03T05:41:47.026Z,965.3
2017-10-03T05:42:48.682Z,965.4
2017-10-03T05:43:50.337Z,965.3
2017-10-03T05:44:51.996Z,965.4
2017-10-03T05:45:53.645Z,965.3
2017-10-03T05:46:55.318Z,965.3
2017-10-03T05:47:56.963Z,965.3
2017-10-03T05:48:58.614Z,965.3
2017-10-03T05:50:00.275Z,965.3
2017-10-03T05:51:01.936Z,965.4
2017-10-03T05:52:04.409Z,965.3
2017-10-03T05:53:06.063Z,965.4
2017-10-03T05:54:07.723Z,965.4
2017-10-03T05:55:09.377Z,965.4
2017-10-03T06:01:26.563Z,965.5
2017-10-03T06:02:28.217Z,965.5
2017-10-03T06:03:29.861Z,965.6
2017-10-03T06:04:31.517Z,965.5
2017-10-03T06:05:33.172Z,965.6
2017-10-03T06:06:34.823Z,965.6
2017-10-03T06:07:36.476Z,965.6
2017-10-03T06:08:38.176Z,965.6
2017-10-03T06:09:39.839Z,965.6
2017-10-03T06:10:41.494Z,965.7
2017-10-03T06:11:43.143Z,965.7
2017-10-03T06:12:44.873Z,965.7
2017-10-03T06:13:46.534Z,965.8
2017-10-03T06:14:48.202Z,965.8
2017-10-03T06:15:49.852Z,965.8
2017-10-03T06:16:51.511Z,965.9
2017-10-03T06:17:53.184Z,965.9
2017-10-03T06:18:54.846Z,965.9
2017-10-03T06:19:56.533Z,966.0
2017-10-03T06:20:58.198Z,966.0
2017-10-03T06:21:59.853Z,966.0
2017-10-03T06:23:01.510Z,966.0
2017-10-03T06:24:03.174Z,966.0
2017-10-03T06:25:04.824Z,966.1
2017-10-03T06:26:06.486Z,966.2
2017-10-03T06:27:08.151Z,966.1
2017-10-03T06:28:09.814Z,966.2
2017-10-03T06:29:11.469Z,966.2
2017-10-03T06:30:13.121Z,966.3
2017-10-03T06:31:14.805Z,966.2
2017-10-03T06:32:16.466Z,966.3
2017-10-03T06:33:18.124Z,966.3
2017-10-03T06:34:19.793Z,966.4
2017-10-03T06:35:21.459Z,966.4
2017-10-03T06:36:23.119Z,966.4
2017-10-03T06:37:24.783Z,966.4
2017-10-03T06:38:26.443Z,966.4
2017-10-03T06:39:28.113Z,966.4
2017-10-03T06:40:29.771Z,966.5
2017-10-03T06:41:31.448Z,966.5
2017-10-03T06:42:33.130Z,966.5
2017-10-03T06:43:34.793Z,966.6
2017-10-03T06:44:36.454Z,966.5
2017-10-03T06:45:38.116Z,966.6
2017-10-03T06:46:39.775Z,966.6
2017-10-03T06:47:41.433Z,966.6
2017-10-03T06:48:43.098Z,966.6
2017-10-03T06:49:44.753Z,966.7
2017-10-03T06:50:46.422Z,966.7
2017-10-03T06:51:48.077Z,966.7
2017-10-03T06:52:49.742Z,966.7
2017-10-03T06:53:51.401Z,966.8
2017-10-03T06:54:53.066Z,966.8
2017-10-03T06:55:54.740Z,966.8
2017-10-03T06:56:56.401Z,966.8
2017-10-03T06:57:58.070Z,966.8
2017-10-03T06:58:59.740Z,966.8
2017-10-03T07:00:01.397Z,966.9
2017-10-03T07:01:03.136Z,966.8
2017-10-03T07:02:04.790Z,966.9
2017-10-03T07:03:06.452Z,966.9
2017-10-03T07:04:08.105Z,966.9
2017-10-03T07:05:09.769Z,966.9
2017-10-03T07:06:11.433Z,966.9
2017-10-03T07:07:13.096Z,966.9
2017-10-03T07:08:14.779Z,967.0
2017-10-03T07:09:16.433Z,967.0
2017-10-03T07:10:18.107Z,967.0
2017-10-03T07:11:19.773Z,967.1
2017-10-03T07:12:21.487Z,967.1
2017-10-03T07:13:23.155Z,967.1
2017-10-03T07:14:24.812Z,967.1
2017-10-03T07:15:26.536Z,967.1
2017-10-03T07:16:28.201Z,967.2
2017-10-03T07:17:29.863Z,967.2
2017-10-03T07:18:31.530Z,967.2
2017-10-03T07:19:33.233Z,967.2
2017-10-03T07:20:34.901Z,967.3
2017-10-03T07:21:36.557Z,967.3
2017-10-03T07:22:38.211Z,967.3
2017-10-03T07:23:39.876Z,967.3
2017-10-03T07:24:41.538Z,967.4
2017-10-03T07:25:43.231Z,967.4
2017-10-03T07:26:44.888Z,967.4
2017-10-03T07:27:46.569Z,967.4
2017-10-03T07:28:48.221Z,967.4
2017-10-03T07:29:49.891Z,967.4
2017-10-03T07:30:51.556Z,967.4
2017-10-03T07:31:53.215Z,967.4
2017-10-03T07:32:54.876Z,967.4
2017-10-03T07:33:56.539Z,967.4
2017-10-03T07:34:58.205Z,967.4
2017-10-03T07:35:59.868Z,967.5
2017-10-03T07:37:01.533Z,967.5
2017-10-03T07:38:03.376Z,967.5
2017-10-03T07:39:05.037Z,967.5
2017-10-03T07:40:06.717Z,967.6
2017-10-03T07:41:08.374Z,967.6
2017-10-03T07:42:10.035Z,967.5
2017-10-03T07:43:11.694Z,967.5
2017-10-03T07:44:13.356Z,967.6
2017-10-03T07:45:15.050Z,967.6
2017-10-03T07:46:16.707Z,967.6
2017-10-03T07:47:18.363Z,967.7
2017-10-03T07:48:20.022Z,967.6
2017-10-03T07:49:21.692Z,967.6
2017-10-03T07:50:23.355Z,967.6
2017-10-03T07:51:25.023Z,967.7
2017-10-03T07:52:26.681Z,967.7
2017-10-03T07:53:28.343Z,967.7
2017-10-03T07:54:30.007Z,967.6
2017-10-03T07:55:31.663Z,967.7
2017-10-03T07:56:33.323Z,967.7
2017-10-03T07:57:34.995Z,967.8
2017-10-03T07:58:36.661Z,967.8
2017-10-03T07:59:38.536Z,967.9
2017-10-03T08:00:40.190Z,967.9
2017-10-03T08:01:41.853Z,968.1
2017-10-03T08:02:43.511Z,968.1
2017-10-03T08:03:45.194Z,968.1
2017-10-03T08:04:46.865Z,968.0
2017-10-03T08:05:48.532Z,968.1
2017-10-03T08:06:50.198Z,968.2
2017-10-03T08:07:51.874Z,968.2
2017-10-03T08:08:53.547Z,968.1
2017-10-03T08:09:55.270Z,968.1
2017-10-03T08:10:56.932Z,968.1
2017-10-03T08:11:58.589Z,968.1
2017-10-03T08:13:00.246Z,968.2
2017-10-03T08:14:01.907Z,968.2
2017-10-03T08:15:03.570Z,968.3
2017-10-03T08:16:05.229Z,968.4
2017-10-03T08:17:06.900Z,968.5
2017-10-03T08:18:08.563Z,968.4
2017-10-03T08:19:10.222Z,968.4
2017-10-03T08:20:12.031Z,968.4
2017-10-03T08:21:13.689Z,968.4
2017-10-03T08:22:15.389Z,968.4
2017-10-03T08:23:17.055Z,968.4
2017-10-03T08:24:18.723Z,968.3
2017-10-03T08:25:20.482Z,968.3
2017-10-03T08:26:22.151Z,968.3
2017-10-03T08:27:23.806Z,968.4
2017-10-03T08:28:25.465Z,968.4
2017-10-03T08:29:27.126Z,968.3
2017-10-03T08:30:28.796Z,968.4
2017-10-03T08:31:32.329Z,968.4
2017-10-03T08:32:34.010Z,968.4
2017-10-03T08:33:35.669Z,968.4
2017-10-03T08:34:37.350Z,968.4
2017-10-03T08:35:39.017Z,968.5
2017-10-03T08:36:40.682Z,968.5
2017-10-03T08:37:42.346Z,968.4
2017-10-03T08:38:44.013Z,968.4
2017-10-03T08:39:45.688Z,968.5
2017-10-03T08:40:47.351Z,968.6
2017-10-03T08:41:49.014Z,968.6
2017-10-03T08:42:50.682Z,968.7
2017-10-03T08:43:52.344Z,968.7
2017-10-03T08:44:54.009Z,968.7
2017-10-03T08:45:55.677Z,968.7
2017-10-03T08:46:57.351Z,968.6
2017-10-03T08:47:59.019Z,968.7
2017-10-03T08:49:00.685Z,968.8
2017-10-03T08:50:02.555Z,968.8
2017-10-03T08:51:04.217Z,968.8
2017-10-03T08:52:05.889Z,968.8
2017-10-03T08:53:07.553Z,968.9
2017-10-03T08:54:09.225Z,968.9
2017-10-03T08:55:10.913Z,968.9
2017-10-03T08:56:12.573Z,968.9
2017-10-03T08:57:14.236Z,968.9
2017-10-03T08:58:15.905Z,968.9
2017-10-03T08:59:17.572Z,968.9
2017-10-03T09:00:19.236Z,968.9
2017-10-03T09:01:20.910Z,968.9
2017-10-03T09:02:22.578Z,968.9
2017-10-03T09:03:24.244Z,968.9
2017-10-03T09:04:25.902Z,968.9
2017-10-03T09:05:27.567Z,969.0
2017-10-03T09:06:29.234Z,969.0
2017-10-03T09:07:30.905Z,969.0
2017-10-03T09:08:32.575Z,969.0
2017-10-03T09:09:34.232Z,969.1
2017-10-03T09:10:35.915Z,969.1
2017-10-03T09:11:37.593Z,969.1
2017-10-03T09:12:39.416Z,969.1
2017-10-03T09:13:41.063Z,969.1
2017-10-03T09:14:42.726Z,969.1
2017-10-03T09:15:44.404Z,969.2
2017-10-03T09:16:46.069Z,969.2
2017-10-03T09:17:47.740Z,969.3
2017-10-03T09:18:49.411Z,969.3
2017-10-03T09:19:51.065Z,969.4
2017-10-03T09:20:52.742Z,969.3
2017-10-03T09:21:54.414Z,969.3
2017-10-03T09:22:56.075Z,969.3
2017-10-03T09:23:57.742Z,969.3
2017-10-03T09:24:59.403Z,969.3
2017-10-03T09:26:01.069Z,969.4
2017-10-03T09:27:02.779Z,969.4
2017-10-03T09:28:04.442Z,969.5
2017-10-03T09:29:06.130Z,969.4
2017-10-03T09:30:07.803Z,969.5
2017-10-03T09:31:09.469Z,969.4
2017-10-03T09:32:11.131Z,969.4
2017-10-03T09:33:12.803Z,969.4
2017-10-03T09:34:14.496Z,969.5
2017-10-03T09:35:16.157Z,969.6
2017-10-03T09:36:17.845Z,969.5
2017-10-03T09:37:19.520Z,969.6
2017-10-03T09:38:21.224Z,969.6
2017-10-03T09:39:22.898Z,969.6
2017-10-03T09:40:24.615Z,969.6
2017-10-03T09:41:26.287Z,969.6
2017-10-03T09:42:27.953Z,969.6
2017-10-03T09:43:29.630Z,969.6
2017-10-03T09:44:31.305Z,969.6
2017-10-03T09:45:32.972Z,969.7
2017-10-03T09:46:34.632Z,969.7
2017-10-03T09:47:36.295Z,969.6
2017-10-03T09:48:37.966Z,969.7
2017-10-03T09:49:39.641Z,969.6
2017-10-03T09:50:41.311Z,969.6
2017-10-03T09:51:42.977Z,969.6
2017-10-03T09:52:44.636Z,969.7
2017-10-03T09:53:46.312Z,969.6
2017-10-03T09:54:47.968Z,969.6
2017-10-03T10:01:00.699Z,969.7
2017-10-03T10:02:02.355Z,969.7
2017-10-03T10:03:04.010Z,969.8
2017-10-03T10:04:05.684Z,969.8
2017-10-03T10:05:07.745Z,969.8
2017-10-03T10:06:09.382Z,969.8
2017-10-03T10:07:11.029Z,969.8
2017-10-03T10:08:12.706Z,969.8
2017-10-03T10:09:14.368Z,969.9
2017-10-03T10:10:16.054Z,969.9
2017-10-03T10:11:17.715Z,969.9
2017-10-03T10:12:19.385Z,969.9
2017-10-03T10:13:21.097Z,969.9
2017-10-03T10:14:22.754Z,970.0
2017-10-03T10:15:24.419Z,970.0
2017-10-03T10:16:26.112Z,970.1
2017-10-03T10:17:27.781Z,970.2
2017-10-03T10:18:29.439Z,970.1
2017-10-03T10:19:31.121Z,970.1
2017-10-03T10:20:32.789Z,970.0
2017-10-03T10:21:34.458Z,970.1
2017-10-03T10:22:36.124Z,970.1
2017-10-03T10:23:37.782Z,970.2
2017-10-03T10:24:39.444Z,970.2
2017-10-03T10:25:41.098Z,970.3
2017-10-03T10:26:42.766Z,970.3
2017-10-03T10:27:44.444Z,970.3
2017-10-03T10:28:46.139Z,970.3
2017-10-03T10:29:47.810Z,970.3
2017-10-03T10:30:49.463Z,970.3
2017-10-03T10:31:51.129Z,970.3
2017-10-03T10:32:52.788Z,970.4
2017-10-03T10:33:54.453Z,970.5
2017-10-03T10:34:56.126Z,970.4
2017-10-03T10:35:57.798Z,970.4
2017-10-03T10:36:59.459Z,970.4
2017-10-03T10:38:01.125Z,970.4
2017-10-03T10:39:02.801Z,970.4
2017-10-03T10:40:04.479Z,970.5
2017-10-03T10:41:06.145Z,970.6
2017-10-03T10:42:07.810Z,970.6
2017-10-03T10:43:09.477Z,970.6
2017-10-03T10:44:11.147Z,970.6
2017-10-03T10:45:12.844Z,970.6
2017-10-03T10:46:14.545Z,970.6
2017-10-03T10:47:16.212Z,970.5
2017-10-03T10:48:17.905Z,970.6
2017-10-03T10:49:19.590Z,970.6
2017-10-03T10:50:21.256Z,970.6
2017-10-03T10:51:22.918Z,970.5
2017-10-03T10:52:24.598Z,970.5
2017-10-03T10:53:26.253Z,970.7
2017-10-03T10:54:27.918Z,970.6
2017-10-03T10:55:29.576Z,970.6
2017-10-03T10:56:31.248Z,970.6
2017-10-03T10:57:32.929Z,970.6
2017-10-03T10:58:34.601Z,970.6
2017-10-03T10:59:36.272Z,970.6
2017-10-03T11:00:37.930Z,970.6
2017-10-03T11:01:39.587Z,970.8
2017-10-03T11:02:41.245Z,970.8
2017-10-03T11:03:42.920Z,970.8
2017-10-03T11:04:44.587Z,970.9
2017-10-03T11:05:46.269Z,970.9
2017-10-03T11:06:47.931Z,970.8
2017-10-03T11:07:49.604Z,970.9
2017-10-03T11:08:51.272Z,971.0
2017-10-03T11:09:52.944Z,970.8
2017-10-03T11:10:54.620Z,971.0
2017-10-03T11:11:56.284Z,970.9
2017-10-03T11:12:57.946Z,970.8
2017-10-03T11:13:59.611Z,970.8
2017-10-03T11:15:01.272Z,970.8
2017-10-03T11:16:02.947Z,970.8
2017-10-03T11:17:04.673Z,970.9
2017-10-03T11:18:06.389Z,970.9
2017-10-03T11:19:08.055Z,971.1
2017-10-03T11:20:09.727Z,970.9
2017-10-03T11:21:11.395Z,971.1
2017-10-03T11:22:13.074Z,971.1
2017-10-03T11:23:14.771Z,971.1
2017-10-03T11:24:16.438Z,971.1
2017-10-03T11:25:18.114Z,971.2
2017-10-03T11:26:19.798Z,971.2
2017-10-03T11:27:21.537Z,971.1
2017-10-03T11:28:23.207Z,971.1
2017-10-03T11:29:24.888Z,971.0
2017-10-03T11:30:26.547Z,971.0
2017-10-03T11:31:28.215Z,970.9
2017-10-03T11:32:29.880Z,970.9
2017-10-03T11:33:31.584Z,970.9
2017-10-03T11:34:33.244Z,970.9
2017-10-03T11:35:34.909Z,970.9
2017-10-03T11:36:36.574Z,970.9
2017-10-03T11:37:38.238Z,970.9
2017-10-03T11:38:39.915Z,971.0
2017-10-03T11:39:41.578Z,970.9
2017-10-03T11:40:43.264Z,971.0
2017-10-03T11:41:44.934Z,971.0
2017-10-03T11:42:46.598Z,971.0
2017-10-03T11:43:48.264Z,971.0
2017-10-03T11:44:49.971Z,971.1
2017-10-03T11:45:51.649Z,971.1
2017-10-03T11:46:53.321Z,971.2
2017-10-03T11:47:54.994Z,971.2
2017-10-03T11:48:56.661Z,971.2
2017-10-03T11:49:58.363Z,971.2
2017-10-03T11:51:00.031Z,971.3
2017-10-03T11:52:01.695Z,971.2
2017-10-03T11:53:03.362Z,971.1
2017-10-03T11:54:05.030Z,971.3
2017-10-03T11:55:06.696Z,971.3
2017-10-03T11:56:08.988Z,971.4
2017-10-03T11:57:10.597Z,971.2
2017-10-03T11:58:12.266Z,971.3
2017-10-03T11:59:13.943Z,971.3
2017-10-03T12:00:15.638Z,971.5
2017-10-03T12:01:17.304Z,971.5
2017-10-03T12:02:18.962Z,971.5
2017-10-03T12:03:21.070Z,971.7
2017-10-03T12:04:22.741Z,971.7
2017-10-03T12:05:24.413Z,971.6
2017-10-03T12:06:26.084Z,971.6
2017-10-03T12:07:27.749Z,971.5
2017-10-03T12:08:29.417Z,971.5
2017-10-03T12:09:31.088Z,971.4
2017-10-03T12:10:32.766Z,971.4
2017-10-03T12:11:34.442Z,971.4
2017-10-03T12:12:36.117Z,971.4
2017-10-03T12:13:37.798Z,971.5
2017-10-03T12:14:39.457Z,971.7
2017-10-03T12:15:41.305Z,971.5
2017-10-03T12:16:42.985Z,971.4
2017-10-03T12:17:44.800Z,971.4
2017-10-03T12:18:46.463Z,971.6
2017-10-03T12:19:48.134Z,971.5
2017-10-03T12:20:49.816Z,971.5
2017-10-03T12:21:51.507Z,971.4
2017-10-03T12:22:53.221Z,971.5
2017-10-03T12:23:54.890Z,971.6
2017-10-03T12:24:56.588Z,971.6
2017-10-03T12:25:58.356Z,971.6
2017-10-03T12:27:00.025Z,971.6
2017-10-03T12:28:01.694Z,971.7
2017-10-03T12:29:03.354Z,971.7
2017-10-03T12:30:05.029Z,971.7
2017-10-03T12:31:06.696Z,971.6
2017-10-03T12:32:08.376Z,971.7
2017-10-03T12:33:10.041Z,971.6
2017-10-03T12:34:11.720Z,971.7
2017-10-03T12:35:13.394Z,971.8
2017-10-03T12:36:15.092Z,971.7
2017-10-03T12:37:16.780Z,971.6
2017-10-03T12:38:18.451Z,971.7
2017-10-03T12:39:20.161Z,971.6
2017-10-03T12:40:21.826Z,971.7
2017-10-03T12:41:23.499Z,971.7
2017-10-03T12:42:25.165Z,972.1
2017-10-03T12:43:26.843Z,972.1
2017-10-03T12:44:28.514Z,972.1
2017-10-03T12:45:30.188Z,971.9
2017-10-03T12:46:31.855Z,971.9
2017-10-03T12:47:33.514Z,972.0
2017-10-03T12:48:35.184Z,971.9
2017-10-03T12:49:36.846Z,971.8
2017-10-03T12:50:38.512Z,971.8
2017-10-03T12:51:40.184Z,971.6
2017-10-03T12:52:41.856Z,971.6
2017-10-03T12:53:43.541Z,971.6
2017-10-03T12:54:45.209Z,971.6
2017-10-03T12:55:46.879Z,971.7
2017-10-03T12:56:48.555Z,971.6
2017-10-03T12:57:50.225Z,971.7
2017-10-03T12:58:51.889Z,971.6
2017-10-03T12:59:54.112Z,971.5
2017-10-03T13:00:55.776Z,971.6
2017-10-03T13:01:57.467Z,971.6
2017-10-03T13:02:59.130Z,971.7
2017-10-03T13:04:00.806Z,971.8
2017-10-03T13:05:02.477Z,971.8
2017-10-03T13:06:04.153Z,971.8
2017-10-03T13:07:05.825Z,971.7
2017-10-03T13:08:07.537Z,971.9
2017-10-03T13:09:09.284Z,971.9
2017-10-03T13:10:11.814Z,972.0
2017-10-03T13:11:13.501Z,971.8
2017-10-03T13:12:15.218Z,971.9
2017-10-03T13:13:16.925Z,972.0
2017-10-03T13:14:18.637Z,972.1
2017-10-03T13:15:20.305Z,972.0
2017-10-03T13:16:21.969Z,971.8
2017-10-03T13:17:24.933Z,971.8
2017-10-03T13:18:26.609Z,971.9
2017-10-03T13:19:28.291Z,971.9
2017-10-03T13:20:29.964Z,971.8
2017-10-03T13:21:31.640Z,971.8
2017-10-03T13:22:33.304Z,971.8
2017-10-03T13:23:34.986Z,972.0
2017-10-03T13:24:36.739Z,972.1
2017-10-03T13:25:38.415Z,972.0
2017-10-03T13:26:40.156Z,972.0
2017-10-03T13:27:41.815Z,972.2
2017-10-03T13:28:43.481Z,972.0
2017-10-03T13:29:45.146Z,972.0