createdAt,value
2023-03-03T00:00:50.082Z,0.71
2023-03-03T00:03:27.130Z,0.64
2023-03-03T00:06:00.009Z,0.66
2023-03-03T00:08:32.829Z,0.80
2023-03-03T00:11:06.876Z,0.79
2023-03-03T00:13:46.044Z,0.77
2023-03-03T00:16:23.964Z,0.77
2023-03-03T00:18:56.674Z,0.67
2023-03-03T00:21:31.801Z,0.61
2023-03-03T00:24:21.021Z,0.72
2023-03-03T00:26:55.623Z,0.66
2023-03-03T00:29:32.297Z,0.68
2023-03-03T00:32:22.185Z,0.65
2023-03-03T00:34:55.763Z,0.71
2023-03-03T00:37:32.822Z,0.52
2023-03-03T00:40:23.839Z,0.48
2023-03-03T00:42:58.777Z,0.46
2023-03-03T00:45:36.369Z,0.48
2023-03-03T00:48:23.552Z,0.47
2023-03-03T00:50:57.786Z,0.52
2023-03-03T00:53:31.298Z,0.59
2023-03-03T00:56:03.122Z,0.53
2023-03-03T00:58:34.876Z,0.61
2023-03-03T01:01:07.932Z,0.60
2023-03-03T01:03:45.762Z,0.66
2023-03-03T01:06:17.522Z,0.65
2023-03-03T01:08:49.428Z,0.67
2023-03-03T01:11:25.647Z,0.60
2023-03-03T01:13:57.539Z,0.53
2023-03-03T01:16:31.423Z,0.53
2023-03-03T01:19:03.722Z,0.62
2023-03-03T01:21:36.922Z,0.58
2023-03-03T01:24:08.768Z,0.51
2023-03-03T01:26:40.471Z,0.47
2023-03-03T01:29:12.969Z,0.54
2023-03-03T01:31:44.703Z,0.54
2023-03-03T01:34:16.559Z,0.53
2023-03-03T01:36:48.314Z,0.47
2023-03-03T01:39:20.215Z,0.45
2023-03-03T01:41:52.105Z,0.43
2023-03-03T01:44:24.189Z,0.41
2023-03-03T01:47:01.063Z,0.38
2023-03-03T01:49:37.020Z,0.43
2023-03-03T01:52:15.971Z,0.37
2023-03-03T01:54:52.569Z,0.29
2023-03-03T01:57:30.340Z,0.37
2023-03-03T02:00:03.619Z,0.31
2023-03-03T02:02:46.860Z,0.24
2023-03-03T02:05:19.320Z,0.26
2023-03-03T02:07:49.841Z,0.23
2023-03-03T02:10:23.657Z,0.32
2023-03-03T02:12:57.935Z,0.47
2023-03-03T02:15:32.617Z,0.41
2023-03-03T02:18:08.181Z,0.27
2023-03-03T02:20:51.666Z,0.25
2023-03-03T02:23:28.223Z,0.17
2023-03-03T02:26:08.523Z,0.13
2023-03-03T02:28:41.842Z,0.10
2023-03-03T02:31:16.620Z,0.07
2023-03-03T02:33:51.095Z,0.04
2023-03-03T02:36:25.566Z,0.13
2023-03-03T02:39:04.847Z,0.17
2023-03-03T02:41:41.323Z,0.21
2023-03-03T02:44:15.966Z,0.26
2023-03-03T02:46:49.923Z,0.33
2023-03-03T02:49:23.586Z,0.29
2023-03-03T02:51:56.732Z,0.28
2023-03-03T02:54:30.787Z,0.28
2023-03-03T02:57:03.731Z,0.33
2023-03-03T02:59:35.597Z,0.44
2023-03-03T03:02:13.249Z,0.40
2023-03-03T03:04:44.786Z,0.37
2023-03-03T03:07:22.282Z,0.41
2023-03-03T03:09:54.884Z,0.36
2023-03-03T03:12:27.136Z,0.36
2023-03-03T03:14:59.166Z,0.43
2023-03-03T03:17:31.301Z,0.32
2023-03-03T03:20:04.285Z,0.21
2023-03-03T03:22:37.429Z,0.19
2023-03-03T03:25:10.850Z,0.22
2023-03-03T03:27:43.023Z,0.14
2023-03-03T03:30:16.020Z,0.10
2023-03-03T03:32:48.663Z,0.19
2023-03-03T03:35:20.809Z,0.12
2023-03-03T03:37:52.948Z,0.11
2023-03-03T03:40:26.786Z,0.09
2023-03-03T03:42:59.049Z,0.05
2023-03-03T03:45:30.973Z,0.06
2023-03-03T03:48:03.007Z,0.10
2023-03-03T03:50:35.484Z,-0.00
2023-03-03T03:53:07.638Z,-0.04
2023-03-03T03:55:39.776Z,-0.03
2023-03-03T03:58:15.149Z,0.00
2023-03-03T04:00:48.214Z,-0.06
2023-03-03T04:03:18.592Z,0.02
2023-03-03T04:05:53.279Z,0.02
2023-03-03T04:08:25.925Z,0.12
2023-03-03T04:10:58.770Z,0.16
2023-03-03T04:13:32.008Z,0.14
2023-03-03T04:16:04.395Z,0.04
2023-03-03T04:18:36.623Z,0.01
2023-03-03T04:21:12.078Z,-0.01
2023-03-03T04:23:44.330Z,-0.03
2023-03-03T04:26:16.248Z,-0.02
2023-03-03T04:28:48.852Z,-0.01
2023-03-03T04:31:21.475Z,-0.01
2023-03-03T04:33:54.542Z,-0.09
2023-03-03T04:36:26.803Z,-0.20
2023-03-03T04:38:59.030Z,-0.18
2023-03-03T04:41:31.318Z,-0.13
2023-03-03T04:44:03.547Z,-0.08
2023-03-03T04:46:35.532Z,-0.04
2023-03-03T04:49:12.326Z,0.02
2023-03-03T04:51:45.333Z,0.06
2023-03-03T04:54:16.262Z,-0.09
2023-03-03T04:56:51.445Z,-0.06
2023-03-03T04:59:23.948Z,-0.04
2023-03-03T05:01:55.862Z,0.08
2023-03-03T05:04:27.808Z,0.16
2023-03-03T05:06:59.845Z,0.15
2023-03-03T05:09:33.080Z,0.15
2023-03-03T05:12:05.110Z,0.22
2023-03-03T05:14:37.232Z,0.24
2023-03-03T05:17:09.116Z,0.18
2023-03-03T05:19:41.146Z,0.14
2023-03-03T05:22:13.044Z,0.18
2023-03-03T05:24:49.121Z,0.25
2023-03-03T05:27:21.847Z,0.07
2023-03-03T05:29:53.925Z,0.02
2023-03-03T05:32:25.950Z,0.01
2023-03-03T05:34:57.733Z,0.08
2023-03-03T05:37:33.411Z,0.13
2023-03-03T05:40:06.024Z,0.17
2023-03-03T05:42:37.856Z,0.10
2023-03-03T05:45:11.714Z,-0.05
2023-03-03T05:47:43.508Z,-0.05
2023-03-03T05:50:16.505Z,-0.00
2023-03-03T05:52:50.814Z,0.01
2023-03-03T05:55:23.223Z,-0.05
2023-03-03T05:57:56.165Z,-0.13
2023-03-03T06:00:28.183Z,-0.22
2023-03-03T06:03:00.906Z,-0.16
2023-03-03T06:05:33.059Z,-0.13
2023-03-03T06:08:05.122Z,-0.12
2023-03-03T06:10:36.949Z,-0.11
2023-03-03T06:13:09.316Z,-0.07
2023-03-03T06:15:42.540Z,-0.07
2023-03-03T06:18:16.861Z,-0.11
2023-03-03T06:20:54.607Z,-0.02
2023-03-03T06:23:38.873Z,0.02
2023-03-03T06:26:12.449Z,-0.01
2023-03-03T06:28:46.201Z,-0.05
2023-03-03T06:31:18.285Z,-0.02
2023-03-03T06:33:54.615Z,-0.14
2023-03-03T06:36:26.767Z,-0.14
2023-03-03T06:38:58.582Z,-0.06
2023-03-03T06:41:30.825Z,-0.02
2023-03-03T06:44:02.697Z,-0.04
2023-03-03T06:46:34.969Z,-0.09
2023-03-03T06:49:06.978Z,-0.06
2023-03-03T06:51:40.788Z,-0.07
2023-03-03T06:54:15.550Z,-0.13
2023-03-03T06:56:48.968Z,-0.18
2023-03-03T06:59:22.831Z,-0.16
2023-03-03T07:01:54.856Z,-0.20
2023-03-03T07:04:31.698Z,-0.21
2023-03-03T07:07:15.081Z,-0.28
2023-03-03T07:09:48.893Z,-0.36
2023-03-03T07:12:23.204Z,-0.33
2023-03-03T07:15:01.837Z,-0.30
2023-03-03T07:17:35.310Z,-0.21
2023-03-03T07:20:19.326Z,-0.18
2023-03-03T07:22:52.016Z,-0.01
2023-03-03T07:25:27.946Z,0.01
2023-03-03T07:28:02.220Z,0.14
2023-03-03T07:30:34.468Z,0.18
2023-03-03T07:33:17.579Z,0.07
2023-03-03T07:35:50.046Z,0.10
2023-03-03T07:38:30.812Z,0.16
2023-03-03T07:41:04.871Z,0.19
2023-03-03T07:43:41.194Z,0.17
2023-03-03T07:46:31.684Z,0.18
2023-03-03T07:49:13.530Z,0.15
2023-03-03T07:51:45.636Z,0.13
2023-03-03T07:54:36.717Z,0.22
2023-03-03T07:57:23.818Z,0.16
2023-03-03T08:00:02.225Z,0.10
2023-03-03T08:02:48.506Z,0.18
2023-03-03T08:05:35.798Z,0.15
2023-03-03T08:08:23.308Z,-0.00
2023-03-03T08:10:56.369Z,0.09
2023-03-03T08:13:38.170Z,0.00
2023-03-03T08:16:31.704Z,0.03
2023-03-03T08:19:06.662Z,0.01
2023-03-03T08:21:38.609Z,0.02
2023-03-03T08:24:10.557Z,0.00
2023-03-03T08:26:42.350Z,0.06
2023-03-03T08:29:14.178Z,0.11
2023-03-03T08:31:46.651Z,0.27
2023-03-03T08:34:18.444Z,0.26
2023-03-03T08:36:50.836Z,0.22
2023-03-03T08:39:22.661Z,0.22
2023-03-03T08:41:54.607Z,0.20
2023-03-03T08:44:26.763Z,0.28
2023-03-03T08:46:58.519Z,0.34
2023-03-03T08:49:30.763Z,0.38
2023-03-03T08:52:23.335Z,0.43
2023-03-03T08:54:55.208Z,0.48
2023-03-03T08:57:26.969Z,0.46
2023-03-03T08:59:59.109Z,0.40
2023-03-03T09:02:31.559Z,0.45
2023-03-03T09:05:03.397Z,0.44
2023-03-03T09:07:35.408Z,0.53
2023-03-03T09:10:09.800Z,0.57
2023-03-03T09:12:44.182Z,0.59
2023-03-03T09:15:24.134Z,0.64
2023-03-03T09:17:58.522Z,0.67
2023-03-03T09:20:38.279Z,0.64
2023-03-03T09:23:35.057Z,0.65
2023-03-03T09:26:47.316Z,0.64
2023-03-03T09:29:29.047Z,0.55
2023-03-03T09:32:03.303Z,0.63
2023-03-03T09:34:41.475Z,0.61
2023-03-03T09:37:25.190Z,0.63
2023-03-03T09:39:58.498Z,0.64
2023-03-03T09:42:50.739Z,0.59
2023-03-03T09:45:40.056Z,0.70
2023-03-03T09:48:33.979Z,0.77
2023-03-03T09:51:20.571Z,0.81
2023-03-03T09:54:08.178Z,0.94
2023-03-03T09:56:45.018Z,1.01
2023-03-03T09:59:29.313Z,1.03
2023-03-03T10:02:20.519Z,1.03
2023-03-03T10:05:14.647Z,1.11
2023-03-03T10:07:57.882Z,1.13
2023-03-03T10:10:46.586Z,1.09
2023-03-03T10:13:27.509Z,1.10
2023-03-03T10:16:17.532Z,1.13
2023-03-03T10:18:59.423Z,1.10
2023-03-03T10:21:37.185Z,1.13
2023-03-03T10:24:20.971Z,1.16
2023-03-03T10:27:13.518Z,1.14
2023-03-03T10:29:59.987Z,1.21
2023-03-03T10:32:45.595Z,1.21
2023-03-03T10:36:06.206Z,1.21
2023-03-03T10:38:55.670Z,1.19
2023-03-03T10:41:44.590Z,1.27
2023-03-03T10:44:33.209Z,1.30
2023-03-03T10:47:28.392Z,1.27
2023-03-03T10:50:09.388Z,1.29
2023-03-03T10:52:49.968Z,1.33
2023-03-03T10:55:33.548Z,1.27
2023-03-03T10:58:23.960Z,1.25
2023-03-03T11:01:05.988Z,1.30
2023-03-03T11:03:55.736Z,1.31
2023-03-03T11:06:35.641Z,1.34
2023-03-03T11:09:16.571Z,1.40
2023-03-03T11:11:55.741Z,1.43
2023-03-03T11:14:34.892Z,1.40
2023-03-03T11:17:17.598Z,1.43
2023-03-03T11:20:02.704Z,1.36
2023-03-03T11:22:41.663Z,1.38
2023-03-03T11:25:28.179Z,1.38
2023-03-03T11:28:13.887Z,1.45
2023-03-03T11:31:06.861Z,1.42
2023-03-03T11:33:45.937Z,1.47
2023-03-03T11:36:24.177Z,1.51
2023-03-03T11:39:00.699Z,1.58
2023-03-03T11:41:39.048Z,1.54
2023-03-03T11:44:21.659Z,1.60
2023-03-03T11:46:58.382Z,1.66
2023-03-03T11:49:37.855Z,1.60
2023-03-03T11:52:22.618Z,1.60
2023-03-03T11:55:01.726Z,1.66
2023-03-03T11:57:39.861Z,1.61
2023-03-03T12:00:35.204Z,1.60
2023-03-03T12:03:36.709Z,1.60
2023-03-03T12:06:20.218Z,1.59
2023-03-03T12:09:11.729Z,1.66
2023-03-03T12:11:54.229Z,1.68
2023-03-03T12:14:45.136Z,1.75
2023-03-03T12:17:32.234Z,1.69
2023-03-03T12:20:10.691Z,1.71
2023-03-03T12:23:05.826Z,1.68
2023-03-03T12:25:41.791Z,1.80
2023-03-03T12:28:19.353Z,1.79
2023-03-03T12:31:13.424Z,1.85
2023-03-03T12:33:56.783Z,1.93
2023-03-03T12:37:05.084Z,1.97
2023-03-03T12:39:46.782Z,2.04
2023-03-03T12:42:30.556Z,2.03
2023-03-03T12:45:15.562Z,2.03
2023-03-03T12:47:51.642Z,1.95
2023-03-03T12:50:36.825Z,1.99
2023-03-03T12:53:21.156Z,1.96
2023-03-03T12:55:57.756Z,1.88
2023-03-03T12:58:42.544Z,1.83
2023-03-03T13:01:33.505Z,1.91
2023-03-03T13:04:13.316Z,2.02
2023-03-03T13:06:53.891Z,1.98
2023-03-03T13:09:36.064Z,1.99
2023-03-03T13:12:32.164Z,1.99
2023-03-03T13:15:15.996Z,2.08
2023-03-03T13:17:59.482Z,2.12
2023-03-03T13:20:41.984Z,2.15
2023-03-03T13:23:28.989Z,2.23
2023-03-03T13:26:08.815Z,2.16
2023-03-03T13:28:48.295Z,2.10
2023-03-03T13:31:23.261Z,2.08
2023-03-03T13:33:57.837Z,2.08
2023-03-03T13:36:36.375Z,2.11
2023-03-03T13:39:21.035Z,2.20
2023-03-03T13:41:58.136Z,2.27
2023-03-03T13:44:37.267Z,2.18
2023-03-03T13:47:19.903Z,2.19
2023-03-03T13:50:10.412Z,2.22
2023-03-03T13:52:53.896Z,2.30
2023-03-03T13:55:33.340Z,2.27
2023-03-03T13:58:12.315Z,2.18
2023-03-03T14:00:58.479Z,2.06
2023-03-03T14:03:54.462Z,2.06
2023-03-03T14:06:28.201Z,2.11
2023-03-03T14:09:16.344Z,2.06
2023-03-03T14:11:57.631Z,2.05
2023-03-03T14:14:46.230Z,2.10
2023-03-03T14:17:28.218Z,2.09
2023-03-03T14:20:12.736Z,2.20
2023-03-03T14:22:53.166Z,2.10
2023-03-03T14:25:25.313Z,2.09
2023-03-03T14:28:10.628Z,2.14
2023-03-03T14:30:44.092Z,2.17
2023-03-03T14:33:27.253Z,2.18
2023-03-03T14:36:11.292Z,2.28
2023-03-03T14:38:51.577Z,2.29
2023-03-03T14:41:37.650Z,2.36
2023-03-03T14:44:28.327Z,2.31
2023-03-03T14:47:22.378Z,2.34
2023-03-03T14:49:55.760Z,2.29
2023-03-03T14:52:30.280Z,2.22
2023-03-03T14:55:07.054Z,2.24
2023-03-03T14:57:47.140Z,2.28
2023-03-03T15:00:36.128Z,2.32
2023-03-03T15:03:23.627Z,2.25
2023-03-03T15:05:58.303Z,2.20
2023-03-03T15:08:34.963Z,2.19
2023-03-03T15:11:24.558Z,2.18
2023-03-03T15:14:05.050Z,2.10
2023-03-03T15:16:37.566Z,2.08
2023-03-03T15:19:34.259Z,2.07
2023-03-03T15:22:18.357Z,2.07
2023-03-03T15:24:58.976Z,2.05
2023-03-03T15:27:36.197Z,2.02
2023-03-03T15:30:18.546Z,2.06
2023-03-03T15:32:55.924Z,2.12
2023-03-03T15:35:41.513Z,2.08
2023-03-03T15:38:24.704Z,2.13
2023-03-03T15:41:06.952Z,2.20
2023-03-03T15:43:45.298Z,2.17
2023-03-03T15:46:28.548Z,2.22
2023-03-03T15:49:16.267Z,2.22
2023-03-03T15:52:05.526Z,2.15
2023-03-03T15:54:49.351Z,2.08
2023-03-03T15:57:31.462Z,1.99
2023-03-03T16:00:23.830Z,1.97
2023-03-03T16:03:02.544Z,1.96
2023-03-03T16:05:40.913Z,1.88
2023-03-03T16:08:17.843Z,1.88
2023-03-03T16:11:00.568Z,1.92
2023-03-03T16:13:48.551Z,1.80
2023-03-03T16:16:31.016Z,1.79
2023-03-03T16:19:14.520Z,1.76
2023-03-03T16:22:05.396Z,1.77
2023-03-03T16:24:46.760Z,1.74
2023-03-03T16:27:28.206Z,1.88
2023-03-03T16:30:21.249Z,1.85
2023-03-03T16:32:53.074Z,1.75
2023-03-03T16:35:28.682Z,1.74
2023-03-03T16:38:04.902Z,1.73
2023-03-03T16:40:46.704Z,1.78
2023-03-03T16:43:26.692Z,1.79
2023-03-03T16:46:06.432Z,1.77
2023-03-03T16:48:51.527Z,1.86
2023-03-03T16:51:37.381Z,1.84
2023-03-03T16:54:15.441Z,1.89
2023-03-03T16:56:56.726Z,1.86
2023-03-03T16:59:47.572Z,1.89
2023-03-03T17:02:46.827Z,1.88
2023-03-03T17:05:30.478Z,1.90
2023-03-03T17:08:24.859Z,1.92
2023-03-03T17:11:07.497Z,1.90
2023-03-03T17:14:06.258Z,1.87
2023-03-03T17:16:52.928Z,1.82
2023-03-03T17:19:44.027Z,1.82
2023-03-03T17:22:24.609Z,1.82
2023-03-03T17:25:06.856Z,1.85
2023-03-03T17:27:52.419Z,1.77
2023-03-03T17:30:31.128Z,1.76
2023-03-03T17:33:22.327Z,1.84
2023-03-03T17:36:09.021Z,1.89
2023-03-03T17:38:53.406Z,1.94
2023-03-03T17:41:32.323Z,1.93
2023-03-03T17:44:11.477Z,1.95
2023-03-03T17:46:48.522Z,1.96
2023-03-03T17:49:35.259Z,1.92
2023-03-03T17:52:27.245Z,1.93
2023-03-03T17:55:44.459Z,1.89
2023-03-03T17:58:42.679Z,1.90
2023-03-03T18:01:32.126Z,1.98
2023-03-03T18:04:27.519Z,2.02
2023-03-03T18:07:26.467Z,1.90
2023-03-03T18:10:23.495Z,1.82
2023-03-03T18:13:04.517Z,1.80
2023-03-03T18:16:12.301Z,1.78
2023-03-03T18:19:05.480Z,1.83
2023-03-03T18:21:44.656Z,1.89
2023-03-03T18:24:31.554Z,1.89
2023-03-03T18:27:30.742Z,1.88
2023-03-03T18:30:32.796Z,1.86
2023-03-03T18:33:11.528Z,1.79
2023-03-03T18:35:45.599Z,1.78
2023-03-03T18:38:34.566Z,1.81
2023-03-03T18:41:11.181Z,1.80
2023-03-03T18:44:01.326Z,1.88
2023-03-03T18:46:52.791Z,1.86
2023-03-03T18:49:59.444Z,1.87
2023-03-03T18:52:33.105Z,1.84
2023-03-03T18:55:26.971Z,1.81
2023-03-03T18:58:32.424Z,1.82
2023-03-03T19:01:15.033Z,1.86
2023-03-03T19:04:13.291Z,1.95
2023-03-03T19:07:10.240Z,1.93
2023-03-03T19:09:57.088Z,1.87
2023-03-03T19:12:52.689Z,1.86
2023-03-03T19:15:47.759Z,1.86
2023-03-03T19:18:27.195Z,1.85
2023-03-03T19:21:05.679Z,1.86
2023-03-03T19:23:59.761Z,1.82
2023-03-03T19:26:55.502Z,1.78
2023-03-03T19:29:59.396Z,1.70
2023-03-03T19:32:46.080Z,1.80
2023-03-03T19:35:29.729Z,1.76
2023-03-03T19:38:12.752Z,1.79
2023-03-03T19:40:53.826Z,1.76
2023-03-03T19:43:38.374Z,1.77
2023-03-03T19:46:38.767Z,1.72
2023-03-03T19:49:25.518Z,1.74
2023-03-03T19:52:06.590Z,1.77
2023-03-03T19:54:54.473Z,1.75
2023-03-03T19:57:44.556Z,1.78
2023-03-03T20:00:25.936Z,1.75
2023-03-03T20:03:29.002Z,1.72
2023-03-03T20:06:12.105Z,1.70
2023-03-03T20:08:51.025Z,1.75
2023-03-03T20:11:37.954Z,1.85
2023-03-03T20:14:22.127Z,1.80
2023-03-03T20:17:02.674Z,1.78
2023-03-03T20:19:51.428Z,1.75
2023-03-03T20:22:36.554Z,1.74
2023-03-03T20:25:24.337Z,1.76
2023-03-03T20:28:06.975Z,1.75
2023-03-03T20:30:55.069Z,1.76
2023-03-03T20:33:45.097Z,1.79
2023-03-03T20:36:26.802Z,1.80
2023-03-03T20:39:07.641Z,1.80
2023-03-03T20:41:59.708Z,1.81
2023-03-03T20:44:48.069Z,1.78
2023-03-03T20:47:31.792Z,1.79
2023-03-03T20:50:16.213Z,1.82
2023-03-03T20:53:07.738Z,1.84
2023-03-03T20:55:53.142Z,1.89
2023-03-03T20:58:35.089Z,1.87
2023-03-03T21:01:10.356Z,1.87
2023-03-03T21:03:46.435Z,1.85
2023-03-03T21:06:20.904Z,1.83
2023-03-03T21:08:54.713Z,1.89
2023-03-03T21:11:41.653Z,1.86
2023-03-03T21:14:20.863Z,1.92
2023-03-03T21:16:56.507Z,1.95
2023-03-03T21:19:30.472Z,1.96
2023-03-03T21:22:04.600Z,1.99
2023-03-03T21:24:54.578Z,2.00
2023-03-03T21:27:31.542Z,2.00
2023-03-03T21:30:09.303Z,2.02
2023-03-03T21:32:44.823Z,2.06
2023-03-03T21:35:21.585Z,2.08
2023-03-03T21:37:54.699Z,2.13
2023-03-03T21:40:28.639Z,2.16
2023-03-03T21:43:01.980Z,2.19
2023-03-03T21:45:34.207Z,2.20
2023-03-03T21:48:08.267Z,2.19
2023-03-03T21:50:42.746Z,2.19
2023-03-03T21:53:14.604Z,2.21
2023-03-03T21:55:48.885Z,2.27
2023-03-03T21:58:20.898Z,2.27
2023-03-03T22:00:52.764Z,2.35
2023-03-03T22:03:26.032Z,2.41
2023-03-03T22:05:57.964Z,2.48
2023-03-03T22:08:29.960Z,2.50
2023-03-03T22:11:01.761Z,2.56
2023-03-03T22:13:33.514Z,2.58
2023-03-03T22:16:07.659Z,2.56
2023-03-03T22:18:39.466Z,2.60
2023-03-03T22:21:11.273Z,2.61
2023-03-03T22:23:43.121Z,2.62
2023-03-03T22:26:14.904Z,2.62
2023-03-03T22:28:46.847Z,2.65
2023-03-03T22:31:18.933Z,2.68
2023-03-03T22:33:51.846Z,2.68
2023-03-03T22:36:23.746Z,2.69
2023-03-03T22:38:55.550Z,2.66
2023-03-03T22:41:27.603Z,2.68
2023-03-03T22:43:59.332Z,2.71
2023-03-03T22:46:31.095Z,2.67
2023-03-03T22:49:02.909Z,2.64
2023-03-03T22:51:34.711Z,2.63
2023-03-03T22:54:07.145Z,2.56
2023-03-03T22:56:38.876Z,2.51
2023-03-03T22:59:10.684Z,2.49
2023-03-03T23:01:42.432Z,2.48
2023-03-03T23:04:14.847Z,2.47
2023-03-03T23:06:46.815Z,2.46
2023-03-03T23:09:18.481Z,2.47
2023-03-03T23:11:50.219Z,2.50
2023-03-03T23:14:21.949Z,2.52
2023-03-03T23:16:53.705Z,2.56
2023-03-03T23:19:25.671Z,2.60
2023-03-03T23:21:57.402Z,2.60
2023-03-03T23:24:29.753Z,2.59
2023-03-03T23:27:01.516Z,2.60
2023-03-03T23:29:33.590Z,2.64
2023-03-03T23:32:06.966Z,2.64
2023-03-03T23:34:39.147Z,2.66
2023-03-03T23:37:11.036Z,2.66
2023-03-03T23:39:42.718Z,2.65
2023-03-03T23:42:15.400Z,2.66
2023-03-03T23:44:47.218Z,2.66
2023-03-03T23:47:19.028Z,2.67
2023-03-03T23:49:50.925Z,2.71
2023-03-03T23:52:22.741Z,2.70
2023-03-03T23:54:54.525Z,2.70
2023-03-03T23:57:26.235Z,2.72
2023-03-03T23:59:58.353Z,2.75
