createdAt,value
2019-05-21T00:01:27.575Z,71.73
2019-05-21T00:03:55.881Z,64.39
2019-05-21T00:06:24.226Z,61.82
2019-05-21T00:08:52.811Z,68.46
2019-05-21T00:11:21.106Z,68.14
2019-05-21T00:13:49.439Z,67.29
2019-05-21T00:16:17.745Z,62.59
2019-05-21T00:18:46.076Z,64.94
2019-05-21T00:21:14.425Z,64.94
2019-05-21T00:23:42.780Z,63.02
2019-05-21T00:26:11.077Z,63.35
2019-05-21T00:28:39.187Z,61.35
2019-05-21T00:31:44.123Z,62.83
2019-05-21T00:34:49.743Z,61.47
2019-05-21T00:37:54.404Z,59.96
2019-05-21T00:40:59.287Z,59.79
2019-05-21T00:43:39.032Z,57.56
2019-05-21T00:46:07.560Z,59.04
2019-05-21T00:48:35.834Z,62.20
2019-05-21T00:51:04.736Z,61.46
2019-05-21T00:53:33.041Z,60.28
2019-05-21T00:56:01.343Z,58.74
2019-05-21T00:58:29.663Z,59.71
2019-05-21T01:00:57.959Z,61.68
2019-05-21T01:03:26.619Z,57.87
2019-05-21T01:05:54.915Z,57.42
2019-05-21T01:08:23.237Z,58.73
2019-05-21T01:10:51.617Z,60.29
2019-05-21T01:13:20.003Z,62.50
2019-05-21T01:15:48.298Z,63.25
2019-05-21T01:18:16.801Z,65.43
2019-05-21T01:20:45.146Z,60.37
2019-05-21T01:23:13.876Z,61.70
2019-05-21T01:25:42.179Z,60.21
2019-05-21T01:28:10.503Z,57.35
2019-05-21T01:30:38.798Z,58.09
2019-05-21T01:33:07.556Z,59.48
2019-05-21T01:35:35.887Z,56.62
2019-05-21T01:38:04.251Z,57.56
2019-05-21T01:40:32.640Z,60.89
2019-05-21T01:43:03.362Z,59.23
2019-05-21T01:45:31.272Z,60.59
2019-05-21T01:47:59.568Z,65.82
2019-05-21T01:50:27.892Z,57.57
2019-05-21T01:52:56.184Z,60.03
2019-05-21T01:55:24.501Z,63.72
2019-05-21T01:57:52.797Z,66.50
2019-05-21T02:00:21.322Z,64.82
2019-05-21T02:02:49.571Z,63.82
2019-05-21T02:05:32.189Z,61.84
2019-05-21T02:07:48.062Z,63.92
2019-05-21T02:10:16.718Z,64.20
2019-05-21T02:12:45.391Z,64.29
2019-05-21T02:15:14.423Z,60.07
2019-05-21T02:17:42.743Z,60.38
2019-05-21T02:20:11.514Z,60.34
2019-05-21T02:22:39.916Z,60.12
2019-05-21T02:25:08.650Z,62.33
2019-05-21T02:27:37.007Z,57.87
2019-05-21T02:30:09.462Z,56.76
2019-05-21T02:32:37.942Z,59.99
2019-05-21T02:35:07.183Z,63.08
2019-05-21T02:37:35.552Z,64.96
2019-05-21T02:40:05.305Z,68.01
2019-05-21T02:42:33.653Z,61.93
2019-05-21T02:45:02.009Z,56.54
2019-05-21T02:47:30.524Z,55.15
2019-05-21T02:49:59.217Z,56.43
2019-05-21T02:52:27.514Z,58.38
2019-05-21T02:54:55.811Z,63.78
2019-05-21T02:57:25.775Z,62.39
2019-05-21T02:59:56.156Z,64.29
2019-05-21T03:02:26.548Z,64.90
2019-05-21T03:04:54.840Z,65.71
2019-05-21T03:07:25.522Z,64.67
2019-05-21T03:09:53.636Z,67.60
2019-05-21T03:12:21.948Z,64.55
2019-05-21T03:14:50.251Z,59.78
2019-05-21T03:17:18.590Z,63.69
2019-05-21T03:19:46.936Z,60.17
2019-05-21T03:22:15.269Z,65.67
2019-05-21T03:24:43.590Z,65.04
2019-05-21T03:27:11.880Z,65.89
2019-05-21T03:29:40.272Z,65.97
2019-05-21T03:32:08.910Z,66.99
2019-05-21T03:34:37.268Z,66.23
2019-05-21T03:37:05.941Z,66.19
2019-05-21T03:39:34.271Z,66.29
2019-05-21T03:42:02.576Z,66.18
2019-05-21T03:44:30.945Z,66.36
2019-05-21T03:46:59.261Z,61.70
2019-05-21T03:49:27.847Z,59.70
2019-05-21T03:51:56.165Z,58.35
2019-05-21T03:54:24.624Z,62.34
2019-05-21T03:56:52.960Z,57.84
2019-05-21T03:59:21.734Z,63.01
2019-05-21T04:01:51.494Z,58.72
2019-05-21T04:04:19.808Z,61.19
2019-05-21T04:06:51.751Z,61.25
2019-05-21T04:09:18.480Z,64.27
2019-05-21T04:11:46.778Z,57.88
2019-05-21T04:14:16.719Z,60.91
2019-05-21T04:16:46.685Z,61.72
2019-05-21T04:19:19.075Z,57.32
2019-05-21T04:21:47.392Z,59.47
2019-05-21T04:24:15.688Z,61.33
2019-05-21T04:26:44.216Z,61.55
2019-05-21T04:29:12.586Z,58.38
2019-05-21T04:31:40.906Z,59.09
2019-05-21T04:34:09.201Z,62.96
2019-05-21T04:36:37.864Z,62.50
2019-05-21T04:39:07.002Z,62.02
2019-05-21T04:41:35.365Z,61.44
2019-05-21T04:44:03.747Z,57.59
2019-05-21T04:46:32.403Z,57.94
2019-05-21T04:49:00.726Z,63.52
2019-05-21T04:51:29.031Z,62.18
2019-05-21T04:53:57.857Z,61.04
2019-05-21T04:56:26.320Z,59.00
2019-05-21T04:58:55.038Z,60.48
2019-05-21T05:01:23.324Z,60.99
2019-05-21T05:03:51.687Z,60.85
2019-05-21T05:06:20.390Z,61.52
2019-05-21T05:08:48.697Z,62.07
2019-05-21T05:11:17.075Z,65.39
2019-05-21T05:13:45.448Z,61.54
2019-05-21T05:16:13.774Z,62.33
2019-05-21T05:18:42.075Z,60.11
2019-05-21T05:21:10.393Z,61.60
2019-05-21T05:23:38.726Z,63.24
2019-05-21T05:26:07.061Z,64.24
2019-05-21T05:28:35.377Z,63.74
2019-05-21T05:31:03.681Z,62.53
2019-05-21T05:33:32.430Z,62.23
2019-05-21T05:36:00.747Z,58.98
2019-05-21T05:38:29.340Z,61.25
2019-05-21T05:40:57.654Z,58.52
2019-05-21T05:43:26.311Z,66.24
2019-05-21T05:45:54.702Z,66.07
2019-05-21T05:48:23.390Z,67.72
2019-05-21T05:50:56.052Z,69.23
2019-05-21T05:53:24.420Z,71.67
2019-05-21T05:55:52.718Z,65.94
2019-05-21T05:58:21.087Z,67.03
2019-05-21T06:00:49.415Z,75.22
2019-05-21T06:03:17.749Z,74.51
2019-05-21T06:05:46.045Z,69.69
2019-05-21T06:08:14.735Z,70.98
2019-05-21T06:10:43.129Z,64.84
2019-05-21T06:13:11.446Z,65.87
2019-05-21T06:15:40.084Z,71.58
2019-05-21T06:18:08.405Z,72.46
2019-05-21T06:20:36.708Z,71.66
2019-05-21T06:23:05.208Z,67.92
2019-05-21T06:25:33.505Z,69.55
2019-05-21T06:28:01.798Z,70.15
2019-05-21T06:30:30.123Z,65.90
2019-05-21T06:32:58.450Z,62.68
2019-05-21T06:35:27.142Z,60.71
2019-05-21T06:37:55.445Z,60.94
2019-05-21T06:40:23.837Z,59.81
2019-05-21T06:42:52.155Z,59.38
2019-05-21T06:45:23.185Z,61.95
2019-05-21T06:47:51.487Z,64.29
2019-05-21T06:50:19.798Z,59.38
2019-05-21T06:52:48.141Z,60.52
2019-05-21T06:55:16.789Z,62.27
2019-05-21T06:57:45.904Z,60.36
2019-05-21T07:00:14.596Z,59.31
2019-05-21T07:02:43.010Z,61.52
2019-05-21T07:05:11.448Z,62.53
2019-05-21T07:07:39.742Z,61.33
2019-05-21T07:10:08.499Z,64.24
2019-05-21T07:12:37.167Z,66.84
2019-05-21T07:15:07.117Z,68.46
2019-05-21T07:17:35.484Z,67.04
2019-05-21T07:20:07.944Z,67.66
2019-05-21T07:22:36.369Z,68.69
2019-05-21T07:25:06.567Z,68.29
2019-05-21T07:27:35.030Z,71.46
2019-05-21T07:30:04.301Z,72.20
2019-05-21T07:32:32.947Z,78.59
2019-05-21T07:35:01.317Z,78.59
2019-05-21T07:37:29.722Z,81.13
2019-05-21T07:39:58.380Z,80.08
2019-05-21T07:42:26.701Z,84.02
2019-05-21T07:44:55.354Z,84.25
2019-05-21T07:47:23.744Z,82.91
2019-05-21T07:49:52.106Z,82.36
2019-05-21T07:52:20.449Z,83.28
2019-05-21T07:54:48.984Z,83.12
2019-05-21T07:57:17.288Z,85.23
2019-05-21T07:59:45.616Z,81.29
2019-05-21T08:02:13.967Z,84.02
2019-05-21T08:04:42.303Z,80.00
2019-05-21T08:07:10.667Z,83.64
2019-05-21T08:09:39.060Z,84.86
2019-05-21T08:12:34.423Z,85.20
2019-05-21T08:14:37.799Z,82.99
2019-05-21T08:17:06.169Z,84.61
2019-05-21T08:19:34.570Z,85.17
2019-05-21T08:22:02.859Z,80.99
2019-05-21T08:24:31.158Z,77.08
2019-05-21T08:26:59.491Z,77.45
2019-05-21T08:29:27.771Z,72.49
2019-05-21T08:31:57.051Z,75.70
2019-05-21T08:34:25.507Z,76.52
2019-05-21T08:36:53.829Z,76.63
2019-05-21T08:39:28.881Z,76.10
2019-05-21T08:41:52.502Z,75.11
2019-05-21T08:44:20.921Z,74.86
2019-05-21T08:46:49.261Z,79.03
2019-05-21T08:49:17.828Z,77.53
2019-05-21T08:51:46.132Z,75.17
2019-05-21T08:54:16.128Z,75.26
2019-05-21T08:56:44.552Z,81.28
2019-05-21T08:59:12.869Z,78.01
2019-05-21T09:01:41.239Z,82.61
2019-05-21T09:04:10.129Z,79.37
2019-05-21T09:06:38.427Z,80.80
2019-05-21T09:09:07.012Z,78.21
2019-05-21T09:11:35.583Z,80.84
2019-05-21T09:14:04.554Z,80.48
2019-05-21T09:16:33.443Z,78.87
2019-05-21T09:19:02.043Z,81.90
2019-05-21T09:21:30.368Z,81.92
2019-05-21T09:23:58.660Z,80.63
2019-05-21T09:26:27.318Z,81.16
2019-05-21T09:28:55.670Z,78.90
2019-05-21T09:31:24.368Z,79.19
2019-05-21T09:33:52.662Z,78.92
2019-05-21T09:36:20.976Z,79.96
2019-05-21T09:38:49.272Z,76.37
2019-05-21T09:41:17.589Z,77.35
2019-05-21T09:43:45.887Z,80.09
2019-05-21T09:46:14.292Z,77.72
2019-05-21T09:48:42.939Z,79.98
2019-05-21T09:51:19.472Z,80.30
2019-05-21T09:53:41.346Z,78.11
2019-05-21T09:56:27.140Z,79.94
2019-05-21T09:58:57.681Z,80.95
2019-05-21T10:01:27.679Z,79.61
2019-05-21T10:03:57.463Z,80.42
2019-05-21T10:06:25.976Z,80.55
2019-05-21T10:08:54.304Z,81.13
2019-05-21T10:11:22.608Z,79.67
2019-05-21T10:13:50.930Z,76.17
2019-05-21T10:16:19.294Z,77.35
2019-05-21T10:18:47.638Z,73.82
2019-05-21T10:21:15.927Z,75.31
2019-05-21T10:23:44.332Z,74.87
2019-05-21T10:26:12.732Z,74.53
2019-05-21T10:28:41.096Z,73.02
2019-05-21T10:31:09.846Z,74.46
2019-05-21T10:33:38.162Z,75.24
2019-05-21T10:36:06.773Z,72.54
2019-05-21T10:38:35.140Z,74.60
2019-05-21T10:41:03.595Z,76.69
2019-05-21T10:43:32.320Z,77.55
2019-05-21T10:46:00.622Z,73.90
2019-05-21T10:48:29.081Z,75.71
2019-05-21T10:50:57.378Z,70.83
2019-05-21T10:53:25.764Z,74.45
2019-05-21T10:55:54.080Z,75.14
2019-05-21T10:58:22.545Z,71.62
2019-05-21T11:00:52.549Z,67.87
2019-05-21T11:03:38.660Z,70.79
2019-05-21T11:06:09.973Z,71.73
2019-05-21T11:08:37.261Z,66.90
2019-05-21T11:11:05.938Z,69.66
2019-05-21T11:13:34.614Z,67.23
2019-05-21T11:16:03.036Z,73.06
2019-05-21T11:18:31.300Z,73.08
2019-05-21T11:20:59.957Z,68.92
2019-05-21T11:23:28.424Z,68.55
2019-05-21T11:25:56.722Z,73.15
2019-05-21T11:28:25.037Z,70.60
2019-05-21T11:30:53.510Z,71.79
2019-05-21T11:33:21.901Z,70.74
2019-05-21T11:35:50.268Z,70.55
2019-05-21T11:38:18.562Z,68.51
2019-05-21T11:40:50.771Z,68.90
2019-05-21T11:43:17.000Z,67.18
2019-05-21T11:45:45.389Z,67.74
2019-05-21T11:48:13.685Z,68.28
2019-05-21T11:50:42.084Z,71.13
2019-05-21T11:53:10.385Z,71.55
2019-05-21T11:55:38.716Z,64.78
2019-05-21T11:58:07.017Z,64.33
2019-05-21T12:00:35.451Z,67.28
2019-05-21T12:03:03.921Z,66.52
2019-05-21T12:05:32.481Z,67.86
2019-05-21T12:08:00.888Z,65.03
2019-05-21T12:10:29.249Z,62.82
2019-05-21T12:12:57.545Z,61.82
2019-05-21T12:15:26.207Z,64.07
2019-05-21T12:17:54.889Z,62.61
2019-05-21T12:20:35.921Z,65.84
2019-05-21T12:22:54.003Z,63.18
2019-05-21T12:25:22.330Z,67.39
2019-05-21T12:27:50.698Z,64.59
2019-05-21T12:30:19.679Z,65.66
2019-05-21T12:32:47.981Z,65.43
2019-05-21T12:35:16.449Z,61.71
2019-05-21T12:37:44.773Z,64.49
2019-05-21T12:40:14.010Z,62.81
2019-05-21T12:42:42.337Z,62.45
2019-05-21T12:45:10.903Z,63.39
2019-05-21T12:47:39.672Z,63.39
2019-05-21T12:50:09.695Z,64.65
2019-05-21T12:52:38.017Z,62.66
2019-05-21T12:55:08.053Z,63.10
2019-05-21T12:57:36.692Z,65.06
2019-05-21T13:00:08.819Z,59.94
2019-05-21T13:02:37.368Z,60.42
2019-05-21T13:05:10.898Z,57.70
2019-05-21T13:07:37.580Z,60.11
2019-05-21T13:10:09.690Z,62.38
2019-05-21T13:12:38.065Z,64.18
2019-05-21T13:15:07.933Z,62.57
2019-05-21T13:17:36.634Z,62.48
2019-05-21T13:20:09.785Z,64.36
2019-05-21T13:22:38.463Z,63.41
2019-05-21T13:25:07.625Z,62.85
2019-05-21T13:27:36.186Z,61.67
2019-05-21T13:30:07.146Z,61.62
2019-05-21T13:32:35.461Z,60.05
2019-05-21T13:35:05.730Z,63.54
2019-05-21T13:37:34.757Z,67.04
2019-05-21T13:40:04.681Z,66.40
2019-05-21T13:42:32.997Z,70.17
2019-05-21T13:45:01.306Z,70.61
2019-05-21T13:47:29.619Z,69.30
2019-05-21T13:49:58.290Z,69.51
2019-05-21T13:52:28.761Z,66.25
2019-05-21T13:54:56.724Z,67.61
2019-05-21T13:57:25.026Z,68.39
2019-05-21T13:59:53.766Z,66.30
2019-05-21T14:02:22.269Z,64.14
2019-05-21T14:04:50.605Z,66.66
2019-05-21T14:07:18.922Z,66.20
2019-05-21T14:09:47.319Z,65.35
2019-05-21T14:12:15.989Z,66.63
2019-05-21T14:14:44.321Z,64.90
2019-05-21T14:17:13.158Z,65.10
2019-05-21T14:19:41.634Z,66.12
2019-05-21T14:22:10.114Z,66.59
2019-05-21T14:24:39.267Z,63.68
2019-05-21T14:27:08.291Z,62.87
2019-05-21T14:29:36.658Z,62.85
2019-05-21T14:32:05.189Z,63.81
2019-05-21T14:34:33.489Z,61.50
2019-05-21T14:37:01.995Z,64.05
2019-05-21T14:39:30.272Z,63.69
2019-05-21T14:41:58.642Z,61.97
2019-05-21T14:44:27.300Z,59.62
2019-05-21T14:46:55.666Z,62.98
2019-05-21T14:49:24.680Z,60.75
2019-05-21T14:51:53.430Z,62.45
2019-05-21T14:54:26.559Z,63.41
2019-05-21T14:56:51.814Z,63.06
2019-05-21T14:59:20.140Z,63.26
2019-05-21T15:01:48.835Z,63.55
2019-05-21T15:04:17.243Z,62.17
2019-05-21T15:06:45.625Z,63.25
2019-05-21T15:09:13.988Z,62.93
2019-05-21T15:11:42.395Z,61.22
2019-05-21T15:14:10.696Z,60.23
2019-05-21T15:16:39.344Z,63.28
2019-05-21T15:19:07.651Z,63.06
2019-05-21T15:21:37.595Z,59.59
2019-05-21T15:24:06.413Z,61.40
2019-05-21T15:26:34.964Z,61.23
2019-05-21T15:29:03.646Z,62.61
2019-05-21T15:31:31.937Z,59.06
2019-05-21T15:34:00.366Z,60.14
2019-05-21T15:36:28.762Z,58.68
2019-05-21T15:38:57.061Z,63.57
2019-05-21T15:41:25.707Z,61.78
2019-05-21T15:43:54.087Z,62.77
2019-05-21T15:46:22.424Z,62.18
2019-05-21T15:48:50.900Z,60.73
2019-05-21T15:51:19.647Z,60.21
2019-05-21T15:53:48.035Z,60.72
2019-05-21T15:56:16.474Z,59.75
2019-05-21T15:58:45.063Z,60.07
2019-05-21T16:01:13.368Z,59.37
2019-05-21T16:03:41.754Z,60.66
2019-05-21T16:06:10.128Z,60.51
2019-05-21T16:08:38.525Z,61.08
2019-05-21T16:11:07.828Z,60.73
2019-05-21T16:13:36.518Z,58.04
2019-05-21T16:16:05.385Z,59.43
2019-05-21T16:18:33.749Z,60.16
2019-05-21T16:21:02.438Z,59.17
2019-05-21T16:23:30.820Z,58.17
2019-05-21T16:25:59.164Z,58.31
2019-05-21T16:28:27.435Z,59.37
2019-05-21T16:30:56.424Z,60.11
2019-05-21T16:33:24.815Z,57.53
2019-05-21T16:35:53.263Z,58.02
2019-05-21T16:38:21.675Z,59.14
2019-05-21T16:40:49.965Z,58.58
2019-05-21T16:43:18.766Z,60.22
2019-05-21T16:45:47.066Z,60.76
2019-05-21T16:48:15.438Z,59.21
2019-05-21T16:50:43.788Z,57.85
2019-05-21T16:53:12.439Z,59.48
2019-05-21T16:55:40.821Z,57.62
2019-05-21T16:58:09.549Z,57.95
2019-05-21T17:00:38.136Z,59.32
2019-05-21T17:03:06.517Z,59.88
2019-05-21T17:05:34.958Z,59.24
2019-05-21T17:08:03.495Z,61.28
2019-05-21T17:10:31.822Z,60.82
2019-05-21T17:13:00.181Z,60.21
2019-05-21T17:15:28.485Z,61.74
2019-05-21T17:17:57.532Z,61.35
2019-05-21T17:20:25.897Z,58.71
2019-05-21T17:22:54.207Z,62.48
2019-05-21T17:25:24.214Z,62.75
2019-05-21T17:27:52.709Z,62.34
2019-05-21T17:30:21.069Z,63.04
2019-05-21T17:32:49.364Z,63.51
2019-05-21T17:35:17.842Z,59.85
2019-05-21T17:37:46.143Z,60.57
2019-05-21T17:40:14.620Z,62.20
2019-05-21T17:42:43.388Z,62.52
2019-05-21T17:45:11.953Z,60.27
2019-05-21T17:47:40.254Z,59.31
2019-05-21T17:50:09.198Z,61.04
2019-05-21T17:52:37.517Z,60.37
2019-05-21T17:55:08.852Z,65.32
2019-05-21T17:57:38.324Z,65.68
2019-05-21T18:00:08.862Z,64.56
2019-05-21T18:02:37.602Z,64.58
2019-05-21T18:05:08.648Z,65.81
2019-05-21T18:07:37.533Z,66.18
2019-05-21T18:10:07.863Z,67.65
2019-05-21T18:12:36.491Z,64.90
2019-05-21T18:15:07.621Z,65.84
2019-05-21T18:17:37.200Z,65.32
2019-05-21T18:20:09.354Z,68.33
2019-05-21T18:22:39.764Z,68.99
2019-05-21T18:25:09.231Z,66.17
2019-05-21T18:27:37.592Z,64.57
2019-05-21T18:30:07.420Z,67.60
2019-05-21T18:32:36.484Z,67.68
2019-05-21T18:35:08.184Z,68.08
2019-05-21T18:37:37.894Z,70.96
2019-05-21T18:40:08.449Z,67.63
2019-05-21T18:42:36.808Z,67.63
2019-05-21T18:45:06.965Z,68.73
2019-05-21T18:47:35.263Z,70.59
2019-05-21T18:50:07.364Z,68.74
2019-05-21T18:52:35.731Z,70.30
2019-05-21T18:55:07.791Z,70.98
2019-05-21T18:57:36.537Z,67.91
2019-05-21T19:00:09.849Z,71.71
2019-05-21T19:02:38.231Z,68.34
2019-05-21T19:05:07.177Z,67.30
2019-05-21T19:07:35.629Z,70.99
2019-05-21T19:10:09.169Z,71.29
2019-05-21T19:12:38.828Z,67.45
2019-05-21T19:15:08.416Z,69.30
2019-05-21T19:17:36.766Z,67.74
2019-05-21T19:20:07.294Z,69.74
2019-05-21T19:22:36.221Z,67.07
2019-05-21T19:25:06.580Z,69.52
2019-05-21T19:27:35.237Z,68.18
2019-05-21T19:30:05.499Z,67.58
2019-05-21T19:32:33.877Z,65.18
2019-05-21T19:35:02.303Z,63.03
2019-05-21T19:37:30.580Z,67.03
2019-05-21T19:39:58.905Z,67.36
2019-05-21T19:42:27.373Z,68.66
2019-05-21T19:44:56.053Z,70.87
2019-05-21T19:47:24.419Z,65.73
2019-05-21T19:49:52.728Z,69.42
2019-05-21T19:52:21.119Z,70.24
2019-05-21T19:54:49.575Z,68.30
2019-05-21T19:57:18.005Z,72.25
2019-05-21T19:59:46.390Z,70.21
2019-05-21T20:02:16.261Z,69.37
2019-05-21T20:04:46.223Z,67.02
2019-05-21T20:07:18.022Z,73.72
2019-05-21T20:09:46.355Z,69.86
2019-05-21T20:12:15.608Z,71.89
2019-05-21T20:14:44.617Z,71.93
2019-05-21T20:17:14.677Z,71.49
2019-05-21T20:19:44.187Z,71.45
2019-05-21T20:22:12.555Z,72.60
2019-05-21T20:24:40.946Z,71.40
2019-05-21T20:27:09.882Z,71.53
2019-05-21T20:29:38.719Z,73.19
2019-05-21T20:32:08.727Z,74.47
2019-05-21T20:34:37.499Z,69.28
2019-05-21T20:37:07.715Z,68.70
2019-05-21T20:39:38.888Z,69.70
2019-05-21T20:42:09.010Z,70.10
2019-05-21T20:44:37.304Z,70.33
2019-05-21T20:47:06.875Z,72.66
2019-05-21T20:49:35.813Z,67.67
2019-05-21T20:52:18.065Z,74.31
2019-05-21T20:54:36.386Z,69.62
2019-05-21T20:57:06.676Z,71.68
2019-05-21T20:59:35.066Z,74.13
2019-05-21T21:02:08.607Z,74.40
2019-05-21T21:04:35.200Z,71.89
2019-05-21T21:07:03.747Z,71.30
2019-05-21T21:09:32.697Z,71.56
2019-05-21T21:12:01.173Z,71.85
2019-05-21T21:14:30.327Z,72.18
2019-05-21T21:16:59.688Z,69.17
2019-05-21T21:19:28.328Z,73.54
2019-05-21T21:21:56.737Z,69.84
2019-05-21T21:24:25.035Z,73.44
2019-05-21T21:26:53.603Z,68.79
2019-05-21T21:29:21.982Z,72.18
2019-05-21T21:31:50.569Z,73.57
2019-05-21T21:34:19.327Z,67.80
2019-05-21T21:36:48.262Z,68.37
2019-05-21T21:39:16.951Z,69.90
2019-05-21T21:41:45.829Z,72.80
2019-05-21T21:44:14.222Z,70.07
2019-05-21T21:46:42.521Z,70.86
2019-05-21T21:49:12.557Z,68.45
2019-05-21T21:51:41.190Z,67.99
2019-05-21T21:54:09.764Z,65.67
2019-05-21T21:56:38.123Z,70.98
2019-05-21T21:59:06.438Z,69.04
2019-05-21T22:01:54.575Z,70.42
2019-05-21T22:04:25.950Z,70.15
2019-05-21T22:06:55.870Z,67.40
2019-05-21T22:09:26.181Z,68.11
2019-05-21T22:11:55.738Z,69.87
2019-05-21T22:14:25.635Z,70.24
2019-05-21T22:16:54.697Z,69.29
2019-05-21T22:19:23.636Z,71.03
2019-05-21T22:21:52.074Z,70.98
2019-05-21T22:24:20.771Z,69.54
2019-05-21T22:26:49.386Z,68.45
2019-05-21T22:29:18.006Z,64.54
2019-05-21T22:31:47.045Z,70.14
2019-05-21T22:34:15.499Z,71.66
2019-05-21T22:36:43.866Z,66.91
2019-05-21T22:39:20.158Z,71.61
2019-05-21T22:41:48.529Z,68.33
2019-05-21T22:44:16.895Z,73.56
2019-05-21T22:46:45.213Z,73.90
2019-05-21T22:49:13.506Z,72.62
2019-05-21T22:51:41.886Z,76.93
2019-05-21T22:54:10.252Z,74.00
2019-05-21T22:56:38.567Z,73.89
2019-05-21T22:59:06.935Z,74.88
2019-05-21T23:01:36.899Z,80.20
2019-05-21T23:04:05.995Z,74.00
2019-05-21T23:06:34.731Z,78.49
2019-05-21T23:09:03.894Z,75.10
2019-05-21T23:11:33.258Z,82.86
2019-05-21T23:14:01.925Z,83.42
2019-05-21T23:16:31.158Z,80.79
2019-05-21T23:18:59.818Z,78.24
2019-05-21T23:21:29.827Z,85.04
2019-05-21T23:23:59.056Z,80.40
2019-05-21T23:26:28.040Z,81.26
2019-05-21T23:28:56.803Z,83.87
2019-05-21T23:31:26.122Z,86.78
2019-05-21T23:33:56.231Z,84.74
2019-05-21T23:36:24.937Z,83.04
2019-05-21T23:38:53.654Z,79.80
2019-05-21T23:41:21.947Z,81.52
2019-05-21T23:43:50.681Z,83.13
2019-05-21T23:46:19.732Z,84.40
2019-05-21T23:48:49.099Z,78.15
2019-05-21T23:51:17.402Z,77.97
2019-05-21T23:53:45.811Z,82.95
2019-05-21T23:56:14.446Z,80.11
2019-05-21T23:58:43.433Z,80.37
