createdAt,value
2022-12-19T00:01:59.141Z,101837.97
2022-12-19T00:04:27.228Z,101836.44
2022-12-19T00:06:58.158Z,101828.25
2022-12-19T00:09:26.733Z,101829.00
2022-12-19T00:11:54.986Z,101828.66
2022-12-19T00:14:24.348Z,101822.38
2022-12-19T00:16:52.326Z,101799.78
2022-12-19T00:19:20.322Z,101822.38
2022-12-19T00:21:48.221Z,101819.56
2022-12-19T00:24:21.271Z,101805.94
2022-12-19T00:26:50.902Z,101815.69
2022-12-19T00:29:18.812Z,101816.78
2022-12-19T00:31:48.167Z,101808.75
2022-12-19T00:34:16.289Z,101813.31
2022-12-19T00:36:44.338Z,101809.56
2022-12-19T00:39:12.932Z,101826.13
2022-12-19T00:41:42.523Z,101814.97
2022-12-19T00:44:12.814Z,101811.66
2022-12-19T00:46:42.211Z,101817.75
2022-12-19T00:49:11.893Z,101825.19
2022-12-19T00:51:39.791Z,101825.63
2022-12-19T00:54:11.044Z,101826.06
2022-12-19T00:56:39.898Z,101824.81
2022-12-19T00:59:08.911Z,101829.69
2022-12-19T01:01:38.741Z,101828.69
2022-12-19T01:07:02.117Z,101809.19
2022-12-19T01:09:34.959Z,101823.94
2022-12-19T01:12:24.681Z,101835.72
2022-12-19T01:14:56.389Z,101825.63
2022-12-19T01:17:43.492Z,101826.53
2022-12-19T01:20:17.564Z,101826.00
2022-12-19T01:22:50.643Z,101817.75
2022-12-19T01:25:18.704Z,101820.22
2022-12-19T01:27:46.563Z,101815.16
2022-12-19T01:30:14.670Z,101817.09
2022-12-19T01:32:43.246Z,101808.69
2022-12-19T01:35:21.166Z,101813.84
2022-12-19T01:37:55.893Z,101812.78
2022-12-19T01:40:36.545Z,101803.69
2022-12-19T01:43:04.780Z,101806.97
2022-12-19T01:45:36.029Z,101785.16
2022-12-19T01:48:14.894Z,101802.31
2022-12-19T01:50:56.253Z,101800.25
2022-12-19T01:53:48.989Z,101809.84
2022-12-19T01:56:20.627Z,101815.28
2022-12-19T01:58:51.043Z,101817.91
2022-12-19T02:01:29.104Z,101817.91
2022-12-19T02:03:59.731Z,101810.91
2022-12-19T02:06:28.696Z,101796.75
2022-12-19T02:08:58.357Z,101806.88
2022-12-19T02:11:26.369Z,101802.56
2022-12-19T02:13:54.474Z,101794.19
2022-12-19T02:16:33.233Z,101801.94
2022-12-19T02:19:15.240Z,101809.47
2022-12-19T02:21:56.709Z,101804.63
2022-12-19T02:24:55.447Z,101792.03
2022-12-19T02:27:43.170Z,101792.72
2022-12-19T02:30:15.158Z,101794.47
2022-12-19T02:33:03.164Z,101784.38
2022-12-19T02:35:42.316Z,101777.38
2022-12-19T02:38:17.080Z,101764.09
2022-12-19T02:40:51.830Z,101761.84
2022-12-19T02:43:25.616Z,101755.75
2022-12-19T02:45:54.815Z,101765.16
2022-12-19T02:48:25.333Z,101731.78
2022-12-19T02:50:53.340Z,101748.72
2022-12-19T02:53:23.779Z,101749.75
2022-12-19T02:56:13.875Z,101748.75
2022-12-19T02:59:00.868Z,101755.53
2022-12-19T03:01:41.066Z,101751.53
2022-12-19T03:04:18.697Z,101750.81
2022-12-19T03:06:53.343Z,101744.69
2022-12-19T03:09:30.443Z,101746.63
2022-12-19T03:12:04.376Z,101745.25
2022-12-19T03:14:33.214Z,101755.00
2022-12-19T03:17:05.622Z,101756.94
2022-12-19T03:19:37.016Z,101760.28
2022-12-19T03:22:04.927Z,101763.06
2022-12-19T03:24:33.004Z,101755.03
2022-12-19T03:27:04.244Z,101750.16
2022-12-19T03:29:35.247Z,101753.47
2022-12-19T03:32:06.530Z,101761.31
2022-12-19T03:34:39.256Z,101758.19
2022-12-19T03:37:10.550Z,101753.28
2022-12-19T03:39:42.082Z,101751.72
2022-12-19T03:42:29.250Z,101754.16
2022-12-19T03:45:02.529Z,101757.84
2022-12-19T03:47:35.871Z,101761.34
2022-12-19T03:50:06.417Z,101764.13
2022-12-19T03:52:42.698Z,101755.75
2022-12-19T03:55:17.499Z,101767.44
2022-12-19T03:57:52.469Z,101761.84
2022-12-19T04:00:21.528Z,101759.59
2022-12-19T04:02:52.353Z,101751.00
2022-12-19T04:05:24.233Z,101753.81
2022-12-19T04:07:55.140Z,101752.25
2022-12-19T04:10:25.965Z,101749.81
2022-12-19T04:12:58.055Z,101754.69
2022-12-19T04:15:36.011Z,101737.91
2022-12-19T04:18:08.817Z,101740.38
2022-12-19T04:20:42.179Z,101706.97
2022-12-19T04:23:15.964Z,101747.00
2022-12-19T04:25:48.384Z,101734.97
2022-12-19T04:28:21.926Z,101749.28
2022-12-19T04:30:50.774Z,101747.72
2022-12-19T04:33:18.662Z,101751.91
2022-12-19T04:35:47.963Z,101752.78
2022-12-19T04:38:15.949Z,101749.13
2022-12-19T04:40:43.885Z,101745.97
2022-12-19T04:43:11.729Z,101743.72
2022-12-19T04:45:42.026Z,101744.59
2022-12-19T04:48:10.351Z,101740.00
2022-12-19T04:50:38.378Z,101739.66
2022-12-19T04:53:08.228Z,101732.34
2022-12-19T04:55:36.218Z,101730.94
2022-12-19T04:58:05.726Z,101740.72
2022-12-19T05:00:33.721Z,101734.09
2022-12-19T05:03:01.714Z,101737.75
2022-12-19T05:05:29.961Z,101734.78
2022-12-19T05:07:57.962Z,101730.78
2022-12-19T05:10:27.136Z,101722.91
2022-12-19T05:12:55.693Z,101727.28
2022-12-19T05:15:23.736Z,101710.31
2022-12-19T05:17:51.550Z,101719.19
2022-12-19T05:20:19.623Z,101714.13
2022-12-19T05:22:47.971Z,101714.59
2022-12-19T05:25:16.436Z,101723.53
2022-12-19T05:27:45.615Z,101720.00
2022-12-19T05:30:14.119Z,101720.72
2022-12-19T05:32:41.933Z,101723.13
2022-12-19T05:35:09.974Z,101718.91
2022-12-19T05:37:37.803Z,101729.69
2022-12-19T05:40:06.480Z,101748.66
2022-12-19T05:42:34.428Z,101738.16
2022-12-19T05:45:03.577Z,101732.84
2022-12-19T05:47:32.188Z,101730.38
2022-12-19T05:49:59.986Z,101737.38
2022-12-19T05:52:27.785Z,101739.47
2022-12-19T05:54:55.797Z,101741.53
2022-12-19T05:57:23.688Z,101729.63
2022-12-19T05:59:51.609Z,101721.91
2022-12-19T06:02:21.426Z,101707.88
2022-12-19T06:04:49.357Z,101703.44
2022-12-19T06:07:20.894Z,101707.06
2022-12-19T06:09:49.012Z,101702.09
2022-12-19T06:12:16.803Z,101705.22
2022-12-19T06:14:44.669Z,101722.03
2022-12-19T06:17:12.540Z,101719.38
2022-12-19T06:19:41.751Z,101731.94
2022-12-19T06:22:09.572Z,101724.75
2022-12-19T06:24:37.507Z,101728.25
2022-12-19T06:27:05.333Z,101726.81
2022-12-19T06:29:33.685Z,101729.44
2022-12-19T06:32:01.510Z,101729.78
2022-12-19T06:35:02.381Z,101729.25
2022-12-19T06:37:18.548Z,101724.66
2022-12-19T06:39:48.407Z,101733.44
2022-12-19T06:42:24.541Z,101732.03
2022-12-19T06:44:56.491Z,101732.66
2022-12-19T06:47:25.166Z,101740.00
2022-12-19T06:49:52.964Z,101730.66
2022-12-19T06:52:22.303Z,101730.09
2022-12-19T06:54:50.157Z,101719.19
2022-12-19T06:57:17.917Z,101719.84
2022-12-19T06:59:45.764Z,101720.50
2022-12-19T07:02:25.196Z,101739.03
2022-12-19T07:04:58.222Z,101743.72
2022-12-19T07:07:28.504Z,101752.63
2022-12-19T07:09:56.365Z,101752.91
2022-12-19T07:12:24.160Z,101748.31
2022-12-19T07:14:53.697Z,101753.25
2022-12-19T07:17:23.623Z,101754.59
2022-12-19T07:19:51.612Z,101763.00
2022-12-19T07:22:19.696Z,101758.81
2022-12-19T07:24:49.271Z,101749.69
2022-12-19T07:27:17.223Z,101756.28
2022-12-19T07:29:45.001Z,101754.53
2022-12-19T07:32:12.761Z,101752.09
2022-12-19T07:34:40.747Z,101747.34
2022-12-19T07:37:08.526Z,101754.53
2022-12-19T07:39:36.410Z,101754.44
2022-12-19T07:42:05.712Z,101755.00
2022-12-19T07:44:39.780Z,101758.66
2022-12-19T07:47:07.878Z,101753.03
2022-12-19T07:49:35.716Z,101758.28
2022-12-19T07:52:04.014Z,101755.44
2022-12-19T07:54:31.829Z,101756.63
2022-12-19T07:56:59.585Z,101757.78
2022-12-19T07:59:32.282Z,101761.28
2022-12-19T08:02:03.757Z,101765.97
2022-12-19T08:04:31.705Z,101773.84
2022-12-19T08:06:59.555Z,101774.16
2022-12-19T08:09:27.832Z,101760.00
2022-12-19T08:11:55.819Z,101771.03
2022-12-19T08:14:23.634Z,101765.41
2022-12-19T08:19:40.820Z,101773.09
2022-12-19T08:22:08.673Z,101762.72
2022-12-19T08:24:36.752Z,101772.84
2022-12-19T08:27:04.757Z,101764.75
2022-12-19T08:29:32.596Z,101766.50
2022-12-19T08:32:01.745Z,101767.13
2022-12-19T08:34:29.611Z,101752.94
2022-12-19T08:36:57.787Z,101751.97
2022-12-19T08:39:25.785Z,101761.41
2022-12-19T08:41:53.577Z,101753.31
2022-12-19T08:44:21.579Z,101759.16
2022-12-19T08:46:50.452Z,101760.13
2022-12-19T08:49:20.500Z,101770.25
2022-12-19T08:51:48.433Z,101762.13
2022-12-19T08:54:16.587Z,101755.69
2022-12-19T08:56:46.509Z,101756.72
2022-12-19T08:59:18.539Z,101756.16
2022-12-19T09:01:58.848Z,101762.56
2022-12-19T09:05:31.347Z,101759.84
2022-12-19T09:07:16.534Z,101764.94
2022-12-19T09:09:44.804Z,101757.41
2022-12-19T09:12:13.610Z,101750.63
2022-12-19T09:14:41.413Z,101750.81
2022-12-19T09:17:09.644Z,101754.44
2022-12-19T09:19:39.097Z,101742.44
2022-12-19T09:22:09.085Z,101746.81
2022-12-19T09:24:36.950Z,101756.97
2022-12-19T09:27:05.005Z,101748.75
2022-12-19T09:29:35.536Z,101754.97
2022-12-19T09:32:03.711Z,101751.53
2022-12-19T09:34:38.177Z,101752.16
2022-12-19T09:37:09.153Z,101750.44
2022-12-19T09:39:43.255Z,101743.19
2022-12-19T09:42:41.245Z,101748.13
2022-12-19T09:45:33.076Z,101752.78
2022-12-19T09:48:02.286Z,101737.72
2022-12-19T09:50:49.036Z,101746.41
2022-12-19T09:53:22.322Z,101741.78
2022-12-19T09:55:54.092Z,101741.22
2022-12-19T09:58:36.729Z,101734.38
2022-12-19T10:01:09.302Z,101738.28
2022-12-19T10:03:40.772Z,101741.19
2022-12-19T10:07:10.430Z,101727.84
2022-12-19T10:10:09.791Z,101726.53
2022-12-19T10:12:42.764Z,101740.91
2022-12-19T10:15:19.689Z,101748.28
2022-12-19T10:18:05.487Z,101753.22
2022-12-19T10:20:36.383Z,101729.16
2022-12-19T10:23:17.925Z,101759.19
2022-12-19T10:25:58.764Z,101747.56
2022-12-19T10:28:47.718Z,101747.28
2022-12-19T10:31:22.364Z,101728.13
2022-12-19T10:33:58.453Z,101737.09
2022-12-19T10:36:48.735Z,101737.09
2022-12-19T10:39:25.056Z,101734.81
2022-12-19T10:41:57.922Z,101734.81
2022-12-19T10:44:30.067Z,101731.59
2022-12-19T10:46:57.989Z,101714.50
2022-12-19T10:49:28.052Z,101725.94
2022-12-19T10:52:01.172Z,101722.91
2022-12-19T10:54:39.470Z,101712.16
2022-12-19T10:57:25.682Z,101716.22
2022-12-19T10:59:58.519Z,101695.19
2022-12-19T11:02:41.088Z,101714.66
2022-12-19T11:05:24.330Z,101705.78
2022-12-19T11:08:03.618Z,101695.47
2022-12-19T11:12:09.373Z,101687.34
2022-12-19T11:18:45.329Z,101699.13
2022-12-19T11:20:53.063Z,101697.94
2022-12-19T11:29:30.011Z,101690.25
2022-12-19T11:29:35.108Z,101695.47
2022-12-19T11:30:08.858Z,101697.53
2022-12-19T11:30:43.543Z,101682.28
2022-12-19T11:32:12.176Z,101674.28
2022-12-19T11:33:56.251Z,101672.41
2022-12-19T11:36:32.473Z,101671.97
2022-12-19T11:39:00.913Z,101671.53
2022-12-19T11:41:34.755Z,101667.06
2022-12-19T11:44:08.499Z,101665.75
2022-12-19T11:46:44.589Z,101659.22
2022-12-19T11:49:23.660Z,101650.53
2022-12-19T11:51:57.442Z,101646.31
2022-12-19T11:54:30.813Z,101652.84
2022-12-19T11:56:58.740Z,101645.59
2022-12-19T11:59:32.366Z,101648.66
2022-12-19T12:02:14.019Z,101645.75
2022-12-19T12:04:55.852Z,101639.94
2022-12-19T12:08:16.226Z,101636.47
2022-12-19T12:16:23.526Z,101638.19
2022-12-19T12:22:53.838Z,101638.19
2022-12-19T12:24:46.819Z,101631.69
2022-12-19T12:31:21.496Z,101624.28
2022-12-19T12:31:23.790Z,101617.03
2022-12-19T12:31:46.051Z,101606.00
2022-12-19T12:31:47.726Z,101617.91
2022-12-19T12:35:36.472Z,101614.97
2022-12-19T12:35:46.392Z,101617.47
2022-12-19T12:40:46.663Z,101616.41
2022-12-19T12:43:32.243Z,101605.94
2022-12-19T12:46:00.383Z,101599.72
2022-12-19T12:48:34.153Z,101569.41
2022-12-19T12:51:04.446Z,101583.94
2022-12-19T12:53:36.228Z,101609.28
2022-12-19T12:56:07.485Z,101605.38
2022-12-19T12:59:04.613Z,101599.84
2022-12-19T13:01:38.779Z,101597.22
2022-12-19T13:04:19.141Z,101593.75
2022-12-19T13:09:41.850Z,101566.31
2022-12-19T13:12:38.725Z,101580.94
2022-12-19T13:15:34.305Z,101577.75
2022-12-19T13:18:10.672Z,101585.88
2022-12-19T13:20:45.517Z,101583.59
2022-12-19T13:23:33.404Z,101581.00
2022-12-19T13:26:02.621Z,101583.34
2022-12-19T13:28:39.651Z,101570.75
2022-12-19T13:31:23.136Z,101572.50
2022-12-19T13:34:20.160Z,101577.56
2022-12-19T13:39:49.256Z,101577.31
2022-12-19T13:39:58.420Z,101570.50
2022-12-19T13:43:08.214Z,101557.28
2022-12-19T13:45:42.252Z,101571.22
2022-12-19T13:48:16.564Z,101556.13
2022-12-19T13:50:47.661Z,101557.00
2022-12-19T13:53:18.301Z,101552.66
2022-12-19T13:55:46.183Z,101561.22
2022-12-19T13:58:29.258Z,101564.13
2022-12-19T14:01:01.904Z,101571.50
2022-12-19T14:03:36.089Z,101571.81
2022-12-19T14:06:16.058Z,101558.44
2022-12-19T14:09:20.259Z,101569.75
2022-12-19T14:13:46.248Z,101563.38
2022-12-19T14:15:12.822Z,101563.69
2022-12-19T14:17:41.832Z,101564.41
2022-12-19T14:22:01.774Z,101558.75
2022-12-19T14:23:07.592Z,101558.03
2022-12-19T14:28:15.654Z,101559.63
2022-12-19T14:28:50.688Z,101558.75
2022-12-19T14:31:26.382Z,101561.06
2022-12-19T14:34:19.104Z,101566.56
2022-12-19T14:36:50.635Z,101559.59
2022-12-19T14:39:28.863Z,101559.44
2022-12-19T14:43:55.438Z,101556.53
2022-12-19T14:52:25.320Z,101558.44
2022-12-19T14:52:34.299Z,101557.81
2022-12-19T14:54:31.358Z,101550.44
2022-12-19T14:57:25.487Z,101538.25
2022-12-19T15:01:08.212Z,101543.63
2022-12-19T15:03:19.781Z,101535.22
2022-12-19T15:05:49.482Z,101540.56
2022-12-19T15:09:50.759Z,101540.25
2022-12-19T15:11:53.680Z,101529.38
2022-12-19T15:14:51.285Z,101530.72
2022-12-19T15:17:24.367Z,101514.94
2022-12-19T15:19:52.794Z,101513.59
2022-12-19T15:22:21.982Z,101514.31
2022-12-19T15:24:49.787Z,101509.41
2022-12-19T15:27:18.534Z,101500.56
2022-12-19T15:29:46.606Z,101481.88
2022-12-19T15:32:15.901Z,101507.50
2022-12-19T15:34:51.015Z,101509.25
2022-12-19T15:37:19.838Z,101509.97
2022-12-19T15:39:49.218Z,101507.66
2022-12-19T15:42:21.509Z,101498.13
2022-12-19T15:44:51.142Z,101503.03
2022-12-19T15:47:23.110Z,101507.50
2022-12-19T15:49:51.057Z,101501.25
2022-12-19T15:52:21.649Z,101496.94
2022-12-19T15:54:51.375Z,101495.50
2022-12-19T15:57:27.203Z,101501.00
2022-12-19T15:59:56.616Z,101500.13
2022-12-19T16:02:37.524Z,101502.16
2022-12-19T16:05:15.538Z,101499.84
2022-12-19T16:07:43.783Z,101490.00
2022-12-19T16:10:13.492Z,101495.66
2022-12-19T16:12:43.969Z,101493.16
2022-12-19T16:15:17.379Z,101489.69
2022-12-19T16:17:45.245Z,101468.09
2022-12-19T16:20:18.768Z,101476.50
2022-12-19T16:22:46.938Z,101482.75
2022-12-19T16:25:17.255Z,101486.81
2022-12-19T16:27:47.686Z,101488.84
2022-12-19T16:30:19.537Z,101486.38
2022-12-19T16:32:48.259Z,101493.50
2022-12-19T16:35:34.299Z,101507.97
2022-12-19T16:38:06.400Z,101506.22
2022-12-19T16:40:36.052Z,101515.03
2022-12-19T16:43:06.690Z,101507.81
2022-12-19T16:45:35.876Z,101501.56
2022-12-19T16:48:03.871Z,101493.00
2022-12-19T16:50:32.836Z,101505.28
2022-12-19T16:53:00.591Z,101499.66
2022-12-19T16:55:28.585Z,101506.03
2022-12-19T16:57:59.018Z,101497.19
2022-12-19T17:00:27.573Z,101508.63
2022-12-19T17:02:58.067Z,101499.50
2022-12-19T17:05:28.109Z,101490.41
2022-12-19T17:07:56.762Z,101501.56
2022-12-19T17:10:29.791Z,101491.97
2022-12-19T17:13:00.248Z,101494.38
2022-12-19T17:15:31.264Z,101483.25
2022-12-19T17:18:01.752Z,101488.88
2022-12-19T17:20:39.538Z,101483.53
2022-12-19T17:23:14.364Z,101494.94
2022-12-19T17:25:42.391Z,101494.16
2022-12-19T17:28:12.598Z,101482.31
2022-12-19T17:30:41.922Z,101486.38
2022-12-19T17:33:15.527Z,101492.56
2022-12-19T17:35:43.851Z,101496.75
2022-12-19T17:38:14.309Z,101494.94
2022-12-19T17:40:42.822Z,101492.81
2022-12-19T17:43:13.200Z,101487.88
2022-12-19T17:45:42.365Z,101482.06
2022-12-19T17:48:21.957Z,101492.81
2022-12-19T17:50:49.858Z,101494.28
2022-12-19T17:53:17.652Z,101497.91
2022-12-19T17:55:45.515Z,101489.66
2022-12-19T17:58:14.651Z,101488.78
2022-12-19T18:00:43.577Z,101481.44
2022-12-19T18:03:21.236Z,101476.84
2022-12-19T18:05:50.670Z,101491.91
2022-12-19T18:08:25.414Z,101489.47
2022-12-19T18:10:56.482Z,101468.34
2022-12-19T18:13:27.287Z,101483.69
2022-12-19T18:15:58.272Z,101470.22
2022-12-19T18:18:29.732Z,101454.88
2022-12-19T18:20:58.299Z,101471.84
2022-12-19T18:23:26.202Z,101452.69
2022-12-19T18:25:59.467Z,101447.75
2022-12-19T18:28:30.865Z,101448.19
2022-12-19T18:31:01.994Z,101456.56
2022-12-19T18:33:37.888Z,101456.56
2022-12-19T18:36:07.570Z,101459.31
2022-12-19T18:38:35.448Z,101445.56
2022-12-19T18:41:03.676Z,101458.16
2022-12-19T18:43:33.630Z,101443.69
2022-12-19T18:46:01.558Z,101454.41
2022-12-19T18:48:32.923Z,101451.66
2022-12-19T18:51:01.877Z,101451.66
2022-12-19T18:53:35.259Z,101448.94
2022-12-19T18:56:05.979Z,101453.84
2022-12-19T18:58:35.560Z,101448.63
2022-12-19T19:01:04.748Z,101456.03
2022-12-19T19:03:34.707Z,101447.03
2022-12-19T19:06:03.665Z,101452.38
2022-12-19T19:08:34.184Z,101447.44
2022-12-19T19:11:31.920Z,101449.91
2022-12-19T19:14:01.182Z,101448.47
2022-12-19T19:16:29.087Z,101458.75
2022-12-19T19:18:59.544Z,101468.03
2022-12-19T19:21:33.361Z,101468.03
2022-12-19T19:24:05.866Z,101470.63
2022-12-19T19:26:33.963Z,101464.13
2022-12-19T19:29:03.882Z,101454.97
2022-12-19T19:31:35.233Z,101452.53
2022-12-19T19:34:09.888Z,101461.06
2022-12-19T19:36:41.322Z,101450.34
2022-12-19T19:39:10.673Z,101459.00
2022-12-19T19:41:38.609Z,101458.44
2022-12-19T19:44:07.758Z,101465.38
2022-12-19T19:46:37.007Z,101475.81
2022-12-19T19:49:05.035Z,101465.69
2022-12-19T19:51:32.893Z,101438.47
2022-12-19T19:54:00.883Z,101466.69
2022-12-19T19:56:28.871Z,101467.13
2022-12-19T19:59:00.269Z,101453.78
2022-12-19T20:01:30.311Z,101465.38
2022-12-19T20:03:58.493Z,101471.75
2022-12-19T20:06:30.036Z,101474.94
2022-12-19T20:08:57.938Z,101472.34
2022-12-19T20:11:25.956Z,101465.66
2022-12-19T20:13:53.821Z,101468.13
2022-12-19T20:16:21.751Z,101468.00
2022-12-19T20:18:53.109Z,101458.56
2022-12-19T20:21:22.409Z,101465.38
2022-12-19T20:23:50.327Z,101460.75
2022-12-19T20:26:18.913Z,101473.78
2022-12-19T20:28:50.102Z,101472.09
2022-12-19T20:31:19.427Z,101463.09
2022-12-19T20:33:48.591Z,101461.47
2022-12-19T20:36:18.516Z,101464.09
2022-12-19T20:38:47.541Z,101467.41
2022-12-19T20:41:15.728Z,101456.69
2022-12-19T20:43:43.631Z,101454.38
2022-12-19T20:46:14.046Z,101427.16
2022-12-19T20:48:42.360Z,101448.44
2022-12-19T20:51:10.938Z,101447.44
2022-12-19T20:53:41.637Z,101428.31
2022-12-19T20:56:12.085Z,101457.84
2022-12-19T20:58:40.037Z,101436.38
2022-12-19T21:01:10.266Z,101437.84
2022-12-19T21:03:38.966Z,101444.50
2022-12-19T21:06:08.235Z,101444.50
2022-12-19T21:08:36.909Z,101418.47
2022-12-19T21:11:07.730Z,101427.97
2022-12-19T21:13:35.999Z,101428.28
2022-12-19T21:16:08.518Z,101426.81
2022-12-19T21:18:36.902Z,101422.19
2022-12-19T21:21:05.143Z,101422.19
2022-12-19T21:23:33.406Z,101410.00
2022-12-19T21:26:04.180Z,101421.59
2022-12-19T21:28:33.856Z,101420.16
2022-12-19T21:31:04.588Z,101403.25
2022-12-19T21:33:32.603Z,101433.50
2022-12-19T21:36:06.589Z,101433.78
2022-12-19T21:38:34.535Z,101425.09
2022-12-19T21:41:03.817Z,101425.94
2022-12-19T21:43:33.517Z,101422.91
2022-12-19T21:46:09.993Z,101419.72
2022-12-19T21:48:39.406Z,101420.44
2022-12-19T21:51:07.564Z,101413.91
2022-12-19T21:53:36.537Z,101402.03
2022-12-19T21:56:06.330Z,101395.50
2022-12-19T21:58:35.706Z,101376.66
2022-12-19T22:01:12.685Z,101403.03
2022-12-19T22:03:41.441Z,101393.16
2022-12-19T22:06:14.495Z,101398.25
2022-12-19T22:08:42.563Z,101392.56
2022-12-19T22:11:14.230Z,101403.28
2022-12-19T22:13:43.422Z,101391.09
2022-12-19T22:16:12.431Z,101390.09
2022-12-19T22:18:40.944Z,101378.63
2022-12-19T22:21:10.029Z,101380.38
2022-12-19T22:23:38.283Z,101383.69
2022-12-19T22:26:08.182Z,101364.84
2022-12-19T22:28:38.397Z,101372.25
2022-12-19T22:31:17.056Z,101360.13
2022-12-19T22:33:45.786Z,101379.47
2022-12-19T22:36:15.625Z,101377.00
2022-12-19T22:38:46.448Z,101372.09
2022-12-19T22:41:15.749Z,101377.00
2022-12-19T22:43:43.882Z,101377.28
2022-12-19T22:46:14.458Z,101369.63
2022-12-19T22:48:43.145Z,101374.09
2022-12-19T22:51:11.428Z,101367.44
2022-12-19T22:53:40.121Z,101366.13
2022-12-19T22:56:11.564Z,101363.78
2022-12-19T22:58:42.037Z,101349.84
2022-12-19T23:01:16.449Z,101352.44
2022-12-19T23:03:45.017Z,101329.44
2022-12-19T23:06:13.366Z,101347.78
2022-12-19T23:08:41.571Z,101345.03
2022-12-19T23:11:17.033Z,101337.66
2022-12-19T23:13:46.239Z,101337.06
2022-12-19T23:16:15.719Z,101328.94
2022-12-19T23:18:44.112Z,101324.13
2022-12-19T23:21:14.279Z,101316.72
2022-12-19T23:23:43.538Z,101314.13
2022-12-19T23:26:15.818Z,101316.72
2022-12-19T23:28:44.948Z,101319.19
2022-12-19T23:31:15.300Z,101330.06
2022-12-19T23:33:43.165Z,101336.75
2022-12-19T23:36:11.200Z,101347.47
2022-12-19T23:38:39.030Z,101340.22
2022-12-19T23:41:09.300Z,101333.53
2022-12-19T23:43:38.125Z,101340.22
2022-12-19T23:46:06.937Z,101323.22
2022-12-19T23:48:36.446Z,101302.75
2022-12-19T23:51:06.265Z,101308.81
2022-12-19T23:53:34.504Z,101289.56
2022-12-19T23:56:05.612Z,101293.16
2022-12-19T23:58:34.201Z,101291.69
