createdAt,value
2018-02-21T00:02:14.700Z,53.23
2018-02-21T00:04:43.113Z,51.17
2018-02-21T00:07:11.516Z,51.27
2018-02-21T00:09:39.915Z,46.67
2018-02-21T00:12:08.343Z,48.73
2018-02-21T00:14:36.747Z,52.23
2018-02-21T00:17:05.166Z,49.50
2018-02-21T00:19:33.587Z,53.13
2018-02-21T00:22:01.985Z,52.33
2018-02-21T00:24:30.396Z,56.90
2018-02-21T00:26:58.790Z,59.30
2018-02-21T00:29:27.186Z,61.60
2018-02-21T00:31:56.362Z,64.47
2018-02-21T00:34:24.783Z,68.70
2018-02-21T00:36:53.172Z,71.33
2018-02-21T00:39:21.600Z,63.87
2018-02-21T00:41:50.759Z,61.80
2018-02-21T00:44:19.165Z,65.67
2018-02-21T00:46:47.579Z,64.63
2018-02-21T00:49:15.976Z,61.23
2018-02-21T00:51:44.394Z,65.27
2018-02-21T00:54:12.809Z,65.50
2018-02-21T00:56:42.027Z,72.90
2018-02-21T00:59:10.496Z,68.40
2018-02-21T01:01:39.049Z,62.27
2018-02-21T01:04:08.233Z,63.87
2018-02-21T01:06:36.642Z,71.03
2018-02-21T01:09:04.396Z,70.93
2018-02-21T01:11:33.635Z,77.13
2018-02-21T01:14:02.027Z,69.90
2018-02-21T01:16:30.427Z,70.17
2018-02-21T01:18:59.621Z,73.53
2018-02-21T01:21:28.020Z,70.23
2018-02-21T01:23:57.194Z,68.23
2018-02-21T01:26:25.602Z,69.20
2018-02-21T01:28:54.028Z,73.23
2018-02-21T01:31:22.428Z,67.17
2018-02-21T01:33:50.829Z,74.33
2018-02-21T01:36:20.021Z,78.30
2018-02-21T01:38:49.206Z,67.13
2018-02-21T01:41:18.380Z,70.40
2018-02-21T01:43:47.566Z,69.60
2018-02-21T01:46:15.974Z,71.53
2018-02-21T01:48:44.809Z,70.70
2018-02-21T01:51:13.244Z,69.50
2018-02-21T01:53:42.412Z,73.97
2018-02-21T01:56:10.853Z,74.73
2018-02-21T01:58:39.262Z,68.93
2018-02-21T02:01:07.666Z,67.97
2018-02-21T02:03:36.869Z,73.10
2018-02-21T02:06:07.080Z,74.10
2018-02-21T02:08:35.748Z,66.97
2018-02-21T02:11:04.162Z,71.03
2018-02-21T02:13:33.007Z,65.00
2018-02-21T02:16:01.407Z,78.20
2018-02-21T02:18:29.811Z,69.87
2018-02-21T02:20:58.642Z,63.50
2018-02-21T02:23:27.044Z,64.03
2018-02-21T02:25:55.450Z,65.80
2018-02-21T02:28:24.637Z,69.53
2018-02-21T02:30:53.466Z,63.10
2018-02-21T02:33:21.876Z,67.60
2018-02-21T02:35:50.280Z,66.57
2018-02-21T02:38:39.579Z,71.80
2018-02-21T02:41:07.687Z,65.00
2018-02-21T02:43:36.222Z,69.07
2018-02-21T02:46:04.712Z,72.00
2018-02-21T02:48:33.201Z,66.83
2018-02-21T02:51:01.694Z,77.33
2018-02-21T02:53:30.209Z,74.53
2018-02-21T02:55:58.705Z,74.73
2018-02-21T02:58:27.965Z,76.50
2018-02-21T03:00:56.456Z,83.47
2018-02-21T03:03:24.956Z,73.37
2018-02-21T03:05:53.433Z,70.93
2018-02-21T03:08:22.663Z,75.33
2018-02-21T03:10:51.945Z,72.23
2018-02-21T03:13:20.433Z,68.77
2018-02-21T03:15:49.738Z,65.00
2018-02-21T03:18:18.226Z,74.33
2018-02-21T03:20:47.531Z,66.57
2018-02-21T03:23:16.010Z,68.57
2018-02-21T03:25:44.681Z,67.83
2018-02-21T03:28:13.968Z,71.83
2018-02-21T03:30:42.492Z,68.97
2018-02-21T03:33:10.928Z,70.97
2018-02-21T03:35:40.196Z,70.30
2018-02-21T03:38:08.701Z,66.43
2018-02-21T03:40:37.180Z,66.97
2018-02-21T03:43:05.687Z,62.47
2018-02-21T03:45:34.145Z,61.90
2018-02-21T03:48:02.619Z,59.63
2018-02-21T03:50:31.114Z,58.00
2018-02-21T03:52:59.822Z,58.93
2018-02-21T03:55:32.944Z,56.30
2018-02-21T03:58:01.454Z,61.63
2018-02-21T04:00:30.710Z,59.30
2018-02-21T04:02:59.861Z,62.33
2018-02-21T04:05:29.075Z,63.97
2018-02-21T04:07:58.365Z,60.53
2018-02-21T04:10:26.854Z,54.53
2018-02-21T04:12:55.427Z,62.23
2018-02-21T04:15:24.652Z,58.40
2018-02-21T04:17:53.099Z,53.77
2018-02-21T04:20:21.585Z,59.73
2018-02-21T04:22:50.065Z,51.83
2018-02-21T04:25:18.360Z,56.73
2018-02-21T04:27:47.589Z,54.20
2018-02-21T04:30:16.856Z,59.73
2018-02-21T04:32:45.277Z,59.87
2018-02-21T04:35:13.748Z,58.77
2018-02-21T04:37:42.262Z,61.77
2018-02-21T04:40:10.553Z,59.10
2018-02-21T04:42:39.038Z,70.73
2018-02-21T04:45:08.278Z,64.40
2018-02-21T04:47:36.772Z,73.47
2018-02-21T04:50:05.261Z,75.40
2018-02-21T04:52:35.228Z,74.17
2018-02-21T04:55:09.094Z,76.47
2018-02-21T04:57:57.178Z,71.47
2018-02-21T05:00:25.456Z,74.90
2018-02-21T05:02:53.936Z,80.20
2018-02-21T05:05:23.164Z,76.33
2018-02-21T05:07:51.657Z,77.57
2018-02-21T05:10:20.890Z,76.83
2018-02-21T05:12:49.889Z,77.50
2018-02-21T05:15:22.364Z,82.60
2018-02-21T05:17:50.854Z,82.23
2018-02-21T05:20:19.328Z,72.80
2018-02-21T05:22:48.394Z,84.47
2018-02-21T05:25:16.911Z,89.80
2018-02-21T05:33:00.779Z,84.77
2018-02-21T05:38:52.579Z,93.60
2018-02-21T05:41:20.996Z,87.90
2018-02-21T05:43:50.119Z,94.47
2018-02-21T05:46:19.304Z,98.90
2018-02-21T05:48:48.950Z,95.07
2018-02-21T05:51:18.076Z,94.77
2018-02-21T05:53:46.491Z,93.00
2018-02-21T05:56:15.656Z,98.03
2018-02-21T05:58:44.092Z,102.67
2018-02-21T06:01:12.317Z,107.90
2018-02-21T06:03:40.727Z,99.27
2018-02-21T06:06:08.822Z,100.67
2018-02-21T06:08:37.244Z,101.73
2018-02-21T06:11:05.645Z,98.20
2018-02-21T06:13:34.845Z,101.10
2018-02-21T06:16:03.684Z,102.83
2018-02-21T06:18:32.138Z,101.00
2018-02-21T06:21:00.694Z,97.77
2018-02-21T06:23:29.875Z,108.60
2018-02-21T06:25:59.066Z,106.00
2018-02-21T06:28:27.464Z,104.97
2018-02-21T06:30:56.645Z,99.57
2018-02-21T06:33:25.839Z,107.80
2018-02-21T06:35:55.024Z,107.87
2018-02-21T06:38:23.460Z,101.43
2018-02-21T06:40:51.856Z,100.43
2018-02-21T06:43:21.231Z,102.77
2018-02-21T06:45:49.855Z,106.77
2018-02-21T06:48:19.225Z,102.07
2018-02-21T06:50:47.781Z,115.90
2018-02-21T06:53:16.179Z,102.20
2018-02-21T06:55:44.609Z,104.77
2018-02-21T06:58:13.057Z,108.60
2018-02-21T07:00:42.398Z,110.87
2018-02-21T07:03:11.574Z,122.43
2018-02-21T07:05:39.993Z,119.60
2018-02-21T07:08:08.417Z,123.17
2018-02-21T07:10:36.822Z,114.97
2018-02-21T07:13:05.244Z,105.60
2018-02-21T07:15:33.714Z,105.13
2018-02-21T07:18:02.252Z,96.10
2018-02-21T07:20:30.656Z,102.80
2018-02-21T07:22:59.087Z,97.63
2018-02-21T07:25:27.497Z,106.67
2018-02-21T07:27:56.650Z,99.90
2018-02-21T07:30:25.055Z,103.13
2018-02-21T07:32:53.472Z,106.23
2018-02-21T07:35:21.888Z,126.33
2018-02-21T07:37:51.163Z,114.50
2018-02-21T07:40:20.236Z,107.03
2018-02-21T07:42:49.112Z,108.90
2018-02-21T07:45:19.274Z,106.23
2018-02-21T07:47:47.361Z,117.23
2018-02-21T07:50:17.071Z,110.37
2018-02-21T07:52:45.494Z,103.13
2018-02-21T07:55:14.659Z,103.03
2018-02-21T07:57:42.900Z,103.23
2018-02-21T08:00:11.309Z,98.93
2018-02-21T08:02:39.736Z,101.63
2018-02-21T08:05:08.158Z,110.20
2018-02-21T08:07:36.564Z,110.53
2018-02-21T08:10:05.751Z,112.27
2018-02-21T08:12:34.156Z,106.60
2018-02-21T08:15:02.573Z,101.80
2018-02-21T08:17:30.980Z,97.63
2018-02-21T08:19:59.416Z,99.03
2018-02-21T08:22:27.810Z,103.33
2018-02-21T08:24:56.209Z,101.10
2018-02-21T08:27:24.649Z,99.10
2018-02-21T08:29:53.062Z,100.90
2018-02-21T08:32:21.454Z,96.57
2018-02-21T08:34:50.105Z,105.07
2018-02-21T08:37:18.504Z,88.90
2018-02-21T08:39:46.916Z,93.10
2018-02-21T08:42:16.281Z,96.53
2018-02-21T08:44:44.697Z,94.77
2018-02-21T08:47:13.117Z,107.73
2018-02-21T08:49:41.512Z,87.80
2018-02-21T08:52:09.927Z,86.93
2018-02-21T08:54:38.349Z,95.13
2018-02-21T08:57:06.742Z,95.20
2018-02-21T08:59:35.188Z,88.87
2018-02-21T09:02:03.592Z,83.70
2018-02-21T09:04:31.996Z,84.33
2018-02-21T09:07:01.176Z,86.80
2018-02-21T09:09:29.401Z,82.60
2018-02-21T09:11:58.150Z,96.30
2018-02-21T09:14:27.308Z,89.47
2018-02-21T09:16:55.747Z,81.20
2018-02-21T09:19:24.159Z,83.90
2018-02-21T09:21:52.571Z,91.17
2018-02-21T09:24:21.172Z,92.93
2018-02-21T09:26:50.341Z,96.67
2018-02-21T09:29:18.781Z,88.17
2018-02-21T09:31:47.200Z,89.60
2018-02-21T09:34:16.987Z,83.63
2018-02-21T09:36:45.404Z,89.93
2018-02-21T09:39:14.565Z,91.80
2018-02-21T09:41:42.981Z,90.60
2018-02-21T09:44:12.158Z,83.63
2018-02-21T09:46:40.552Z,83.57
2018-02-21T09:49:09.735Z,87.87
2018-02-21T09:51:38.141Z,84.23
2018-02-21T09:54:06.540Z,84.20
2018-02-21T09:56:34.961Z,88.67
2018-02-21T09:59:03.363Z,92.13
2018-02-21T10:01:32.578Z,96.20
2018-02-21T10:04:00.995Z,99.03
2018-02-21T10:06:29.399Z,91.40
2018-02-21T10:08:58.579Z,92.57
2018-02-21T10:11:26.980Z,89.23
2018-02-21T10:13:56.153Z,88.20
2018-02-21T10:16:24.583Z,82.70
2018-02-21T10:18:53.011Z,82.00
2018-02-21T10:21:21.402Z,83.70
2018-02-21T10:23:51.008Z,87.90
2018-02-21T10:26:20.196Z,82.57
2018-02-21T10:28:48.626Z,86.43
2018-02-21T10:31:17.023Z,82.13
2018-02-21T10:33:45.428Z,84.30
2018-02-21T10:36:13.832Z,86.47
2018-02-21T10:38:43.001Z,84.33
2018-02-21T10:41:11.396Z,88.07
2018-02-21T10:43:40.567Z,82.90
2018-02-21T10:46:08.970Z,97.73
2018-02-21T10:48:38.141Z,84.10
2018-02-21T10:51:06.558Z,88.00
2018-02-21T10:53:34.977Z,88.33
2018-02-21T10:56:03.384Z,83.50
2018-02-21T10:58:31.801Z,81.17
2018-02-21T11:01:05.642Z,81.67
2018-02-21T11:03:34.069Z,93.87
2018-02-21T11:06:02.498Z,82.60
2018-02-21T11:08:30.911Z,77.87
2018-02-21T11:11:00.090Z,89.07
2018-02-21T11:13:28.496Z,93.43
2018-02-21T11:15:57.656Z,91.00
2018-02-21T11:18:26.083Z,91.80
2018-02-21T11:20:54.484Z,93.57
2018-02-21T11:23:22.896Z,96.33
2018-02-21T11:25:51.301Z,92.93
2018-02-21T11:28:20.484Z,88.60
2018-02-21T11:30:49.377Z,88.63
2018-02-21T11:33:19.196Z,86.10
2018-02-21T11:35:48.430Z,80.97
2018-02-21T11:38:16.840Z,82.93
2018-02-21T11:40:45.232Z,85.10
2018-02-21T11:43:13.659Z,85.23
2018-02-21T11:45:42.056Z,96.30
2018-02-21T11:48:10.480Z,93.23
2018-02-21T11:50:39.647Z,89.40
2018-02-21T11:53:08.039Z,84.57
2018-02-21T11:55:36.469Z,81.60
2018-02-21T11:58:04.869Z,73.37
2018-02-21T12:00:33.294Z,71.90
2018-02-21T12:03:02.455Z,73.87
2018-02-21T12:05:30.868Z,63.77
2018-02-21T12:08:00.043Z,76.83
2018-02-21T12:10:28.467Z,81.23
2018-02-21T12:12:56.885Z,77.00
2018-02-21T12:15:25.296Z,79.20
2018-02-21T12:17:54.474Z,74.73
2018-02-21T12:20:22.886Z,78.97
2018-02-21T12:22:52.368Z,81.37
2018-02-21T12:25:21.539Z,76.77
2018-02-21T12:27:50.346Z,72.87
2018-02-21T12:30:20.135Z,77.97
2018-02-21T12:32:51.970Z,80.73
2018-02-21T12:35:21.107Z,70.97
2018-02-21T12:37:50.860Z,70.80
2018-02-21T12:40:26.438Z,77.33
2018-02-21T12:42:54.813Z,78.50
2018-02-21T12:45:23.220Z,77.63
2018-02-21T12:47:52.395Z,76.17
2018-02-21T12:50:21.741Z,68.90
2018-02-21T12:52:50.343Z,72.47
2018-02-21T12:55:18.919Z,70.47
2018-02-21T12:57:47.353Z,68.33
2018-02-21T13:00:16.336Z,73.43
2018-02-21T13:02:44.730Z,66.00
2018-02-21T13:05:13.926Z,75.77
2018-02-21T13:07:43.106Z,76.37
2018-02-21T13:10:12.320Z,71.53
2018-02-21T13:12:42.398Z,68.20
2018-02-21T13:15:10.797Z,69.00
2018-02-21T13:17:39.195Z,72.83
2018-02-21T13:20:08.387Z,67.97
2018-02-21T13:22:38.552Z,73.63
2018-02-21T13:25:06.948Z,67.70
2018-02-21T13:27:35.381Z,71.03
2018-02-21T13:30:03.777Z,73.30
2018-02-21T13:32:32.167Z,68.97
2018-02-21T13:35:00.576Z,67.47
2018-02-21T13:37:29.003Z,68.53
2018-02-21T13:39:57.401Z,62.20
2018-02-21T13:42:25.796Z,67.87
2018-02-21T13:44:54.216Z,71.53
2018-02-21T13:47:23.376Z,64.33
2018-02-21T13:49:52.735Z,62.73
2018-02-21T13:52:21.395Z,62.03
2018-02-21T13:54:50.950Z,63.00
2018-02-21T13:57:20.004Z,59.37
2018-02-21T13:59:48.399Z,59.10
2018-02-21T14:02:16.794Z,63.90
2018-02-21T14:04:45.190Z,71.50
2018-02-21T14:07:13.608Z,60.60
2018-02-21T14:09:42.010Z,59.33
2018-02-21T14:12:10.429Z,62.97
2018-02-21T14:14:38.810Z,57.93
2018-02-21T14:17:07.219Z,63.20
2018-02-21T14:19:35.634Z,65.83
2018-02-21T14:22:04.025Z,58.67
2018-02-21T14:24:33.204Z,56.77
2018-02-21T14:27:01.601Z,77.47
2018-02-21T14:29:29.853Z,57.77
2018-02-21T14:31:58.248Z,68.07
2018-02-21T14:34:26.635Z,80.50
2018-02-21T14:36:55.046Z,72.30
2018-02-21T14:39:24.249Z,76.37
2018-02-21T14:41:52.311Z,61.40
2018-02-21T14:44:22.008Z,64.77
2018-02-21T14:46:51.261Z,63.27
2018-02-21T14:49:20.134Z,80.10
2018-02-21T14:51:48.531Z,59.57
2018-02-21T14:54:16.926Z,55.23
2018-02-21T14:56:45.329Z,57.43
2018-02-21T14:59:14.501Z,58.80
2018-02-21T15:01:42.904Z,52.13
2018-02-21T15:04:12.075Z,55.03
2018-02-21T15:06:40.463Z,58.03
2018-02-21T15:09:08.862Z,58.40
2018-02-21T15:11:38.016Z,52.73
2018-02-21T15:14:06.449Z,51.80
2018-02-21T15:16:34.854Z,51.27
2018-02-21T15:19:03.266Z,53.23
2018-02-21T15:21:31.677Z,60.20
2018-02-21T15:23:59.745Z,55.77
2018-02-21T15:26:28.928Z,54.13
2018-02-21T15:28:58.094Z,55.20
2018-02-21T15:31:26.499Z,53.87
2018-02-21T15:33:55.673Z,52.30
2018-02-21T15:36:24.089Z,53.93
2018-02-21T15:38:52.519Z,56.40
2018-02-21T15:41:21.658Z,53.97
2018-02-21T15:43:49.863Z,51.80
2018-02-21T15:46:18.259Z,53.37
2018-02-21T15:48:46.673Z,52.77
2018-02-21T15:51:15.848Z,58.30
2018-02-21T15:53:44.258Z,58.67
2018-02-21T15:56:13.412Z,53.77
2018-02-21T15:58:41.828Z,51.07
2018-02-21T16:01:11.027Z,60.67
2018-02-21T16:03:40.203Z,51.50
2018-02-21T16:06:08.623Z,49.97
2018-02-21T16:08:37.031Z,53.37
2018-02-21T16:11:05.423Z,55.30
2018-02-21T16:13:33.828Z,54.80
2018-02-21T16:16:02.989Z,53.70
2018-02-21T16:18:31.416Z,55.20
2018-02-21T16:21:00.020Z,51.10
2018-02-21T16:23:28.560Z,54.70
2018-02-21T16:25:57.747Z,53.57
2018-02-21T16:28:26.126Z,53.67
2018-02-21T16:30:54.532Z,53.47
2018-02-21T16:33:22.925Z,54.17
2018-02-21T16:35:51.330Z,55.73
2018-02-21T16:38:20.827Z,56.53
2018-02-21T16:40:49.231Z,55.10
2018-02-21T16:43:17.639Z,54.10
2018-02-21T16:45:46.815Z,54.20
2018-02-21T16:48:15.208Z,55.13
2018-02-21T16:50:44.377Z,48.90
2018-02-21T16:53:12.799Z,52.90
2018-02-21T16:55:41.201Z,52.60
2018-02-21T16:58:09.623Z,54.17
2018-02-21T17:00:38.055Z,52.13
2018-02-21T17:03:07.433Z,53.40
2018-02-21T17:05:36.717Z,55.63
2018-02-21T17:08:05.913Z,54.13
2018-02-21T17:10:35.079Z,51.80
2018-02-21T17:13:03.470Z,105.90
2018-02-21T17:15:31.941Z,105.83
2018-02-21T17:18:01.114Z,83.27
2018-02-21T17:20:29.717Z,73.13
2018-02-21T17:22:58.150Z,71.63
2018-02-21T17:25:26.562Z,60.23
2018-02-21T17:27:54.997Z,60.80
2018-02-21T17:30:24.184Z,56.93
2018-02-21T17:32:52.599Z,53.57
2018-02-21T17:35:21.821Z,58.60
2018-02-21T17:37:50.270Z,50.97
2018-02-21T17:40:18.670Z,64.37
2018-02-21T17:42:47.086Z,55.07
2018-02-21T17:45:16.270Z,52.17
2018-02-21T17:47:45.449Z,50.70
2018-02-21T17:50:13.901Z,134.30
2018-02-21T17:52:42.305Z,85.53
2018-02-21T17:55:10.708Z,54.23
2018-02-21T17:57:39.897Z,60.60
2018-02-21T18:00:09.090Z,50.50
2018-02-21T18:02:38.266Z,51.70
2018-02-21T18:05:06.671Z,46.73
2018-02-21T18:07:35.857Z,46.57
2018-02-21T18:10:04.692Z,45.00
2018-02-21T18:12:33.116Z,45.80
2018-02-21T18:15:01.513Z,47.57
2018-02-21T18:17:30.674Z,52.83
2018-02-21T18:19:59.102Z,46.90
2018-02-21T18:22:27.505Z,56.37
2018-02-21T18:24:55.928Z,67.50
2018-02-21T18:27:24.319Z,75.40
2018-02-21T18:29:53.571Z,58.27
2018-02-21T18:32:22.872Z,47.90
2018-02-21T18:34:51.428Z,42.77
2018-02-21T18:37:20.058Z,47.97
2018-02-21T18:39:47.931Z,46.57
2018-02-21T18:42:16.344Z,46.37
2018-02-21T18:44:44.748Z,51.00
2018-02-21T18:47:13.159Z,44.40
2018-02-21T18:49:41.568Z,44.37
2018-02-21T18:52:09.980Z,47.60
2018-02-21T18:54:38.380Z,46.70
2018-02-21T18:57:06.807Z,48.77
2018-02-21T18:59:35.222Z,47.63
2018-02-21T19:02:03.625Z,46.87
2018-02-21T19:04:32.059Z,43.50
2018-02-21T19:07:00.461Z,43.20
2018-02-21T19:09:28.859Z,46.47
2018-02-21T19:11:57.287Z,44.50
2018-02-21T19:14:25.696Z,41.00
2018-02-21T19:16:54.095Z,42.57
2018-02-21T19:19:22.536Z,45.20
2018-02-21T19:21:50.936Z,49.87
2018-02-21T19:24:19.370Z,42.03
2018-02-21T19:26:47.791Z,47.13
2018-02-21T19:29:16.205Z,47.33
2018-02-21T19:31:45.384Z,45.60
2018-02-21T19:34:14.566Z,51.43
2018-02-21T19:36:42.974Z,46.00
2018-02-21T19:39:12.148Z,52.73
2018-02-21T19:41:40.567Z,52.63
2018-02-21T19:44:08.976Z,45.63
2018-02-21T19:46:37.385Z,46.03
2018-02-21T19:49:05.786Z,50.50
2018-02-21T19:51:34.958Z,45.40
2018-02-21T19:54:03.386Z,50.50
2018-02-21T19:56:31.789Z,46.07
2018-02-21T19:59:00.240Z,51.60
2018-02-21T20:01:28.646Z,50.10
2018-02-21T20:03:57.051Z,47.30
2018-02-21T20:06:25.471Z,53.30
2018-02-21T20:08:53.867Z,53.80
2018-02-21T20:11:22.288Z,52.53
2018-02-21T20:13:51.470Z,49.77
2018-02-21T20:16:20.071Z,49.00
2018-02-21T20:18:49.411Z,48.60
2018-02-21T20:21:17.820Z,52.53
2018-02-21T20:23:46.234Z,53.27
2018-02-21T20:26:15.406Z,52.90
2018-02-21T20:28:43.812Z,54.20
2018-02-21T20:31:12.979Z,57.60
2018-02-21T20:33:41.409Z,51.87
2018-02-21T20:36:09.807Z,54.00
2018-02-21T20:38:38.221Z,53.17
2018-02-21T20:41:06.614Z,54.53
2018-02-21T20:43:35.058Z,55.17
2018-02-21T20:46:03.620Z,51.07
2018-02-21T20:48:32.013Z,54.67
2018-02-21T20:51:00.432Z,53.47
2018-02-21T20:53:29.614Z,52.77
2018-02-21T20:55:58.052Z,49.87
2018-02-21T20:58:26.446Z,58.70
2018-02-21T21:00:54.854Z,60.30
2018-02-21T21:03:23.280Z,55.03
2018-02-21T21:05:51.675Z,52.47
2018-02-21T21:08:20.103Z,58.20
2018-02-21T21:10:49.101Z,59.67
2018-02-21T21:13:18.260Z,60.97
2018-02-21T21:15:46.705Z,54.17
2018-02-21T21:18:16.047Z,51.60
2018-02-21T21:20:44.455Z,56.53
2018-02-21T21:23:13.637Z,57.03
2018-02-21T21:25:43.610Z,52.07
2018-02-21T21:28:12.006Z,51.47
2018-02-21T21:30:40.463Z,55.40
2018-02-21T21:33:08.869Z,54.27
2018-02-21T21:35:36.947Z,52.80
2018-02-21T21:38:05.353Z,52.57
2018-02-21T21:40:33.780Z,51.70
2018-02-21T21:43:02.181Z,50.30
2018-02-21T21:45:30.588Z,52.20
2018-02-21T21:47:59.002Z,48.87
2018-02-21T21:50:27.406Z,48.00
2018-02-21T21:52:55.829Z,48.93
2018-02-21T21:55:24.231Z,43.77
2018-02-21T21:57:52.642Z,48.57
2018-02-21T22:00:21.058Z,44.13
2018-02-21T22:02:49.477Z,42.80
2018-02-21T22:05:17.920Z,48.63
2018-02-21T22:07:46.333Z,43.23
2018-02-21T22:10:14.727Z,46.93
2018-02-21T22:12:44.144Z,45.47
2018-02-21T22:15:13.353Z,43.53
2018-02-21T22:17:43.291Z,43.33
2018-02-21T22:20:12.653Z,43.83
2018-02-21T22:22:41.356Z,43.43
2018-02-21T22:25:10.516Z,43.63
2018-02-21T22:27:38.258Z,43.93
2018-02-21T22:30:06.667Z,44.23
2018-02-21T22:32:35.079Z,43.87
2018-02-21T22:35:03.487Z,40.23
2018-02-21T22:37:31.906Z,42.73
2018-02-21T22:40:00.326Z,40.40
2018-02-21T22:42:28.734Z,44.03
2018-02-21T22:44:57.147Z,45.40
2018-02-21T22:47:26.312Z,44.53
2018-02-21T22:49:54.726Z,44.77
2018-02-21T22:52:23.908Z,33.77
2018-02-21T22:54:52.322Z,37.97
2018-02-21T22:57:20.764Z,42.70
2018-02-21T22:59:49.158Z,41.47
2018-02-21T23:02:18.332Z,39.37
2018-02-21T23:04:46.409Z,44.07
2018-02-21T23:07:14.807Z,40.03
2018-02-21T23:09:43.994Z,38.80
2018-02-21T23:12:14.175Z,40.03
2018-02-21T23:14:43.507Z,43.10
2018-02-21T23:17:12.690Z,41.20
2018-02-21T23:19:42.070Z,42.43
2018-02-21T23:22:10.537Z,43.10
2018-02-21T23:24:38.939Z,42.27
2018-02-21T23:27:07.365Z,41.40
2018-02-21T23:29:35.769Z,41.03
2018-02-21T23:32:04.210Z,43.57
2018-02-21T23:34:32.671Z,35.23
2018-02-21T23:37:01.229Z,34.23
2018-02-21T23:39:29.649Z,34.93
2018-02-21T23:41:58.821Z,36.00
2018-02-21T23:44:27.219Z,40.37
2018-02-21T23:46:56.387Z,38.80
2018-02-21T23:49:24.810Z,40.87
2018-02-21T23:51:53.215Z,39.40
2018-02-21T23:54:21.625Z,40.80
2018-02-21T23:56:50.032Z,34.80
2018-02-21T23:59:18.420Z,35.07
