createdAt,value
2018-06-03T00:01:15.756Z,19.70
2018-06-03T00:03:43.954Z,19.70
2018-06-03T00:06:12.036Z,19.60
2018-06-03T00:08:40.140Z,19.60
2018-06-03T00:11:08.236Z,19.70
2018-06-03T00:13:36.301Z,19.60
2018-06-03T00:16:04.375Z,19.60
2018-06-03T00:18:32.531Z,19.60
2018-06-03T00:21:12.252Z,19.60
2018-06-03T00:23:40.297Z,19.60
2018-06-03T00:26:08.438Z,19.50
2018-06-03T00:28:36.539Z,19.50
2018-06-03T00:31:04.612Z,19.60
2018-06-03T00:33:32.825Z,19.60
2018-06-03T00:36:12.381Z,19.60
2018-06-03T00:38:40.487Z,19.60
2018-06-03T00:41:08.685Z,19.50
2018-06-03T00:43:36.757Z,19.50
2018-06-03T00:46:04.882Z,19.50
2018-06-03T00:48:33.099Z,19.50
2018-06-03T00:51:01.203Z,19.50
2018-06-03T00:53:29.328Z,19.50
2018-06-03T00:55:57.501Z,19.50
2018-06-03T01:00:53.479Z,19.40
2018-06-03T01:03:21.614Z,19.50
2018-06-03T01:05:49.767Z,19.50
2018-06-03T01:08:17.834Z,19.40
2018-06-03T01:10:46.040Z,19.50
2018-06-03T01:13:14.210Z,19.50
2018-06-03T01:15:42.286Z,19.40
2018-06-03T01:18:10.368Z,19.50
2018-06-03T01:20:38.555Z,19.40
2018-06-03T01:23:06.685Z,19.50
2018-06-03T01:28:02.755Z,19.60
2018-06-03T01:30:30.860Z,19.60
2018-06-03T01:32:58.992Z,19.60
2018-06-03T01:35:27.332Z,19.60
2018-06-03T01:37:55.587Z,19.60
2018-06-03T01:40:23.674Z,19.60
2018-06-03T01:42:51.826Z,19.60
2018-06-03T01:45:19.984Z,19.50
2018-06-03T01:47:48.052Z,19.50
2018-06-03T01:52:44.075Z,19.50
2018-06-03T01:55:12.160Z,19.50
2018-06-03T01:57:40.226Z,19.50
2018-06-03T02:00:08.334Z,19.60
2018-06-03T02:02:36.431Z,19.60
2018-06-03T02:05:04.528Z,19.60
2018-06-03T02:07:32.684Z,19.60
2018-06-03T02:10:00.767Z,19.60
2018-06-03T02:12:28.842Z,19.50
2018-06-03T02:14:57.030Z,19.60
2018-06-03T02:17:25.091Z,19.60
2018-06-03T02:19:53.265Z,19.60
2018-06-03T02:22:21.483Z,19.50
2018-06-03T02:24:49.624Z,19.50
2018-06-03T02:27:17.741Z,19.40
2018-06-03T02:29:45.882Z,19.50
2018-06-03T02:32:13.992Z,19.50
2018-06-03T02:34:42.103Z,19.50
2018-06-03T02:37:10.252Z,19.50
2018-06-03T02:39:38.351Z,19.50
2018-06-03T02:42:06.465Z,19.50
2018-06-03T02:47:02.472Z,19.50
2018-06-03T02:49:30.545Z,19.50
2018-06-03T02:51:58.712Z,19.40
2018-06-03T02:54:26.865Z,19.50
2018-06-03T02:56:54.968Z,19.50
2018-06-03T02:59:23.041Z,19.40
2018-06-03T03:01:51.213Z,19.40
2018-06-03T03:04:19.297Z,19.40
2018-06-03T03:06:47.357Z,19.40
2018-06-03T03:09:15.691Z,19.40
2018-06-03T03:11:43.754Z,19.50
2018-06-03T03:14:11.861Z,19.50
2018-06-03T03:16:40.040Z,19.40
2018-06-03T03:19:08.132Z,19.40
2018-06-03T03:21:36.202Z,19.40
2018-06-03T03:24:04.355Z,19.40
2018-06-03T03:26:32.419Z,19.40
2018-06-03T03:29:00.482Z,19.40
2018-06-03T03:33:56.487Z,19.40
2018-06-03T03:36:24.561Z,19.40
2018-06-03T03:38:52.777Z,19.50
2018-06-03T03:41:20.856Z,19.50
2018-06-03T03:43:48.964Z,19.60
2018-06-03T03:46:17.103Z,19.60
2018-06-03T03:48:45.215Z,19.60
2018-06-03T03:51:13.301Z,19.50
2018-06-03T03:53:41.488Z,19.40
2018-06-03T03:56:09.605Z,19.40
2018-06-03T03:58:37.740Z,19.40
2018-06-03T04:01:05.935Z,19.40
2018-06-03T04:03:34.012Z,19.40
2018-06-03T04:06:02.104Z,19.40
2018-06-03T04:08:30.276Z,19.50
2018-06-03T04:10:58.393Z,19.60
2018-06-03T04:13:26.494Z,19.70
2018-06-03T04:15:54.686Z,19.70
2018-06-03T04:18:22.808Z,19.70
2018-06-03T04:20:50.920Z,19.80
2018-06-03T04:23:19.109Z,19.70
2018-06-03T04:25:47.252Z,19.80
2018-06-03T04:28:15.377Z,19.70
2018-06-03T04:30:43.876Z,19.80
2018-06-03T04:33:12.076Z,19.80
2018-06-03T04:35:40.177Z,19.80
2018-06-03T04:38:08.253Z,19.90
2018-06-03T04:40:36.530Z,19.90
2018-06-03T04:43:04.710Z,20.00
2018-06-03T04:48:01.624Z,20.00
2018-06-03T04:50:29.705Z,19.90
2018-06-03T04:52:57.800Z,19.80
2018-06-03T04:55:26.596Z,19.80
2018-06-03T04:57:54.772Z,19.80
2018-06-03T05:00:22.870Z,19.90
2018-06-03T05:02:51.002Z,19.90
2018-06-03T05:05:19.102Z,19.90
2018-06-03T05:07:47.232Z,19.80
2018-06-03T05:10:15.341Z,19.90
2018-06-03T05:15:12.793Z,19.90
2018-06-03T05:17:41.012Z,19.90
2018-06-03T05:22:37.002Z,19.90
2018-06-03T05:25:05.165Z,19.90
2018-06-03T05:27:33.323Z,19.90
2018-06-03T05:30:01.434Z,19.90
2018-06-03T05:32:29.521Z,20.00
2018-06-03T05:34:57.620Z,20.00
2018-06-03T05:37:25.712Z,20.00
2018-06-03T05:39:53.829Z,20.00
2018-06-03T05:42:21.914Z,19.90
2018-06-03T05:44:50.082Z,20.00
2018-06-03T05:47:18.175Z,20.10
2018-06-03T05:49:46.331Z,20.10
2018-06-03T05:52:14.407Z,20.10
2018-06-03T05:54:42.495Z,20.10
2018-06-03T05:57:10.626Z,20.10
2018-06-03T05:59:39.067Z,20.20
2018-06-03T06:02:07.180Z,20.20
2018-06-03T06:04:35.324Z,20.20
2018-06-03T06:07:03.467Z,20.10
2018-06-03T06:09:31.576Z,20.20
2018-06-03T06:11:59.686Z,20.20
2018-06-03T06:14:27.758Z,20.30
2018-06-03T06:16:55.953Z,20.20
2018-06-03T06:19:24.061Z,20.30
2018-06-03T06:21:52.172Z,20.30
2018-06-03T06:24:20.883Z,20.30
2018-06-03T06:26:49.071Z,20.20
2018-06-03T06:29:17.124Z,20.20
2018-06-03T06:31:45.227Z,20.30
2018-06-03T06:34:13.308Z,20.30
2018-06-03T06:36:41.390Z,20.30
2018-06-03T06:39:09.731Z,20.30
2018-06-03T06:41:38.165Z,20.20
2018-06-03T06:44:06.253Z,20.20
2018-06-03T06:46:34.338Z,20.30
2018-06-03T06:49:02.468Z,20.30
2018-06-03T06:51:30.556Z,20.30
2018-06-03T06:53:58.675Z,20.40
2018-06-03T06:56:26.807Z,20.40
2018-06-03T06:58:54.976Z,20.50
2018-06-03T07:01:23.159Z,20.60
2018-06-03T07:03:51.328Z,20.80
2018-06-03T07:06:19.496Z,20.80
2018-06-03T07:08:51.118Z,21.00
2018-06-03T07:11:19.338Z,21.00
2018-06-03T07:13:47.650Z,20.90
2018-06-03T07:16:15.763Z,20.80
2018-06-03T07:18:43.876Z,20.80
2018-06-03T07:21:12.093Z,20.70
2018-06-03T07:23:40.197Z,20.70
2018-06-03T07:26:08.289Z,20.80
2018-06-03T07:28:36.708Z,20.80
2018-06-03T07:31:05.251Z,20.80
2018-06-03T07:33:33.394Z,20.70
2018-06-03T07:36:01.526Z,20.80
2018-06-03T07:38:29.722Z,20.80
2018-06-03T07:40:57.945Z,21.00
2018-06-03T07:43:27.067Z,21.10
2018-06-03T07:45:56.658Z,21.20
2018-06-03T07:50:52.752Z,21.30
2018-06-03T07:53:20.963Z,21.30
2018-06-03T07:55:49.132Z,21.20
2018-06-03T07:58:17.232Z,20.90
2018-06-03T08:00:45.318Z,20.60
2018-06-03T08:03:13.416Z,20.60
2018-06-03T08:05:41.510Z,20.40
2018-06-03T08:08:09.629Z,20.30
2018-06-03T08:10:37.734Z,20.20
2018-06-03T08:13:05.943Z,20.20
2018-06-03T08:15:34.023Z,20.10
2018-06-03T08:20:30.071Z,20.10
2018-06-03T08:22:58.152Z,20.00
2018-06-03T08:25:26.263Z,20.00
2018-06-03T08:27:54.324Z,20.00
2018-06-03T08:30:22.407Z,20.00
2018-06-03T08:32:50.573Z,20.00
2018-06-03T08:35:18.784Z,19.90
2018-06-03T08:37:46.868Z,19.90
2018-06-03T08:40:15.169Z,19.80
2018-06-03T08:45:11.164Z,19.80
2018-06-03T08:47:39.277Z,19.90
2018-06-03T08:50:07.421Z,19.70
2018-06-03T08:52:35.486Z,19.70
2018-06-03T08:55:03.618Z,19.70
2018-06-03T08:57:31.728Z,19.70
2018-06-03T08:59:59.846Z,19.70
2018-06-03T09:02:27.975Z,19.70
2018-06-03T09:04:56.067Z,19.80
2018-06-03T09:07:24.156Z,19.90
2018-06-03T09:09:52.268Z,19.90
2018-06-03T09:12:20.369Z,19.90
2018-06-03T09:14:48.556Z,19.80
2018-06-03T09:17:16.719Z,19.80
2018-06-03T09:19:46.559Z,19.90
2018-06-03T09:22:14.637Z,19.90
2018-06-03T09:24:42.789Z,19.90
2018-06-03T09:27:12.108Z,19.90
2018-06-03T09:29:40.208Z,19.90
2018-06-03T09:32:08.419Z,20.00
2018-06-03T09:34:36.624Z,20.00
2018-06-03T09:37:04.724Z,20.00
2018-06-03T09:39:32.943Z,19.80
2018-06-03T09:42:01.069Z,19.80
2018-06-03T09:44:29.145Z,19.80
2018-06-03T09:46:57.618Z,19.80
2018-06-03T09:49:25.720Z,19.80
2018-06-03T09:51:53.831Z,19.80
2018-06-03T09:54:24.506Z,19.70
2018-06-03T09:56:52.963Z,19.60
2018-06-03T09:59:22.024Z,19.50
2018-06-03T10:01:50.212Z,19.50
2018-06-03T10:04:18.416Z,19.60
2018-06-03T10:06:46.579Z,19.60
2018-06-03T10:09:14.713Z,19.70
2018-06-03T10:11:42.935Z,19.90
2018-06-03T10:14:11.100Z,20.10
2018-06-03T10:16:39.695Z,20.30
2018-06-03T10:19:08.184Z,20.40
2018-06-03T10:21:36.485Z,20.60
2018-06-03T10:24:04.619Z,20.70
2018-06-03T10:26:32.765Z,20.80
2018-06-03T10:29:00.871Z,20.80
2018-06-03T10:31:29.027Z,20.80
2018-06-03T10:33:57.250Z,20.90
2018-06-03T10:38:53.283Z,21.00
2018-06-03T10:41:21.522Z,21.10
2018-06-03T10:43:49.981Z,21.10
2018-06-03T10:46:18.363Z,21.20
2018-06-03T10:48:50.097Z,21.20
2018-06-03T10:51:18.227Z,21.40
2018-06-03T10:53:46.389Z,21.50
2018-06-03T10:56:17.964Z,21.50
2018-06-03T10:58:47.090Z,21.40
2018-06-03T11:01:15.333Z,21.40
2018-06-03T11:03:43.648Z,21.30
2018-06-03T11:06:11.877Z,21.20
2018-06-03T11:08:39.959Z,21.20
2018-06-03T11:11:08.091Z,21.10
2018-06-03T11:13:36.218Z,21.10
2018-06-03T11:16:04.361Z,21.30
2018-06-03T11:18:32.499Z,21.60
2018-06-03T11:21:00.595Z,22.00
2018-06-03T11:23:28.712Z,22.20
2018-06-03T11:25:57.019Z,22.20
2018-06-03T11:28:25.151Z,22.10
2018-06-03T11:30:53.400Z,22.10
2018-06-03T11:33:21.540Z,22.30
2018-06-03T11:35:51.558Z,22.60
2018-06-03T11:40:47.888Z,23.20
2018-06-03T11:43:16.048Z,23.20
2018-06-03T11:45:44.224Z,23.20
2018-06-03T11:48:12.396Z,23.10
2018-06-03T11:50:40.494Z,23.10
2018-06-03T11:53:08.683Z,23.20
2018-06-03T11:55:37.708Z,23.40
2018-06-03T11:58:42.809Z,23.30
2018-06-03T12:01:10.878Z,23.20
2018-06-03T12:03:41.900Z,23.30
2018-06-03T12:06:10.068Z,23.20
2018-06-03T12:08:38.206Z,23.10
2018-06-03T12:13:34.414Z,22.80
2018-06-03T12:16:02.481Z,22.80
2018-06-03T12:18:30.730Z,22.70
2018-06-03T12:20:59.543Z,22.90
2018-06-03T12:23:34.640Z,23.00
2018-06-03T12:26:02.826Z,23.10
2018-06-03T12:28:31.021Z,23.20
2018-06-03T12:31:00.458Z,23.20
2018-06-03T12:33:28.794Z,23.10
2018-06-03T12:35:57.153Z,23.10
2018-06-03T12:38:25.509Z,23.20
2018-06-03T12:40:53.613Z,23.20
2018-06-03T12:43:22.115Z,23.10
2018-06-03T12:45:50.332Z,23.20
2018-06-03T12:48:18.641Z,23.30
2018-06-03T12:50:46.915Z,23.30
2018-06-03T12:55:43.280Z,23.30
2018-06-03T12:58:11.997Z,23.50
2018-06-03T13:00:40.538Z,23.80
2018-06-03T13:03:08.646Z,23.80
2018-06-03T13:05:36.780Z,23.90
2018-06-03T13:08:04.982Z,23.60
2018-06-03T13:10:33.146Z,23.30
2018-06-03T13:13:01.521Z,23.50
2018-06-03T13:15:29.715Z,23.70
2018-06-03T13:17:57.985Z,23.80
2018-06-03T13:20:26.455Z,23.80
2018-06-03T13:22:54.570Z,23.80
2018-06-03T13:25:22.800Z,23.90
2018-06-03T13:27:50.966Z,23.90
2018-06-03T13:30:19.221Z,23.90
2018-06-03T13:32:47.583Z,24.00
2018-06-03T13:35:19.845Z,24.00
2018-06-03T13:37:48.001Z,24.00
2018-06-03T13:40:16.147Z,24.00
2018-06-03T13:42:44.403Z,24.10
2018-06-03T13:45:12.516Z,24.10
2018-06-03T13:47:40.611Z,24.00
2018-06-03T13:50:08.753Z,24.10
2018-06-03T13:52:36.910Z,24.00
2018-06-03T13:57:33.020Z,23.90
2018-06-03T14:00:01.077Z,24.00
2018-06-03T14:02:29.147Z,23.90
2018-06-03T14:04:57.300Z,23.90
2018-06-03T14:07:25.449Z,23.80
2018-06-03T14:09:53.830Z,23.80
2018-06-03T14:12:21.944Z,24.10
2018-06-03T14:14:50.112Z,24.20
2018-06-03T14:17:18.302Z,24.20
2018-06-03T14:19:46.528Z,24.10
2018-06-03T14:22:14.605Z,24.30
2018-06-03T14:24:42.817Z,24.30
2018-06-03T14:27:10.963Z,24.40
2018-06-03T14:29:39.181Z,24.40
2018-06-03T14:32:07.440Z,24.40
2018-06-03T14:34:35.541Z,24.50
2018-06-03T14:37:03.805Z,24.50
2018-06-03T14:39:32.120Z,24.50
2018-06-03T14:42:00.204Z,24.60
2018-06-03T14:49:24.411Z,24.60
2018-06-03T14:51:52.784Z,24.60
2018-06-03T14:54:20.897Z,24.60
2018-06-03T14:56:49.278Z,24.70
2018-06-03T14:59:17.855Z,24.70
2018-06-03T15:01:45.949Z,24.80
2018-06-03T15:04:14.140Z,24.70
2018-06-03T15:06:42.228Z,24.80
2018-06-03T15:09:10.739Z,24.90
2018-06-03T15:11:38.870Z,24.90
2018-06-03T15:14:06.916Z,24.90
2018-06-03T15:16:35.153Z,24.90
2018-06-03T15:19:03.238Z,24.90
2018-06-03T15:21:31.424Z,24.90
2018-06-03T15:23:59.563Z,24.80
2018-06-03T15:26:27.680Z,24.70
2018-06-03T15:28:55.998Z,24.70
2018-06-03T15:33:52.047Z,24.50
2018-06-03T15:36:20.268Z,24.30
2018-06-03T15:38:48.415Z,24.20
2018-06-03T15:41:16.522Z,24.20
2018-06-03T15:46:12.784Z,24.10
2018-06-03T15:51:09.024Z,24.10
2018-06-03T15:53:37.355Z,24.10
2018-06-03T15:56:05.470Z,24.10
2018-06-03T15:58:33.811Z,24.00
2018-06-03T16:01:02.340Z,24.00
2018-06-03T16:03:30.545Z,24.10
2018-06-03T16:05:58.815Z,24.10
2018-06-03T16:10:54.847Z,24.00
2018-06-03T16:13:23.457Z,24.00
2018-06-03T16:15:51.696Z,24.00
2018-06-03T16:18:19.798Z,24.10
2018-06-03T16:20:48.097Z,24.20
2018-06-03T16:23:16.265Z,24.10
2018-06-03T16:25:44.807Z,24.10
2018-06-03T16:28:13.446Z,24.10
2018-06-03T16:30:41.667Z,24.10
2018-06-03T16:33:10.000Z,24.10
2018-06-03T16:35:38.293Z,24.00
2018-06-03T16:38:06.616Z,23.90
2018-06-03T16:40:36.645Z,23.90
2018-06-03T16:43:07.185Z,23.80
2018-06-03T16:45:35.629Z,23.90
2018-06-03T16:48:03.719Z,23.90
2018-06-03T16:50:31.814Z,23.90
2018-06-03T16:53:00.330Z,24.00
2018-06-03T16:55:28.705Z,24.00
2018-06-03T16:57:56.904Z,24.00
2018-06-03T17:00:25.027Z,23.90
2018-06-03T17:02:53.316Z,23.90
2018-06-03T17:05:21.842Z,23.80
2018-06-03T17:07:50.047Z,23.80
2018-06-03T17:10:19.238Z,23.60
2018-06-03T17:12:47.624Z,23.50
2018-06-03T17:15:16.048Z,23.50
2018-06-03T17:17:44.412Z,23.50
2018-06-03T17:20:12.657Z,23.50
2018-06-03T17:22:40.739Z,23.40
2018-06-03T17:25:08.827Z,23.40
2018-06-03T17:27:37.270Z,23.30
2018-06-03T17:30:05.379Z,23.30
2018-06-03T17:32:33.554Z,23.30
2018-06-03T17:35:01.662Z,23.20
2018-06-03T17:37:29.766Z,23.20
2018-06-03T17:39:57.899Z,23.20
2018-06-03T17:42:26.077Z,23.20
2018-06-03T17:44:54.200Z,23.20
2018-06-03T17:47:22.286Z,23.10
2018-06-03T17:49:50.396Z,23.10
2018-06-03T17:52:18.847Z,23.10
2018-06-03T17:54:47.311Z,23.10
2018-06-03T17:57:15.742Z,23.10
2018-06-03T17:59:43.991Z,23.00
2018-06-03T18:02:12.154Z,23.00
2018-06-03T18:04:40.358Z,22.90
2018-06-03T18:07:08.472Z,22.90
2018-06-03T18:09:36.637Z,22.80
2018-06-03T18:12:05.563Z,22.80
2018-06-03T18:14:33.787Z,22.70
2018-06-03T18:17:02.026Z,22.60
2018-06-03T18:19:30.070Z,22.50
2018-06-03T18:24:26.194Z,22.50
2018-06-03T18:26:54.284Z,22.40
2018-06-03T18:29:22.474Z,22.40
2018-06-03T18:31:50.557Z,22.40
2018-06-03T18:34:18.647Z,22.30
2018-06-03T18:36:46.867Z,22.30
2018-06-03T18:39:15.024Z,22.30
2018-06-03T18:41:43.445Z,22.20
2018-06-03T18:44:12.020Z,22.20
2018-06-03T18:46:40.106Z,22.10
2018-06-03T18:49:08.256Z,22.10
2018-06-03T18:51:37.786Z,22.10
2018-06-03T18:54:05.983Z,22.10
2018-06-03T18:56:34.208Z,21.90
2018-06-03T18:59:02.307Z,21.90
2018-06-03T19:01:30.449Z,21.90
2018-06-03T19:03:58.711Z,21.90
2018-06-03T19:06:26.899Z,21.80
2018-06-03T19:08:55.058Z,21.80
2018-06-03T19:11:23.245Z,21.70
2018-06-03T19:13:51.377Z,21.60
2018-06-03T19:16:19.573Z,21.60
2018-06-03T19:18:47.764Z,21.50
2018-06-03T19:21:15.897Z,21.50
2018-06-03T19:23:44.000Z,21.50
2018-06-03T19:26:12.175Z,21.50
2018-06-03T19:28:40.312Z,21.50
2018-06-03T19:31:08.463Z,21.50
2018-06-03T19:33:36.640Z,21.40
2018-06-03T19:36:04.784Z,21.40
2018-06-03T19:38:33.109Z,21.40
2018-06-03T19:41:01.445Z,21.30
2018-06-03T19:43:29.575Z,21.30
2018-06-03T19:45:57.687Z,21.20
2018-06-03T19:48:25.826Z,21.20
2018-06-03T19:50:54.118Z,21.10
2018-06-03T19:53:22.239Z,21.10
2018-06-03T19:55:50.374Z,21.00
2018-06-03T19:58:19.643Z,20.90
2018-06-03T20:00:47.711Z,20.90
2018-06-03T20:03:15.800Z,20.80
2018-06-03T20:05:43.898Z,20.80
2018-06-03T20:08:12.001Z,20.80
2018-06-03T20:10:40.277Z,20.80
2018-06-03T20:13:08.375Z,20.80
2018-06-03T20:15:36.509Z,20.80
2018-06-03T20:18:04.611Z,20.80
2018-06-03T20:20:32.731Z,20.70
2018-06-03T20:23:01.103Z,20.70
2018-06-03T20:25:29.251Z,20.60
2018-06-03T20:27:57.390Z,20.60
2018-06-03T20:30:25.576Z,20.50
2018-06-03T20:32:53.626Z,20.40
2018-06-03T20:35:21.912Z,20.30
2018-06-03T20:37:50.048Z,20.30
2018-06-03T20:42:46.243Z,20.20
2018-06-03T20:45:14.454Z,20.20
2018-06-03T20:47:42.535Z,20.20
2018-06-03T20:50:10.616Z,20.00
2018-06-03T20:55:06.707Z,20.20
2018-06-03T20:57:34.903Z,20.30
2018-06-03T21:00:03.008Z,20.30
2018-06-03T21:04:59.076Z,20.20
2018-06-03T21:07:27.199Z,20.30
2018-06-03T21:09:55.356Z,20.20
2018-06-03T21:12:23.474Z,20.20
2018-06-03T21:14:51.779Z,20.10
2018-06-03T21:17:19.855Z,20.10
2018-06-03T21:19:48.016Z,20.10
2018-06-03T21:22:16.144Z,20.00
2018-06-03T21:24:44.250Z,20.00
2018-06-03T21:27:12.378Z,19.90
2018-06-03T21:29:40.486Z,19.80
2018-06-03T21:32:08.627Z,19.80
2018-06-03T21:34:36.754Z,19.80
2018-06-03T21:37:05.086Z,19.70
2018-06-03T21:39:33.187Z,19.70
2018-06-03T21:42:01.370Z,19.60
2018-06-03T21:44:29.486Z,19.70
2018-06-03T21:46:57.603Z,19.70
2018-06-03T21:49:25.789Z,19.60
2018-06-03T21:54:21.898Z,19.70
2018-06-03T21:56:50.050Z,19.70
2018-06-03T21:59:18.162Z,19.80
2018-06-03T22:01:46.360Z,19.80
2018-06-03T22:04:14.467Z,19.70
2018-06-03T22:06:42.683Z,19.70
2018-06-03T22:09:10.777Z,19.70
2018-06-03T22:11:39.019Z,19.80
2018-06-03T22:14:07.176Z,19.80
2018-06-03T22:16:35.323Z,19.70
2018-06-03T22:19:03.446Z,19.70
2018-06-03T22:21:31.567Z,19.60
2018-06-03T22:23:59.800Z,19.50
2018-06-03T22:26:27.905Z,19.40
2018-06-03T22:28:56.124Z,19.30
2018-06-03T22:31:24.351Z,19.70
2018-06-03T22:33:52.449Z,19.40
2018-06-03T22:36:20.551Z,19.40
2018-06-03T22:38:48.686Z,19.40
2018-06-03T22:41:16.917Z,19.40
2018-06-03T22:43:45.029Z,19.30
2018-06-03T22:46:13.248Z,19.30
2018-06-03T22:48:41.423Z,19.30
2018-06-03T22:51:09.567Z,19.30
2018-06-03T22:53:37.675Z,19.40
2018-06-03T22:56:05.768Z,19.30
2018-06-03T22:58:34.015Z,19.40
2018-06-03T23:01:02.088Z,19.40
2018-06-03T23:03:30.227Z,19.40
2018-06-03T23:08:26.267Z,19.40
2018-06-03T23:13:22.246Z,19.40
2018-06-03T23:15:50.446Z,19.30
2018-06-03T23:18:18.575Z,19.40
2018-06-03T23:20:46.752Z,19.40
2018-06-03T23:23:14.894Z,19.40
2018-06-03T23:25:43.100Z,19.40
2018-06-03T23:28:11.249Z,19.30
2018-06-03T23:30:39.351Z,19.30
2018-06-03T23:33:07.665Z,19.30
2018-06-03T23:35:35.799Z,19.20
2018-06-03T23:40:31.999Z,19.20
2018-06-03T23:43:00.188Z,19.20
2018-06-03T23:45:28.291Z,19.20
2018-06-03T23:50:24.543Z,19.10
2018-06-03T23:52:52.639Z,19.10
2018-06-03T23:55:20.781Z,19.10
2018-06-03T23:57:48.886Z,19.00
