createdAt,value
2023-03-15T00:03:00.284Z,3.33
2023-03-15T00:08:04.375Z,4.03
2023-03-15T00:13:06.070Z,3.17
2023-03-15T00:18:07.511Z,2.83
2023-03-15T00:23:09.547Z,3.63
2023-03-15T00:28:11.530Z,3.20
2023-03-15T00:33:14.317Z,3.45
2023-03-15T00:38:15.746Z,2.80
2023-03-15T00:43:17.910Z,2.97
2023-03-15T00:48:19.392Z,3.08
2023-03-15T00:53:22.560Z,2.40
2023-03-15T00:58:26.438Z,2.63
2023-03-15T01:03:29.057Z,2.33
2023-03-15T01:08:31.338Z,2.20
2023-03-15T01:13:33.433Z,2.38
2023-03-15T01:18:34.981Z,2.50
2023-03-15T01:23:36.594Z,2.05
2023-03-15T01:28:38.369Z,2.55
2023-03-15T01:33:39.873Z,2.30
2023-03-15T01:38:41.770Z,2.00
2023-03-15T01:43:52.140Z,2.15
2023-03-15T01:49:05.457Z,1.80
2023-03-15T01:54:13.327Z,1.50
2023-03-15T01:59:25.685Z,1.65
2023-03-15T02:04:36.431Z,1.75
2023-03-15T02:09:49.606Z,1.85
2023-03-15T02:14:52.099Z,1.50
2023-03-15T02:20:27.820Z,1.67
2023-03-15T02:25:42.430Z,1.60
2023-03-15T02:30:45.941Z,1.70
2023-03-15T02:35:47.494Z,1.70
2023-03-15T02:40:51.438Z,1.70
2023-03-15T02:45:53.081Z,1.80
2023-03-15T02:50:54.595Z,1.65
2023-03-15T02:55:56.632Z,1.90
2023-03-15T03:00:58.082Z,1.77
2023-03-15T03:06:02.202Z,1.92
2023-03-15T03:11:03.878Z,1.95
2023-03-15T03:16:05.733Z,2.20
2023-03-15T03:21:08.364Z,1.95
2023-03-15T03:26:18.872Z,2.00
2023-03-15T03:31:23.254Z,1.63
2023-03-15T03:36:25.055Z,1.77
2023-03-15T03:41:26.562Z,1.60
2023-03-15T03:46:28.529Z,2.00
2023-03-15T03:51:30.748Z,1.40
2023-03-15T03:56:32.210Z,2.00
2023-03-15T04:01:33.719Z,1.90
2023-03-15T04:06:35.471Z,2.05
2023-03-15T04:11:36.900Z,2.42
2023-03-15T04:16:38.842Z,1.70
2023-03-15T04:21:47.062Z,2.40
2023-03-15T04:26:48.523Z,2.28
2023-03-15T04:31:49.943Z,2.22
2023-03-15T04:36:54.679Z,1.70
2023-03-15T04:41:56.212Z,1.48
2023-03-15T04:46:58.314Z,1.70
2023-03-15T04:51:59.793Z,1.65
2023-03-15T04:57:02.639Z,1.73
2023-03-15T05:02:04.245Z,1.92
2023-03-15T05:07:05.711Z,2.00
2023-03-15T05:12:07.631Z,1.90
2023-03-15T05:17:09.060Z,1.65
2023-03-15T05:22:10.510Z,1.85
2023-03-15T05:27:13.569Z,3.78
2023-03-15T05:32:15.075Z,2.60
2023-03-15T05:37:16.479Z,2.13
2023-03-15T05:42:22.142Z,2.35
2023-03-15T05:47:23.737Z,2.15
2023-03-15T05:52:26.368Z,2.05
2023-03-15T05:57:27.814Z,2.03
2023-03-15T06:02:29.214Z,2.92
2023-03-15T06:07:30.664Z,2.00
2023-03-15T06:12:32.099Z,1.85
2023-03-15T06:17:33.660Z,1.65
2023-03-15T06:22:35.159Z,2.03
2023-03-15T06:27:37.733Z,2.00
2023-03-15T06:32:39.224Z,2.00
2023-03-15T06:37:41.897Z,2.13
2023-03-15T06:42:43.320Z,2.13
2023-03-15T06:47:44.767Z,1.90
2023-03-15T06:52:46.246Z,2.33
2023-03-15T06:57:47.702Z,1.73
2023-03-15T07:02:49.314Z,2.00
2023-03-15T07:07:50.781Z,1.45
2023-03-15T07:12:52.216Z,2.15
2023-03-15T07:17:53.705Z,2.10
2023-03-15T07:22:55.165Z,1.80
2023-03-15T07:27:56.636Z,2.20
2023-03-15T07:32:58.176Z,1.40
2023-03-15T07:37:59.888Z,2.35
2023-03-15T07:43:01.346Z,2.13
2023-03-15T07:48:03.050Z,2.10
2023-03-15T07:53:05.513Z,2.00
2023-03-15T07:58:07.023Z,2.30
2023-03-15T08:03:08.621Z,1.95
2023-03-15T08:08:10.117Z,1.95
2023-03-15T08:13:12.304Z,2.17
2023-03-15T08:18:14.610Z,1.05
2023-03-15T08:23:16.731Z,2.45
2023-03-15T08:28:18.288Z,1.65
2023-03-15T08:33:19.760Z,1.95
2023-03-15T08:38:21.189Z,1.63
2023-03-15T08:43:22.775Z,1.75
2023-03-15T08:48:24.263Z,1.65
2023-03-15T08:53:25.706Z,2.22
2023-03-15T08:58:27.579Z,1.80
2023-03-15T09:03:29.019Z,1.60
2023-03-15T09:08:33.249Z,1.80
2023-03-15T09:13:34.768Z,1.80
2023-03-15T09:18:36.256Z,2.10
2023-03-15T09:23:37.712Z,2.40
2023-03-15T09:28:39.149Z,2.60
2023-03-15T09:33:40.766Z,2.10
2023-03-15T09:38:43.797Z,2.92
2023-03-15T09:44:09.242Z,1.65
2023-03-15T09:49:49.329Z,2.10
2023-03-15T09:54:54.275Z,1.73
2023-03-15T09:59:57.826Z,2.00
2023-03-15T10:05:23.180Z,2.17
2023-03-15T10:10:31.454Z,1.75
2023-03-15T10:15:47.388Z,2.13
2023-03-15T10:20:57.536Z,1.73
2023-03-15T10:25:59.746Z,2.00
2023-03-15T10:31:09.584Z,1.67
2023-03-15T10:36:18.238Z,1.90
2023-03-15T10:41:37.405Z,1.73
2023-03-15T10:46:38.936Z,1.65
2023-03-15T10:51:46.354Z,1.48
2023-03-15T10:56:51.945Z,1.42
2023-03-15T11:02:08.074Z,1.73
2023-03-15T11:07:10.649Z,1.80
2023-03-15T11:12:28.336Z,1.42
2023-03-15T11:17:35.873Z,1.60
2023-03-15T11:22:37.280Z,1.27
2023-03-15T11:27:38.792Z,1.23
2023-03-15T11:32:41.856Z,1.10
2023-03-15T11:38:13.014Z,0.98
2023-03-15T11:43:25.149Z,1.60
2023-03-15T11:48:55.837Z,1.27
2023-03-15T11:54:07.720Z,1.35
2023-03-15T11:59:13.779Z,1.20
2023-03-15T12:04:35.481Z,1.25
2023-03-15T12:09:36.836Z,1.33
2023-03-15T12:14:38.525Z,1.40
2023-03-15T12:19:40.585Z,1.52
2023-03-15T12:24:46.775Z,1.00
2023-03-15T12:29:58.448Z,1.50
2023-03-15T12:35:17.659Z,1.10
2023-03-15T12:40:20.227Z,1.30
2023-03-15T12:45:36.983Z,1.30
2023-03-15T12:50:44.932Z,1.52
2023-03-15T12:55:47.531Z,1.65
2023-03-15T13:00:53.039Z,1.95
2023-03-15T13:06:22.198Z,1.67
2023-03-15T13:11:35.862Z,1.50
2023-03-15T13:16:46.267Z,1.70
2023-03-15T13:22:12.391Z,1.58
2023-03-15T13:27:47.567Z,1.27
2023-03-15T13:32:49.065Z,1.52
2023-03-15T13:37:50.683Z,1.30
2023-03-15T13:42:52.173Z,1.40
2023-03-15T13:47:53.603Z,1.50
2023-03-15T13:52:56.425Z,1.23
2023-03-15T13:58:00.117Z,1.42
2023-03-15T14:03:07.290Z,1.60
2023-03-15T14:08:22.027Z,2.22
2023-03-15T14:13:29.534Z,1.92
2023-03-15T14:18:34.918Z,1.83
2023-03-15T14:23:41.491Z,2.38
2023-03-15T14:28:48.317Z,1.58
2023-03-15T14:33:56.891Z,1.80
2023-03-15T14:38:59.708Z,1.67
2023-03-15T14:44:02.993Z,1.70
2023-03-15T14:49:04.542Z,1.92
2023-03-15T14:54:06.587Z,1.98
2023-03-15T14:59:13.905Z,1.95
2023-03-15T15:04:16.972Z,2.30
2023-03-15T15:09:22.755Z,2.15
2023-03-15T15:14:24.253Z,2.60
2023-03-15T15:19:26.052Z,2.30
2023-03-15T15:24:27.607Z,3.13
2023-03-15T15:29:29.552Z,2.20
2023-03-15T15:34:34.073Z,1.83
2023-03-15T15:39:35.521Z,1.88
2023-03-15T15:44:36.926Z,2.33
2023-03-15T15:49:40.384Z,3.08
2023-03-15T15:54:43.244Z,2.05
2023-03-15T15:59:44.784Z,2.20
2023-03-15T16:04:46.242Z,2.47
2023-03-15T16:09:49.741Z,2.22
2023-03-15T16:14:51.575Z,2.88
2023-03-15T16:19:54.238Z,3.25
2023-03-15T16:24:57.974Z,2.58
2023-03-15T16:29:59.459Z,2.40
2023-03-15T16:35:01.420Z,3.83
2023-03-15T16:40:09.886Z,4.03
2023-03-15T16:45:13.479Z,4.30
2023-03-15T16:50:15.582Z,3.92
2023-03-15T16:55:22.181Z,3.50
2023-03-15T17:00:24.608Z,4.55
2023-03-15T17:05:26.687Z,5.35
2023-03-15T17:10:31.034Z,5.93
2023-03-15T17:15:32.527Z,5.28
2023-03-15T17:20:34.160Z,4.95
2023-03-15T17:25:35.649Z,4.32
2023-03-15T17:30:37.659Z,4.88
2023-03-15T17:35:50.641Z,3.88
2023-03-15T17:40:53.464Z,4.10
2023-03-15T17:45:54.948Z,4.85
2023-03-15T17:50:56.404Z,4.72
2023-03-15T17:55:57.842Z,5.20
2023-03-15T18:00:59.544Z,5.20
2023-03-15T18:06:05.150Z,5.00
2023-03-15T18:11:42.640Z,4.00
2023-03-15T18:16:45.289Z,4.25
2023-03-15T18:21:46.785Z,4.50
2023-03-15T18:26:48.209Z,4.95
2023-03-15T18:31:49.704Z,5.00
2023-03-15T18:36:51.524Z,4.68
2023-03-15T18:41:52.961Z,4.93
2023-03-15T18:46:54.445Z,5.53
2023-03-15T18:51:56.609Z,6.03
2023-03-15T18:56:58.067Z,6.70
2023-03-15T19:01:59.750Z,7.00
2023-03-15T19:07:01.223Z,7.78
2023-03-15T19:12:03.132Z,8.02
2023-03-15T19:17:04.733Z,7.97
2023-03-15T19:22:06.330Z,7.78
2023-03-15T19:27:07.793Z,9.00
2023-03-15T19:32:09.289Z,8.18
2023-03-15T19:37:10.722Z,9.13
2023-03-15T19:42:12.161Z,10.30
2023-03-15T19:47:13.576Z,10.65
2023-03-15T19:52:16.026Z,9.38
2023-03-15T19:57:17.629Z,10.40
2023-03-15T20:02:19.219Z,9.65
2023-03-15T20:07:20.647Z,8.98
2023-03-15T20:12:22.134Z,10.40
2023-03-15T20:17:23.681Z,11.48
2023-03-15T20:22:25.112Z,10.82
2023-03-15T20:27:26.691Z,11.13
2023-03-15T20:32:28.555Z,10.73
2023-03-15T20:37:30.935Z,10.60
2023-03-15T20:42:32.374Z,10.57
2023-03-15T20:47:34.319Z,11.05
2023-03-15T20:52:35.768Z,10.63
2023-03-15T20:57:37.387Z,11.32
2023-03-15T21:02:40.343Z,10.80
2023-03-15T21:07:42.590Z,11.70
2023-03-15T21:12:44.344Z,11.68
2023-03-15T21:17:49.083Z,13.13
2023-03-15T21:22:51.400Z,15.27
2023-03-15T21:27:52.820Z,17.17
2023-03-15T21:32:54.293Z,16.35
2023-03-15T21:37:55.781Z,15.63
2023-03-15T21:42:57.191Z,15.20
2023-03-15T21:47:58.621Z,14.57
2023-03-15T21:53:00.095Z,14.80
2023-03-15T21:58:02.199Z,15.52
2023-03-15T22:03:04.780Z,15.05
2023-03-15T22:08:06.496Z,15.00
2023-03-15T22:13:07.989Z,13.85
2023-03-15T22:18:09.478Z,15.10
2023-03-15T22:23:11.210Z,13.63
2023-03-15T22:28:12.951Z,14.48
2023-03-15T22:33:15.544Z,17.23
2023-03-15T22:38:16.982Z,13.55
2023-03-15T22:43:18.447Z,13.55
2023-03-15T22:48:19.890Z,15.05
2023-03-15T22:53:21.321Z,14.90
2023-03-15T22:58:23.233Z,15.02
2023-03-15T23:03:26.254Z,14.10
2023-03-15T23:08:27.850Z,15.13
2023-03-15T23:13:29.384Z,14.73
2023-03-15T23:18:34.350Z,14.27
2023-03-15T23:23:36.270Z,15.77
2023-03-15T23:28:37.686Z,16.40
2023-03-15T23:33:39.095Z,16.80
2023-03-15T23:38:40.883Z,15.60
2023-03-15T23:43:42.341Z,16.85
2023-03-15T23:48:43.778Z,16.42
2023-03-15T23:53:45.301Z,16.00
2023-03-15T23:58:46.747Z,14.20
