createdAt,value
2019-02-25T00:02:16.778Z,34.80
2019-02-25T00:04:46.615Z,21.80
2019-02-25T00:07:16.788Z,16.07
2019-02-25T00:09:46.661Z,29.90
2019-02-25T00:12:16.598Z,23.77
2019-02-25T00:14:46.345Z,29.57
2019-02-25T00:17:16.235Z,24.50
2019-02-25T00:19:46.364Z,22.20
2019-02-25T00:22:16.126Z,24.00
2019-02-25T00:24:46.143Z,21.23
2019-02-25T00:27:15.971Z,18.70
2019-02-25T00:29:46.142Z,17.13
2019-02-25T00:32:16.364Z,14.60
2019-02-25T00:34:46.190Z,15.20
2019-02-25T00:37:16.028Z,15.90
2019-02-25T00:39:45.982Z,17.37
2019-02-25T00:42:15.857Z,18.10
2019-02-25T00:44:45.704Z,16.93
2019-02-25T00:47:15.620Z,19.03
2019-02-25T00:49:45.699Z,21.30
2019-02-25T00:52:15.431Z,19.30
2019-02-25T00:54:45.262Z,15.13
2019-02-25T00:57:15.032Z,13.50
2019-02-25T00:59:46.250Z,24.47
2019-02-25T01:02:16.139Z,19.53
2019-02-25T01:04:45.992Z,16.93
2019-02-25T01:07:15.838Z,15.90
2019-02-25T01:09:45.729Z,15.13
2019-02-25T01:12:15.638Z,15.57
2019-02-25T01:14:45.501Z,13.93
2019-02-25T01:17:15.636Z,14.03
2019-02-25T01:19:45.553Z,14.97
2019-02-25T01:22:15.290Z,13.87
2019-02-25T01:24:45.344Z,13.60
2019-02-25T01:27:15.251Z,13.47
2019-02-25T01:29:45.071Z,12.77
2019-02-25T01:32:14.912Z,14.00
2019-02-25T01:34:44.671Z,13.30
2019-02-25T01:37:14.421Z,13.40
2019-02-25T01:39:44.271Z,14.07
2019-02-25T01:42:15.819Z,14.60
2019-02-25T01:44:45.625Z,15.53
2019-02-25T01:47:15.589Z,15.07
2019-02-25T01:49:45.779Z,14.43
2019-02-25T01:52:16.885Z,15.60
2019-02-25T01:54:47.813Z,16.00
2019-02-25T01:57:17.734Z,16.87
2019-02-25T01:59:47.573Z,16.60
2019-02-25T02:02:17.723Z,16.13
2019-02-25T02:04:47.650Z,15.63
2019-02-25T02:07:17.611Z,15.60
2019-02-25T02:09:47.481Z,15.10
2019-02-25T02:12:17.882Z,15.90
2019-02-25T02:14:47.666Z,15.67
2019-02-25T02:17:17.822Z,15.80
2019-02-25T02:19:47.626Z,15.37
2019-02-25T02:22:17.395Z,15.20
2019-02-25T02:24:47.215Z,16.37
2019-02-25T02:27:17.054Z,15.50
2019-02-25T02:29:46.970Z,16.07
2019-02-25T02:32:16.817Z,15.23
2019-02-25T02:34:46.801Z,15.10
2019-02-25T02:37:16.534Z,15.00
2019-02-25T02:39:46.758Z,15.03
2019-02-25T02:42:18.632Z,16.53
2019-02-25T02:44:51.012Z,15.27
2019-02-25T02:47:50.872Z,15.20
2019-02-25T02:50:22.730Z,15.53
2019-02-25T02:52:52.558Z,15.47
2019-02-25T02:55:22.363Z,16.20
2019-02-25T02:57:52.495Z,15.63
2019-02-25T03:00:22.630Z,14.40
2019-02-25T03:02:52.455Z,14.43
2019-02-25T03:05:22.312Z,13.87
2019-02-25T03:07:52.140Z,16.67
2019-02-25T03:10:21.993Z,15.47
2019-02-25T03:12:51.864Z,14.77
2019-02-25T03:15:22.409Z,15.40
2019-02-25T03:17:52.247Z,14.70
2019-02-25T03:20:22.091Z,14.90
2019-02-25T03:22:51.934Z,16.00
2019-02-25T03:25:21.750Z,15.13
2019-02-25T03:27:51.995Z,14.80
2019-02-25T03:30:22.033Z,14.37
2019-02-25T03:32:51.825Z,14.87
2019-02-25T03:35:21.908Z,14.63
2019-02-25T03:37:51.659Z,15.33
2019-02-25T03:40:21.597Z,14.77
2019-02-25T03:42:51.509Z,15.50
2019-02-25T03:45:21.418Z,15.30
2019-02-25T03:47:51.321Z,15.73
2019-02-25T03:50:21.198Z,15.83
2019-02-25T03:52:51.058Z,16.80
2019-02-25T03:55:20.960Z,16.00
2019-02-25T03:57:51.124Z,15.93
2019-02-25T04:00:22.117Z,15.37
2019-02-25T04:02:52.029Z,15.07
2019-02-25T04:05:21.863Z,15.53
2019-02-25T04:07:51.668Z,14.17
2019-02-25T04:10:21.589Z,12.43
2019-02-25T04:12:51.392Z,12.07
2019-02-25T04:15:24.650Z,10.50
2019-02-25T04:17:54.579Z,9.90
2019-02-25T04:20:24.529Z,9.33
2019-02-25T04:22:54.692Z,9.90
2019-02-25T04:25:24.549Z,9.47
2019-02-25T04:27:54.389Z,10.90
2019-02-25T04:30:24.327Z,10.33
2019-02-25T04:32:54.122Z,11.20
2019-02-25T04:35:24.042Z,9.70
2019-02-25T04:37:53.963Z,12.13
2019-02-25T04:40:23.782Z,14.07
2019-02-25T04:42:53.619Z,13.47
2019-02-25T04:45:23.418Z,13.47
2019-02-25T04:47:53.294Z,13.83
2019-02-25T04:50:23.104Z,14.00
2019-02-25T04:52:52.844Z,13.57
2019-02-25T04:55:23.085Z,14.37
2019-02-25T04:57:52.946Z,13.83
2019-02-25T05:00:22.813Z,14.50
2019-02-25T05:02:52.622Z,14.73
2019-02-25T05:05:22.491Z,13.90
2019-02-25T05:07:52.378Z,13.67
2019-02-25T05:10:22.248Z,14.00
2019-02-25T05:12:57.254Z,14.77
2019-02-25T05:15:27.397Z,16.80
2019-02-25T05:17:57.284Z,14.90
2019-02-25T05:20:28.101Z,14.37
2019-02-25T05:22:57.957Z,16.13
2019-02-25T05:25:28.059Z,17.20
2019-02-25T05:27:57.949Z,18.23
2019-02-25T05:30:28.040Z,16.53
2019-02-25T05:32:58.103Z,16.30
2019-02-25T05:35:28.285Z,16.17
2019-02-25T05:37:58.238Z,16.83
2019-02-25T05:40:28.247Z,16.07
2019-02-25T05:42:58.090Z,15.67
2019-02-25T05:45:28.123Z,15.37
2019-02-25T05:47:58.103Z,14.07
2019-02-25T05:50:28.029Z,14.27
2019-02-25T05:52:57.778Z,14.97
2019-02-25T05:55:28.320Z,11.97
2019-02-25T05:57:58.390Z,11.03
2019-02-25T06:00:29.428Z,10.30
2019-02-25T06:02:59.366Z,10.53
2019-02-25T06:05:29.288Z,11.23
2019-02-25T06:07:59.160Z,10.47
2019-02-25T06:10:28.972Z,10.30
2019-02-25T06:12:58.806Z,11.23
2019-02-25T06:15:28.661Z,10.80
2019-02-25T06:17:58.687Z,10.57
2019-02-25T06:20:28.688Z,11.40
2019-02-25T06:22:58.568Z,11.47
2019-02-25T06:25:28.411Z,10.83
2019-02-25T06:27:58.269Z,12.50
2019-02-25T06:30:28.115Z,12.63
2019-02-25T06:32:58.913Z,11.57
2019-02-25T06:35:29.029Z,12.27
2019-02-25T06:37:58.819Z,11.97
2019-02-25T06:40:28.873Z,12.27
2019-02-25T06:42:59.022Z,12.90
2019-02-25T06:45:30.981Z,13.73
2019-02-25T06:48:00.854Z,13.20
2019-02-25T06:50:30.694Z,13.17
2019-02-25T06:53:00.551Z,12.97
2019-02-25T06:55:30.386Z,13.47
2019-02-25T06:58:01.297Z,14.17
2019-02-25T07:00:31.172Z,14.17
2019-02-25T07:03:01.118Z,14.47
2019-02-25T07:06:05.390Z,13.60
2019-02-25T07:08:47.910Z,13.60
2019-02-25T07:11:38.819Z,14.13
2019-02-25T07:14:26.381Z,12.83
2019-02-25T07:17:30.358Z,14.10
2019-02-25T07:20:06.528Z,13.83
2019-02-25T07:23:07.451Z,12.97
2019-02-25T07:25:47.482Z,14.13
2019-02-25T07:28:42.596Z,14.73
2019-02-25T07:31:30.692Z,12.80
2019-02-25T07:34:15.828Z,12.73
2019-02-25T07:37:04.649Z,13.47
2019-02-25T07:39:53.387Z,13.00
2019-02-25T07:42:51.335Z,12.67
2019-02-25T07:45:37.537Z,12.93
2019-02-25T07:48:39.182Z,14.13
2019-02-25T07:51:18.869Z,12.67
2019-02-25T07:54:06.683Z,12.47
2019-02-25T07:56:53.252Z,14.37
2019-02-25T07:59:34.606Z,14.20
2019-02-25T08:02:17.870Z,14.47
2019-02-25T08:04:58.124Z,14.93
2019-02-25T08:07:35.287Z,14.03
2019-02-25T08:10:25.526Z,13.60
2019-02-25T08:13:02.543Z,11.53
2019-02-25T08:15:51.439Z,12.50
2019-02-25T08:18:43.131Z,12.70
2019-02-25T08:21:25.235Z,14.17
2019-02-25T08:24:05.752Z,14.20
2019-02-25T08:26:53.640Z,14.53
2019-02-25T08:29:44.787Z,14.03
2019-02-25T08:32:32.497Z,13.00
2019-02-25T08:35:27.428Z,13.13
2019-02-25T08:38:19.333Z,11.33
2019-02-25T08:41:11.875Z,12.30
2019-02-25T08:44:06.513Z,10.63
2019-02-25T08:46:53.596Z,9.93
2019-02-25T08:49:33.142Z,10.33
2019-02-25T08:52:03.134Z,10.77
2019-02-25T08:54:32.974Z,10.97
2019-02-25T08:57:03.913Z,9.83
2019-02-25T08:59:34.453Z,10.97
2019-02-25T09:02:04.366Z,10.20
2019-02-25T09:04:34.199Z,11.33
2019-02-25T09:07:04.132Z,10.37
2019-02-25T09:09:34.018Z,10.73
2019-02-25T09:12:03.951Z,11.00
2019-02-25T09:14:33.902Z,10.93
2019-02-25T09:17:03.818Z,10.80
2019-02-25T09:19:34.353Z,10.50
2019-02-25T09:22:04.432Z,11.27
2019-02-25T09:24:34.271Z,11.33
2019-02-25T09:27:04.193Z,11.40
2019-02-25T09:29:34.030Z,10.20
2019-02-25T09:32:03.891Z,9.47
2019-02-25T09:34:33.693Z,10.33
2019-02-25T09:37:03.573Z,11.07
2019-02-25T09:39:33.662Z,10.90
2019-02-25T09:42:05.119Z,10.70
2019-02-25T09:44:37.848Z,10.93
2019-02-25T09:47:07.389Z,10.90
2019-02-25T09:49:37.380Z,10.70
2019-02-25T09:52:07.217Z,10.87
2019-02-25T09:54:37.196Z,9.80
2019-02-25T09:57:07.296Z,10.57
2019-02-25T09:59:37.169Z,10.35
2019-02-25T10:02:07.360Z,10.48
2019-02-25T10:04:37.212Z,10.78
2019-02-25T10:07:07.099Z,9.93
2019-02-25T10:09:36.999Z,9.90
2019-02-25T10:12:07.253Z,9.80
2019-02-25T10:14:38.054Z,9.78
2019-02-25T10:17:07.870Z,10.30
2019-02-25T10:19:37.716Z,9.85
2019-02-25T10:22:07.541Z,10.43
2019-02-25T10:24:37.395Z,9.75
2019-02-25T10:27:07.494Z,10.65
2019-02-25T10:29:37.739Z,11.00
2019-02-25T10:32:07.574Z,10.72
2019-02-25T10:34:37.510Z,11.35
2019-02-25T10:37:08.890Z,10.82
2019-02-25T10:39:38.897Z,10.18
2019-02-25T10:42:08.808Z,10.45
2019-02-25T10:44:40.279Z,10.72
2019-02-25T10:47:11.026Z,9.80
2019-02-25T10:49:41.719Z,9.85
2019-02-25T10:52:12.869Z,11.63
2019-02-25T10:54:43.099Z,11.73
2019-02-25T10:57:16.872Z,10.55
2019-02-25T10:59:46.732Z,9.33
2019-02-25T11:02:19.466Z,8.98
2019-02-25T11:04:49.893Z,10.98
2019-02-25T11:07:20.668Z,9.28
2019-02-25T11:10:12.072Z,8.23
2019-02-25T11:12:43.853Z,8.53
2019-02-25T11:15:15.899Z,9.05
2019-02-25T11:17:47.519Z,9.03
2019-02-25T11:20:18.061Z,8.48
2019-02-25T11:22:48.533Z,8.93
2019-02-25T11:25:19.448Z,8.75
2019-02-25T11:27:51.179Z,8.58
2019-02-25T11:30:22.208Z,8.45
2019-02-25T11:32:55.075Z,7.47
2019-02-25T11:35:24.167Z,8.25
2019-02-25T11:37:56.453Z,7.30
2019-02-25T11:40:26.466Z,7.47
2019-02-25T11:42:57.056Z,7.92
2019-02-25T11:45:26.929Z,8.15
2019-02-25T11:47:57.005Z,9.18
2019-02-25T11:50:27.078Z,7.75
2019-02-25T11:52:57.053Z,8.23
2019-02-25T11:55:26.983Z,7.87
2019-02-25T11:57:56.824Z,7.70
2019-02-25T12:00:26.678Z,8.43
2019-02-25T12:02:56.717Z,8.03
2019-02-25T12:05:26.567Z,8.85
2019-02-25T12:07:56.423Z,9.08
2019-02-25T12:10:26.646Z,8.90
2019-02-25T12:12:56.591Z,9.18
2019-02-25T12:15:26.434Z,8.60
2019-02-25T12:17:56.240Z,8.30
2019-02-25T12:20:26.560Z,8.75
2019-02-25T12:22:56.543Z,7.90
2019-02-25T12:25:26.456Z,8.35
2019-02-25T12:27:56.695Z,7.78
2019-02-25T12:30:26.639Z,8.13
2019-02-25T12:32:56.373Z,8.48
2019-02-25T12:35:26.290Z,8.83
2019-02-25T12:37:56.119Z,7.00
2019-02-25T12:40:25.914Z,6.17
2019-02-25T12:42:55.730Z,6.67
2019-02-25T12:45:25.651Z,6.80
2019-02-25T12:47:55.486Z,6.53
2019-02-25T12:50:25.465Z,6.50
2019-02-25T12:52:55.766Z,6.28
2019-02-25T12:55:25.575Z,6.60
2019-02-25T12:57:55.484Z,6.75
2019-02-25T13:00:25.424Z,7.00
2019-02-25T13:02:55.408Z,7.47
2019-02-25T13:05:25.291Z,7.53
2019-02-25T13:07:55.350Z,7.37
2019-02-25T13:10:25.194Z,7.25
2019-02-25T13:12:55.092Z,7.78
2019-02-25T13:15:24.991Z,7.75
2019-02-25T13:17:54.921Z,7.05
2019-02-25T13:20:24.835Z,6.70
2019-02-25T13:22:54.696Z,6.72
2019-02-25T13:25:24.684Z,6.80
2019-02-25T13:27:56.459Z,6.33
2019-02-25T13:30:26.259Z,7.25
2019-02-25T13:32:57.456Z,7.92
2019-02-25T13:35:27.383Z,7.15
2019-02-25T13:37:57.214Z,8.58
2019-02-25T13:40:28.022Z,6.08
2019-02-25T13:42:57.926Z,7.25
2019-02-25T13:45:27.890Z,7.20
2019-02-25T13:47:57.961Z,7.58
2019-02-25T13:50:27.859Z,5.80
2019-02-25T13:52:57.716Z,6.15
2019-02-25T13:55:27.547Z,6.33
2019-02-25T13:57:57.816Z,6.75
2019-02-25T14:00:27.810Z,6.67
2019-02-25T14:02:57.626Z,6.65
2019-02-25T14:05:27.522Z,7.22
2019-02-25T14:07:57.328Z,8.00
2019-02-25T14:10:27.149Z,7.05
2019-02-25T14:12:56.989Z,7.22
2019-02-25T14:15:26.832Z,8.43
2019-02-25T14:17:56.743Z,7.53
2019-02-25T14:20:26.902Z,8.05
2019-02-25T14:23:00.174Z,8.48
2019-02-25T14:25:28.548Z,7.35
2019-02-25T14:27:58.719Z,7.10
2019-02-25T14:30:32.907Z,6.90
2019-02-25T14:33:00.130Z,7.33
2019-02-25T14:35:30.364Z,7.17
2019-02-25T14:38:07.275Z,7.42
2019-02-25T14:40:32.669Z,6.72
2019-02-25T14:43:04.044Z,6.90
2019-02-25T14:45:34.618Z,6.60
2019-02-25T14:48:08.101Z,5.42
2019-02-25T14:50:38.901Z,5.75
2019-02-25T14:53:11.388Z,5.90
2019-02-25T14:55:42.794Z,5.85
2019-02-25T14:58:13.243Z,6.30
2019-02-25T15:00:44.044Z,4.87
2019-02-25T15:03:13.908Z,5.55
2019-02-25T15:05:44.069Z,5.55
2019-02-25T15:08:13.892Z,5.42
2019-02-25T15:10:43.633Z,5.83
2019-02-25T15:13:13.547Z,5.58
2019-02-25T15:15:45.364Z,6.45
2019-02-25T15:18:15.206Z,6.03
2019-02-25T15:20:44.950Z,6.97
2019-02-25T15:23:17.204Z,8.60
2019-02-25T15:25:47.146Z,8.85
2019-02-25T15:28:20.010Z,8.20
2019-02-25T15:30:49.960Z,9.85
2019-02-25T15:33:19.968Z,9.98
2019-02-25T15:35:49.815Z,10.85
2019-02-25T15:38:19.753Z,9.65
2019-02-25T15:40:49.697Z,9.25
2019-02-25T15:43:21.290Z,11.05
2019-02-25T15:45:51.300Z,10.25
2019-02-25T15:48:21.774Z,9.60
2019-02-25T15:50:55.462Z,11.15
2019-02-25T15:53:25.806Z,9.65
2019-02-25T15:55:59.253Z,10.28
2019-02-25T15:58:27.806Z,10.53
2019-02-25T16:00:57.662Z,9.88
2019-02-25T16:03:28.266Z,10.93
2019-02-25T16:06:01.644Z,9.43
2019-02-25T16:08:31.183Z,10.20
2019-02-25T16:11:01.446Z,10.48
2019-02-25T16:13:31.654Z,10.55
2019-02-25T16:16:01.644Z,10.40
2019-02-25T16:18:31.759Z,9.90
2019-02-25T16:21:01.683Z,11.15
2019-02-25T16:23:32.131Z,10.05
2019-02-25T16:26:05.385Z,10.08
2019-02-25T16:28:37.683Z,10.60
2019-02-25T16:31:08.335Z,10.28
2019-02-25T16:33:38.961Z,9.98
2019-02-25T16:36:09.986Z,9.83
2019-02-25T16:38:39.868Z,10.50
2019-02-25T16:41:11.115Z,9.63
2019-02-25T16:43:41.034Z,10.65
2019-02-25T16:46:14.031Z,10.20
2019-02-25T16:48:43.623Z,9.93
2019-02-25T16:51:13.490Z,10.60
2019-02-25T16:53:45.345Z,10.60
2019-02-25T16:56:15.295Z,11.00
2019-02-25T16:58:45.346Z,11.28
2019-02-25T17:01:16.418Z,10.65
2019-02-25T17:03:48.102Z,11.40
2019-02-25T17:06:18.255Z,10.10
2019-02-25T17:08:48.870Z,10.50
2019-02-25T17:11:21.772Z,9.78
2019-02-25T17:13:53.026Z,10.40
2019-02-25T17:16:24.207Z,10.68
2019-02-25T17:18:54.286Z,10.35
2019-02-25T17:21:24.209Z,10.40
2019-02-25T17:23:56.252Z,10.63
2019-02-25T17:26:27.394Z,10.18
2019-02-25T17:28:57.240Z,10.75
2019-02-25T17:31:27.508Z,11.05
2019-02-25T17:33:57.919Z,10.32
2019-02-25T17:36:27.840Z,11.00
2019-02-25T17:38:57.853Z,10.98
2019-02-25T17:41:27.995Z,10.45
2019-02-25T17:43:59.214Z,9.45
2019-02-25T17:46:32.559Z,9.85
2019-02-25T17:49:00.977Z,11.00
2019-02-25T17:51:30.970Z,10.78
2019-02-25T17:54:01.023Z,10.72
2019-02-25T17:56:30.896Z,10.90
2019-02-25T17:59:02.775Z,11.45
2019-02-25T18:01:32.365Z,11.20
2019-02-25T18:04:04.312Z,10.25
2019-02-25T18:06:36.288Z,9.70
2019-02-25T18:09:09.089Z,10.53
2019-02-25T18:11:41.217Z,10.55
2019-02-25T18:14:13.234Z,10.50
2019-02-25T18:16:46.023Z,10.90
2019-02-25T18:19:15.803Z,10.43
2019-02-25T18:21:47.287Z,10.70
2019-02-25T18:24:17.172Z,10.28
2019-02-25T18:26:47.510Z,10.03
2019-02-25T18:29:18.547Z,11.80
2019-02-25T18:31:49.359Z,11.40
2019-02-25T18:34:19.602Z,10.82
2019-02-25T18:36:51.182Z,12.23
2019-02-25T18:39:23.046Z,10.90
2019-02-25T18:41:54.795Z,11.68
2019-02-25T18:44:24.543Z,11.60
2019-02-25T18:46:54.385Z,12.00
2019-02-25T18:49:26.066Z,11.40
2019-02-25T18:51:55.815Z,11.20
2019-02-25T18:54:25.634Z,12.27
2019-02-25T18:56:56.993Z,11.53
2019-02-25T18:59:27.314Z,12.23
2019-02-25T19:01:57.315Z,12.47
2019-02-25T19:04:27.147Z,12.60
2019-02-25T19:06:57.069Z,14.40
2019-02-25T19:09:27.665Z,14.77
2019-02-25T19:11:57.946Z,13.47
2019-02-25T19:14:28.872Z,13.53
2019-02-25T19:17:00.332Z,13.80
2019-02-25T19:19:34.231Z,20.63
2019-02-25T19:22:03.168Z,22.90
2019-02-25T19:24:37.491Z,19.27
2019-02-25T19:27:06.925Z,19.50
2019-02-25T19:29:38.265Z,22.53
2019-02-25T19:32:09.935Z,19.67
2019-02-25T19:34:40.246Z,20.03
2019-02-25T19:37:12.042Z,18.03
2019-02-25T19:39:43.785Z,16.93
2019-02-25T19:42:15.463Z,18.37
2019-02-25T19:44:45.250Z,16.03
2019-02-25T19:47:16.865Z,14.97
2019-02-25T19:49:47.574Z,14.97
2019-02-25T19:52:17.684Z,14.87
2019-02-25T19:54:48.810Z,14.67
2019-02-25T19:57:21.021Z,14.47
2019-02-25T19:59:52.870Z,13.70
2019-02-25T20:02:22.587Z,13.33
2019-02-25T20:04:53.803Z,13.53
2019-02-25T20:07:26.435Z,13.87
2019-02-25T20:09:57.872Z,13.37
2019-02-25T20:12:27.154Z,13.20
2019-02-25T20:14:57.044Z,13.20
2019-02-25T20:17:28.851Z,14.33
2019-02-25T20:19:59.236Z,14.37
2019-02-25T20:22:30.246Z,16.73
2019-02-25T20:25:01.024Z,15.40
2019-02-25T20:27:32.806Z,14.40
2019-02-25T20:30:04.878Z,14.87
2019-02-25T20:32:36.484Z,15.07
2019-02-25T20:35:07.687Z,15.30
2019-02-25T20:37:37.493Z,15.33
2019-02-25T20:40:07.702Z,15.00
2019-02-25T20:42:37.990Z,15.37
2019-02-25T20:45:11.312Z,16.00
2019-02-25T20:47:41.245Z,14.87
2019-02-25T20:50:14.540Z,14.70
2019-02-25T20:52:44.926Z,13.60
2019-02-25T20:55:15.250Z,14.00
2019-02-25T20:57:45.275Z,13.70
2019-02-25T21:00:17.714Z,14.47
2019-02-25T21:02:48.616Z,14.80
2019-02-25T21:05:20.124Z,15.30
2019-02-25T21:07:52.804Z,14.80
2019-02-25T21:10:22.662Z,15.00
2019-02-25T21:12:54.789Z,16.30
2019-02-25T21:15:25.676Z,16.63
2019-02-25T21:17:57.696Z,15.13
2019-02-25T21:20:28.969Z,16.37
2019-02-25T21:23:02.862Z,15.47
2019-02-25T21:25:31.376Z,16.20
2019-02-25T21:28:04.184Z,15.03
2019-02-25T21:30:37.105Z,15.30
2019-02-25T21:33:05.653Z,15.33
2019-02-25T21:35:37.333Z,14.83
2019-02-25T21:38:07.036Z,15.73
2019-02-25T21:40:36.862Z,16.27
2019-02-25T21:43:06.817Z,15.33
2019-02-25T21:45:36.711Z,14.67
2019-02-25T21:48:07.641Z,17.07
2019-02-25T21:50:38.346Z,16.17
2019-02-25T21:53:11.204Z,16.43
2019-02-25T21:55:41.151Z,15.73
2019-02-25T21:58:11.056Z,15.87
2019-02-25T22:00:41.003Z,16.23
2019-02-25T22:03:13.223Z,16.33
2019-02-25T22:05:42.514Z,15.00
2019-02-25T22:08:12.318Z,15.63
2019-02-25T22:10:44.107Z,15.93
2019-02-25T22:13:15.935Z,15.83
2019-02-25T22:15:45.367Z,15.33
2019-02-25T22:18:15.713Z,16.00
2019-02-25T22:20:47.557Z,15.17
2019-02-25T22:23:17.435Z,15.60
2019-02-25T22:25:47.362Z,16.30
2019-02-25T22:28:17.325Z,15.03
2019-02-25T22:30:48.065Z,17.20
2019-02-25T22:33:26.832Z,17.40
2019-02-25T22:35:51.814Z,16.37
2019-02-25T22:38:21.907Z,16.80
2019-02-25T22:40:53.626Z,18.33
2019-02-25T22:43:24.859Z,16.40
2019-02-25T22:45:58.099Z,14.97
2019-02-25T22:48:26.392Z,16.70
2019-02-25T22:50:57.668Z,16.83
2019-02-25T22:53:27.793Z,18.37
2019-02-25T22:55:57.661Z,16.87
2019-02-25T22:58:28.032Z,16.43
2019-02-25T23:01:07.908Z,14.80
2019-02-25T23:03:42.948Z,16.30
2019-02-25T23:06:13.105Z,15.97
2019-02-25T23:08:44.280Z,16.90
2019-02-25T23:11:14.849Z,15.40
2019-02-25T23:13:47.960Z,15.37
2019-02-25T23:16:18.681Z,14.90
2019-02-25T23:18:50.277Z,16.47
2019-02-25T23:21:23.743Z,16.17
2019-02-25T23:23:55.601Z,16.60
2019-02-25T23:26:23.418Z,15.13
2019-02-25T23:28:55.454Z,16.30
2019-02-25T23:31:25.140Z,16.80
2019-02-25T23:33:55.081Z,16.97
2019-02-25T23:36:26.558Z,16.53
2019-02-25T23:38:59.440Z,15.40
2019-02-25T23:41:32.026Z,15.83
2019-02-25T23:44:01.532Z,17.10
2019-02-25T23:46:32.171Z,16.50
2019-02-25T23:49:02.904Z,16.70
2019-02-25T23:51:32.723Z,16.07
2019-02-25T23:54:02.541Z,15.13
2019-02-25T23:56:32.399Z,15.37
2019-02-25T23:59:02.253Z,16.20
