createdAt,value
2022-08-25T00:02:08.543Z,85.10
2022-08-25T00:04:37.525Z,84.80
2022-08-25T00:07:05.508Z,85.00
2022-08-25T00:09:34.406Z,85.10
2022-08-25T00:12:04.696Z,85.10
2022-08-25T00:14:36.009Z,85.40
2022-08-25T00:17:06.918Z,85.80
2022-08-25T00:19:37.165Z,85.30
2022-08-25T00:22:09.096Z,85.40
2022-08-25T00:24:37.060Z,85.10
2022-08-25T00:27:08.214Z,83.50
2022-08-25T00:29:38.509Z,82.90
2022-08-25T00:32:06.648Z,83.20
2022-08-25T00:34:36.367Z,83.10
2022-08-25T00:37:04.205Z,83.80
2022-08-25T00:39:31.245Z,83.80
2022-08-25T00:41:58.628Z,84.20
2022-08-25T00:44:26.930Z,84.60
2022-08-25T00:46:56.317Z,84.80
2022-08-25T00:49:29.598Z,84.70
2022-08-25T00:52:00.883Z,83.90
2022-08-25T00:54:31.184Z,83.80
2022-08-25T00:56:58.799Z,84.40
2022-08-25T00:59:26.535Z,85.20
2022-08-25T01:01:54.184Z,85.70
2022-08-25T01:04:21.400Z,85.60
2022-08-25T01:06:48.900Z,85.80
2022-08-25T01:09:15.969Z,86.00
2022-08-25T01:11:43.280Z,85.10
2022-08-25T01:14:10.923Z,84.80
2022-08-25T01:16:38.494Z,85.00
2022-08-25T01:19:08.194Z,85.90
2022-08-25T01:21:40.167Z,87.80
2022-08-25T01:24:07.322Z,88.10
2022-08-25T01:26:34.691Z,86.90
2022-08-25T01:29:21.690Z,88.30
2022-08-25T01:31:49.852Z,88.20
2022-08-25T01:34:17.572Z,88.90
2022-08-25T01:36:44.666Z,93.00
2022-08-25T01:39:12.355Z,99.90
2022-08-25T01:42:11.605Z,99.90
2022-08-25T01:44:40.274Z,99.90
2022-08-25T01:47:07.447Z,99.90
2022-08-25T01:49:34.622Z,99.90
2022-08-25T01:52:06.796Z,99.90
2022-08-25T01:54:33.740Z,99.90
2022-08-25T01:57:01.437Z,99.90
2022-08-25T01:59:28.386Z,99.90
2022-08-25T02:01:59.871Z,99.90
2022-08-25T02:04:32.674Z,99.90
2022-08-25T02:07:02.101Z,99.90
2022-08-25T02:09:29.273Z,99.90
2022-08-25T02:11:56.878Z,99.90
2022-08-25T02:14:24.011Z,99.90
2022-08-25T02:16:51.784Z,99.90
2022-08-25T02:19:18.856Z,99.90
2022-08-25T02:21:46.009Z,99.90
2022-08-25T02:24:13.257Z,99.90
2022-08-25T02:26:40.478Z,99.90
2022-08-25T02:29:08.011Z,99.90
2022-08-25T02:31:35.265Z,99.90
2022-08-25T02:34:02.511Z,99.90
2022-08-25T02:36:30.837Z,99.90
2022-08-25T02:38:58.188Z,99.90
2022-08-25T02:41:31.028Z,99.90
2022-08-25T02:43:59.128Z,99.90
2022-08-25T02:46:26.275Z,99.90
2022-08-25T02:48:53.589Z,99.90
2022-08-25T02:51:22.147Z,99.90
2022-08-25T02:53:49.210Z,99.90
2022-08-25T02:56:16.586Z,99.90
2022-08-25T02:58:44.260Z,99.90
2022-08-25T03:01:12.105Z,99.90
2022-08-25T03:03:40.613Z,99.90
2022-08-25T03:06:09.455Z,99.90
2022-08-25T03:08:37.647Z,99.90
2022-08-25T03:11:05.156Z,99.90
2022-08-25T03:13:32.458Z,99.90
2022-08-25T03:16:00.037Z,99.90
2022-08-25T03:18:27.577Z,99.90
2022-08-25T03:20:55.300Z,99.90
2022-08-25T03:23:22.399Z,99.90
2022-08-25T03:26:08.014Z,99.90
2022-08-25T03:28:35.705Z,99.90
2022-08-25T03:31:02.818Z,99.90
2022-08-25T03:33:30.330Z,99.90
2022-08-25T03:35:57.735Z,99.90
2022-08-25T03:38:25.563Z,99.90
2022-08-25T03:40:52.771Z,99.90
2022-08-25T03:43:19.917Z,99.90
2022-08-25T03:45:47.916Z,99.90
2022-08-25T03:48:15.518Z,99.90
2022-08-25T03:50:50.601Z,99.90
2022-08-25T03:53:19.697Z,99.90
2022-08-25T03:55:46.804Z,99.90
2022-08-25T03:58:13.728Z,99.90
2022-08-25T04:00:40.977Z,99.90
2022-08-25T04:03:08.344Z,99.90
2022-08-25T04:05:35.452Z,99.90
2022-08-25T04:08:02.696Z,99.90
2022-08-25T04:10:29.924Z,99.90
2022-08-25T04:12:57.468Z,99.90
2022-08-25T04:15:28.108Z,99.90
2022-08-25T04:17:59.067Z,99.90
2022-08-25T04:20:26.448Z,99.90
2022-08-25T04:22:53.378Z,99.90
2022-08-25T04:25:20.478Z,99.90
2022-08-25T04:27:47.401Z,99.90
2022-08-25T04:30:14.980Z,99.90
2022-08-25T04:32:42.270Z,99.90
2022-08-25T04:35:09.665Z,99.90
2022-08-25T04:37:36.688Z,99.90
2022-08-25T04:40:04.809Z,99.90
2022-08-25T04:42:31.912Z,99.90
2022-08-25T04:44:59.839Z,99.90
2022-08-25T04:47:27.717Z,99.90
2022-08-25T04:49:56.167Z,99.90
2022-08-25T04:52:23.076Z,99.90
2022-08-25T04:54:50.053Z,99.90
2022-08-25T04:57:17.212Z,99.90
2022-08-25T04:59:44.148Z,99.90
2022-08-25T05:02:11.152Z,99.90
2022-08-25T05:04:38.224Z,99.90
2022-08-25T05:07:05.509Z,99.90
2022-08-25T05:09:32.996Z,99.90
2022-08-25T05:12:01.309Z,99.90
2022-08-25T05:14:29.130Z,99.90
2022-08-25T05:16:56.409Z,99.90
2022-08-25T05:19:24.286Z,99.90
2022-08-25T05:21:52.061Z,99.90
2022-08-25T05:24:19.141Z,99.90
2022-08-25T05:26:46.210Z,99.90
2022-08-25T05:29:13.229Z,99.90
2022-08-25T05:31:44.026Z,99.90
2022-08-25T05:34:12.959Z,99.90
2022-08-25T05:36:43.493Z,99.90
2022-08-25T05:39:11.114Z,99.90
2022-08-25T05:41:38.248Z,99.90
2022-08-25T05:44:05.400Z,99.90
2022-08-25T05:46:32.468Z,99.90
2022-08-25T05:48:59.662Z,99.90
2022-08-25T05:51:26.880Z,99.90
2022-08-25T05:53:54.141Z,99.90
2022-08-25T05:56:21.150Z,99.90
2022-08-25T05:58:48.305Z,99.90
2022-08-25T06:01:45.508Z,99.90
2022-08-25T06:04:13.551Z,99.90
2022-08-25T06:06:40.717Z,99.90
2022-08-25T06:09:09.461Z,99.90
2022-08-25T06:11:40.085Z,99.90
2022-08-25T06:14:08.546Z,99.90
2022-08-25T06:16:35.546Z,99.90
2022-08-25T06:19:02.699Z,99.90
2022-08-25T06:21:29.731Z,99.90
2022-08-25T06:23:56.821Z,99.90
2022-08-25T06:26:23.957Z,99.90
2022-08-25T06:28:51.278Z,99.90
2022-08-25T06:31:19.039Z,99.90
2022-08-25T06:33:46.204Z,99.90
2022-08-25T06:36:13.114Z,99.90
2022-08-25T06:38:40.193Z,99.90
2022-08-25T06:41:07.600Z,99.90
2022-08-25T06:43:34.794Z,99.90
2022-08-25T06:46:21.811Z,99.90
2022-08-25T06:48:49.330Z,99.90
2022-08-25T06:51:17.667Z,99.90
2022-08-25T06:53:45.290Z,99.90
2022-08-25T06:56:12.462Z,99.90
2022-08-25T06:58:40.018Z,99.90
2022-08-25T07:01:20.042Z,99.90
2022-08-25T07:03:48.168Z,99.90
2022-08-25T07:06:17.204Z,99.90
2022-08-25T07:08:46.058Z,99.90
2022-08-25T07:11:16.677Z,99.90
2022-08-25T07:13:45.121Z,99.90
2022-08-25T07:16:12.295Z,99.90
2022-08-25T07:18:39.991Z,99.90
2022-08-25T07:21:08.904Z,99.90
2022-08-25T07:23:36.836Z,99.90
2022-08-25T07:29:01.822Z,99.90
2022-08-25T07:31:30.318Z,99.90
2022-08-25T07:34:16.630Z,99.90
2022-08-25T07:36:44.341Z,99.90
2022-08-25T07:39:11.466Z,99.90
2022-08-25T07:41:40.010Z,99.90
2022-08-25T07:44:07.664Z,99.90
2022-08-25T07:46:34.619Z,99.90
2022-08-25T07:49:01.956Z,99.90
2022-08-25T07:51:29.148Z,99.90
2022-08-25T07:53:56.301Z,99.90
2022-08-25T07:56:24.096Z,99.90
2022-08-25T07:58:51.414Z,99.90
2022-08-25T08:01:22.758Z,99.90
2022-08-25T08:03:51.490Z,99.90
2022-08-25T08:06:22.361Z,99.90
2022-08-25T08:08:50.660Z,99.90
2022-08-25T08:11:26.319Z,99.90
2022-08-25T08:13:54.308Z,99.90
2022-08-25T08:16:22.999Z,99.90
2022-08-25T08:18:51.219Z,99.90
2022-08-25T08:21:26.306Z,99.90
2022-08-25T08:23:58.738Z,99.90
2022-08-25T08:26:36.242Z,99.90
2022-08-25T08:29:09.098Z,99.90
2022-08-25T08:31:37.115Z,99.90
2022-08-25T08:34:04.620Z,99.90
2022-08-25T08:36:31.727Z,99.90
2022-08-25T08:38:58.989Z,99.90
2022-08-25T08:44:41.169Z,99.90
2022-08-25T08:47:45.368Z,99.90
2022-08-25T08:50:33.414Z,99.90
2022-08-25T08:53:15.094Z,99.90
2022-08-25T08:55:52.751Z,99.90
2022-08-25T08:58:26.174Z,99.90
2022-08-25T09:00:56.436Z,99.90
2022-08-25T09:04:16.785Z,99.90
2022-08-25T09:06:49.359Z,99.90
2022-08-25T09:09:31.132Z,99.90
2022-08-25T09:12:27.896Z,99.90
2022-08-25T09:15:25.624Z,99.90
2022-08-25T09:17:54.349Z,99.90
2022-08-25T09:20:41.062Z,99.90
2022-08-25T09:23:25.630Z,99.90
2022-08-25T09:26:37.538Z,99.90
2022-08-25T09:29:28.645Z,99.90
2022-08-25T09:31:58.074Z,99.90
2022-08-25T09:34:28.446Z,99.90
2022-08-25T09:36:55.449Z,99.90
2022-08-25T09:39:24.029Z,99.90
2022-08-25T09:41:59.339Z,99.90
2022-08-25T09:44:27.563Z,99.90
2022-08-25T09:47:03.688Z,99.90
2022-08-25T09:49:33.919Z,99.90
2022-08-25T09:52:28.263Z,99.90
2022-08-25T09:54:56.539Z,99.90
2022-08-25T09:57:36.561Z,99.90
2022-08-25T10:00:34.062Z,99.90
2022-08-25T10:03:06.456Z,99.90
2022-08-25T10:05:38.115Z,99.90
2022-08-25T10:08:14.644Z,99.90
2022-08-25T10:10:47.379Z,99.90
2022-08-25T10:13:22.638Z,99.90
2022-08-25T10:16:03.145Z,99.90
2022-08-25T10:18:30.629Z,99.90
2022-08-25T10:21:02.266Z,99.90
2022-08-25T10:23:30.812Z,99.90
2022-08-25T10:26:03.156Z,99.90
2022-08-25T10:28:47.835Z,99.90
2022-08-25T10:31:27.342Z,99.90
2022-08-25T10:34:14.099Z,99.90
2022-08-25T10:37:13.254Z,99.90
2022-08-25T10:40:04.994Z,99.90
2022-08-25T10:42:36.939Z,99.90
2022-08-25T10:45:40.688Z,99.90
2022-08-25T10:48:32.801Z,99.90
2022-08-25T10:51:25.897Z,99.90
2022-08-25T10:54:05.150Z,99.90
2022-08-25T10:56:41.873Z,99.90
2022-08-25T10:59:42.298Z,99.90
2022-08-25T11:02:26.872Z,99.90
2022-08-25T11:05:02.151Z,99.90
2022-08-25T11:07:32.347Z,99.90
2022-08-25T11:10:03.796Z,99.90
2022-08-25T11:12:52.124Z,99.90
2022-08-25T11:15:54.588Z,99.90
2022-08-25T11:18:28.533Z,99.90
2022-08-25T11:21:10.702Z,99.90
2022-08-25T11:23:55.867Z,99.90
2022-08-25T11:26:36.627Z,99.90
2022-08-25T11:29:17.365Z,99.90
2022-08-25T11:31:52.690Z,99.90
2022-08-25T11:34:20.482Z,99.90
2022-08-25T11:36:57.712Z,99.90
2022-08-25T11:39:56.582Z,99.90
2022-08-25T11:42:48.385Z,99.90
2022-08-25T11:45:54.146Z,99.90
2022-08-25T11:48:31.289Z,99.90
2022-08-25T11:51:00.925Z,99.90
2022-08-25T11:53:35.734Z,99.90
2022-08-25T11:56:26.398Z,99.90
2022-08-25T11:58:53.715Z,99.90
2022-08-25T12:01:39.484Z,99.90
2022-08-25T12:04:15.178Z,99.90
2022-08-25T12:07:07.388Z,99.90
2022-08-25T12:09:54.821Z,99.90
2022-08-25T12:12:29.499Z,99.90
2022-08-25T12:15:13.337Z,99.90
2022-08-25T12:17:40.916Z,99.90
2022-08-25T12:20:07.992Z,99.90
2022-08-25T12:22:35.103Z,99.90
2022-08-25T12:25:13.998Z,99.90
2022-08-25T12:27:51.670Z,99.90
2022-08-25T12:30:21.404Z,99.90
2022-08-25T12:33:26.227Z,99.90
2022-08-25T12:36:01.788Z,99.90
2022-08-25T12:38:28.720Z,99.90
2022-08-25T12:41:12.251Z,99.90
2022-08-25T12:43:46.657Z,99.90
2022-08-25T12:46:29.840Z,99.20
2022-08-25T12:49:00.777Z,99.00
2022-08-25T12:51:33.820Z,97.40
2022-08-25T12:54:24.080Z,99.90
2022-08-25T12:57:03.193Z,99.90
2022-08-25T12:59:40.588Z,98.60
2022-08-25T13:02:13.519Z,99.90
2022-08-25T13:04:55.134Z,99.90
2022-08-25T13:07:48.887Z,99.00
2022-08-25T13:10:34.184Z,99.90
2022-08-25T13:13:16.920Z,99.90
2022-08-25T13:15:47.023Z,96.00
2022-08-25T13:18:33.070Z,96.80
2022-08-25T13:21:07.541Z,93.70
2022-08-25T13:23:37.072Z,92.70
2022-08-25T13:26:04.125Z,94.40
2022-08-25T13:28:36.327Z,96.00
2022-08-25T13:31:07.774Z,96.20
2022-08-25T13:33:35.041Z,95.70
2022-08-25T13:36:21.800Z,91.80
2022-08-25T13:38:50.002Z,92.90
2022-08-25T13:41:18.791Z,92.60
2022-08-25T13:43:46.171Z,93.40
2022-08-25T13:46:13.677Z,92.30
2022-08-25T13:48:49.552Z,92.10
2022-08-25T13:51:21.519Z,92.50
2022-08-25T13:53:50.529Z,92.90
2022-08-25T13:56:42.053Z,89.90
2022-08-25T13:59:28.332Z,90.90
2022-08-25T14:01:55.628Z,90.90
2022-08-25T14:04:25.637Z,92.70
2022-08-25T14:07:22.984Z,88.20
2022-08-25T14:09:54.966Z,83.10
2022-08-25T14:12:33.794Z,85.90
2022-08-25T14:15:12.103Z,84.80
2022-08-25T14:17:41.020Z,88.20
2022-08-25T14:20:21.978Z,88.70
2022-08-25T14:22:51.122Z,89.60
2022-08-25T14:25:18.193Z,81.40
2022-08-25T14:30:36.484Z,84.90
2022-08-25T14:33:03.985Z,83.20
2022-08-25T14:35:31.775Z,84.20
2022-08-25T14:37:58.985Z,83.00
2022-08-25T14:40:26.733Z,84.30
2022-08-25T14:42:56.886Z,85.40
2022-08-25T14:45:24.057Z,82.90
2022-08-25T14:47:51.100Z,84.60
2022-08-25T14:50:20.169Z,82.40
2022-08-25T14:52:48.358Z,83.20
2022-08-25T14:55:31.498Z,82.20
2022-08-25T14:57:58.833Z,83.90
2022-08-25T15:00:26.360Z,78.60
2022-08-25T15:02:54.946Z,75.40
2022-08-25T15:05:25.759Z,80.40
2022-08-25T15:08:12.265Z,78.90
2022-08-25T15:10:40.335Z,80.20
2022-08-25T15:13:07.732Z,78.30
2022-08-25T15:15:37.668Z,81.80
2022-08-25T15:18:05.509Z,80.30
2022-08-25T15:20:33.304Z,81.10
2022-08-25T15:23:00.305Z,80.70
2022-08-25T15:25:27.740Z,79.40
2022-08-25T15:27:54.957Z,80.20
2022-08-25T15:30:21.990Z,77.90
2022-08-25T15:32:58.020Z,76.20
2022-08-25T15:35:29.093Z,79.40
2022-08-25T15:37:56.384Z,80.70
2022-08-25T15:40:23.536Z,80.00
2022-08-25T15:42:50.534Z,78.70
2022-08-25T15:45:17.618Z,79.70
2022-08-25T15:47:45.052Z,79.80
2022-08-25T15:50:14.797Z,79.90
2022-08-25T15:52:46.648Z,78.90
2022-08-25T15:55:15.720Z,80.40
2022-08-25T15:57:42.938Z,80.50
2022-08-25T16:00:11.668Z,79.70
2022-08-25T16:02:40.629Z,82.10
2022-08-25T16:05:09.002Z,80.90
2022-08-25T16:07:36.093Z,81.50
2022-08-25T16:10:04.462Z,82.40
2022-08-25T16:12:31.818Z,82.10
2022-08-25T16:14:58.767Z,83.60
2022-08-25T16:17:26.732Z,82.20
2022-08-25T16:19:53.683Z,83.80
2022-08-25T16:22:20.735Z,86.70
2022-08-25T16:24:48.015Z,84.60
2022-08-25T16:27:15.294Z,84.30
2022-08-25T16:29:42.806Z,85.50
2022-08-25T16:32:11.006Z,85.00
2022-08-25T16:34:38.081Z,86.60
2022-08-25T16:37:06.763Z,89.60
2022-08-25T16:39:33.760Z,90.50
2022-08-25T16:42:00.738Z,91.10
2022-08-25T16:44:28.251Z,91.20
2022-08-25T16:46:55.524Z,90.60
2022-08-25T16:49:24.215Z,90.90
2022-08-25T16:51:57.340Z,90.70
2022-08-25T16:54:45.551Z,90.60
2022-08-25T16:57:13.391Z,90.20
2022-08-25T16:59:41.053Z,90.80
2022-08-25T17:02:09.943Z,90.60
2022-08-25T17:04:37.240Z,89.20
2022-08-25T17:07:05.406Z,90.30
2022-08-25T17:09:34.789Z,89.60
2022-08-25T17:12:01.870Z,89.60
2022-08-25T17:14:28.933Z,90.10
2022-08-25T17:16:56.383Z,90.30
2022-08-25T17:19:25.081Z,90.10
2022-08-25T17:21:53.861Z,89.30
2022-08-25T17:24:20.985Z,89.90
2022-08-25T17:26:51.228Z,90.00
2022-08-25T17:29:18.714Z,89.60
2022-08-25T17:31:48.381Z,90.20
2022-08-25T17:34:16.139Z,89.70
2022-08-25T17:36:44.023Z,89.60
2022-08-25T17:39:11.877Z,88.70
2022-08-25T17:41:39.569Z,89.00
2022-08-25T17:44:07.759Z,87.40
2022-08-25T17:46:35.358Z,89.40
2022-08-25T17:49:02.431Z,88.20
2022-08-25T17:51:31.821Z,87.40
2022-08-25T17:53:59.020Z,88.20
2022-08-25T17:56:27.242Z,87.10
2022-08-25T17:58:57.535Z,88.40
2022-08-25T18:01:27.838Z,87.20
2022-08-25T18:03:55.077Z,86.70
2022-08-25T18:06:24.234Z,87.90
2022-08-25T18:08:56.335Z,88.00
2022-08-25T18:11:26.438Z,88.10
2022-08-25T18:13:54.198Z,87.90
2022-08-25T18:16:21.746Z,88.70
2022-08-25T18:18:48.659Z,89.60
2022-08-25T18:21:16.891Z,89.60
2022-08-25T18:23:44.000Z,90.00
2022-08-25T18:26:14.367Z,89.80
2022-08-25T18:28:43.881Z,89.60
2022-08-25T18:31:13.278Z,90.20
2022-08-25T18:33:42.218Z,89.10
2022-08-25T18:36:09.801Z,89.90
2022-08-25T18:38:58.229Z,88.70
2022-08-25T18:41:26.203Z,89.70
2022-08-25T18:43:53.282Z,89.70
2022-08-25T18:46:22.518Z,90.10
2022-08-25T18:48:52.753Z,90.40
2022-08-25T18:51:23.127Z,89.80
2022-08-25T18:53:54.507Z,90.20
2022-08-25T18:56:26.590Z,89.00
2022-08-25T18:58:53.688Z,90.20
2022-08-25T19:01:20.797Z,89.70
2022-08-25T19:03:48.630Z,90.20
2022-08-25T19:06:16.025Z,90.40
2022-08-25T19:08:43.680Z,90.40
2022-08-25T19:11:10.837Z,90.60
2022-08-25T19:13:38.545Z,91.00
2022-08-25T19:16:20.448Z,90.80
2022-08-25T19:18:48.752Z,90.80
2022-08-25T19:21:15.881Z,90.00
2022-08-25T19:23:42.838Z,90.50
2022-08-25T19:26:13.840Z,90.20
2022-08-25T19:28:48.838Z,90.30
2022-08-25T19:31:18.288Z,90.20
2022-08-25T19:33:47.192Z,90.40
2022-08-25T19:36:14.770Z,90.50
2022-08-25T19:38:41.921Z,90.40
2022-08-25T19:41:14.251Z,90.40
2022-08-25T19:43:50.604Z,90.30
2022-08-25T19:46:33.019Z,90.30
2022-08-25T19:49:09.748Z,90.30
2022-08-25T19:51:44.362Z,90.70
2022-08-25T19:54:15.994Z,90.40
2022-08-25T19:56:44.047Z,90.40
2022-08-25T19:59:26.831Z,90.40
2022-08-25T20:02:09.943Z,90.30
2022-08-25T20:04:37.871Z,90.60
2022-08-25T20:07:06.863Z,90.70
2022-08-25T20:09:40.531Z,90.20
2022-08-25T20:12:08.797Z,90.70
2022-08-25T20:14:36.640Z,90.30
2022-08-25T20:17:03.980Z,90.30
2022-08-25T20:19:41.756Z,90.20
2022-08-25T20:22:11.252Z,90.70
2022-08-25T20:24:51.114Z,90.70
2022-08-25T20:27:25.192Z,90.40
2022-08-25T20:29:52.193Z,90.50
2022-08-25T20:32:22.743Z,90.40
2022-08-25T20:34:50.476Z,90.40
2022-08-25T20:37:18.750Z,90.30
2022-08-25T20:39:46.764Z,90.40
2022-08-25T20:42:13.996Z,90.30
2022-08-25T20:44:42.199Z,90.20
2022-08-25T20:47:10.438Z,90.60
2022-08-25T20:49:39.559Z,90.30
2022-08-25T20:52:07.596Z,90.40
2022-08-25T20:54:34.529Z,90.50
2022-08-25T20:57:02.566Z,90.50
2022-08-25T20:59:29.754Z,90.80
2022-08-25T21:01:57.945Z,90.60
2022-08-25T21:04:27.027Z,90.50
2022-08-25T21:06:54.032Z,91.20
2022-08-25T21:09:22.898Z,91.20
2022-08-25T21:11:51.522Z,91.20
2022-08-25T21:14:19.544Z,91.50
2022-08-25T21:16:47.208Z,91.30
2022-08-25T21:19:26.286Z,91.30
2022-08-25T21:21:54.208Z,91.10
2022-08-25T21:24:26.744Z,90.90
2022-08-25T21:26:54.807Z,91.20
2022-08-25T21:29:22.978Z,91.10
2022-08-25T21:31:51.514Z,90.70
2022-08-25T21:34:18.824Z,90.60
2022-08-25T21:36:46.073Z,91.20
2022-08-25T21:39:13.166Z,91.70
2022-08-25T21:41:42.744Z,91.70
2022-08-25T21:44:10.468Z,91.30
2022-08-25T21:46:37.662Z,91.00
2022-08-25T21:49:06.144Z,91.20
2022-08-25T21:51:40.566Z,91.40
2022-08-25T21:54:09.636Z,92.00
2022-08-25T21:56:53.287Z,91.60
2022-08-25T21:59:26.235Z,92.40
2022-08-25T22:01:57.660Z,93.20
2022-08-25T22:04:24.846Z,93.30
2022-08-25T22:06:54.891Z,93.60
2022-08-25T22:09:25.203Z,94.30
2022-08-25T22:11:54.619Z,94.50
2022-08-25T22:14:22.103Z,94.50
2022-08-25T22:16:49.148Z,93.90
2022-08-25T22:19:16.241Z,94.20
2022-08-25T22:21:43.661Z,94.30
2022-08-25T22:24:10.713Z,94.30
2022-08-25T22:26:38.655Z,94.80
2022-08-25T22:29:06.649Z,95.10
2022-08-25T22:31:35.042Z,95.20
2022-08-25T22:34:03.108Z,95.50
2022-08-25T22:36:32.451Z,94.90
2022-08-25T22:38:59.537Z,95.10
2022-08-25T22:41:28.093Z,95.30
2022-08-25T22:43:55.643Z,95.40
2022-08-25T22:46:23.475Z,95.40
2022-08-25T22:48:51.623Z,95.00
2022-08-25T22:51:21.694Z,94.60
2022-08-25T22:53:49.047Z,94.80
2022-08-25T22:56:17.632Z,95.00
2022-08-25T22:58:51.642Z,95.30
2022-08-25T23:01:20.623Z,95.50
2022-08-25T23:03:47.906Z,96.10
2022-08-25T23:06:22.148Z,97.10
2022-08-25T23:08:53.486Z,97.20
2022-08-25T23:11:21.651Z,97.30
2022-08-25T23:13:48.794Z,97.40
2022-08-25T23:16:16.021Z,98.00
2022-08-25T23:18:45.177Z,98.60
2022-08-25T23:21:38.134Z,98.20
2022-08-25T23:24:10.714Z,98.10
2022-08-25T23:26:41.962Z,98.40
2022-08-25T23:29:18.147Z,98.00
2022-08-25T23:31:46.641Z,98.60
2022-08-25T23:34:13.999Z,98.00
2022-08-25T23:36:40.970Z,97.90
2022-08-25T23:39:09.330Z,98.00
2022-08-25T23:41:36.814Z,98.00
2022-08-25T23:44:05.567Z,97.80
2022-08-25T23:46:34.980Z,98.10
2022-08-25T23:49:02.850Z,98.90
2022-08-25T23:51:33.607Z,98.90
2022-08-25T23:54:04.118Z,99.20
2022-08-25T23:56:31.275Z,98.90
2022-08-25T23:58:58.761Z,98.90
