createdAt,value
2022-08-19T00:00:38.544Z,26.18
2022-08-19T00:03:07.997Z,26.36
2022-08-19T00:05:34.907Z,26.53
2022-08-19T00:08:01.884Z,26.44
2022-08-19T00:10:28.824Z,26.15
2022-08-19T00:12:55.563Z,26.10
2022-08-19T00:15:23.611Z,25.96
2022-08-19T00:17:50.395Z,25.60
2022-08-19T00:20:20.896Z,25.49
2022-08-19T00:22:48.951Z,25.87
2022-08-19T00:25:16.758Z,25.85
2022-08-19T00:27:44.477Z,25.85
2022-08-19T00:30:12.123Z,25.71
2022-08-19T00:32:39.883Z,25.51
2022-08-19T00:35:07.637Z,25.44
2022-08-19T00:37:36.139Z,25.46
2022-08-19T00:40:06.808Z,25.31
2022-08-19T00:42:33.874Z,25.46
2022-08-19T00:45:01.064Z,25.38
2022-08-19T00:47:28.088Z,25.05
2022-08-19T00:49:58.306Z,25.41
2022-08-19T00:52:32.281Z,25.59
2022-08-19T00:55:00.338Z,25.56
2022-08-19T00:57:43.113Z,25.55
2022-08-19T01:00:14.885Z,25.34
2022-08-19T01:02:42.787Z,25.47
2022-08-19T01:05:14.472Z,25.11
2022-08-19T01:07:42.488Z,24.89
2022-08-19T01:10:15.527Z,25.02
2022-08-19T01:12:42.745Z,25.21
2022-08-19T01:15:12.565Z,25.12
2022-08-19T01:17:40.930Z,25.06
2022-08-19T01:20:11.757Z,25.25
2022-08-19T01:22:47.228Z,25.07
2022-08-19T01:25:19.621Z,25.21
2022-08-19T01:27:49.424Z,25.33
2022-08-19T01:30:25.730Z,25.00
2022-08-19T01:32:53.964Z,25.10
2022-08-19T01:35:24.486Z,25.15
2022-08-19T01:37:55.935Z,25.01
2022-08-19T01:40:27.191Z,24.96
2022-08-19T01:42:54.795Z,24.92
2022-08-19T01:45:25.203Z,24.79
2022-08-19T01:48:01.438Z,24.67
2022-08-19T01:50:30.981Z,24.31
2022-08-19T01:53:05.965Z,24.39
2022-08-19T01:55:40.559Z,24.58
2022-08-19T01:58:12.512Z,24.12
2022-08-19T02:00:39.502Z,24.16
2022-08-19T02:03:07.621Z,24.36
2022-08-19T02:05:34.439Z,24.43
2022-08-19T02:08:01.160Z,23.92
2022-08-19T02:10:27.989Z,24.22
2022-08-19T02:12:54.866Z,24.30
2022-08-19T02:15:22.967Z,24.42
2022-08-19T02:17:50.056Z,24.21
2022-08-19T02:20:17.402Z,24.35
2022-08-19T02:22:44.446Z,24.45
2022-08-19T02:25:13.853Z,24.47
2022-08-19T02:27:42.792Z,24.34
2022-08-19T02:30:14.498Z,24.18
2022-08-19T02:32:44.508Z,24.63
2022-08-19T02:35:12.994Z,24.21
2022-08-19T02:37:58.909Z,24.39
2022-08-19T02:40:25.654Z,24.34
2022-08-19T02:42:52.794Z,24.31
2022-08-19T02:45:19.999Z,24.16
2022-08-19T02:47:46.740Z,24.24
2022-08-19T02:50:14.049Z,24.17
2022-08-19T02:52:40.752Z,24.07
2022-08-19T02:55:08.400Z,24.03
2022-08-19T02:57:35.434Z,23.75
2022-08-19T03:00:02.881Z,24.09
2022-08-19T03:02:29.641Z,24.14
2022-08-19T03:04:56.469Z,24.19
2022-08-19T03:07:23.248Z,24.13
2022-08-19T03:09:49.970Z,24.24
2022-08-19T03:12:16.818Z,24.24
2022-08-19T03:14:43.508Z,24.20
2022-08-19T03:17:10.558Z,24.24
2022-08-19T03:19:37.264Z,24.15
2022-08-19T03:22:05.283Z,24.25
2022-08-19T03:24:33.243Z,23.82
2022-08-19T03:27:00.023Z,23.88
2022-08-19T03:29:30.723Z,24.03
2022-08-19T03:32:04.872Z,24.09
2022-08-19T03:34:33.746Z,24.09
2022-08-19T03:37:06.407Z,24.02
2022-08-19T03:39:33.159Z,24.22
2022-08-19T03:42:30.127Z,24.18
2022-08-19T03:44:50.151Z,24.10
2022-08-19T03:47:18.085Z,24.01
2022-08-19T03:49:45.832Z,23.89
2022-08-19T03:52:12.770Z,23.82
2022-08-19T03:54:40.628Z,23.93
2022-08-19T03:57:07.880Z,23.91
2022-08-19T03:59:37.644Z,24.15
2022-08-19T04:02:11.586Z,24.16
2022-08-19T04:04:41.566Z,24.18
2022-08-19T04:07:10.510Z,23.91
2022-08-19T04:09:38.073Z,23.91
2022-08-19T04:12:06.650Z,23.76
2022-08-19T04:14:34.892Z,23.86
2022-08-19T04:17:04.393Z,23.30
2022-08-19T04:19:31.941Z,23.15
2022-08-19T04:21:59.421Z,23.13
2022-08-19T04:24:26.426Z,23.11
2022-08-19T04:26:53.927Z,23.12
2022-08-19T04:29:25.771Z,23.42
2022-08-19T04:31:54.717Z,23.71
2022-08-19T04:34:23.641Z,23.93
2022-08-19T04:36:55.092Z,24.05
2022-08-19T04:39:47.697Z,24.13
2022-08-19T04:42:33.851Z,24.31
2022-08-19T04:45:00.732Z,24.32
2022-08-19T04:47:48.038Z,24.68
2022-08-19T04:50:15.789Z,24.90
2022-08-19T04:52:44.052Z,25.42
2022-08-19T04:55:12.370Z,25.76
2022-08-19T04:57:41.301Z,25.97
2022-08-19T05:00:10.668Z,26.26
2022-08-19T05:02:38.374Z,26.76
2022-08-19T05:05:07.748Z,27.06
2022-08-19T05:07:35.263Z,27.50
2022-08-19T05:10:02.308Z,27.66
2022-08-19T05:12:30.054Z,28.07
2022-08-19T05:14:59.174Z,28.17
2022-08-19T05:17:31.016Z,28.29
2022-08-19T05:20:18.989Z,28.64
2022-08-19T05:22:48.384Z,29.16
2022-08-19T05:25:20.253Z,29.36
2022-08-19T05:27:47.568Z,28.61
2022-08-19T05:30:14.626Z,29.01
2022-08-19T05:32:41.981Z,28.92
2022-08-19T05:35:09.334Z,29.39
2022-08-19T05:37:36.089Z,29.37
2022-08-19T05:40:04.138Z,29.56
2022-08-19T05:42:31.695Z,29.63
2022-08-19T05:44:58.995Z,29.90
2022-08-19T05:47:25.803Z,30.26
2022-08-19T05:49:52.529Z,31.13
2022-08-19T05:52:25.705Z,31.96
2022-08-19T05:54:56.363Z,32.43
2022-08-19T05:57:24.696Z,32.57
2022-08-19T05:59:58.304Z,32.60
2022-08-19T06:02:29.721Z,32.70
2022-08-19T06:04:56.744Z,33.05
2022-08-19T06:07:23.919Z,32.97
2022-08-19T06:09:59.626Z,32.94
2022-08-19T06:12:36.108Z,32.69
2022-08-19T06:15:14.638Z,32.82
2022-08-19T06:17:42.873Z,33.38
2022-08-19T06:20:14.582Z,33.73
2022-08-19T06:22:45.090Z,34.09
2022-08-19T06:25:13.484Z,34.27
2022-08-19T06:27:58.685Z,34.96
2022-08-19T06:30:28.109Z,35.55
2022-08-19T06:32:55.050Z,36.20
2022-08-19T06:35:21.838Z,36.33
2022-08-19T06:37:48.771Z,36.61
2022-08-19T06:40:16.066Z,36.94
2022-08-19T06:42:54.366Z,37.09
2022-08-19T06:45:24.854Z,37.21
2022-08-19T06:47:55.286Z,37.10
2022-08-19T06:50:23.113Z,37.25
2022-08-19T06:52:51.996Z,37.26
2022-08-19T06:55:20.254Z,37.37
2022-08-19T06:57:47.601Z,37.59
2022-08-19T07:00:15.130Z,38.04
2022-08-19T07:02:48.160Z,38.48
2022-08-19T07:05:23.036Z,38.60
2022-08-19T07:07:49.857Z,38.76
2022-08-19T07:10:18.336Z,38.72
2022-08-19T07:12:45.558Z,38.82
2022-08-19T07:15:14.000Z,39.13
2022-08-19T07:17:41.781Z,39.43
2022-08-19T07:20:10.132Z,38.85
2022-08-19T07:22:40.903Z,38.74
2022-08-19T07:25:10.017Z,38.08
2022-08-19T07:27:39.541Z,37.99
2022-08-19T07:30:07.944Z,38.39
2022-08-19T07:32:38.640Z,38.53
2022-08-19T07:35:07.279Z,38.90
2022-08-19T07:37:36.586Z,39.16
2022-08-19T07:40:05.560Z,39.05
2022-08-19T07:42:32.384Z,38.65
2022-08-19T07:45:00.116Z,38.51
2022-08-19T07:47:48.841Z,38.43
2022-08-19T07:50:15.919Z,38.61
2022-08-19T07:52:45.385Z,38.60
2022-08-19T07:55:41.708Z,38.93
2022-08-19T07:58:06.246Z,38.87
2022-08-19T08:00:33.854Z,38.18
2022-08-19T08:03:00.733Z,37.81
2022-08-19T08:05:46.177Z,37.84
2022-08-19T08:08:32.269Z,38.18
2022-08-19T08:11:00.282Z,38.61
2022-08-19T08:13:28.198Z,39.07
2022-08-19T08:15:56.890Z,39.10
2022-08-19T08:18:27.653Z,39.32
2022-08-19T08:20:55.967Z,39.51
2022-08-19T08:23:26.990Z,39.74
2022-08-19T08:25:57.713Z,40.13
2022-08-19T08:28:26.247Z,40.00
2022-08-19T08:30:58.249Z,40.49
2022-08-19T08:33:33.991Z,40.42
2022-08-19T08:36:09.217Z,40.36
2022-08-19T08:38:39.728Z,40.58
2022-08-19T08:41:38.280Z,41.07
2022-08-19T08:44:05.988Z,41.11
2022-08-19T08:46:35.752Z,41.37
2022-08-19T08:49:37.438Z,41.38
2022-08-19T08:52:11.022Z,41.31
2022-08-19T08:54:49.106Z,41.15
2022-08-19T08:57:40.837Z,41.16
2022-08-19T09:00:16.321Z,41.40
2022-08-19T09:02:44.499Z,41.69
2022-08-19T09:05:25.942Z,41.18
2022-08-19T09:08:09.907Z,39.40
2022-08-19T09:10:55.317Z,39.83
2022-08-19T09:13:37.937Z,39.54
2022-08-19T09:16:10.768Z,39.88
2022-08-19T09:18:45.743Z,39.98
2022-08-19T09:21:12.975Z,39.86
2022-08-19T09:23:39.854Z,39.69
2022-08-19T09:26:16.506Z,39.67
2022-08-19T09:28:48.282Z,39.94
2022-08-19T09:31:19.568Z,40.24
2022-08-19T09:33:47.378Z,40.37
2022-08-19T09:36:29.556Z,40.68
2022-08-19T09:39:01.878Z,40.71
2022-08-19T09:41:29.791Z,40.92
2022-08-19T09:43:59.441Z,40.92
2022-08-19T09:46:29.409Z,40.74
2022-08-19T09:49:03.054Z,40.48
2022-08-19T09:51:35.079Z,40.60
2022-08-19T09:54:05.780Z,40.38
2022-08-19T09:56:34.059Z,40.05
2022-08-19T09:59:02.662Z,40.12
2022-08-19T10:01:32.434Z,39.82
2022-08-19T10:04:06.384Z,40.16
2022-08-19T10:06:46.349Z,39.92
2022-08-19T10:09:15.368Z,39.94
2022-08-19T10:11:52.543Z,39.45
2022-08-19T10:14:24.816Z,39.66
2022-08-19T10:16:52.985Z,39.68
2022-08-19T10:19:25.571Z,39.25
2022-08-19T10:21:54.127Z,39.32
2022-08-19T10:24:21.749Z,39.35
2022-08-19T10:26:57.373Z,39.02
2022-08-19T10:29:31.907Z,38.73
2022-08-19T10:32:03.310Z,38.92
2022-08-19T10:34:31.681Z,38.95
2022-08-19T10:37:00.886Z,38.90
2022-08-19T10:39:32.825Z,38.88
2022-08-19T10:42:08.471Z,38.49
2022-08-19T10:44:36.659Z,38.33
2022-08-19T10:47:05.068Z,37.87
2022-08-19T10:50:11.683Z,38.00
2022-08-19T10:52:39.861Z,38.37
2022-08-19T10:55:38.244Z,37.93
2022-08-19T10:58:05.181Z,38.09
2022-08-19T11:00:32.692Z,37.83
2022-08-19T11:02:59.717Z,37.66
2022-08-19T11:05:26.628Z,37.71
2022-08-19T11:07:53.893Z,37.63
2022-08-19T11:10:22.108Z,37.59
2022-08-19T11:12:49.487Z,37.28
2022-08-19T11:15:17.065Z,37.03
2022-08-19T11:17:44.893Z,37.08
2022-08-19T11:20:15.982Z,36.97
2022-08-19T11:22:43.353Z,36.79
2022-08-19T11:25:12.170Z,36.76
2022-08-19T11:27:43.357Z,36.69
2022-08-19T11:30:12.878Z,36.59
2022-08-19T11:32:43.589Z,36.68
2022-08-19T11:35:14.775Z,36.37
2022-08-19T11:37:41.832Z,35.92
2022-08-19T11:40:09.451Z,35.78
2022-08-19T11:42:54.922Z,35.48
2022-08-19T11:45:21.768Z,35.22
2022-08-19T11:47:48.947Z,35.34
2022-08-19T11:50:18.904Z,35.18
2022-08-19T11:52:46.855Z,35.56
2022-08-19T11:55:15.241Z,35.56
2022-08-19T11:57:44.854Z,35.54
2022-08-19T12:00:13.966Z,34.32
2022-08-19T12:02:41.189Z,34.35
2022-08-19T12:05:12.294Z,34.30
2022-08-19T12:07:40.827Z,34.63
2022-08-19T12:10:08.362Z,34.65
2022-08-19T12:12:35.897Z,33.98
2022-08-19T12:15:03.516Z,34.29
2022-08-19T12:17:31.990Z,34.30
2022-08-19T12:19:58.735Z,33.79
2022-08-19T12:22:25.732Z,33.78
2022-08-19T12:24:54.409Z,34.01
2022-08-19T12:27:31.971Z,32.29
2022-08-19T12:30:09.024Z,30.69
2022-08-19T12:32:36.642Z,31.28
2022-08-19T12:35:04.042Z,30.30
2022-08-19T12:37:31.142Z,29.10
2022-08-19T12:39:57.945Z,29.65
2022-08-19T12:42:25.396Z,29.91
2022-08-19T12:44:52.928Z,29.90
2022-08-19T12:47:20.461Z,29.81
2022-08-19T12:49:55.118Z,29.30
2022-08-19T12:52:26.904Z,29.76
2022-08-19T12:54:55.870Z,30.05
2022-08-19T12:57:32.179Z,30.15
2022-08-19T13:00:14.800Z,30.42
2022-08-19T13:02:47.746Z,30.53
2022-08-19T13:05:17.238Z,30.51
2022-08-19T13:07:46.977Z,30.16
2022-08-19T13:10:16.939Z,28.36
2022-08-19T13:12:45.035Z,27.18
2022-08-19T13:15:12.936Z,26.25
2022-08-19T13:17:42.525Z,26.93
2022-08-19T13:20:11.523Z,27.53
2022-08-19T13:22:39.083Z,27.51
2022-08-19T13:25:07.554Z,27.57
2022-08-19T13:27:34.823Z,28.02
2022-08-19T13:30:20.739Z,28.08
2022-08-19T13:33:06.501Z,28.34
2022-08-19T13:35:33.661Z,28.52
2022-08-19T13:38:01.926Z,28.84
2022-08-19T13:40:30.216Z,29.31
2022-08-19T13:42:57.099Z,29.46
2022-08-19T13:45:25.986Z,30.04
2022-08-19T13:47:59.099Z,30.55
2022-08-19T13:50:30.020Z,30.35
2022-08-19T13:52:57.504Z,30.82
2022-08-19T13:55:25.425Z,30.89
2022-08-19T13:57:58.618Z,30.98
2022-08-19T14:00:27.667Z,31.19
2022-08-19T14:02:56.970Z,31.11
2022-08-19T14:05:24.191Z,31.19
2022-08-19T14:07:51.672Z,31.35
2022-08-19T14:10:19.960Z,31.16
2022-08-19T14:12:47.527Z,31.05
2022-08-19T14:15:15.821Z,31.38
2022-08-19T14:17:47.968Z,31.45
2022-08-19T14:20:18.581Z,31.03
2022-08-19T14:22:47.299Z,30.60
2022-08-19T14:25:19.571Z,30.80
2022-08-19T14:27:46.603Z,31.16
2022-08-19T14:30:16.944Z,31.21
2022-08-19T14:32:46.939Z,31.31
2022-08-19T14:35:15.974Z,31.18
2022-08-19T14:37:45.722Z,30.93
2022-08-19T14:40:15.958Z,30.97
2022-08-19T14:42:44.048Z,31.01
2022-08-19T14:45:12.936Z,30.97
2022-08-19T14:47:40.799Z,30.94
2022-08-19T14:50:10.621Z,31.05
2022-08-19T14:52:49.259Z,30.89
2022-08-19T14:55:19.711Z,30.86
2022-08-19T14:57:46.805Z,31.07
2022-08-19T15:00:14.566Z,31.20
2022-08-19T15:02:42.828Z,31.52
2022-08-19T15:05:10.151Z,31.22
2022-08-19T15:07:38.442Z,31.36
2022-08-19T15:10:08.020Z,31.35
2022-08-19T15:12:41.286Z,31.48
2022-08-19T15:15:10.066Z,31.18
2022-08-19T15:17:46.197Z,31.37
2022-08-19T15:20:17.915Z,31.26
2022-08-19T15:22:45.203Z,30.63
2022-08-19T15:25:14.543Z,30.72
2022-08-19T15:27:41.931Z,30.68
2022-08-19T15:30:10.814Z,30.87
2022-08-19T15:32:38.907Z,29.88
2022-08-19T15:35:07.299Z,29.93
2022-08-19T15:37:37.107Z,29.38
2022-08-19T15:40:06.215Z,28.42
2022-08-19T15:42:33.454Z,28.13
2022-08-19T15:45:00.588Z,28.22
2022-08-19T15:47:34.715Z,28.72
2022-08-19T15:50:10.658Z,28.90
2022-08-19T15:52:49.332Z,28.67
2022-08-19T15:55:32.541Z,28.22
2022-08-19T15:58:28.620Z,28.51
2022-08-19T16:01:20.590Z,28.28
2022-08-19T16:04:11.071Z,27.90
2022-08-19T16:06:44.639Z,27.88
2022-08-19T16:09:11.648Z,27.62
2022-08-19T16:11:39.699Z,27.23
2022-08-19T16:14:09.744Z,27.32
2022-08-19T16:16:38.566Z,27.98
2022-08-19T16:19:10.631Z,28.36
2022-08-19T16:21:41.740Z,28.73
2022-08-19T16:24:13.076Z,28.95
2022-08-19T16:26:41.379Z,29.43
2022-08-19T16:29:12.034Z,29.26
2022-08-19T16:31:42.194Z,29.49
2022-08-19T16:34:09.263Z,29.57
2022-08-19T16:36:36.585Z,29.43
2022-08-19T16:39:03.947Z,29.51
2022-08-19T16:41:30.708Z,29.72
2022-08-19T16:43:57.536Z,29.86
2022-08-19T16:46:27.030Z,29.68
2022-08-19T16:48:54.551Z,29.74
2022-08-19T16:51:23.016Z,29.92
2022-08-19T16:53:53.069Z,29.76
2022-08-19T16:56:21.387Z,29.19
2022-08-19T16:58:50.374Z,28.91
2022-08-19T17:01:18.696Z,28.51
2022-08-19T17:03:46.918Z,28.43
2022-08-19T17:06:20.167Z,27.51
2022-08-19T17:08:50.208Z,28.21
2022-08-19T17:11:19.491Z,28.23
2022-08-19T17:13:47.654Z,28.21
2022-08-19T17:16:16.304Z,28.60
2022-08-19T17:18:43.399Z,28.57
2022-08-19T17:21:10.207Z,28.62
2022-08-19T17:23:42.999Z,28.94
2022-08-19T17:26:15.906Z,29.13
2022-08-19T17:28:49.905Z,28.93
2022-08-19T17:31:18.793Z,29.20
2022-08-19T17:33:48.225Z,29.14
2022-08-19T17:36:21.914Z,29.20
2022-08-19T17:38:49.300Z,29.17
2022-08-19T17:41:16.768Z,29.24
2022-08-19T17:43:44.264Z,29.39
2022-08-19T17:46:18.290Z,29.26
2022-08-19T17:48:55.389Z,29.34
2022-08-19T17:51:40.407Z,29.50
2022-08-19T17:54:12.482Z,29.39
2022-08-19T17:56:39.847Z,29.03
2022-08-19T17:59:10.862Z,29.01
2022-08-19T18:01:51.982Z,28.99
2022-08-19T18:04:21.443Z,28.98
2022-08-19T18:06:53.331Z,28.85
2022-08-19T18:09:41.650Z,28.90
2022-08-19T18:12:12.529Z,28.74
2022-08-19T18:14:41.342Z,28.88
2022-08-19T18:17:17.433Z,28.99
2022-08-19T18:19:44.523Z,29.03
2022-08-19T18:22:31.686Z,29.00
2022-08-19T18:24:59.317Z,28.79
2022-08-19T18:27:28.227Z,29.04
2022-08-19T18:29:59.744Z,29.11
2022-08-19T18:32:34.072Z,28.87
2022-08-19T18:35:11.359Z,28.96
2022-08-19T18:37:39.453Z,28.81
2022-08-19T18:40:27.714Z,28.90
2022-08-19T18:43:13.924Z,28.84
2022-08-19T18:46:01.658Z,28.72
2022-08-19T18:48:47.942Z,28.99
2022-08-19T18:51:17.205Z,29.05
2022-08-19T18:53:47.132Z,28.75
2022-08-19T18:56:16.210Z,28.33
2022-08-19T18:58:43.611Z,28.19
2022-08-19T19:01:25.303Z,28.35
2022-08-19T19:03:54.553Z,28.38
2022-08-19T19:06:24.788Z,28.36
2022-08-19T19:08:54.392Z,28.29
2022-08-19T19:11:32.827Z,28.35
2022-08-19T19:14:04.288Z,27.25
2022-08-19T19:16:32.332Z,27.67
2022-08-19T19:19:00.838Z,27.74
2022-08-19T19:21:31.845Z,26.62
2022-08-19T19:24:01.124Z,27.36
2022-08-19T19:26:28.506Z,27.54
2022-08-19T19:28:55.615Z,27.32
2022-08-19T19:31:27.026Z,27.53
2022-08-19T19:33:55.662Z,27.44
2022-08-19T19:36:23.124Z,27.61
2022-08-19T19:38:49.941Z,27.54
2022-08-19T19:41:20.367Z,27.64
2022-08-19T19:43:56.644Z,27.76
2022-08-19T19:46:33.341Z,27.75
2022-08-19T19:49:02.297Z,27.81
2022-08-19T19:51:29.592Z,27.75
2022-08-19T19:54:00.139Z,27.61
2022-08-19T19:56:26.966Z,27.51
2022-08-19T19:58:54.145Z,27.61
2022-08-19T20:01:24.714Z,27.68
2022-08-19T20:03:54.039Z,27.53
2022-08-19T20:06:21.408Z,27.37
2022-08-19T20:09:06.678Z,26.60
2022-08-19T20:11:44.139Z,27.12
2022-08-19T20:14:15.871Z,27.18
2022-08-19T20:16:46.411Z,27.01
2022-08-19T20:19:17.149Z,27.05
2022-08-19T20:21:49.515Z,27.07
2022-08-19T20:24:22.818Z,26.73
2022-08-19T20:26:50.359Z,25.51
2022-08-19T20:29:38.908Z,25.13
2022-08-19T20:32:08.457Z,25.27
2022-08-19T20:34:35.189Z,25.65
2022-08-19T20:37:02.223Z,25.74
2022-08-19T20:39:31.939Z,26.00
2022-08-19T20:41:58.943Z,26.01
2022-08-19T20:44:25.800Z,26.14
2022-08-19T20:46:54.539Z,25.86
2022-08-19T20:49:21.679Z,26.22
2022-08-19T20:51:49.031Z,25.36
2022-08-19T20:54:15.857Z,24.84
2022-08-19T20:56:42.779Z,25.39
2022-08-19T20:59:10.714Z,25.55
2022-08-19T21:01:37.738Z,25.86
2022-08-19T21:04:04.824Z,25.80
2022-08-19T21:06:31.532Z,25.46
2022-08-19T21:09:00.084Z,25.32
2022-08-19T21:11:27.934Z,25.00
2022-08-19T21:13:54.746Z,25.40
2022-08-19T21:16:22.236Z,24.44
2022-08-19T21:18:49.196Z,24.79
2022-08-19T21:21:16.163Z,24.93
2022-08-19T21:23:44.077Z,24.46
2022-08-19T21:26:11.521Z,24.65
2022-08-19T21:28:38.252Z,25.19
2022-08-19T21:31:07.142Z,25.54
2022-08-19T21:33:33.885Z,25.55
2022-08-19T21:36:00.743Z,25.70
2022-08-19T21:38:27.754Z,25.86
2022-08-19T21:40:55.497Z,25.66
2022-08-19T21:43:22.699Z,25.91
2022-08-19T21:45:50.635Z,25.64
2022-08-19T21:48:17.652Z,25.52
2022-08-19T21:50:46.076Z,26.07
2022-08-19T21:53:19.276Z,26.24
2022-08-19T21:55:53.524Z,25.56
2022-08-19T21:58:29.943Z,25.79
2022-08-19T22:01:02.191Z,25.58
2022-08-19T22:03:29.211Z,25.54
2022-08-19T22:05:56.049Z,25.23
2022-08-19T22:08:22.750Z,25.49
2022-08-19T22:10:49.933Z,25.68
2022-08-19T22:13:18.434Z,25.70
2022-08-19T22:15:52.010Z,25.83
2022-08-19T22:18:19.133Z,25.76
2022-08-19T22:20:46.515Z,25.85
2022-08-19T22:23:13.893Z,26.00
2022-08-19T22:25:45.177Z,25.98
2022-08-19T22:28:13.903Z,26.01
2022-08-19T22:30:43.076Z,26.08
2022-08-19T22:33:13.623Z,26.08
2022-08-19T22:35:41.979Z,24.79
2022-08-19T22:38:10.485Z,24.94
2022-08-19T22:40:41.307Z,25.30
2022-08-19T22:43:14.501Z,25.35
2022-08-19T22:45:42.581Z,25.51
2022-08-19T22:48:11.486Z,25.63
2022-08-19T22:50:40.541Z,25.69
2022-08-19T22:53:09.023Z,25.77
2022-08-19T22:55:38.208Z,25.69
2022-08-19T22:58:05.816Z,25.63
2022-08-19T23:00:33.708Z,25.74
2022-08-19T23:03:01.742Z,25.58
2022-08-19T23:05:29.600Z,25.64
2022-08-19T23:07:58.687Z,25.75
2022-08-19T23:10:29.153Z,25.48
2022-08-19T23:12:59.955Z,25.72
2022-08-19T23:15:30.687Z,25.74
2022-08-19T23:17:59.810Z,25.60
2022-08-19T23:20:29.865Z,25.42
2022-08-19T23:22:57.737Z,25.25
2022-08-19T23:25:28.483Z,25.40
2022-08-19T23:28:14.396Z,25.54
2022-08-19T23:30:44.666Z,25.41
2022-08-19T23:33:24.280Z,25.18
2022-08-19T23:35:57.209Z,25.49
2022-08-19T23:38:24.990Z,24.16
2022-08-19T23:40:54.263Z,24.43
2022-08-19T23:43:25.079Z,24.46
2022-08-19T23:45:53.900Z,24.69
2022-08-19T23:48:24.964Z,23.56
2022-08-19T23:50:53.892Z,23.10
2022-08-19T23:53:21.262Z,23.11
2022-08-19T23:55:49.037Z,22.92
2022-08-19T23:58:17.535Z,23.12
