createdAt,value
2018-08-03T00:01:51.861Z,93.50
2018-08-03T00:04:20.854Z,93.40
2018-08-03T00:06:49.937Z,93.70
2018-08-03T00:09:18.942Z,93.60
2018-08-03T00:11:48.062Z,93.90
2018-08-03T00:14:17.169Z,94.20
2018-08-03T00:16:46.354Z,93.90
2018-08-03T00:19:15.507Z,94.20
2018-08-03T00:21:44.636Z,94.20
2018-08-03T00:24:13.645Z,94.40
2018-08-03T00:26:42.724Z,94.80
2018-08-03T00:29:11.764Z,94.70
2018-08-03T00:31:40.762Z,94.20
2018-08-03T00:34:09.884Z,95.00
2018-08-03T00:36:38.961Z,94.70
2018-08-03T00:39:09.253Z,94.00
2018-08-03T00:41:38.412Z,94.50
2018-08-03T00:46:36.203Z,95.00
2018-08-03T00:49:05.189Z,95.30
2018-08-03T00:51:34.179Z,95.30
2018-08-03T00:54:03.295Z,95.70
2018-08-03T00:59:00.850Z,95.70
2018-08-03T01:01:29.929Z,95.70
2018-08-03T01:03:59.152Z,95.70
2018-08-03T01:06:28.250Z,96.00
2018-08-03T01:08:57.626Z,96.00
2018-08-03T01:13:55.405Z,95.60
2018-08-03T01:16:24.644Z,96.20
2018-08-03T01:18:53.711Z,96.20
2018-08-03T01:21:22.713Z,96.40
2018-08-03T01:23:51.700Z,96.40
2018-08-03T01:26:20.971Z,96.40
2018-08-03T01:28:50.356Z,96.50
2018-08-03T01:31:19.402Z,96.70
2018-08-03T01:33:48.639Z,96.80
2018-08-03T01:38:46.326Z,96.80
2018-08-03T01:41:15.284Z,97.00
2018-08-03T01:43:44.267Z,96.90
2018-08-03T01:46:13.371Z,96.30
2018-08-03T01:48:42.319Z,95.80
2018-08-03T01:51:11.453Z,96.80
2018-08-03T01:53:40.773Z,96.90
2018-08-03T01:56:09.881Z,96.50
2018-08-03T01:58:39.041Z,97.00
2018-08-03T02:01:08.350Z,97.30
2018-08-03T02:03:37.412Z,97.50
2018-08-03T02:06:06.724Z,97.30
2018-08-03T02:08:35.721Z,97.70
2018-08-03T02:11:04.767Z,98.00
2018-08-03T02:13:33.766Z,97.90
2018-08-03T02:16:02.748Z,98.10
2018-08-03T02:18:31.732Z,98.20
2018-08-03T02:23:29.594Z,97.60
2018-08-03T02:28:27.610Z,97.90
2018-08-03T02:30:56.696Z,98.20
2018-08-03T02:33:25.651Z,98.80
2018-08-03T02:35:54.871Z,98.20
2018-08-03T02:38:23.968Z,98.20
2018-08-03T02:40:53.234Z,98.30
2018-08-03T02:43:23.795Z,98.50
2018-08-03T02:45:52.869Z,98.80
2018-08-03T02:48:21.829Z,99.10
2018-08-03T02:50:50.792Z,98.90
2018-08-03T02:53:20.082Z,99.00
2018-08-03T02:55:49.132Z,99.40
2018-08-03T02:58:18.109Z,99.20
2018-08-03T03:00:47.372Z,99.00
2018-08-03T03:03:16.337Z,98.60
2018-08-03T03:05:45.344Z,98.60
2018-08-03T03:08:14.418Z,99.20
2018-08-03T03:10:43.521Z,99.50
2018-08-03T03:15:41.737Z,99.90
2018-08-03T03:18:10.899Z,99.90
2018-08-03T03:20:39.932Z,99.90
2018-08-03T03:23:08.936Z,99.80
2018-08-03T03:25:38.269Z,99.90
2018-08-03T03:28:07.498Z,99.70
2018-08-03T03:30:36.491Z,99.90
2018-08-03T03:33:05.428Z,99.90
2018-08-03T03:35:34.373Z,99.90
2018-08-03T03:38:03.517Z,99.90
2018-08-03T03:40:32.476Z,99.90
2018-08-03T03:43:01.654Z,99.90
2018-08-03T03:45:30.689Z,99.90
2018-08-03T03:47:59.614Z,99.90
2018-08-03T03:50:28.754Z,99.90
2018-08-03T03:52:57.760Z,99.90
2018-08-03T03:55:26.880Z,99.90
2018-08-03T03:57:55.853Z,99.90
2018-08-03T04:00:24.935Z,99.90
2018-08-03T04:02:54.201Z,99.90
2018-08-03T04:07:51.944Z,99.90
2018-08-03T04:10:21.048Z,99.90
2018-08-03T04:12:50.433Z,99.90
2018-08-03T04:15:19.641Z,99.90
2018-08-03T04:17:48.701Z,99.90
2018-08-03T04:20:17.837Z,99.90
2018-08-03T04:22:46.863Z,99.90
2018-08-03T04:25:15.833Z,99.90
2018-08-03T04:27:44.839Z,99.90
2018-08-03T04:30:13.825Z,99.90
2018-08-03T04:32:42.753Z,99.90
2018-08-03T04:35:11.747Z,99.90
2018-08-03T04:37:40.884Z,99.90
2018-08-03T04:40:09.883Z,99.90
2018-08-03T04:42:38.945Z,99.90
2018-08-03T04:45:08.098Z,99.90
2018-08-03T04:47:37.382Z,99.90
2018-08-03T04:50:06.497Z,99.90
2018-08-03T04:52:35.604Z,99.90
2018-08-03T04:55:04.614Z,99.90
2018-08-03T04:57:33.813Z,99.60
2018-08-03T05:00:02.993Z,99.00
2018-08-03T05:02:32.088Z,98.10
2018-08-03T05:05:01.207Z,98.10
2018-08-03T05:07:30.376Z,97.60
2018-08-03T05:09:59.638Z,97.10
2018-08-03T05:17:26.085Z,95.90
2018-08-03T05:19:55.478Z,96.00
2018-08-03T05:22:24.630Z,95.80
2018-08-03T05:24:53.600Z,95.70
2018-08-03T05:27:22.723Z,95.40
2018-08-03T05:29:51.882Z,95.20
2018-08-03T05:32:20.897Z,94.70
2018-08-03T05:34:49.953Z,94.60
2018-08-03T05:37:18.973Z,94.00
2018-08-03T05:39:47.999Z,93.60
2018-08-03T05:42:17.130Z,92.80
2018-08-03T05:47:14.776Z,92.50
2018-08-03T05:49:43.769Z,91.60
2018-08-03T05:52:12.693Z,91.80
2018-08-03T05:54:41.638Z,92.50
2018-08-03T05:57:10.613Z,91.40
2018-08-03T05:59:39.779Z,91.00
2018-08-03T06:02:08.885Z,91.10
2018-08-03T06:04:38.017Z,90.70
2018-08-03T06:07:07.149Z,90.00
2018-08-03T06:09:36.220Z,89.00
2018-08-03T06:12:05.364Z,88.00
2018-08-03T06:14:34.536Z,88.50
2018-08-03T06:17:03.555Z,88.10
2018-08-03T06:19:32.736Z,87.10
2018-08-03T06:22:02.219Z,85.80
2018-08-03T06:24:32.529Z,85.60
2018-08-03T06:27:02.032Z,83.40
2018-08-03T06:29:31.732Z,84.70
2018-08-03T06:32:00.829Z,82.40
2018-08-03T06:34:30.102Z,82.00
2018-08-03T06:36:59.314Z,81.20
2018-08-03T06:39:28.284Z,80.20
2018-08-03T06:41:57.312Z,79.00
2018-08-03T06:44:26.353Z,79.30
2018-08-03T06:46:55.313Z,78.90
2018-08-03T06:49:24.279Z,77.60
2018-08-03T06:51:53.240Z,77.20
2018-08-03T06:54:22.374Z,76.80
2018-08-03T06:56:51.355Z,75.00
2018-08-03T07:01:49.480Z,75.00
2018-08-03T07:04:18.513Z,74.50
2018-08-03T07:06:47.650Z,73.40
2018-08-03T07:11:45.535Z,71.40
2018-08-03T07:14:14.497Z,70.40
2018-08-03T07:16:43.537Z,70.50
2018-08-03T07:19:14.629Z,69.70
2018-08-03T07:21:43.702Z,68.60
2018-08-03T07:24:12.716Z,68.30
2018-08-03T07:26:41.915Z,67.60
2018-08-03T07:29:11.940Z,67.00
2018-08-03T07:31:40.953Z,66.60
2018-08-03T07:34:09.838Z,65.60
2018-08-03T07:36:38.899Z,66.70
2018-08-03T07:39:08.667Z,66.20
2018-08-03T07:41:37.629Z,64.50
2018-08-03T07:46:35.211Z,63.20
2018-08-03T07:49:04.262Z,63.10
2018-08-03T07:51:33.253Z,61.60
2018-08-03T07:54:02.223Z,60.90
2018-08-03T07:56:31.339Z,60.50
2018-08-03T07:59:00.557Z,60.00
2018-08-03T08:01:29.777Z,60.10
2018-08-03T08:03:58.765Z,60.50
2018-08-03T08:06:27.734Z,58.40
2018-08-03T08:08:56.954Z,58.40
2018-08-03T08:13:54.844Z,58.80
2018-08-03T08:21:21.490Z,56.70
2018-08-03T08:26:19.607Z,57.10
2018-08-03T08:28:48.570Z,56.10
2018-08-03T08:31:17.616Z,57.60
2018-08-03T08:33:46.983Z,56.60
2018-08-03T08:36:15.961Z,56.10
2018-08-03T08:38:46.177Z,55.80
2018-08-03T08:41:15.140Z,57.40
2018-08-03T08:43:44.345Z,56.20
2018-08-03T08:46:13.350Z,56.40
2018-08-03T08:48:42.300Z,55.30
2018-08-03T08:51:11.318Z,55.20
2018-08-03T08:53:40.397Z,54.00
2018-08-03T08:56:09.552Z,54.50
2018-08-03T08:58:38.581Z,54.90
2018-08-03T09:01:07.700Z,55.20
2018-08-03T09:03:36.709Z,54.80
2018-08-03T09:06:05.846Z,54.30
2018-08-03T09:08:35.002Z,54.00
2018-08-03T09:11:04.377Z,53.90
2018-08-03T09:13:33.487Z,53.60
2018-08-03T09:16:02.551Z,52.50
2018-08-03T09:18:31.690Z,51.10
2018-08-03T09:21:00.714Z,51.60
2018-08-03T09:23:29.840Z,52.10
2018-08-03T09:25:58.749Z,52.70
2018-08-03T09:28:27.783Z,52.40
2018-08-03T09:30:56.975Z,52.80
2018-08-03T09:33:25.930Z,52.10
2018-08-03T09:35:55.771Z,51.50
2018-08-03T09:38:24.819Z,50.80
2018-08-03T09:40:54.909Z,51.70
2018-08-03T09:43:23.877Z,52.00
2018-08-03T09:45:53.107Z,53.30
2018-08-03T09:48:22.067Z,52.00
2018-08-03T09:50:51.030Z,52.20
2018-08-03T09:53:20.106Z,50.80
2018-08-03T09:55:49.067Z,51.50
2018-08-03T09:58:18.106Z,49.40
2018-08-03T10:00:52.628Z,49.60
2018-08-03T10:03:21.883Z,49.20
2018-08-03T10:05:51.233Z,49.60
2018-08-03T10:08:20.542Z,48.80
2018-08-03T10:10:49.645Z,47.70
2018-08-03T10:13:18.610Z,48.00
2018-08-03T10:15:47.694Z,46.50
2018-08-03T10:18:16.836Z,48.50
2018-08-03T10:20:45.816Z,47.60
2018-08-03T10:23:15.138Z,46.30
2018-08-03T10:25:44.217Z,45.90
2018-08-03T10:28:13.374Z,45.40
2018-08-03T10:30:42.398Z,44.80
2018-08-03T10:33:11.418Z,44.00
2018-08-03T10:35:40.419Z,44.00
2018-08-03T10:38:10.744Z,44.00
2018-08-03T10:40:40.090Z,43.10
2018-08-03T10:43:09.112Z,43.40
2018-08-03T10:45:39.459Z,44.70
2018-08-03T10:48:08.938Z,42.90
2018-08-03T10:50:37.885Z,44.30
2018-08-03T10:53:07.293Z,44.80
2018-08-03T10:55:36.240Z,42.90
2018-08-03T10:58:05.216Z,43.50
2018-08-03T11:00:34.187Z,43.20
2018-08-03T11:03:03.217Z,42.80
2018-08-03T11:08:01.054Z,41.60
2018-08-03T11:10:30.015Z,40.70
2018-08-03T11:12:59.293Z,40.40
2018-08-03T11:15:28.266Z,39.90
2018-08-03T11:20:26.063Z,40.70
2018-08-03T11:22:55.443Z,40.80
2018-08-03T11:25:24.621Z,41.20
2018-08-03T11:27:53.568Z,41.00
2018-08-03T11:30:22.744Z,42.50
2018-08-03T11:32:51.815Z,42.40
2018-08-03T11:35:20.823Z,41.70
2018-08-03T11:40:18.409Z,39.30
2018-08-03T11:42:47.577Z,40.10
2018-08-03T11:47:45.437Z,39.40
2018-08-03T11:50:14.463Z,39.10
2018-08-03T11:52:43.438Z,37.60
2018-08-03T11:55:12.466Z,38.90
2018-08-03T11:57:41.417Z,39.40
2018-08-03T12:00:10.361Z,39.50
2018-08-03T12:02:39.697Z,41.10
2018-08-03T12:05:08.752Z,41.50
2018-08-03T12:07:37.938Z,39.20
2018-08-03T12:10:07.251Z,41.50
2018-08-03T12:12:36.314Z,37.70
2018-08-03T12:15:05.173Z,38.60
2018-08-03T12:17:35.447Z,37.30
2018-08-03T12:20:04.576Z,36.40
2018-08-03T12:22:33.694Z,38.00
2018-08-03T12:25:02.725Z,35.90
2018-08-03T12:27:31.686Z,37.00
2018-08-03T12:30:00.705Z,37.00
2018-08-03T12:32:29.691Z,35.10
2018-08-03T12:34:59.002Z,35.70
2018-08-03T12:37:28.131Z,35.40
2018-08-03T12:39:57.294Z,35.70
2018-08-03T12:42:26.603Z,36.00
2018-08-03T12:44:55.798Z,35.80
2018-08-03T12:47:24.853Z,37.00
2018-08-03T12:49:53.883Z,35.40
2018-08-03T12:52:22.860Z,36.00
2018-08-03T12:54:51.819Z,34.60
2018-08-03T12:57:20.765Z,33.30
2018-08-03T12:59:49.779Z,34.50
2018-08-03T13:02:18.666Z,33.80
2018-08-03T13:04:47.633Z,34.60
2018-08-03T13:07:16.988Z,34.40
2018-08-03T13:09:45.893Z,33.80
2018-08-03T13:12:14.893Z,35.70
2018-08-03T13:14:43.917Z,33.80
2018-08-03T13:17:12.964Z,33.70
2018-08-03T13:19:42.175Z,34.40
2018-08-03T13:22:18.592Z,34.30
2018-08-03T13:24:48.687Z,34.70
2018-08-03T13:27:18.350Z,34.50
2018-08-03T13:29:47.305Z,33.40
2018-08-03T13:32:16.344Z,34.00
2018-08-03T13:34:45.381Z,32.80
2018-08-03T13:37:15.802Z,33.00
2018-08-03T13:39:44.808Z,34.90
2018-08-03T13:42:13.895Z,34.80
2018-08-03T13:44:43.000Z,33.20
2018-08-03T13:47:12.141Z,32.70
2018-08-03T13:49:41.276Z,34.70
2018-08-03T13:52:10.556Z,33.40
2018-08-03T13:54:39.548Z,34.60
2018-08-03T13:59:37.277Z,33.10
2018-08-03T14:02:21.972Z,34.00
2018-08-03T14:04:51.431Z,34.50
2018-08-03T14:07:22.312Z,34.60
2018-08-03T14:09:51.256Z,34.30
2018-08-03T14:12:20.432Z,34.40
2018-08-03T14:14:49.443Z,33.50
2018-08-03T14:17:18.424Z,32.60
2018-08-03T14:19:47.637Z,35.00
2018-08-03T14:22:16.665Z,33.30
2018-08-03T14:24:45.639Z,33.80
2018-08-03T14:27:14.690Z,34.20
2018-08-03T14:29:43.645Z,32.40
2018-08-03T14:32:12.747Z,33.30
2018-08-03T14:34:41.704Z,32.90
2018-08-03T14:37:10.696Z,33.50
2018-08-03T14:39:39.722Z,33.10
2018-08-03T14:42:08.825Z,33.50
2018-08-03T14:44:37.858Z,32.80
2018-08-03T14:47:06.911Z,32.90
2018-08-03T14:49:35.879Z,34.40
2018-08-03T14:52:05.352Z,34.40
2018-08-03T14:54:34.333Z,33.50
2018-08-03T14:57:03.351Z,34.80
2018-08-03T14:59:32.423Z,33.90
2018-08-03T15:02:02.086Z,34.00
2018-08-03T15:06:59.972Z,34.60
2018-08-03T15:09:29.018Z,36.20
2018-08-03T15:11:58.019Z,34.40
2018-08-03T15:16:55.867Z,34.90
2018-08-03T15:19:24.988Z,34.90
2018-08-03T15:21:54.022Z,34.60
2018-08-03T15:24:23.032Z,34.60
2018-08-03T15:26:52.146Z,34.50
2018-08-03T15:31:49.992Z,33.50
2018-08-03T15:34:19.410Z,33.10
2018-08-03T15:36:48.421Z,33.30
2018-08-03T15:39:17.356Z,33.80
2018-08-03T15:41:47.525Z,34.40
2018-08-03T15:44:16.760Z,35.10
2018-08-03T15:46:46.031Z,34.80
2018-08-03T15:49:15.238Z,35.30
2018-08-03T15:51:44.391Z,35.50
2018-08-03T15:54:13.450Z,35.50
2018-08-03T15:56:42.581Z,35.50
2018-08-03T15:59:11.554Z,35.50
2018-08-03T16:01:40.590Z,35.80
2018-08-03T16:04:09.923Z,35.80
2018-08-03T16:06:39.160Z,36.20
2018-08-03T16:09:09.588Z,36.10
2018-08-03T16:11:38.965Z,35.20
2018-08-03T16:14:08.304Z,35.50
2018-08-03T16:16:37.388Z,35.40
2018-08-03T16:19:06.856Z,35.10
2018-08-03T16:21:36.127Z,35.50
2018-08-03T16:24:05.374Z,35.30
2018-08-03T16:26:34.734Z,35.50
2018-08-03T16:29:04.050Z,35.40
2018-08-03T16:31:33.571Z,35.60
2018-08-03T16:36:31.163Z,35.90
2018-08-03T16:39:00.145Z,35.80
2018-08-03T16:41:29.137Z,36.40
2018-08-03T16:43:58.228Z,36.50
2018-08-03T16:46:27.371Z,36.30
2018-08-03T16:48:56.383Z,35.70
2018-08-03T16:51:25.386Z,36.30
2018-08-03T16:53:54.478Z,36.50
2018-08-03T16:56:23.660Z,36.10
2018-08-03T16:58:52.789Z,36.70
2018-08-03T17:01:21.845Z,36.40
2018-08-03T17:03:50.894Z,36.20
2018-08-03T17:06:20.981Z,36.50
2018-08-03T17:11:18.614Z,36.50
2018-08-03T17:13:47.654Z,37.20
2018-08-03T17:18:45.663Z,37.30
2018-08-03T17:23:43.336Z,37.20
2018-08-03T17:26:12.298Z,36.90
2018-08-03T17:31:10.350Z,37.90
2018-08-03T17:33:39.377Z,37.60
2018-08-03T17:36:08.345Z,37.60
2018-08-03T17:38:37.377Z,37.70
2018-08-03T17:41:06.566Z,37.70
2018-08-03T17:43:35.818Z,37.80
2018-08-03T17:46:05.598Z,37.80
2018-08-03T17:48:35.163Z,38.50
2018-08-03T17:51:04.184Z,38.50
2018-08-03T17:53:33.602Z,38.90
2018-08-03T17:56:02.574Z,39.30
2018-08-03T17:58:31.850Z,39.80
2018-08-03T18:01:01.053Z,40.10
2018-08-03T18:03:30.159Z,40.20
2018-08-03T18:05:59.172Z,40.60
2018-08-03T18:08:28.251Z,41.90
2018-08-03T18:10:57.359Z,41.10
2018-08-03T18:13:26.333Z,41.70
2018-08-03T18:15:55.424Z,41.40
2018-08-03T18:18:24.804Z,41.60
2018-08-03T18:20:55.857Z,42.00
2018-08-03T18:23:25.096Z,42.30
2018-08-03T18:25:54.325Z,42.80
2018-08-03T18:28:23.550Z,43.00
2018-08-03T18:30:52.733Z,43.90
2018-08-03T18:33:21.825Z,44.20
2018-08-03T18:35:50.897Z,44.30
2018-08-03T18:38:19.958Z,44.60
2018-08-03T18:40:49.315Z,44.70
2018-08-03T18:43:18.379Z,45.10
2018-08-03T18:45:47.518Z,45.30
2018-08-03T18:48:16.609Z,45.70
2018-08-03T18:50:45.936Z,46.10
2018-08-03T18:53:15.136Z,46.60
2018-08-03T18:55:44.382Z,46.50
2018-08-03T18:58:13.476Z,46.90
2018-08-03T19:03:11.158Z,47.80
2018-08-03T19:08:09.012Z,48.40
2018-08-03T19:10:39.126Z,48.80
2018-08-03T19:13:08.241Z,49.20
2018-08-03T19:15:37.451Z,49.60
2018-08-03T19:18:06.532Z,50.10
2018-08-03T19:20:35.945Z,50.50
2018-08-03T19:23:04.928Z,50.60
2018-08-03T19:25:34.270Z,51.30
2018-08-03T19:28:03.424Z,51.30
2018-08-03T19:30:33.594Z,51.80
2018-08-03T19:33:03.425Z,52.20
2018-08-03T19:35:32.603Z,52.00
2018-08-03T19:38:01.664Z,52.20
2018-08-03T19:40:30.970Z,52.10
2018-08-03T19:43:00.329Z,52.20
2018-08-03T19:45:29.415Z,52.20
2018-08-03T19:47:58.430Z,52.60
2018-08-03T19:50:27.645Z,52.20
2018-08-03T19:52:56.736Z,52.50
2018-08-03T19:55:25.880Z,53.20
2018-08-03T19:57:55.085Z,52.60
2018-08-03T20:00:24.047Z,53.00
2018-08-03T20:02:53.196Z,53.30
2018-08-03T20:05:22.672Z,53.50
2018-08-03T20:07:51.827Z,53.80
2018-08-03T20:10:21.016Z,53.50
2018-08-03T20:12:50.319Z,53.40
2018-08-03T20:15:19.505Z,53.50
2018-08-03T20:17:49.601Z,53.70
2018-08-03T20:20:18.980Z,53.60
2018-08-03T20:22:47.984Z,53.80
2018-08-03T20:25:17.252Z,54.30
2018-08-03T20:27:47.003Z,53.50
2018-08-03T20:30:16.529Z,53.40
2018-08-03T20:32:45.924Z,53.20
2018-08-03T20:35:15.322Z,54.20
2018-08-03T20:37:44.344Z,55.10
2018-08-03T20:40:13.312Z,55.30
2018-08-03T20:42:42.825Z,55.30
2018-08-03T20:45:11.970Z,55.10
2018-08-03T20:47:41.208Z,55.80
2018-08-03T20:50:10.293Z,55.70
2018-08-03T20:52:39.715Z,55.50
2018-08-03T20:55:08.686Z,55.30
2018-08-03T20:57:37.886Z,56.20
2018-08-03T21:00:07.231Z,56.60
2018-08-03T21:02:37.356Z,56.70
2018-08-03T21:05:06.506Z,57.00
2018-08-03T21:07:35.657Z,57.50
2018-08-03T21:10:04.789Z,57.20
2018-08-03T21:12:33.918Z,57.30
2018-08-03T21:15:03.212Z,57.80
2018-08-03T21:17:32.336Z,57.90
2018-08-03T21:20:01.322Z,58.60
2018-08-03T21:22:30.321Z,58.70
2018-08-03T21:24:59.468Z,58.70
2018-08-03T21:27:28.467Z,58.70
2018-08-03T21:29:57.497Z,59.30
2018-08-03T21:32:26.921Z,59.80
2018-08-03T21:34:56.085Z,60.30
2018-08-03T21:37:25.133Z,60.40
2018-08-03T21:39:54.280Z,60.70
2018-08-03T21:42:23.221Z,61.50
2018-08-03T21:44:52.208Z,61.00
2018-08-03T21:47:21.287Z,61.40
2018-08-03T21:49:50.335Z,62.70
2018-08-03T21:52:19.291Z,63.40
2018-08-03T21:54:48.212Z,63.60
2018-08-03T21:57:17.217Z,63.70
2018-08-03T21:59:46.317Z,65.00
2018-08-03T22:02:15.291Z,65.60
2018-08-03T22:04:44.432Z,65.20
2018-08-03T22:07:14.204Z,66.60
2018-08-03T22:09:43.204Z,66.20
2018-08-03T22:12:12.204Z,66.40
2018-08-03T22:14:41.417Z,66.90
2018-08-03T22:19:39.025Z,69.20
2018-08-03T22:22:08.434Z,69.00
2018-08-03T22:24:37.407Z,70.60
2018-08-03T22:27:06.388Z,70.90
2018-08-03T22:29:35.367Z,74.50
2018-08-03T22:34:33.441Z,74.60
2018-08-03T22:39:31.221Z,76.10
2018-08-03T22:42:00.252Z,74.50
2018-08-03T22:44:29.393Z,77.20
2018-08-03T22:46:59.221Z,78.50
2018-08-03T22:51:56.834Z,78.80
2018-08-03T22:54:25.966Z,77.80
2018-08-03T22:59:24.181Z,79.30
2018-08-03T23:04:21.759Z,77.90
2018-08-03T23:09:19.613Z,80.60
2018-08-03T23:11:48.616Z,81.70
2018-08-03T23:16:46.240Z,83.20
2018-08-03T23:19:15.226Z,82.90
2018-08-03T23:21:44.259Z,83.80
2018-08-03T23:24:13.178Z,84.40
2018-08-03T23:26:42.102Z,84.70
2018-08-03T23:29:11.118Z,85.50
2018-08-03T23:31:40.102Z,85.70
2018-08-03T23:34:09.038Z,85.90
2018-08-03T23:36:38.129Z,87.10
2018-08-03T23:39:08.114Z,86.40
2018-08-03T23:41:37.131Z,86.60
2018-08-03T23:46:34.949Z,87.10
2018-08-03T23:49:04.086Z,87.00
2018-08-03T23:51:33.026Z,87.30
2018-08-03T23:54:01.990Z,87.20
2018-08-03T23:56:31.097Z,86.80
