createdAt,value
2018-09-08T00:01:19.613Z,57.90
2018-09-08T00:03:50.499Z,57.90
2018-09-08T00:06:26.256Z,58.10
2018-09-08T00:09:19.303Z,58.10
2018-09-08T00:11:56.411Z,58.70
2018-09-08T00:14:26.906Z,58.20
2018-09-08T00:17:02.353Z,58.20
2018-09-08T00:19:38.169Z,58.40
2018-09-08T00:22:13.727Z,58.30
2018-09-08T00:24:49.383Z,58.30
2018-09-08T00:27:29.269Z,58.50
2018-09-08T00:29:59.935Z,58.40
2018-09-08T00:32:30.480Z,58.50
2018-09-08T00:35:01.001Z,58.30
2018-09-08T00:37:31.518Z,58.40
2018-09-08T00:40:02.208Z,58.50
2018-09-08T00:42:32.783Z,58.70
2018-09-08T00:45:03.434Z,58.70
2018-09-08T00:47:33.993Z,58.40
2018-09-08T00:50:04.971Z,58.70
2018-09-08T00:52:35.487Z,58.50
2018-09-08T00:55:06.285Z,58.50
2018-09-08T00:57:37.111Z,58.30
2018-09-08T01:00:08.080Z,58.30
2018-09-08T01:02:38.601Z,58.30
2018-09-08T01:05:09.279Z,58.30
2018-09-08T01:07:39.709Z,58.00
2018-09-08T01:10:10.251Z,58.10
2018-09-08T01:12:40.730Z,58.20
2018-09-08T01:15:11.282Z,58.10
2018-09-08T01:17:41.817Z,58.30
2018-09-08T01:20:12.480Z,58.20
2018-09-08T01:22:44.149Z,58.30
2018-09-08T01:25:14.761Z,58.20
2018-09-08T01:27:45.350Z,58.20
2018-09-08T01:30:15.945Z,58.10
2018-09-08T01:32:46.503Z,58.10
2018-09-08T01:35:17.036Z,58.10
2018-09-08T01:37:47.642Z,58.10
2018-09-08T01:40:18.688Z,58.20
2018-09-08T01:42:49.270Z,58.20
2018-09-08T01:45:19.870Z,58.20
2018-09-08T01:47:50.399Z,58.30
2018-09-08T01:50:20.983Z,58.10
2018-09-08T01:52:51.527Z,58.10
2018-09-08T01:55:22.045Z,58.10
2018-09-08T01:58:06.148Z,58.30
2018-09-08T02:00:36.733Z,58.30
2018-09-08T02:03:07.761Z,58.20
2018-09-08T02:05:38.353Z,58.40
2018-09-08T02:08:08.904Z,58.60
2018-09-08T02:10:39.414Z,58.60
2018-09-08T02:13:10.011Z,58.80
2018-09-08T02:15:40.506Z,58.70
2018-09-08T02:18:11.047Z,58.70
2018-09-08T02:20:42.134Z,58.80
2018-09-08T02:23:12.731Z,58.80
2018-09-08T02:25:43.309Z,58.80
2018-09-08T02:28:13.878Z,58.90
2018-09-08T02:30:44.466Z,58.80
2018-09-08T02:33:14.976Z,59.10
2018-09-08T02:35:45.570Z,59.20
2018-09-08T02:38:16.061Z,59.10
2018-09-08T02:40:46.993Z,59.30
2018-09-08T02:43:17.618Z,59.50
2018-09-08T02:45:48.231Z,59.50
2018-09-08T02:48:18.755Z,59.50
2018-09-08T02:50:46.945Z,59.70
2018-09-08T02:53:15.580Z,59.80
2018-09-08T02:55:43.869Z,60.00
2018-09-08T02:58:12.569Z,60.20
2018-09-08T03:00:40.732Z,60.40
2018-09-08T03:03:09.241Z,60.50
2018-09-08T03:05:37.443Z,60.70
2018-09-08T03:08:05.671Z,61.00
2018-09-08T03:10:33.951Z,61.00
2018-09-08T03:13:02.155Z,61.10
2018-09-08T03:15:30.310Z,61.40
2018-09-08T03:17:58.558Z,61.80
2018-09-08T03:20:26.754Z,62.00
2018-09-08T03:22:55.278Z,61.70
2018-09-08T03:25:23.465Z,62.10
2018-09-08T03:27:51.692Z,62.20
2018-09-08T03:30:19.928Z,62.40
2018-09-08T03:32:48.190Z,62.20
2018-09-08T03:35:16.391Z,62.70
2018-09-08T03:37:44.629Z,63.10
2018-09-08T03:40:12.799Z,63.30
2018-09-08T03:42:41.447Z,63.40
2018-09-08T03:45:09.631Z,63.40
2018-09-08T03:47:37.818Z,63.40
2018-09-08T03:50:06.003Z,63.80
2018-09-08T03:52:34.222Z,63.90
2018-09-08T03:55:02.366Z,63.60
2018-09-08T03:57:30.797Z,63.40
2018-09-08T03:59:58.974Z,63.70
2018-09-08T04:02:27.340Z,64.20
2018-09-08T04:04:57.861Z,64.40
2018-09-08T04:07:28.424Z,64.00
2018-09-08T04:09:58.975Z,63.90
2018-09-08T04:12:29.620Z,64.40
2018-09-08T04:15:00.114Z,64.40
2018-09-08T04:17:30.750Z,64.70
2018-09-08T04:20:04.109Z,64.70
2018-09-08T04:22:36.381Z,64.90
2018-09-08T04:25:07.901Z,64.80
2018-09-08T04:27:38.496Z,66.00
2018-09-08T04:30:09.107Z,65.60
2018-09-08T04:32:39.649Z,65.80
2018-09-08T04:35:10.167Z,66.60
2018-09-08T04:37:40.773Z,66.60
2018-09-08T04:40:11.359Z,66.20
2018-09-08T04:42:41.901Z,67.20
2018-09-08T04:45:12.470Z,67.00
2018-09-08T04:47:43.504Z,67.20
2018-09-08T04:50:14.014Z,67.30
2018-09-08T04:52:44.566Z,66.90
2018-09-08T04:55:15.152Z,66.80
2018-09-08T04:57:46.215Z,67.00
2018-09-08T05:00:16.792Z,67.30
2018-09-08T05:02:47.384Z,67.00
2018-09-08T05:05:17.979Z,67.20
2018-09-08T05:07:48.884Z,67.70
2018-09-08T05:10:19.431Z,67.90
2018-09-08T05:12:50.006Z,67.80
2018-09-08T05:15:20.562Z,68.00
2018-09-08T05:17:51.103Z,68.00
2018-09-08T05:20:21.824Z,68.00
2018-09-08T05:22:52.513Z,68.30
2018-09-08T05:25:23.032Z,67.90
2018-09-08T05:27:53.674Z,67.90
2018-09-08T05:30:24.261Z,67.80
2018-09-08T05:32:54.938Z,67.70
2018-09-08T05:35:25.471Z,67.80
2018-09-08T05:37:56.262Z,68.50
2018-09-08T05:40:26.785Z,68.40
2018-09-08T05:42:57.366Z,68.60
2018-09-08T05:45:27.924Z,68.50
2018-09-08T05:47:58.471Z,68.90
2018-09-08T05:50:29.026Z,68.40
2018-09-08T05:52:59.891Z,68.90
2018-09-08T05:55:30.497Z,68.50
2018-09-08T05:58:01.696Z,69.00
2018-09-08T06:00:32.273Z,68.90
2018-09-08T06:03:02.881Z,69.30
2018-09-08T06:05:33.434Z,69.30
2018-09-08T06:08:04.085Z,69.50
2018-09-08T06:10:34.590Z,69.60
2018-09-08T06:13:05.457Z,70.10
2018-09-08T06:15:36.035Z,69.70
2018-09-08T06:18:06.686Z,70.00
2018-09-08T06:20:37.231Z,70.30
2018-09-08T06:23:08.616Z,70.00
2018-09-08T06:25:39.258Z,70.10
2018-09-08T06:28:09.751Z,70.30
2018-09-08T06:30:40.177Z,70.50
2018-09-08T06:33:10.795Z,70.30
2018-09-08T06:35:41.266Z,71.30
2018-09-08T06:43:33.411Z,70.30
2018-09-08T06:46:06.831Z,70.30
2018-09-08T06:48:45.182Z,70.30
2018-09-08T06:51:24.569Z,70.50
2018-09-08T06:54:08.677Z,70.60
2018-09-08T06:56:41.755Z,70.40
2018-09-08T06:59:23.161Z,70.30
2018-09-08T07:02:12.284Z,70.50
2018-09-08T07:04:55.169Z,70.10
2018-09-08T07:07:27.865Z,70.20
2018-09-08T07:10:01.347Z,70.30
2018-09-08T07:12:39.583Z,70.40
2018-09-08T07:18:10.122Z,70.30
2018-09-08T09:25:08.465Z,69.90
2018-09-08T09:27:49.289Z,60.80
2018-09-08T09:30:21.134Z,59.10
2018-09-08T09:32:54.299Z,58.70
2018-09-08T09:35:25.599Z,59.00
2018-09-08T09:37:56.468Z,58.90
2018-09-08T09:40:27.178Z,58.90
2018-09-08T09:42:58.069Z,58.80
2018-09-08T09:45:28.857Z,58.80
2018-09-08T09:47:59.689Z,58.00
2018-09-08T09:50:30.659Z,58.10
2018-09-08T09:53:01.511Z,57.90
2018-09-08T09:55:32.340Z,58.10
2018-09-08T10:01:07.884Z,57.40
2018-09-08T10:03:38.645Z,57.60
2018-09-08T10:06:09.501Z,57.40
2018-09-08T10:08:40.467Z,57.50
2018-09-08T10:11:11.274Z,56.70
2018-09-08T10:13:41.837Z,57.00
2018-09-08T10:16:12.496Z,56.70
2018-09-08T10:18:43.190Z,56.90
2018-09-08T10:21:13.756Z,55.60
2018-09-08T10:24:04.345Z,55.20
2018-09-08T10:26:15.375Z,55.50
2018-09-08T10:28:46.056Z,56.00
2018-09-08T10:31:16.694Z,55.90
2018-09-08T10:33:47.349Z,55.40
2018-09-08T10:36:17.971Z,55.30
2018-09-08T10:38:48.564Z,55.60
2018-09-08T10:41:19.314Z,55.20
2018-09-08T10:43:49.947Z,54.90
2018-09-08T10:46:20.440Z,55.00
2018-09-08T10:48:51.112Z,54.80
2018-09-08T10:51:54.887Z,54.20
2018-09-08T10:54:31.724Z,54.40
2018-09-08T10:57:30.032Z,54.10
2018-09-08T11:00:02.291Z,53.90
2018-09-08T11:02:43.761Z,54.40
2018-09-08T11:05:22.207Z,54.10
2018-09-08T11:07:54.691Z,54.50
2018-09-08T11:11:00.755Z,54.10
2018-09-08T11:13:43.381Z,54.00
2018-09-08T11:16:23.486Z,53.30
2018-09-08T11:19:18.897Z,53.10
2018-09-08T11:21:54.618Z,52.80
2018-09-08T11:27:27.194Z,52.90
2018-09-08T11:30:01.376Z,52.90
2018-09-08T11:32:48.319Z,52.90
2018-09-08T11:35:24.737Z,52.70
2018-09-08T11:37:57.119Z,53.20
2018-09-08T11:40:31.038Z,52.80
2018-09-08T11:43:04.007Z,52.70
2018-09-08T11:45:35.409Z,52.70
2018-09-08T11:48:23.854Z,53.00
2018-09-08T11:51:04.900Z,53.10
2018-09-08T11:53:43.463Z,53.50
2018-09-08T11:56:35.655Z,52.70
2018-09-08T12:02:07.608Z,53.10
2018-09-08T12:04:47.872Z,52.90
2018-09-08T12:07:34.590Z,53.30
2018-09-08T12:23:59.069Z,53.50
2018-09-08T12:26:30.089Z,52.20
2018-09-08T12:29:01.266Z,52.30
2018-09-08T12:31:33.498Z,52.20
2018-09-08T12:34:04.843Z,51.60
2018-09-08T12:36:36.279Z,50.70
2018-09-08T12:39:10.632Z,49.90
2018-09-08T12:41:46.734Z,49.30
2018-09-08T12:44:21.551Z,50.40
2018-09-08T12:49:40.416Z,49.30
2018-09-08T12:52:13.309Z,49.30
2018-09-08T12:54:44.945Z,49.10
2018-09-08T12:57:17.637Z,49.00
2018-09-08T12:59:51.221Z,48.70
2018-09-08T13:02:23.873Z,48.10
2018-09-08T13:04:57.837Z,48.70
2018-09-08T13:07:29.317Z,48.50
2018-09-08T13:10:01.704Z,48.30
2018-09-08T13:12:36.077Z,48.00
2018-09-08T13:15:12.263Z,47.80
2018-09-08T13:17:47.549Z,48.20
2018-09-08T13:20:28.858Z,47.50
2018-09-08T13:23:02.597Z,46.70
2018-09-08T13:25:34.096Z,46.90
2018-09-08T13:28:05.296Z,47.10
2018-09-08T13:30:36.574Z,47.10
2018-09-08T13:33:11.363Z,47.20
2018-09-08T13:35:45.550Z,47.40
2018-09-08T13:38:17.945Z,47.40
2018-09-08T13:40:50.617Z,47.70
2018-09-08T13:43:26.749Z,47.40
2018-09-08T13:45:58.000Z,47.00
2018-09-08T13:48:28.969Z,46.90
2018-09-08T13:50:59.858Z,47.00
2018-09-08T13:53:30.849Z,46.80
2018-09-08T13:56:02.319Z,46.50
2018-09-08T13:58:34.156Z,46.80
2018-09-08T14:01:04.735Z,46.90
2018-09-08T14:03:35.417Z,46.70
2018-09-08T14:06:05.936Z,47.20
2018-09-08T14:08:36.619Z,47.10
2018-09-08T14:11:07.402Z,47.40
2018-09-08T14:13:38.080Z,47.50
2018-09-08T14:16:08.748Z,47.00
2018-09-08T14:18:39.429Z,46.80
2018-09-08T14:21:09.917Z,46.70
2018-09-08T14:23:41.261Z,46.80
2018-09-08T14:26:12.351Z,46.80
2018-09-08T14:28:43.324Z,46.80
2018-09-08T14:31:14.287Z,46.90
2018-09-08T14:33:45.257Z,47.00
2018-09-08T14:36:16.159Z,46.90
2018-09-08T14:38:47.035Z,47.00
2018-09-08T14:41:18.417Z,47.10
2018-09-08T14:43:49.480Z,47.00
2018-09-08T14:46:20.562Z,47.00
2018-09-08T14:48:51.499Z,46.90
2018-09-08T14:51:22.386Z,47.00
2018-09-08T14:53:53.315Z,47.00
2018-09-08T14:56:24.439Z,47.00
2018-09-08T14:58:55.443Z,46.70
2018-09-08T15:01:26.415Z,46.90
2018-09-08T15:03:57.280Z,46.80
2018-09-08T15:06:28.369Z,46.90
2018-09-08T15:08:59.281Z,47.20
2018-09-08T15:11:30.049Z,46.80
2018-09-08T15:14:00.814Z,46.80
2018-09-08T15:16:31.798Z,46.60
2018-09-08T15:19:02.756Z,46.60
2018-09-08T15:21:33.738Z,46.50
2018-09-08T15:24:05.359Z,46.60
2018-09-08T15:26:36.404Z,46.40
2018-09-08T15:29:07.290Z,46.60
2018-09-08T15:31:38.248Z,46.30
2018-09-08T15:34:09.070Z,46.50
2018-09-08T15:36:40.623Z,46.70
2018-09-08T15:39:11.634Z,46.50
2018-09-08T15:41:42.751Z,46.50
2018-09-08T15:44:13.825Z,46.50
2018-09-08T15:46:44.830Z,46.50
2018-09-08T15:49:15.802Z,46.40
2018-09-08T15:51:46.809Z,46.40
2018-09-08T15:54:17.754Z,46.40
2018-09-08T15:56:49.221Z,46.60
2018-09-08T15:59:20.271Z,46.50
2018-09-08T16:01:51.254Z,46.60
2018-09-08T16:04:22.231Z,46.60
2018-09-08T16:06:53.221Z,46.70
2018-09-08T16:09:24.203Z,46.60
2018-09-08T16:11:58.075Z,46.70
2018-09-08T16:14:29.168Z,46.60
2018-09-08T16:17:00.102Z,46.70
2018-09-08T16:19:30.996Z,46.60
2018-09-08T16:22:02.076Z,46.70
2018-09-08T16:24:32.967Z,46.80
2018-09-08T16:27:03.951Z,46.80
2018-09-08T16:29:34.870Z,46.60
2018-09-08T16:32:05.951Z,46.60
2018-09-08T16:34:36.823Z,46.70
2018-09-08T16:37:07.947Z,46.60
2018-09-08T16:39:38.896Z,46.60
2018-09-08T16:42:09.955Z,46.80
2018-09-08T16:44:41.604Z,46.90
2018-09-08T16:47:12.986Z,46.90
2018-09-08T16:49:43.802Z,46.90
2018-09-08T16:52:15.931Z,47.00
2018-09-08T16:54:46.688Z,47.00
2018-09-08T16:57:17.674Z,46.90
2018-09-08T16:59:48.680Z,47.00
2018-09-08T17:02:19.493Z,46.80
2018-09-08T17:04:50.327Z,46.80
2018-09-08T17:07:21.345Z,46.80
2018-09-08T17:09:52.335Z,46.90
2018-09-08T17:12:23.619Z,46.90
2018-09-08T17:14:55.287Z,46.90
2018-09-08T17:17:26.161Z,47.10
2018-09-08T17:19:56.956Z,47.20
2018-09-08T17:22:27.650Z,47.10
2018-09-08T17:24:58.569Z,47.20
2018-09-08T17:27:29.718Z,47.30
2018-09-08T17:30:00.553Z,47.30
2018-09-08T17:32:31.443Z,47.40
2018-09-08T17:35:02.401Z,47.50
2018-09-08T17:37:33.432Z,47.60
2018-09-08T17:40:04.422Z,47.60
2018-09-08T17:42:35.440Z,47.70
2018-09-08T17:45:06.521Z,47.70
2018-09-08T17:47:37.367Z,47.70
2018-09-08T17:50:08.907Z,47.70
2018-09-08T17:52:40.590Z,47.70
2018-09-08T17:55:11.399Z,47.70
2018-09-08T17:57:43.013Z,47.80
2018-09-08T18:00:14.732Z,48.00
2018-09-08T18:02:45.680Z,48.00
2018-09-08T18:05:16.697Z,48.10
2018-09-08T18:07:47.689Z,48.00
2018-09-08T18:10:18.818Z,48.00
2018-09-08T18:12:49.865Z,48.20
2018-09-08T18:15:20.959Z,48.40
2018-09-08T18:17:52.045Z,48.50
2018-09-08T18:20:22.862Z,48.70
2018-09-08T18:22:53.863Z,48.80
2018-09-08T18:25:24.794Z,48.80
2018-09-08T18:27:55.971Z,48.90
2018-09-08T18:30:27.041Z,49.00
2018-09-08T18:32:58.869Z,49.00
2018-09-08T18:35:29.649Z,49.10
2018-09-08T18:38:00.950Z,49.30
2018-09-08T18:40:31.939Z,49.80
2018-09-08T18:43:03.168Z,49.30
2018-09-08T18:45:34.257Z,49.50
2018-09-08T18:48:05.584Z,49.60
2018-09-08T18:50:39.342Z,49.60
2018-09-08T18:53:12.070Z,49.60
2018-09-08T18:55:42.923Z,49.50
2018-09-08T18:58:13.888Z,49.60
2018-09-08T19:00:44.800Z,49.70
2018-09-08T19:03:18.510Z,49.70
2018-09-08T19:05:51.220Z,49.80
2018-09-08T19:08:22.598Z,49.80
2018-09-08T19:10:53.685Z,49.90
2018-09-08T19:13:24.814Z,50.00
2018-09-08T19:15:55.714Z,50.10
2018-09-08T19:18:26.813Z,50.10
2018-09-08T19:20:58.049Z,50.30
2018-09-08T19:23:29.123Z,50.40
2018-09-08T19:26:00.177Z,50.40
2018-09-08T19:28:31.188Z,50.60
2018-09-08T19:31:02.090Z,50.80
2018-09-08T19:33:33.085Z,50.90
2018-09-08T19:36:04.243Z,51.10
2018-09-08T19:38:35.680Z,51.20
2018-09-08T19:41:07.025Z,51.30
2018-09-08T19:43:38.177Z,51.30
2018-09-08T19:46:14.016Z,51.50
2018-09-08T19:48:51.810Z,51.60
2018-09-08T19:51:26.402Z,51.50
2018-09-08T19:53:59.286Z,51.60
2018-09-08T19:56:35.327Z,51.60
2018-09-08T19:59:06.553Z,51.70
2018-09-08T20:01:37.652Z,51.90
2018-09-08T20:04:08.817Z,51.90
2018-09-08T20:06:39.942Z,52.40
2018-09-08T20:09:11.082Z,52.00
2018-09-08T20:11:42.108Z,52.20
2018-09-08T20:14:14.577Z,52.40
2018-09-08T20:16:45.523Z,52.50
2018-09-08T20:19:17.425Z,52.70
2018-09-08T20:21:49.007Z,53.00
2018-09-08T20:24:20.012Z,53.30
2018-09-08T20:26:51.929Z,53.50
2018-09-08T20:29:23.341Z,53.70
2018-09-08T20:31:54.257Z,53.80
2018-09-08T20:34:25.254Z,54.10
2018-09-08T20:36:56.423Z,54.10
2018-09-08T20:39:27.592Z,54.10
2018-09-08T20:41:58.644Z,54.10
2018-09-08T20:44:29.676Z,54.00
2018-09-08T20:47:00.603Z,54.10
2018-09-08T20:49:32.035Z,54.50
2018-09-08T20:52:03.147Z,54.20
2018-09-08T20:54:34.119Z,54.30
2018-09-08T20:57:05.593Z,54.40
2018-09-08T20:59:41.471Z,54.60
2018-09-08T21:02:21.972Z,54.80
2018-09-08T21:05:00.190Z,54.90
2018-09-08T21:07:41.748Z,54.80
2018-09-08T21:10:23.328Z,55.00
2018-09-08T21:13:04.542Z,55.10
2018-09-08T21:15:42.680Z,55.10
2018-09-08T21:18:19.452Z,55.30
2018-09-08T21:20:54.265Z,55.40
2018-09-08T21:23:29.033Z,55.50
2018-09-08T21:26:01.017Z,55.50
2018-09-08T21:28:32.557Z,55.60
2018-09-08T21:31:04.490Z,55.70
2018-09-08T21:33:36.080Z,55.80
2018-09-08T21:36:07.777Z,56.00
2018-09-08T21:38:39.298Z,56.00
2018-09-08T21:41:10.879Z,56.20
2018-09-08T21:43:43.635Z,56.20
2018-09-08T21:46:15.917Z,56.10
2018-09-08T21:48:48.096Z,56.20
2018-09-08T21:51:20.434Z,56.30
2018-09-08T21:53:52.389Z,56.40
2018-09-08T21:56:24.177Z,56.60
2018-09-08T21:58:55.935Z,56.80
2018-09-08T22:01:28.476Z,57.00
2018-09-08T22:03:59.875Z,57.00
2018-09-08T22:06:31.339Z,57.10
2018-09-08T22:09:03.017Z,57.10
2018-09-08T22:11:35.313Z,56.90
2018-09-08T22:14:06.996Z,56.90
2018-09-08T22:16:38.408Z,57.00
2018-09-08T22:19:11.071Z,57.20
2018-09-08T22:21:42.497Z,57.50
2018-09-08T22:24:14.080Z,57.40
2018-09-08T22:26:45.937Z,57.40
2018-09-08T22:29:18.657Z,57.30
2018-09-08T22:31:50.362Z,56.90
2018-09-08T22:34:21.699Z,57.40
2018-09-08T22:36:53.323Z,57.40
2018-09-08T22:39:24.839Z,57.50
2018-09-08T22:41:56.355Z,57.60
2018-09-08T22:44:28.097Z,57.60
2018-09-08T22:46:59.662Z,57.70
2018-09-08T22:49:31.255Z,57.70
2018-09-08T22:52:02.636Z,57.80
2018-09-08T22:54:34.070Z,57.80
2018-09-08T22:57:06.182Z,57.80
2018-09-08T22:59:39.036Z,57.90
2018-09-08T23:02:10.532Z,58.10
2018-09-08T23:04:42.250Z,58.30
2018-09-08T23:07:13.694Z,58.50
2018-09-08T23:09:45.371Z,58.50
2018-09-08T23:12:17.251Z,58.70
2018-09-08T23:14:48.905Z,58.80
2018-09-08T23:17:20.269Z,59.00
2018-09-08T23:19:51.704Z,59.10
2018-09-08T23:22:22.996Z,59.00
2018-09-08T23:24:54.183Z,59.20
2018-09-08T23:27:25.635Z,59.90
2018-09-08T23:29:56.891Z,59.40
2018-09-08T23:32:28.411Z,59.50
2018-09-08T23:34:59.855Z,59.60
2018-09-08T23:37:31.418Z,59.50
2018-09-08T23:40:02.919Z,59.70
2018-09-08T23:42:34.661Z,59.70
2018-09-08T23:45:06.492Z,59.60
2018-09-08T23:47:38.084Z,59.70
2018-09-08T23:50:09.574Z,59.70
2018-09-08T23:52:41.551Z,59.60
2018-09-08T23:55:13.275Z,59.60
2018-09-08T23:57:45.096Z,59.80
