createdAt,value
2018-08-20T00:00:53.469Z,99239.70
2018-08-20T00:03:22.216Z,99239.53
2018-08-20T00:05:53.009Z,99241.21
2018-08-20T00:08:21.944Z,99237.99
2018-08-20T00:10:55.099Z,99244.50
2018-08-20T00:13:24.077Z,99246.55
2018-08-20T00:15:53.491Z,99248.66
2018-08-20T00:18:27.252Z,99252.69
2018-08-20T00:20:55.981Z,99250.76
2018-08-20T00:23:25.139Z,99251.28
2018-08-20T00:25:57.025Z,99249.36
2018-08-20T00:28:25.893Z,99246.66
2018-08-20T00:30:54.482Z,99243.68
2018-08-20T00:33:23.366Z,99244.09
2018-08-20T00:35:52.035Z,99245.19
2018-08-20T00:38:20.979Z,99251.42
2018-08-20T00:40:49.530Z,99242.00
2018-08-20T00:43:18.110Z,99249.62
2018-08-20T00:45:46.689Z,99251.09
2018-08-20T00:48:15.846Z,99252.91
2018-08-20T00:50:44.398Z,99243.23
2018-08-20T00:53:12.961Z,99253.16
2018-08-20T00:55:41.857Z,99253.73
2018-08-20T00:58:10.413Z,99245.48
2018-08-20T01:00:39.668Z,99252.16
2018-08-20T01:03:08.406Z,99256.66
2018-08-20T01:05:36.933Z,99251.47
2018-08-20T01:08:05.581Z,99252.77
2018-08-20T01:10:34.379Z,99250.26
2018-08-20T01:13:03.615Z,99252.59
2018-08-20T01:15:32.199Z,99251.03
2018-08-20T01:18:01.613Z,99254.52
2018-08-20T01:20:30.196Z,99249.22
2018-08-20T01:22:58.763Z,99255.84
2018-08-20T01:25:27.625Z,99250.31
2018-08-20T01:27:56.462Z,99248.45
2018-08-20T01:30:25.249Z,99254.02
2018-08-20T01:33:01.145Z,99253.36
2018-08-20T01:35:29.712Z,99255.55
2018-08-20T01:37:58.262Z,99253.67
2018-08-20T01:40:26.798Z,99254.78
2018-08-20T01:42:55.347Z,99256.28
2018-08-20T01:45:24.751Z,99257.05
2018-08-20T01:47:53.610Z,99252.86
2018-08-20T01:50:22.137Z,99251.17
2018-08-20T01:52:50.938Z,99255.00
2018-08-20T01:55:19.776Z,99252.21
2018-08-20T01:57:48.387Z,99252.95
2018-08-20T02:00:17.652Z,99251.33
2018-08-20T02:02:51.906Z,99244.79
2018-08-20T02:05:21.833Z,99246.95
2018-08-20T02:07:50.878Z,99239.31
2018-08-20T02:10:19.437Z,99241.79
2018-08-20T02:12:47.986Z,99238.41
2018-08-20T02:15:16.850Z,99242.79
2018-08-20T02:17:45.692Z,99230.66
2018-08-20T02:20:14.239Z,99239.29
2018-08-20T02:22:42.780Z,99233.13
2018-08-20T02:25:11.583Z,99227.69
2018-08-20T02:27:40.776Z,99229.22
2018-08-20T02:30:09.408Z,99222.11
2018-08-20T02:32:38.418Z,99215.05
2018-08-20T02:35:07.303Z,99217.13
2018-08-20T02:37:41.372Z,99216.99
2018-08-20T02:40:11.163Z,99215.39
2018-08-20T02:42:39.764Z,99215.59
2018-08-20T02:45:11.014Z,99211.48
2018-08-20T02:47:40.548Z,99209.22
2018-08-20T02:50:09.565Z,99203.36
2018-08-20T02:52:38.140Z,99204.38
2018-08-20T02:55:07.165Z,99200.91
2018-08-20T02:57:35.712Z,99206.84
2018-08-20T03:00:04.922Z,99204.98
2018-08-20T03:02:33.510Z,99206.76
2018-08-20T03:05:02.065Z,99207.23
2018-08-20T03:07:30.672Z,99206.73
2018-08-20T03:09:59.180Z,99203.27
2018-08-20T03:12:28.742Z,99201.56
2018-08-20T03:14:57.308Z,99204.03
2018-08-20T03:17:26.224Z,99207.75
2018-08-20T03:19:54.732Z,99204.03
2018-08-20T03:22:23.282Z,99197.41
2018-08-20T03:24:52.832Z,99203.00
2018-08-20T03:27:21.399Z,99202.16
2018-08-20T03:29:49.920Z,99199.88
2018-08-20T03:32:18.444Z,99197.23
2018-08-20T03:34:47.218Z,99197.25
2018-08-20T03:37:16.705Z,99200.23
2018-08-20T03:39:45.211Z,99196.86
2018-08-20T03:42:13.729Z,99191.18
2018-08-20T03:44:42.286Z,99199.24
2018-08-20T03:47:11.293Z,99194.61
2018-08-20T03:49:39.829Z,99190.31
2018-08-20T03:52:08.362Z,99193.11
2018-08-20T03:54:36.933Z,99191.01
2018-08-20T03:57:05.888Z,99185.45
2018-08-20T03:59:37.001Z,99188.55
2018-08-20T04:02:07.165Z,99186.22
2018-08-20T04:04:36.204Z,99187.09
2018-08-20T04:07:05.796Z,99193.65
2018-08-20T04:09:34.695Z,99192.73
2018-08-20T04:12:04.092Z,99195.26
2018-08-20T04:14:33.471Z,99189.97
2018-08-20T04:17:02.054Z,99198.09
2018-08-20T04:19:30.832Z,99201.08
2018-08-20T04:21:59.766Z,99197.09
2018-08-20T04:24:28.595Z,99202.46
2018-08-20T04:26:57.399Z,99197.47
2018-08-20T04:29:26.844Z,99202.84
2018-08-20T04:31:55.712Z,99202.31
2018-08-20T04:34:24.275Z,99201.23
2018-08-20T04:36:53.893Z,99198.12
2018-08-20T04:39:22.798Z,99210.31
2018-08-20T04:41:51.326Z,99206.39
2018-08-20T04:44:19.919Z,99207.42
2018-08-20T04:46:48.442Z,99219.70
2018-08-20T04:49:17.276Z,99218.21
2018-08-20T04:51:45.839Z,99214.93
2018-08-20T04:54:14.404Z,99219.22
2018-08-20T04:56:42.982Z,99228.84
2018-08-20T04:59:11.599Z,99221.88
2018-08-20T05:01:40.133Z,99228.83
2018-08-20T05:04:08.942Z,99233.30
2018-08-20T05:06:37.470Z,99236.38
2018-08-20T05:09:08.024Z,99237.67
2018-08-20T05:11:36.601Z,99242.73
2018-08-20T05:14:05.214Z,99248.59
2018-08-20T05:16:33.767Z,99247.45
2018-08-20T05:19:03.423Z,99251.58
2018-08-20T05:21:31.925Z,99256.02
2018-08-20T05:24:00.487Z,99252.99
2018-08-20T05:26:29.009Z,99259.30
2018-08-20T05:28:57.624Z,99258.45
2018-08-20T05:31:26.177Z,99264.53
2018-08-20T05:33:55.221Z,99267.61
2018-08-20T05:36:24.297Z,99265.67
2018-08-20T05:38:53.207Z,99275.02
2018-08-20T05:41:22.460Z,99272.18
2018-08-20T05:43:51.020Z,99284.45
2018-08-20T05:46:19.579Z,99284.95
2018-08-20T05:48:48.109Z,99294.91
2018-08-20T05:51:16.636Z,99292.34
2018-08-20T05:53:45.509Z,99295.41
2018-08-20T05:56:14.075Z,99298.41
2018-08-20T05:58:42.607Z,99296.26
2018-08-20T06:01:11.470Z,99296.66
2018-08-20T06:03:40.306Z,99302.44
2018-08-20T06:06:08.914Z,99298.20
2018-08-20T06:08:37.453Z,99309.13
2018-08-20T06:11:06.075Z,99309.77
2018-08-20T06:13:35.005Z,99308.63
2018-08-20T06:16:04.785Z,99308.22
2018-08-20T06:18:33.610Z,99305.70
2018-08-20T06:21:02.210Z,99308.48
2018-08-20T06:23:30.791Z,99311.80
2018-08-20T06:25:59.392Z,99308.27
2018-08-20T06:28:28.231Z,99320.74
2018-08-20T06:30:56.802Z,99322.25
2018-08-20T06:33:25.695Z,99319.48
2018-08-20T06:35:54.270Z,99325.73
2018-08-20T06:38:23.105Z,99325.44
2018-08-20T06:40:52.045Z,99320.79
2018-08-20T06:43:20.887Z,99322.48
2018-08-20T06:45:49.432Z,99327.98
2018-08-20T06:48:17.970Z,99329.04
2018-08-20T06:50:47.207Z,99329.38
2018-08-20T06:53:16.109Z,99339.30
2018-08-20T06:55:44.696Z,99339.41
2018-08-20T06:58:13.224Z,99341.10
2018-08-20T07:00:44.928Z,99341.26
2018-08-20T07:03:13.570Z,99331.23
2018-08-20T07:05:42.132Z,99335.70
2018-08-20T07:08:10.689Z,99329.16
2018-08-20T07:10:46.230Z,99339.27
2018-08-20T07:13:25.656Z,99333.95
2018-08-20T07:15:54.604Z,99331.47
2018-08-20T07:18:23.444Z,99330.86
2018-08-20T07:20:52.073Z,99331.05
2018-08-20T07:23:21.008Z,99326.97
2018-08-20T07:25:49.610Z,99330.60
2018-08-20T07:28:18.193Z,99329.39
2018-08-20T07:30:46.890Z,99330.38
2018-08-20T07:33:16.888Z,99338.34
2018-08-20T07:35:45.641Z,99327.59
2018-08-20T07:38:14.619Z,99330.10
2018-08-20T07:40:43.236Z,99326.56
2018-08-20T07:43:11.799Z,99328.40
2018-08-20T07:45:49.096Z,99337.02
2018-08-20T07:48:25.204Z,99333.98
2018-08-20T07:51:02.943Z,99339.90
2018-08-20T07:53:43.237Z,99337.70
2018-08-20T07:56:30.151Z,99337.66
2018-08-20T07:59:08.795Z,99334.96
2018-08-20T08:01:47.959Z,99339.59
2018-08-20T08:04:29.440Z,99341.42
2018-08-20T08:07:03.718Z,99348.08
2018-08-20T08:09:33.962Z,99347.03
2018-08-20T08:12:05.068Z,99356.03
2018-08-20T08:14:35.001Z,99350.83
2018-08-20T08:17:08.740Z,99347.45
2018-08-20T08:19:39.075Z,99350.95
2018-08-20T08:22:08.306Z,99350.09
2018-08-20T08:24:41.481Z,99349.28
2018-08-20T08:27:10.158Z,99353.55
2018-08-20T08:29:38.701Z,99358.80
2018-08-20T08:32:07.509Z,99350.53
2018-08-20T08:34:37.228Z,99347.98
2018-08-20T08:37:05.936Z,99349.62
2018-08-20T08:39:34.851Z,99348.33
2018-08-20T08:42:03.405Z,99342.20
2018-08-20T08:44:31.974Z,99339.27
2018-08-20T08:47:00.565Z,99348.06
2018-08-20T08:49:29.138Z,99349.08
2018-08-20T08:52:05.163Z,99347.98
2018-08-20T08:54:36.629Z,99349.14
2018-08-20T08:57:10.776Z,99359.09
2018-08-20T08:59:39.429Z,99355.49
2018-08-20T09:02:08.927Z,99353.63
2018-08-20T09:04:37.459Z,99348.82
2018-08-20T09:07:06.200Z,99347.70
2018-08-20T09:09:37.705Z,99343.98
2018-08-20T09:12:09.478Z,99340.97
2018-08-20T09:14:41.197Z,99333.88
2018-08-20T09:17:14.214Z,99343.03
2018-08-20T09:19:42.835Z,99334.55
2018-08-20T09:22:11.734Z,99324.59
2018-08-20T09:24:40.301Z,99331.42
2018-08-20T09:27:08.832Z,99330.55
2018-08-20T09:29:37.365Z,99341.58
2018-08-20T09:32:05.950Z,99343.37
2018-08-20T09:34:34.812Z,99337.28
2018-08-20T09:37:03.658Z,99338.19
2018-08-20T09:39:32.197Z,99338.32
2018-08-20T09:42:01.090Z,99335.88
2018-08-20T09:44:29.993Z,99337.24
2018-08-20T09:46:59.581Z,99339.11
2018-08-20T09:49:32.302Z,99333.26
2018-08-20T09:52:02.488Z,99338.98
2018-08-20T09:54:32.143Z,99338.59
2018-08-20T09:57:00.723Z,99332.04
2018-08-20T09:59:30.049Z,99336.59
2018-08-20T10:01:58.628Z,99341.04
2018-08-20T10:04:27.534Z,99329.59
2018-08-20T10:06:56.113Z,99326.81
2018-08-20T10:09:24.650Z,99323.91
2018-08-20T10:11:53.192Z,99325.15
2018-08-20T10:14:21.730Z,99326.52
2018-08-20T10:16:50.628Z,99327.29
2018-08-20T10:19:21.095Z,99322.23
2018-08-20T10:21:51.823Z,99318.53
2018-08-20T10:24:20.395Z,99320.65
2018-08-20T10:26:49.648Z,99320.09
2018-08-20T10:29:18.207Z,99310.00
2018-08-20T10:31:46.776Z,99316.88
2018-08-20T10:34:15.319Z,99312.94
2018-08-20T10:36:43.888Z,99317.08
2018-08-20T10:39:13.118Z,99310.45
2018-08-20T10:41:42.310Z,99312.88
2018-08-20T10:44:11.070Z,99312.80
2018-08-20T10:46:40.249Z,99305.61
2018-08-20T10:49:09.146Z,99302.63
2018-08-20T10:51:37.720Z,99308.63
2018-08-20T10:54:06.224Z,99309.72
2018-08-20T10:56:36.186Z,99307.67
2018-08-20T10:59:04.937Z,99306.89
2018-08-20T11:01:33.519Z,99297.60
2018-08-20T11:04:04.105Z,99299.08
2018-08-20T11:06:33.329Z,99299.27
2018-08-20T11:09:01.864Z,99303.75
2018-08-20T11:11:33.327Z,99299.23
2018-08-20T11:14:03.803Z,99291.36
2018-08-20T11:16:32.459Z,99298.49
2018-08-20T11:19:05.318Z,99300.63
2018-08-20T11:21:39.729Z,99294.06
2018-08-20T11:24:13.535Z,99306.86
2018-08-20T11:26:49.848Z,99297.09
2018-08-20T11:29:19.207Z,99289.72
2018-08-20T11:31:47.988Z,99289.72
2018-08-20T11:34:16.714Z,99290.60
2018-08-20T11:36:45.988Z,99286.50
2018-08-20T11:39:14.443Z,99290.84
2018-08-20T11:41:42.993Z,99289.15
2018-08-20T11:44:11.513Z,99288.04
2018-08-20T11:46:40.021Z,99290.41
2018-08-20T11:49:09.314Z,99289.98
2018-08-20T11:51:45.299Z,99294.88
2018-08-20T11:54:13.912Z,99293.27
2018-08-20T11:56:42.940Z,99287.46
2018-08-20T11:59:11.504Z,99290.89
2018-08-20T12:01:41.712Z,99289.52
2018-08-20T12:04:18.672Z,99295.23
2018-08-20T12:06:52.313Z,99298.77
2018-08-20T12:09:26.990Z,99293.59
2018-08-20T12:11:55.604Z,99294.95
2018-08-20T12:14:25.313Z,99302.86
2018-08-20T12:16:54.561Z,99301.50
2018-08-20T12:19:23.099Z,99298.18
2018-08-20T12:21:51.628Z,99297.67
2018-08-20T12:24:20.186Z,99300.98
2018-08-20T12:26:48.714Z,99305.99
2018-08-20T12:29:19.532Z,99298.36
2018-08-20T12:31:48.090Z,99299.34
2018-08-20T12:34:16.653Z,99301.56
2018-08-20T12:36:45.118Z,99302.77
2018-08-20T12:39:13.893Z,99302.55
2018-08-20T12:41:42.823Z,99306.94
2018-08-20T12:44:11.372Z,99309.55
2018-08-20T12:46:39.889Z,99302.33
2018-08-20T12:49:12.501Z,99307.96
2018-08-20T12:51:41.578Z,99304.48
2018-08-20T12:54:10.122Z,99305.03
2018-08-20T12:56:39.185Z,99304.92
2018-08-20T12:59:07.753Z,99306.09
2018-08-20T13:01:37.138Z,99313.06
2018-08-20T13:04:05.948Z,99304.98
2018-08-20T13:06:34.822Z,99311.48
2018-08-20T13:09:11.911Z,99299.34
2018-08-20T13:11:47.447Z,99306.05
2018-08-20T13:14:18.679Z,99302.27
2018-08-20T13:16:48.070Z,99300.33
2018-08-20T13:19:16.635Z,99304.77
2018-08-20T13:21:47.106Z,99312.05
2018-08-20T13:24:15.742Z,99306.34
2018-08-20T13:26:44.558Z,99304.03
2018-08-20T13:29:13.178Z,99308.62
2018-08-20T13:31:41.704Z,99307.73
2018-08-20T13:34:10.249Z,99305.39
2018-08-20T13:36:39.145Z,99300.27
2018-08-20T13:39:08.611Z,99298.17
2018-08-20T13:41:37.617Z,99308.14
2018-08-20T13:44:06.592Z,99299.63
2018-08-20T13:46:35.033Z,99297.00
2018-08-20T13:49:04.046Z,99298.91
2018-08-20T13:51:33.930Z,99296.77
2018-08-20T13:54:08.048Z,99302.87
2018-08-20T13:56:38.691Z,99299.98
2018-08-20T14:04:00.135Z,99291.54
2018-08-20T14:06:31.417Z,99295.16
2018-08-20T14:09:02.376Z,99299.33
2018-08-20T14:11:30.922Z,99297.47
2018-08-20T14:14:00.218Z,99304.09
2018-08-20T14:16:28.768Z,99295.84
2018-08-20T14:18:57.331Z,99294.47
2018-08-20T14:21:26.151Z,99294.05
2018-08-20T14:23:56.850Z,99296.97
2018-08-20T14:26:26.657Z,99298.29
2018-08-20T14:29:11.142Z,99295.99
2018-08-20T14:31:46.259Z,99294.59
2018-08-20T14:34:16.669Z,99292.42
2018-08-20T14:36:45.593Z,99294.27
2018-08-20T14:39:14.302Z,99298.72
2018-08-20T14:41:42.911Z,99289.00
2018-08-20T14:44:11.493Z,99295.52
2018-08-20T14:46:40.021Z,99295.41
2018-08-20T14:49:09.348Z,99291.24
2018-08-20T14:51:37.879Z,99293.84
2018-08-20T14:54:06.802Z,99294.53
2018-08-20T14:56:51.192Z,99290.48
2018-08-20T14:59:24.405Z,99285.64
2018-08-20T15:01:59.806Z,99285.02
2018-08-20T15:04:35.880Z,99285.28
2018-08-20T15:07:07.420Z,99284.72
2018-08-20T15:09:36.689Z,99286.05
2018-08-20T15:12:05.502Z,99281.61
2018-08-20T15:14:34.338Z,99283.55
2018-08-20T15:17:02.890Z,99286.19
2018-08-20T15:19:32.123Z,99283.33
2018-08-20T15:22:01.020Z,99284.79
2018-08-20T15:24:31.296Z,99283.55
2018-08-20T15:26:59.913Z,99287.72
2018-08-20T15:29:28.840Z,99291.73
2018-08-20T15:31:57.354Z,99294.84
2018-08-20T15:34:26.201Z,99300.80
2018-08-20T15:36:56.547Z,99303.44
2018-08-20T15:39:25.846Z,99303.38
2018-08-20T15:41:55.289Z,99306.50
2018-08-20T15:44:25.582Z,99305.41
2018-08-20T15:46:54.230Z,99305.98
2018-08-20T15:49:23.146Z,99302.63
2018-08-20T15:51:52.943Z,99315.79
2018-08-20T15:54:21.512Z,99306.31
2018-08-20T15:56:50.377Z,99307.44
2018-08-20T15:59:20.674Z,99304.09
2018-08-20T16:01:51.761Z,99310.36
2018-08-20T16:04:20.310Z,99303.77
2018-08-20T16:06:49.133Z,99303.79
2018-08-20T16:09:17.697Z,99299.70
2018-08-20T16:11:46.531Z,99303.46
2018-08-20T16:14:22.049Z,99298.73
2018-08-20T16:16:54.143Z,99308.53
2018-08-20T16:19:27.678Z,99312.23
2018-08-20T16:21:59.989Z,99310.94
2018-08-20T16:24:30.966Z,99303.00
2018-08-20T16:27:04.090Z,99301.97
2018-08-20T16:29:36.927Z,99300.43
2018-08-20T16:32:08.318Z,99309.07
2018-08-20T16:34:40.748Z,99295.02
2018-08-20T16:37:11.051Z,99295.59
2018-08-20T16:39:41.742Z,99290.75
2018-08-20T16:42:11.721Z,99293.03
2018-08-20T16:44:41.824Z,99289.91
2018-08-20T16:47:11.760Z,99290.13
2018-08-20T16:49:42.041Z,99290.08
2018-08-20T16:52:12.925Z,99297.50
2018-08-20T16:54:41.522Z,99290.41
2018-08-20T16:57:10.065Z,99289.05
2018-08-20T16:59:38.644Z,99290.47
2018-08-20T17:02:10.820Z,99291.87
2018-08-20T17:04:41.789Z,99296.90
2018-08-20T17:07:15.023Z,99287.36
2018-08-20T17:09:52.279Z,99287.09
2018-08-20T17:14:57.393Z,99282.24
2018-08-20T17:17:25.891Z,99287.41
2018-08-20T17:19:55.964Z,99283.16
2018-08-20T17:22:24.717Z,99284.53
2018-08-20T17:24:56.739Z,99283.35
2018-08-20T17:27:25.299Z,99287.36
2018-08-20T17:29:54.746Z,99281.62
2018-08-20T17:32:23.347Z,99288.77
2018-08-20T17:34:52.243Z,99285.05
2018-08-20T17:37:20.798Z,99279.12
2018-08-20T17:40:09.803Z,99292.56
2018-08-20T17:42:38.412Z,99283.27
2018-08-20T17:45:08.652Z,99285.47
2018-08-20T17:47:40.012Z,99284.49
2018-08-20T17:50:22.981Z,99290.13
2018-08-20T17:52:52.190Z,99292.09
2018-08-20T17:55:21.133Z,99284.08
2018-08-20T17:57:49.690Z,99283.43
2018-08-20T18:00:29.793Z,99284.41
2018-08-20T18:02:58.362Z,99290.19
2018-08-20T18:05:27.468Z,99284.78
2018-08-20T18:07:56.024Z,99292.15
2018-08-20T18:10:25.611Z,99295.83
2018-08-20T18:12:55.090Z,99293.59
2018-08-20T18:15:23.695Z,99288.13
2018-08-20T18:17:52.453Z,99292.99
2018-08-20T18:20:21.041Z,99290.56
2018-08-20T18:22:49.577Z,99293.27
2018-08-20T18:25:18.161Z,99292.63
2018-08-20T18:27:46.742Z,99291.97
2018-08-20T18:30:17.220Z,99291.05
2018-08-20T18:32:46.179Z,99296.58
2018-08-20T18:35:21.349Z,99298.26
2018-08-20T18:37:51.869Z,99301.06
2018-08-20T18:40:20.501Z,99306.19
2018-08-20T18:42:49.313Z,99306.55
2018-08-20T18:45:17.891Z,99309.47
2018-08-20T18:47:46.437Z,99304.39
2018-08-20T18:50:15.052Z,99317.28
2018-08-20T18:52:45.495Z,99313.58
2018-08-20T18:55:14.101Z,99323.43
2018-08-20T18:57:42.746Z,99328.47
2018-08-20T19:00:13.016Z,99323.12
2018-08-20T19:02:48.470Z,99332.23
2018-08-20T19:05:18.654Z,99328.19
2018-08-20T19:07:47.385Z,99332.75
2018-08-20T19:10:30.191Z,99327.53
2018-08-20T19:12:59.464Z,99337.16
2018-08-20T19:15:50.165Z,99334.30
2018-08-20T19:18:24.002Z,99336.33
2018-08-20T19:20:52.544Z,99336.83
2018-08-20T19:23:25.402Z,99341.39
2018-08-20T19:25:54.568Z,99348.84
2018-08-20T19:28:24.513Z,99344.61
2018-08-20T19:30:54.727Z,99349.19
2018-08-20T19:33:25.757Z,99346.97
2018-08-20T19:35:55.101Z,99349.83
2018-08-20T19:38:24.222Z,99348.98
2018-08-20T19:41:03.217Z,99360.61
2018-08-20T19:43:45.059Z,99355.24
2018-08-20T19:46:13.945Z,99350.50
2018-08-20T19:48:42.582Z,99353.34
2018-08-20T19:51:11.316Z,99348.78
2018-08-20T19:53:40.482Z,99349.81
2018-08-20T19:56:13.812Z,99350.45
2018-08-20T19:58:44.093Z,99354.84
2018-08-20T20:01:15.989Z,99352.80
2018-08-20T20:03:49.049Z,99355.36
2018-08-20T20:06:17.896Z,99348.42
2018-08-20T20:08:47.389Z,99352.30
2018-08-20T20:11:23.317Z,99357.33
2018-08-20T20:13:56.270Z,99356.30
2018-08-20T20:16:25.608Z,99357.95
2018-08-20T20:18:54.342Z,99357.95
2018-08-20T20:21:23.286Z,99359.46
2018-08-20T20:23:52.152Z,99365.49
2018-08-20T20:26:20.762Z,99363.27
2018-08-20T20:28:50.668Z,99370.55
2018-08-20T20:31:19.213Z,99360.57
2018-08-20T20:33:47.798Z,99364.61
2018-08-20T20:36:21.337Z,99365.24
2018-08-20T20:38:49.966Z,99370.59
2018-08-20T20:41:18.897Z,99366.05
2018-08-20T20:43:47.495Z,99367.19
2018-08-20T20:46:16.133Z,99369.88
2018-08-20T20:48:44.742Z,99371.06
2018-08-20T20:51:13.303Z,99367.86
2018-08-20T20:53:41.913Z,99372.23
2018-08-20T20:56:10.492Z,99378.97
2018-08-20T20:58:39.908Z,99376.74
2018-08-20T21:01:10.218Z,99373.41
2018-08-20T21:05:09.487Z,99375.26
2018-08-20T21:07:38.180Z,99382.63
2018-08-20T21:10:07.317Z,99388.34
2018-08-20T21:12:37.350Z,99385.99
2018-08-20T21:15:07.538Z,99391.44
2018-08-20T21:17:36.837Z,99384.19
2018-08-20T21:20:06.727Z,99387.44
2018-08-20T21:22:37.377Z,99398.30
2018-08-20T21:25:07.794Z,99390.72
2018-08-20T21:27:36.642Z,99391.19
2018-08-20T21:30:05.546Z,99384.45
2018-08-20T21:32:34.549Z,99391.52
2018-08-20T21:35:08.212Z,99387.19
2018-08-20T21:37:37.935Z,99388.73
2018-08-20T21:40:06.790Z,99394.97
2018-08-20T21:42:40.530Z,99398.80
2018-08-20T21:45:11.831Z,99401.16
2018-08-20T21:47:41.068Z,99404.28
2018-08-20T21:50:10.608Z,99408.95
2018-08-20T21:52:39.313Z,99407.83
2018-08-20T21:55:07.904Z,99404.10
2018-08-20T21:57:37.416Z,99412.21
2018-08-20T22:00:14.106Z,99415.35
2018-08-20T22:02:46.716Z,99416.78
2018-08-20T22:05:15.612Z,99414.89
2018-08-20T22:07:44.157Z,99423.75
2018-08-20T22:10:12.804Z,99426.33
2018-08-20T22:12:41.517Z,99425.60
2018-08-20T22:15:10.138Z,99422.41
2018-08-20T22:17:42.937Z,99424.02
2018-08-20T22:20:11.575Z,99417.95
2018-08-20T22:22:40.599Z,99422.84
2018-08-20T22:25:11.638Z,99422.98
2018-08-20T22:27:47.218Z,99423.34
2018-08-20T22:30:15.884Z,99426.09
2018-08-20T22:32:45.488Z,99423.20
2018-08-20T22:35:28.604Z,99425.50
2018-08-20T22:37:57.643Z,99429.42
2018-08-20T22:40:26.289Z,99429.26
2018-08-20T22:42:57.454Z,99437.23
2018-08-20T22:45:26.504Z,99434.83
2018-08-20T22:47:55.077Z,99430.38
2018-08-20T22:50:24.016Z,99437.41
2018-08-20T22:52:53.100Z,99438.00
2018-08-20T22:55:22.487Z,99442.05
2018-08-20T22:58:03.888Z,99442.77
2018-08-20T23:00:32.456Z,99445.97
2018-08-20T23:03:01.014Z,99443.22
2018-08-20T23:05:30.625Z,99439.98
2018-08-20T23:08:04.871Z,99439.18
2018-08-20T23:10:33.478Z,99443.05
2018-08-20T23:13:02.072Z,99436.36
2018-08-20T23:15:30.945Z,99437.67
2018-08-20T23:18:00.337Z,99434.98
2018-08-20T23:20:31.969Z,99438.22
2018-08-20T23:23:00.850Z,99440.02
2018-08-20T23:25:30.182Z,99434.52
2018-08-20T23:27:58.743Z,99433.16
2018-08-20T23:30:27.310Z,99438.84
2018-08-20T23:32:55.861Z,99442.63
2018-08-20T23:35:24.538Z,99440.59
2018-08-20T23:37:59.456Z,99444.25
2018-08-20T23:40:28.286Z,99449.36
2018-08-20T23:42:56.849Z,99442.50
2018-08-20T23:45:25.396Z,99442.83
2018-08-20T23:47:53.922Z,99443.50
2018-08-20T23:50:22.814Z,99441.91
2018-08-20T23:52:51.370Z,99437.14
2018-08-20T23:55:20.229Z,99448.52
2018-08-20T23:57:48.742Z,99446.38
