createdAt,value
2022-12-08T00:01:19.229Z,9.48
2022-12-08T00:03:46.424Z,9.00
2022-12-08T00:06:22.804Z,8.55
2022-12-08T00:08:51.250Z,8.13
2022-12-08T00:11:18.677Z,9.00
2022-12-08T00:13:45.698Z,7.75
2022-12-08T00:16:12.673Z,8.52
2022-12-08T00:18:39.757Z,7.55
2022-12-08T00:21:06.383Z,8.07
2022-12-08T00:23:32.943Z,7.93
2022-12-08T00:26:04.100Z,8.77
2022-12-08T00:28:31.837Z,10.45
2022-12-08T00:30:58.700Z,8.88
2022-12-08T00:33:27.217Z,8.63
2022-12-08T00:35:54.000Z,11.43
2022-12-08T00:38:20.647Z,10.02
2022-12-08T00:40:48.258Z,9.80
2022-12-08T00:43:16.298Z,10.05
2022-12-08T00:45:43.375Z,8.90
2022-12-08T00:48:10.047Z,8.60
2022-12-08T00:50:36.566Z,9.60
2022-12-08T00:53:03.143Z,9.13
2022-12-08T00:55:29.634Z,10.02
2022-12-08T00:57:56.481Z,9.25
2022-12-08T01:00:24.599Z,9.25
2022-12-08T01:02:51.175Z,9.52
2022-12-08T01:05:17.726Z,9.80
2022-12-08T01:07:44.378Z,9.30
2022-12-08T01:10:10.928Z,9.82
2022-12-08T01:12:37.554Z,9.48
2022-12-08T01:15:04.676Z,8.13
2022-12-08T01:17:32.565Z,8.02
2022-12-08T01:19:59.285Z,8.80
2022-12-08T01:22:25.869Z,9.18
2022-12-08T01:24:52.371Z,9.45
2022-12-08T01:27:19.073Z,8.18
2022-12-08T01:29:45.726Z,8.27
2022-12-08T01:32:12.633Z,8.48
2022-12-08T01:34:40.804Z,8.93
2022-12-08T01:37:07.818Z,9.05
2022-12-08T01:39:35.029Z,8.27
2022-12-08T01:42:01.846Z,8.02
2022-12-08T01:44:55.585Z,8.32
2022-12-08T01:47:26.058Z,8.05
2022-12-08T01:49:54.308Z,8.25
2022-12-08T01:52:26.510Z,7.53
2022-12-08T01:54:58.161Z,7.03
2022-12-08T01:57:29.421Z,8.15
2022-12-08T02:00:00.991Z,8.05
2022-12-08T02:02:32.824Z,7.50
2022-12-08T02:05:02.162Z,7.72
2022-12-08T02:07:29.311Z,8.93
2022-12-08T02:09:56.144Z,7.22
2022-12-08T02:12:23.075Z,7.68
2022-12-08T02:14:49.750Z,7.32
2022-12-08T02:17:30.422Z,8.07
2022-12-08T02:20:27.108Z,7.10
2022-12-08T02:23:00.322Z,7.78
2022-12-08T02:25:40.060Z,7.18
2022-12-08T02:28:27.659Z,6.97
2022-12-08T02:31:05.440Z,7.07
2022-12-08T02:34:12.398Z,7.00
2022-12-08T02:36:46.705Z,6.95
2022-12-08T02:39:25.660Z,6.63
2022-12-08T02:41:57.327Z,6.78
2022-12-08T02:44:29.846Z,7.07
2022-12-08T02:47:00.443Z,6.80
2022-12-08T02:49:32.637Z,6.57
2022-12-08T02:52:07.548Z,7.18
2022-12-08T02:54:36.082Z,7.00
2022-12-08T03:01:18.300Z,5.95
2022-12-08T03:03:54.488Z,5.78
2022-12-08T03:06:31.297Z,6.20
2022-12-08T03:09:02.433Z,6.00
2022-12-08T03:11:34.670Z,5.68
2022-12-08T03:14:04.533Z,6.30
2022-12-08T03:16:34.550Z,6.35
2022-12-08T03:19:06.105Z,6.07
2022-12-08T03:21:38.953Z,6.22
2022-12-08T03:24:09.898Z,6.05
2022-12-08T03:26:44.596Z,7.57
2022-12-08T03:29:11.976Z,6.30
2022-12-08T03:31:42.712Z,6.05
2022-12-08T03:34:11.839Z,4.97
2022-12-08T03:36:39.833Z,5.20
2022-12-08T03:39:06.586Z,5.85
2022-12-08T03:41:33.219Z,6.20
2022-12-08T03:43:59.802Z,5.50
2022-12-08T03:48:53.478Z,5.82
2022-12-08T03:51:21.010Z,5.50
2022-12-08T03:53:49.381Z,5.70
2022-12-08T03:56:21.742Z,5.22
2022-12-08T03:58:48.325Z,6.05
2022-12-08T04:01:14.853Z,5.43
2022-12-08T04:03:41.501Z,5.13
2022-12-08T04:06:08.252Z,5.28
2022-12-08T04:08:34.877Z,5.28
2022-12-08T04:11:02.959Z,5.35
2022-12-08T04:13:29.812Z,4.55
2022-12-08T04:15:56.374Z,5.03
2022-12-08T04:18:23.065Z,4.90
2022-12-08T04:20:49.585Z,5.05
2022-12-08T04:23:16.227Z,5.15
2022-12-08T04:25:43.004Z,4.80
2022-12-08T04:28:11.579Z,4.10
2022-12-08T04:30:38.796Z,3.72
2022-12-08T04:33:05.752Z,3.47
2022-12-08T04:35:32.239Z,3.95
2022-12-08T04:37:58.973Z,4.22
2022-12-08T04:40:25.638Z,3.90
2022-12-08T04:42:52.211Z,4.03
2022-12-08T04:45:20.264Z,4.30
2022-12-08T04:47:46.913Z,3.97
2022-12-08T04:50:13.622Z,3.63
2022-12-08T04:52:40.380Z,3.60
2022-12-08T04:55:07.608Z,3.13
2022-12-08T04:57:34.379Z,4.15
2022-12-08T05:00:01.132Z,3.47
2022-12-08T05:02:29.241Z,3.50
2022-12-08T05:04:55.831Z,3.78
2022-12-08T05:07:22.436Z,3.60
2022-12-08T05:09:48.957Z,3.63
2022-12-08T05:12:15.567Z,4.07
2022-12-08T05:14:42.131Z,3.70
2022-12-08T05:17:09.819Z,3.28
2022-12-08T05:19:37.869Z,4.22
2022-12-08T05:22:04.470Z,4.38
2022-12-08T05:24:31.198Z,3.95
2022-12-08T05:26:57.773Z,3.75
2022-12-08T05:29:24.413Z,3.72
2022-12-08T05:31:51.205Z,3.53
2022-12-08T05:34:17.804Z,4.18
2022-12-08T05:36:45.694Z,4.15
2022-12-08T05:39:12.584Z,3.70
2022-12-08T05:41:39.633Z,3.95
2022-12-08T05:44:06.435Z,4.22
2022-12-08T05:46:33.375Z,4.28
2022-12-08T05:49:00.219Z,4.38
2022-12-08T05:51:26.892Z,4.15
2022-12-08T05:53:57.549Z,4.47
2022-12-08T05:56:24.606Z,4.15
2022-12-08T05:58:51.290Z,4.88
2022-12-08T06:01:20.020Z,4.65
2022-12-08T06:03:46.580Z,4.38
2022-12-08T06:06:13.150Z,4.72
2022-12-08T06:08:39.782Z,4.70
2022-12-08T06:11:08.286Z,4.32
2022-12-08T06:13:34.946Z,4.50
2022-12-08T06:16:04.455Z,5.00
2022-12-08T06:18:32.877Z,4.32
2022-12-08T06:21:03.522Z,4.95
2022-12-08T06:23:30.065Z,4.50
2022-12-08T06:26:00.791Z,5.45
2022-12-08T06:28:28.958Z,5.10
2022-12-08T06:30:55.717Z,5.13
2022-12-08T06:33:22.342Z,4.85
2022-12-08T06:35:48.966Z,6.05
2022-12-08T06:38:15.493Z,5.20
2022-12-08T06:40:42.001Z,5.00
2022-12-08T06:43:08.517Z,5.88
2022-12-08T06:45:36.441Z,5.72
2022-12-08T06:48:02.972Z,5.82
2022-12-08T06:50:29.511Z,6.03
2022-12-08T06:53:04.755Z,5.95
2022-12-08T06:58:19.081Z,5.47
2022-12-08T07:00:47.329Z,6.28
2022-12-08T07:03:13.974Z,6.38
2022-12-08T07:05:40.554Z,6.10
2022-12-08T07:08:08.343Z,6.07
2022-12-08T07:10:37.039Z,6.15
2022-12-08T07:13:04.002Z,6.68
2022-12-08T07:15:30.584Z,6.32
2022-12-08T07:18:00.218Z,7.40
2022-12-08T07:20:27.253Z,6.72
2022-12-08T07:22:53.945Z,7.40
2022-12-08T07:25:20.684Z,6.28
2022-12-08T07:27:47.686Z,6.72
2022-12-08T07:30:14.517Z,6.75
2022-12-08T07:32:41.344Z,7.15
2022-12-08T07:35:10.021Z,6.90
2022-12-08T07:37:38.026Z,7.43
2022-12-08T07:40:06.181Z,7.00
2022-12-08T07:42:33.543Z,6.43
2022-12-08T07:45:00.178Z,7.13
2022-12-08T07:47:26.731Z,6.80
2022-12-08T07:49:53.290Z,6.40
2022-12-08T07:52:21.154Z,5.90
2022-12-08T07:54:47.679Z,6.63
2022-12-08T07:57:14.258Z,6.75
2022-12-08T07:59:40.783Z,6.82
2022-12-08T08:02:24.413Z,7.00
2022-12-08T08:04:52.512Z,6.45
2022-12-08T08:07:19.073Z,5.88
2022-12-08T08:09:47.094Z,6.00
2022-12-08T08:15:00.869Z,6.22
2022-12-08T08:17:27.619Z,6.47
2022-12-08T08:19:54.261Z,6.45
2022-12-08T08:22:20.908Z,6.25
2022-12-08T08:24:51.457Z,6.43
2022-12-08T08:27:18.111Z,5.53
2022-12-08T08:29:44.841Z,5.85
2022-12-08T08:32:11.435Z,10.52
2022-12-08T08:34:38.977Z,6.63
2022-12-08T08:37:05.683Z,6.03
2022-12-08T08:39:33.889Z,5.38
2022-12-08T08:42:02.497Z,6.50
2022-12-08T08:44:32.420Z,6.30
2022-12-08T08:46:58.922Z,6.68
2022-12-08T08:49:25.548Z,6.18
2022-12-08T08:51:52.270Z,6.80
2022-12-08T08:54:19.097Z,7.63
2022-12-08T08:56:45.631Z,7.32
2022-12-08T08:59:13.768Z,6.60
2022-12-08T09:01:40.340Z,6.75
2022-12-08T09:04:07.248Z,6.80
2022-12-08T09:06:33.875Z,7.03
2022-12-08T09:09:01.245Z,6.50
2022-12-08T09:11:27.819Z,7.45
2022-12-08T09:13:55.116Z,6.53
2022-12-08T09:16:23.244Z,7.53
2022-12-08T09:18:51.984Z,8.20
2022-12-08T09:21:21.183Z,6.78
2022-12-08T09:23:51.517Z,7.00
2022-12-08T09:26:18.091Z,6.72
2022-12-08T09:28:45.435Z,7.15
2022-12-08T09:31:12.816Z,6.68
2022-12-08T09:33:43.010Z,7.00
2022-12-08T09:36:10.829Z,6.97
2022-12-08T09:38:37.646Z,7.07
2022-12-08T09:41:14.021Z,7.55
2022-12-08T09:43:52.865Z,6.80
2022-12-08T09:46:21.397Z,6.57
2022-12-08T09:48:52.873Z,6.25
2022-12-08T09:51:23.320Z,5.78
2022-12-08T09:53:55.068Z,6.07
2022-12-08T09:56:27.697Z,6.68
2022-12-08T09:58:58.169Z,6.15
2022-12-08T10:01:29.804Z,6.25
2022-12-08T10:03:58.459Z,6.32
2022-12-08T10:06:30.584Z,5.22
2022-12-08T10:09:12.407Z,5.50
2022-12-08T10:11:45.029Z,4.82
2022-12-08T10:14:21.605Z,4.78
2022-12-08T10:16:51.849Z,4.85
2022-12-08T10:19:22.490Z,4.15
2022-12-08T10:21:52.971Z,4.65
2022-12-08T10:24:26.593Z,4.00
2022-12-08T10:26:54.473Z,4.20
2022-12-08T10:29:20.999Z,3.88
2022-12-08T10:31:47.701Z,3.40
2022-12-08T10:34:17.894Z,3.53
2022-12-08T10:36:48.323Z,3.35
2022-12-08T10:39:30.688Z,3.67
2022-12-08T10:42:02.090Z,3.95
2022-12-08T10:44:29.227Z,3.80
2022-12-08T10:46:56.207Z,3.80
2022-12-08T10:49:27.136Z,3.35
2022-12-08T10:51:55.170Z,3.33
2022-12-08T10:54:28.250Z,3.75
2022-12-08T10:56:57.674Z,3.50
2022-12-08T10:59:24.582Z,3.92
2022-12-08T11:01:54.089Z,4.28
2022-12-08T11:04:22.352Z,4.25
2022-12-08T11:06:50.744Z,4.10
2022-12-08T11:09:34.811Z,4.15
2022-12-08T11:12:07.829Z,4.95
2022-12-08T11:14:47.389Z,3.90
2022-12-08T11:17:16.925Z,4.43
2022-12-08T11:19:45.727Z,4.60
2022-12-08T11:22:24.348Z,4.60
2022-12-08T11:25:00.374Z,5.00
2022-12-08T11:27:27.366Z,5.05
2022-12-08T11:29:54.146Z,4.88
2022-12-08T11:32:21.298Z,5.38
2022-12-08T11:34:52.469Z,4.75
2022-12-08T11:37:29.850Z,4.72
2022-12-08T11:40:05.910Z,5.05
2022-12-08T11:42:45.789Z,5.55
2022-12-08T11:45:17.756Z,6.05
2022-12-08T11:50:28.231Z,5.03
2022-12-08T11:52:58.167Z,8.02
2022-12-08T11:55:37.127Z,5.57
2022-12-08T11:58:15.891Z,4.90
2022-12-08T12:00:42.670Z,5.18
2022-12-08T12:03:20.738Z,4.78
2022-12-08T12:06:13.669Z,5.15
2022-12-08T12:09:04.495Z,5.32
2022-12-08T12:11:44.112Z,4.78
2022-12-08T12:14:21.224Z,4.55
2022-12-08T12:17:01.087Z,5.05
2022-12-08T12:19:32.210Z,4.70
2022-12-08T12:22:06.293Z,4.97
2022-12-08T12:24:37.619Z,4.57
2022-12-08T12:27:20.616Z,5.10
2022-12-08T12:29:55.520Z,4.90
2022-12-08T12:32:24.309Z,4.90
2022-12-08T12:34:53.430Z,4.57
2022-12-08T12:37:23.619Z,4.72
2022-12-08T12:39:58.289Z,4.90
2022-12-08T12:42:39.671Z,5.10
2022-12-08T12:45:25.967Z,5.38
2022-12-08T12:50:44.444Z,5.65
2022-12-08T12:53:44.570Z,4.85
2022-12-08T12:56:11.153Z,5.35
2022-12-08T12:58:40.536Z,5.70
2022-12-08T13:01:37.397Z,4.30
2022-12-08T13:04:07.248Z,4.65
2022-12-08T13:06:37.960Z,3.38
2022-12-08T13:09:05.469Z,4.13
2022-12-08T13:11:48.168Z,3.50
2022-12-08T13:14:29.472Z,3.53
2022-12-08T13:16:58.864Z,4.28
2022-12-08T13:19:26.060Z,4.70
2022-12-08T13:21:52.780Z,4.20
2022-12-08T13:24:30.469Z,3.63
2022-12-08T13:27:29.620Z,4.05
2022-12-08T13:30:29.574Z,3.88
2022-12-08T13:35:53.398Z,4.53
2022-12-08T13:38:22.411Z,3.97
2022-12-08T13:40:50.284Z,3.80
2022-12-08T13:43:23.740Z,4.03
2022-12-08T13:50:47.864Z,3.58
2022-12-08T13:57:25.961Z,3.40
2022-12-08T13:59:52.815Z,2.90
2022-12-08T14:02:26.968Z,3.08
2022-12-08T14:07:43.564Z,2.78
2022-12-08T14:10:16.117Z,2.78
2022-12-08T14:12:46.784Z,3.70
2022-12-08T14:15:15.448Z,2.80
2022-12-08T14:17:51.248Z,2.60
2022-12-08T14:20:23.900Z,3.53
2022-12-08T14:22:52.412Z,3.13
2022-12-08T14:25:19.853Z,4.47
2022-12-08T14:27:47.647Z,4.78
2022-12-08T14:30:20.415Z,4.68
2022-12-08T14:32:49.008Z,5.13
2022-12-08T14:35:24.143Z,4.45
2022-12-08T14:37:54.266Z,4.28
2022-12-08T14:40:24.572Z,4.15
2022-12-08T14:42:52.928Z,3.47
2022-12-08T14:45:20.487Z,3.45
2022-12-08T14:47:47.226Z,2.60
2022-12-08T14:50:37.967Z,2.92
2022-12-08T14:53:05.188Z,2.78
2022-12-08T14:55:36.228Z,3.55
2022-12-08T14:58:03.495Z,3.10
2022-12-08T15:00:30.459Z,3.08
2022-12-08T15:02:57.593Z,3.05
2022-12-08T15:05:30.116Z,3.60
2022-12-08T15:08:01.751Z,3.80
2022-12-08T15:10:29.599Z,4.40
2022-12-08T15:12:59.165Z,3.67
2022-12-08T15:15:26.265Z,4.00
2022-12-08T15:18:01.323Z,3.33
2022-12-08T15:20:38.998Z,3.63
2022-12-08T15:23:19.974Z,3.25
2022-12-08T15:25:46.704Z,3.47
2022-12-08T15:28:14.027Z,3.58
2022-12-08T15:30:40.758Z,3.30
2022-12-08T15:33:07.278Z,3.47
2022-12-08T15:35:39.013Z,3.35
2022-12-08T15:38:16.926Z,4.07
2022-12-08T15:40:43.481Z,3.78
2022-12-08T15:43:10.584Z,3.58
2022-12-08T15:45:37.625Z,3.38
2022-12-08T15:48:04.748Z,3.25
2022-12-08T15:50:31.316Z,3.20
2022-12-08T15:52:58.065Z,2.85
2022-12-08T15:55:26.722Z,2.75
2022-12-08T16:00:52.447Z,2.67
2022-12-08T16:09:12.884Z,3.20
2022-12-08T16:12:05.144Z,3.65
2022-12-08T16:17:15.937Z,3.00
2022-12-08T16:19:42.603Z,2.63
2022-12-08T16:25:17.854Z,3.58
2022-12-08T16:28:01.344Z,2.88
2022-12-08T16:30:30.010Z,3.67
2022-12-08T16:32:56.579Z,4.00
2022-12-08T16:35:24.335Z,3.25
2022-12-08T16:37:51.102Z,3.42
2022-12-08T16:40:18.276Z,3.33
2022-12-08T16:42:44.816Z,3.50
2022-12-08T16:45:17.227Z,4.50
2022-12-08T16:47:45.961Z,4.28
2022-12-08T16:50:15.152Z,3.70
2022-12-08T16:52:42.221Z,3.38
2022-12-08T16:55:10.380Z,3.30
2022-12-08T16:57:38.621Z,2.95
2022-12-08T17:00:08.896Z,3.15
2022-12-08T17:02:36.970Z,2.72
2022-12-08T17:05:06.390Z,3.53
2022-12-08T17:07:34.573Z,3.83
2022-12-08T17:10:03.661Z,3.03
2022-12-08T17:12:31.050Z,2.92
2022-12-08T17:14:57.604Z,3.20
2022-12-08T17:17:24.478Z,3.28
2022-12-08T17:19:52.783Z,3.58
2022-12-08T17:22:19.484Z,3.00
2022-12-08T17:24:47.124Z,3.40
2022-12-08T17:27:13.848Z,3.88
2022-12-08T17:29:40.394Z,3.97
2022-12-08T17:32:07.045Z,2.70
2022-12-08T17:34:33.688Z,3.10
2022-12-08T17:37:01.702Z,3.47
2022-12-08T17:39:28.292Z,3.10
2022-12-08T17:41:54.853Z,3.72
2022-12-08T17:44:21.541Z,3.78
2022-12-08T17:46:52.717Z,3.58
2022-12-08T17:49:21.656Z,4.63
2022-12-08T17:51:50.036Z,4.35
2022-12-08T17:54:19.383Z,4.85
2022-12-08T17:56:46.757Z,4.45
2022-12-08T17:59:14.477Z,5.28
2022-12-08T18:01:41.436Z,5.25
2022-12-08T18:04:09.078Z,4.65
2022-12-08T18:06:36.449Z,3.53
2022-12-08T18:09:04.598Z,3.97
2022-12-08T18:11:33.995Z,5.05
2022-12-08T18:14:01.419Z,5.30
2022-12-08T18:16:28.147Z,5.68
2022-12-08T18:18:54.716Z,5.25
2022-12-08T18:21:23.536Z,4.90
2022-12-08T18:23:51.152Z,4.38
2022-12-08T18:26:17.767Z,3.85
2022-12-08T18:28:45.989Z,4.43
2022-12-08T18:31:18.835Z,5.60
2022-12-08T18:33:47.633Z,4.47
2022-12-08T18:36:16.455Z,4.28
2022-12-08T18:38:43.618Z,4.80
2022-12-08T18:41:12.474Z,5.05
2022-12-08T18:43:39.347Z,5.10
2022-12-08T18:46:09.776Z,5.45
2022-12-08T18:48:38.996Z,5.18
2022-12-08T18:51:09.690Z,5.25
2022-12-08T18:53:36.239Z,5.80
2022-12-08T18:56:02.835Z,4.53
2022-12-08T18:58:29.460Z,6.07
2022-12-08T19:00:56.323Z,6.20
2022-12-08T19:03:24.605Z,6.63
2022-12-08T19:06:01.854Z,6.88
2022-12-08T19:08:31.492Z,8.48
2022-12-08T19:10:58.345Z,7.05
2022-12-08T19:13:25.121Z,4.63
2022-12-08T19:15:51.777Z,4.35
2022-12-08T19:18:18.923Z,3.03
2022-12-08T19:20:46.813Z,3.58
2022-12-08T19:23:14.087Z,4.55
2022-12-08T19:25:40.692Z,3.88
2022-12-08T19:28:07.619Z,3.35
2022-12-08T19:30:34.154Z,5.35
2022-12-08T19:33:00.761Z,6.72
2022-12-08T19:35:27.299Z,5.95
2022-12-08T19:37:55.294Z,6.07
2022-12-08T19:40:21.988Z,6.00
2022-12-08T19:42:48.567Z,5.95
2022-12-08T19:45:18.833Z,5.97
2022-12-08T19:47:45.508Z,5.18
2022-12-08T19:50:13.677Z,5.68
2022-12-08T19:52:40.415Z,6.35
2022-12-08T19:55:09.403Z,6.88
2022-12-08T19:57:36.122Z,6.60
2022-12-08T20:00:02.824Z,8.00
2022-12-08T20:02:36.483Z,6.80
2022-12-08T20:05:03.610Z,6.78
2022-12-08T20:07:30.263Z,5.82
2022-12-08T20:09:56.925Z,6.30
2022-12-08T20:12:25.043Z,5.65
2022-12-08T20:14:52.648Z,7.07
2022-12-08T20:17:19.169Z,6.20
2022-12-08T20:19:45.808Z,6.03
2022-12-08T20:22:12.328Z,5.55
2022-12-08T20:24:38.928Z,5.00
2022-12-08T20:27:05.589Z,4.78
2022-12-08T20:29:33.630Z,4.50
2022-12-08T20:32:00.343Z,4.63
2022-12-08T20:34:27.206Z,5.18
2022-12-08T20:36:53.833Z,4.88
2022-12-08T20:39:20.471Z,5.45
2022-12-08T20:41:47.122Z,5.18
2022-12-08T20:44:13.821Z,5.97
2022-12-08T20:46:46.242Z,6.45
2022-12-08T20:49:16.130Z,5.82
2022-12-08T20:51:42.716Z,5.65
2022-12-08T20:54:10.239Z,5.53
2022-12-08T20:56:37.114Z,5.70
2022-12-08T20:59:03.924Z,5.68
2022-12-08T21:01:30.667Z,5.30
2022-12-08T21:03:59.193Z,6.07
2022-12-08T21:06:26.422Z,5.50
2022-12-08T21:08:53.707Z,6.70
2022-12-08T21:11:20.573Z,6.63
2022-12-08T21:13:47.309Z,6.57
2022-12-08T21:16:15.642Z,7.05
2022-12-08T21:18:43.191Z,5.18
2022-12-08T21:21:13.316Z,5.60
2022-12-08T21:23:40.209Z,5.93
2022-12-08T21:26:11.759Z,5.60
2022-12-08T21:28:38.796Z,5.53
2022-12-08T21:31:10.857Z,5.18
2022-12-08T21:33:38.438Z,5.32
2022-12-08T21:36:06.649Z,5.85
2022-12-08T21:38:38.847Z,5.60
2022-12-08T21:41:07.908Z,5.68
2022-12-08T21:43:35.107Z,5.28
2022-12-08T21:46:02.026Z,5.82
2022-12-08T21:48:29.062Z,6.40
2022-12-08T21:50:56.818Z,5.68
2022-12-08T21:53:23.625Z,6.40
2022-12-08T21:55:52.164Z,7.28
2022-12-08T21:58:19.145Z,7.55
2022-12-08T22:00:46.138Z,6.93
2022-12-08T22:03:14.432Z,7.72
2022-12-08T22:05:41.805Z,6.45
2022-12-08T22:08:08.635Z,6.28
2022-12-08T22:10:35.601Z,7.18
2022-12-08T22:13:03.673Z,6.70
2022-12-08T22:15:30.425Z,6.55
2022-12-08T22:17:57.079Z,6.47
2022-12-08T22:20:24.103Z,5.35
2022-12-08T22:22:50.835Z,6.85
2022-12-08T22:25:17.826Z,7.18
2022-12-08T22:27:44.798Z,6.28
2022-12-08T22:30:13.410Z,7.45
2022-12-08T22:32:40.779Z,7.07
2022-12-08T22:35:08.781Z,6.63
2022-12-08T22:37:35.555Z,6.22
2022-12-08T22:40:02.510Z,6.22
2022-12-08T22:42:29.204Z,5.63
2022-12-08T22:44:56.151Z,5.78
2022-12-08T22:47:24.176Z,5.95
2022-12-08T22:49:50.921Z,5.63
2022-12-08T22:52:17.727Z,5.57
2022-12-08T22:54:44.582Z,5.43
2022-12-08T22:57:11.163Z,6.00
2022-12-08T22:59:37.850Z,6.38
2022-12-08T23:02:04.584Z,6.95
2022-12-08T23:04:32.905Z,5.68
2022-12-08T23:06:59.860Z,5.22
2022-12-08T23:09:26.484Z,5.57
2022-12-08T23:11:53.641Z,6.38
2022-12-08T23:14:20.383Z,5.88
2022-12-08T23:16:47.208Z,6.38
2022-12-08T23:19:13.977Z,5.57
2022-12-08T23:21:41.873Z,5.60
2022-12-08T23:24:08.626Z,5.50
2022-12-08T23:26:35.460Z,5.55
2022-12-08T23:29:02.654Z,5.30
2022-12-08T23:31:29.476Z,5.65
2022-12-08T23:33:56.467Z,5.35
2022-12-08T23:36:23.927Z,4.95
2022-12-08T23:38:52.803Z,5.75
2022-12-08T23:41:19.417Z,5.78
2022-12-08T23:43:47.473Z,5.28
2022-12-08T23:46:14.400Z,5.60
2022-12-08T23:48:41.107Z,5.90
2022-12-08T23:51:07.895Z,6.25
2022-12-08T23:53:34.522Z,5.80
2022-12-08T23:56:05.745Z,5.30
2022-12-08T23:58:33.509Z,5.55
