createdAt,value
2022-12-05T00:00:50.373Z,35.53
2022-12-05T00:03:17.819Z,39.67
2022-12-05T00:05:45.164Z,41.60
2022-12-05T00:08:12.648Z,34.57
2022-12-05T00:10:41.642Z,38.87
2022-12-05T00:13:09.665Z,36.87
2022-12-05T00:15:37.865Z,39.87
2022-12-05T00:18:05.863Z,33.47
2022-12-05T00:20:33.164Z,39.83
2022-12-05T00:23:00.641Z,42.50
2022-12-05T00:25:28.560Z,41.30
2022-12-05T00:27:57.232Z,39.23
2022-12-05T00:30:24.548Z,38.97
2022-12-05T00:32:52.040Z,41.63
2022-12-05T00:35:19.321Z,39.93
2022-12-05T00:37:46.763Z,36.50
2022-12-05T00:40:14.485Z,37.43
2022-12-05T00:42:41.777Z,39.13
2022-12-05T00:45:11.386Z,38.30
2022-12-05T00:47:38.763Z,36.10
2022-12-05T00:50:07.670Z,38.10
2022-12-05T00:52:34.957Z,36.70
2022-12-05T00:55:02.272Z,40.00
2022-12-05T00:57:29.597Z,38.67
2022-12-05T00:59:57.001Z,39.80
2022-12-05T01:02:25.907Z,41.57
2022-12-05T01:04:53.172Z,40.00
2022-12-05T01:07:20.506Z,42.33
2022-12-05T01:09:47.785Z,36.77
2022-12-05T01:12:15.360Z,37.37
2022-12-05T01:14:42.696Z,37.80
2022-12-05T01:17:10.533Z,34.10
2022-12-05T01:19:39.314Z,38.60
2022-12-05T01:22:06.632Z,37.37
2022-12-05T01:24:33.959Z,40.57
2022-12-05T01:27:01.334Z,35.57
2022-12-05T01:29:28.826Z,35.97
2022-12-05T01:31:56.419Z,32.67
2022-12-05T01:34:23.855Z,32.80
2022-12-05T01:36:52.601Z,38.57
2022-12-05T01:39:19.977Z,35.27
2022-12-05T01:41:48.876Z,40.13
2022-12-05T01:44:52.266Z,35.23
2022-12-05T01:47:21.492Z,37.33
2022-12-05T01:49:48.799Z,38.30
2022-12-05T01:52:21.196Z,33.90
2022-12-05T01:54:52.141Z,38.87
2022-12-05T01:57:19.644Z,38.33
2022-12-05T01:59:51.756Z,35.90
2022-12-05T02:02:19.777Z,32.77
2022-12-05T02:04:54.970Z,39.97
2022-12-05T02:07:23.654Z,42.77
2022-12-05T02:09:51.439Z,39.37
2022-12-05T02:12:20.271Z,37.63
2022-12-05T02:14:59.055Z,44.60
2022-12-05T02:17:42.974Z,36.03
2022-12-05T02:20:21.039Z,41.40
2022-12-05T02:23:23.769Z,35.00
2022-12-05T02:26:29.211Z,41.37
2022-12-05T02:29:15.212Z,37.50
2022-12-05T02:31:50.794Z,40.77
2022-12-05T02:34:24.916Z,43.50
2022-12-05T02:37:01.666Z,41.30
2022-12-05T02:39:37.996Z,38.73
2022-12-05T02:42:12.672Z,40.77
2022-12-05T02:44:44.047Z,38.37
2022-12-05T02:47:16.309Z,45.27
2022-12-05T02:49:43.852Z,39.37
2022-12-05T02:52:15.045Z,45.20
2022-12-05T02:54:46.521Z,42.73
2022-12-05T02:57:16.865Z,38.17
2022-12-05T02:59:44.109Z,43.77
2022-12-05T03:02:24.629Z,37.87
2022-12-05T03:04:52.198Z,41.27
2022-12-05T03:07:22.356Z,38.73
2022-12-05T03:09:54.940Z,42.47
2022-12-05T03:12:25.411Z,42.60
2022-12-05T03:14:56.216Z,42.30
2022-12-05T03:17:30.112Z,41.40
2022-12-05T03:20:02.495Z,32.03
2022-12-05T03:22:36.032Z,38.83
2022-12-05T03:25:04.406Z,37.13
2022-12-05T03:27:40.553Z,41.07
2022-12-05T03:30:10.312Z,39.63
2022-12-05T03:32:45.187Z,42.27
2022-12-05T03:35:18.246Z,41.10
2022-12-05T03:37:50.275Z,44.10
2022-12-05T03:40:27.219Z,50.10
2022-12-05T03:42:58.735Z,34.47
2022-12-05T03:45:31.932Z,37.10
2022-12-05T03:48:07.495Z,45.77
2022-12-05T03:50:37.488Z,43.40
2022-12-05T03:53:19.773Z,35.67
2022-12-05T03:55:54.797Z,45.70
2022-12-05T03:58:28.965Z,38.90
2022-12-05T04:00:58.932Z,43.63
2022-12-05T04:03:34.587Z,39.93
2022-12-05T04:06:04.871Z,38.97
2022-12-05T04:08:38.622Z,45.90
2022-12-05T04:11:10.978Z,40.63
2022-12-05T04:13:41.797Z,35.37
2022-12-05T04:16:13.311Z,39.23
2022-12-05T04:18:47.008Z,36.10
2022-12-05T04:21:19.000Z,40.53
2022-12-05T04:23:47.876Z,40.47
2022-12-05T04:26:25.831Z,37.03
2022-12-05T04:29:04.172Z,35.63
2022-12-05T04:31:37.528Z,36.67
2022-12-05T04:34:09.038Z,41.10
2022-12-05T04:36:42.023Z,43.20
2022-12-05T04:39:18.019Z,37.10
2022-12-05T04:41:51.125Z,41.43
2022-12-05T04:44:24.350Z,37.07
2022-12-05T04:46:55.038Z,42.40
2022-12-05T04:49:27.606Z,36.00
2022-12-05T04:51:59.146Z,37.53
2022-12-05T04:54:31.191Z,40.23
2022-12-05T04:57:05.684Z,40.90
2022-12-05T04:59:33.279Z,40.30
2022-12-05T05:02:07.567Z,41.80
2022-12-05T05:04:40.802Z,34.70
2022-12-05T05:07:09.095Z,33.90
2022-12-05T05:09:37.308Z,37.27
2022-12-05T05:12:05.474Z,38.03
2022-12-05T05:14:32.822Z,37.40
2022-12-05T05:17:00.177Z,38.70
2022-12-05T05:19:27.560Z,38.40
2022-12-05T05:21:56.277Z,40.10
2022-12-05T05:24:23.812Z,38.80
2022-12-05T05:26:56.854Z,39.67
2022-12-05T05:29:24.470Z,38.30
2022-12-05T05:31:51.733Z,42.27
2022-12-05T05:34:19.149Z,38.67
2022-12-05T05:36:52.022Z,43.77
2022-12-05T05:39:20.809Z,37.73
2022-12-05T05:41:48.102Z,43.80
2022-12-05T05:44:15.429Z,41.60
2022-12-05T05:46:42.717Z,38.13
2022-12-05T05:49:10.541Z,37.37
2022-12-05T05:51:37.897Z,39.27
2022-12-05T05:54:05.351Z,37.80
2022-12-05T05:56:33.971Z,34.13
2022-12-05T05:59:02.751Z,37.13
2022-12-05T06:01:30.519Z,40.00
2022-12-05T06:03:58.924Z,37.80
2022-12-05T06:06:26.559Z,39.93
2022-12-05T06:08:54.303Z,42.00
2022-12-05T06:11:26.162Z,47.57
2022-12-05T06:13:55.935Z,39.00
2022-12-05T06:16:24.214Z,32.63
2022-12-05T06:18:52.243Z,40.47
2022-12-05T06:21:19.848Z,39.27
2022-12-05T06:23:47.423Z,37.83
2022-12-05T06:26:17.558Z,43.20
2022-12-05T06:28:45.490Z,38.53
2022-12-05T06:31:16.074Z,39.17
2022-12-05T06:33:44.415Z,37.57
2022-12-05T06:36:15.031Z,40.20
2022-12-05T06:38:42.812Z,36.83
2022-12-05T06:41:13.857Z,36.40
2022-12-05T06:43:41.423Z,40.70
2022-12-05T06:46:10.600Z,37.93
2022-12-05T06:48:39.629Z,38.43
2022-12-05T06:51:09.937Z,38.80
2022-12-05T06:53:37.516Z,39.87
2022-12-05T06:56:07.679Z,37.67
2022-12-05T06:58:34.996Z,35.97
2022-12-05T07:01:02.307Z,36.53
2022-12-05T07:03:29.670Z,34.37
2022-12-05T07:06:00.113Z,30.83
2022-12-05T07:08:27.517Z,34.40
2022-12-05T07:10:54.822Z,38.10
2022-12-05T07:13:22.469Z,36.27
2022-12-05T07:15:50.309Z,33.73
2022-12-05T07:18:18.125Z,38.20
2022-12-05T07:21:10.656Z,37.87
2022-12-05T07:23:34.497Z,40.37
2022-12-05T07:26:05.095Z,36.77
2022-12-05T07:28:32.444Z,35.60
2022-12-05T07:31:00.870Z,34.00
2022-12-05T07:33:28.416Z,35.57
2022-12-05T07:36:00.040Z,36.33
2022-12-05T07:38:27.459Z,37.47
2022-12-05T07:40:56.448Z,32.17
2022-12-05T07:43:24.069Z,37.83
2022-12-05T07:45:51.559Z,39.20
2022-12-05T07:48:19.224Z,37.97
2022-12-05T07:50:46.509Z,33.63
2022-12-05T07:53:13.815Z,36.50
2022-12-05T07:55:41.099Z,33.07
2022-12-05T07:58:09.756Z,35.20
2022-12-05T08:00:37.038Z,34.17
2022-12-05T08:03:04.462Z,40.00
2022-12-05T08:05:33.680Z,37.53
2022-12-05T08:08:00.937Z,34.73
2022-12-05T08:10:28.306Z,33.37
2022-12-05T08:12:55.587Z,34.60
2022-12-05T08:15:24.276Z,39.10
2022-12-05T08:17:51.577Z,34.20
2022-12-05T08:20:18.970Z,32.23
2022-12-05T08:22:46.320Z,35.03
2022-12-05T08:25:13.678Z,30.93
2022-12-05T08:27:41.075Z,34.90
2022-12-05T08:30:09.010Z,33.77
2022-12-05T08:32:37.782Z,33.33
2022-12-05T08:35:05.521Z,31.53
2022-12-05T08:37:32.903Z,27.43
2022-12-05T08:40:00.366Z,29.77
2022-12-05T08:42:27.863Z,29.20
2022-12-05T08:44:55.279Z,28.47
2022-12-05T08:47:22.786Z,32.37
2022-12-05T08:49:51.398Z,31.50
2022-12-05T08:52:18.825Z,29.77
2022-12-05T08:54:46.103Z,27.73
2022-12-05T08:57:13.366Z,28.83
2022-12-05T08:59:40.570Z,28.93
2022-12-05T09:02:08.730Z,26.77
2022-12-05T09:04:35.980Z,32.67
2022-12-05T09:07:04.724Z,30.07
2022-12-05T09:09:31.991Z,24.33
2022-12-05T09:11:59.491Z,28.23
2022-12-05T09:14:26.987Z,24.50
2022-12-05T09:16:54.303Z,25.70
2022-12-05T09:19:21.479Z,26.37
2022-12-05T09:21:48.780Z,25.10
2022-12-05T09:24:17.598Z,24.47
2022-12-05T09:26:45.502Z,24.90
2022-12-05T09:29:17.291Z,27.47
2022-12-05T09:31:46.988Z,28.60
2022-12-05T09:34:14.601Z,22.10
2022-12-05T09:36:42.955Z,26.53
2022-12-05T09:39:10.981Z,28.17
2022-12-05T09:42:02.454Z,26.53
2022-12-05T09:44:41.752Z,25.77
2022-12-05T09:47:17.177Z,23.93
2022-12-05T09:49:50.076Z,24.60
2022-12-05T09:52:24.243Z,22.57
2022-12-05T09:54:51.751Z,22.23
2022-12-05T09:57:33.633Z,23.03
2022-12-05T10:00:05.072Z,24.53
2022-12-05T10:02:41.389Z,21.67
2022-12-05T10:05:13.347Z,20.90
2022-12-05T10:07:46.504Z,21.83
2022-12-05T10:10:32.783Z,24.13
2022-12-05T10:13:16.767Z,25.50
2022-12-05T10:15:48.107Z,21.23
2022-12-05T10:18:27.859Z,26.97
2022-12-05T10:21:00.259Z,22.53
2022-12-05T10:23:56.582Z,20.37
2022-12-05T10:26:21.863Z,24.63
2022-12-05T10:28:58.604Z,19.27
2022-12-05T10:31:30.218Z,20.00
2022-12-05T10:34:04.260Z,18.30
2022-12-05T10:36:31.850Z,21.20
2022-12-05T10:38:59.535Z,21.17
2022-12-05T10:41:27.328Z,16.57
2022-12-05T10:43:58.811Z,16.33
2022-12-05T10:46:27.187Z,18.43
2022-12-05T10:48:54.477Z,16.00
2022-12-05T10:51:30.085Z,19.50
2022-12-05T10:54:00.844Z,18.37
2022-12-05T10:56:45.236Z,21.03
2022-12-05T10:59:16.062Z,17.40
2022-12-05T11:01:47.746Z,15.37
2022-12-05T11:04:22.876Z,15.47
2022-12-05T11:06:53.007Z,15.23
2022-12-05T11:09:22.046Z,16.50
2022-12-05T11:12:14.796Z,16.17
2022-12-05T11:14:54.404Z,18.83
2022-12-05T11:17:25.108Z,18.07
2022-12-05T11:19:52.694Z,18.60
2022-12-05T11:22:19.906Z,16.80
2022-12-05T11:24:47.260Z,21.70
2022-12-05T11:27:26.013Z,19.53
2022-12-05T11:29:59.410Z,21.00
2022-12-05T11:32:28.916Z,19.13
2022-12-05T11:35:05.209Z,21.33
2022-12-05T11:37:38.179Z,22.47
2022-12-05T11:40:15.172Z,20.00
2022-12-05T11:43:01.289Z,20.80
2022-12-05T11:45:52.229Z,20.27
2022-12-05T11:48:40.002Z,20.53
2022-12-05T11:51:23.485Z,24.53
2022-12-05T11:54:56.739Z,21.93
2022-12-05T11:57:24.502Z,24.17
2022-12-05T12:00:05.603Z,27.93
2022-12-05T12:03:10.928Z,29.10
2022-12-05T12:05:44.642Z,25.47
2022-12-05T12:08:21.611Z,23.10
2022-12-05T12:11:00.999Z,25.67
2022-12-05T12:13:47.480Z,27.90
2022-12-05T12:16:23.593Z,24.30
2022-12-05T12:19:16.601Z,25.47
2022-12-05T12:21:59.788Z,26.33
2022-12-05T12:24:40.679Z,27.30
2022-12-05T12:27:15.718Z,26.00
2022-12-05T12:29:59.620Z,24.37
2022-12-05T12:32:36.907Z,24.10
2022-12-05T12:35:31.877Z,23.37
2022-12-05T12:38:17.129Z,22.53
2022-12-05T12:40:49.640Z,21.17
2022-12-05T12:44:01.089Z,22.40
2022-12-05T12:46:36.259Z,23.43
2022-12-05T12:49:18.771Z,22.37
2022-12-05T12:51:53.271Z,29.63
2022-12-05T12:57:36.203Z,33.30
2022-12-05T13:00:13.093Z,38.37
2022-12-05T13:02:47.853Z,35.57
2022-12-05T13:05:26.904Z,28.50
2022-12-05T13:08:01.649Z,28.17
2022-12-05T13:10:33.602Z,24.93
2022-12-05T13:13:03.713Z,25.60
2022-12-05T13:15:34.877Z,20.97
2022-12-05T13:18:05.049Z,21.77
2022-12-05T13:20:35.874Z,26.30
2022-12-05T13:23:08.156Z,25.37
2022-12-05T13:25:37.441Z,22.83
2022-12-05T13:28:09.819Z,28.80
2022-12-05T13:30:37.137Z,19.90
2022-12-05T13:33:09.125Z,21.80
2022-12-05T13:35:39.126Z,22.57
2022-12-05T13:38:20.344Z,22.20
2022-12-05T13:40:51.949Z,27.83
2022-12-05T13:43:21.994Z,21.83
2022-12-05T13:46:01.518Z,21.50
2022-12-05T13:48:32.687Z,25.37
2022-12-05T13:51:05.595Z,23.60
2022-12-05T13:53:39.234Z,22.30
2022-12-05T13:56:26.384Z,24.90
2022-12-05T13:58:54.693Z,26.37
2022-12-05T14:01:55.812Z,23.97
2022-12-05T14:04:43.735Z,17.87
2022-12-05T14:07:11.952Z,21.43
2022-12-05T14:09:52.708Z,19.93
2022-12-05T14:12:48.981Z,23.77
2022-12-05T14:15:31.699Z,24.97
2022-12-05T14:18:13.164Z,20.90
2022-12-05T14:20:49.245Z,21.40
2022-12-05T14:23:49.891Z,23.90
2022-12-05T14:26:40.709Z,20.13
2022-12-05T14:29:31.800Z,26.13
2022-12-05T14:32:10.733Z,22.13
2022-12-05T14:34:48.169Z,17.73
2022-12-05T14:37:26.620Z,24.17
2022-12-05T14:39:56.682Z,21.97
2022-12-05T14:42:32.165Z,22.43
2022-12-05T14:45:02.787Z,95.13
2022-12-05T14:47:33.127Z,26.20
2022-12-05T14:50:22.550Z,21.47
2022-12-05T14:53:34.311Z,21.63
2022-12-05T14:56:13.169Z,22.80
2022-12-05T14:58:46.843Z,22.73
2022-12-05T15:01:17.196Z,67.33
2022-12-05T15:04:17.494Z,29.70
2022-12-05T15:06:49.895Z,30.43
2022-12-05T15:09:49.909Z,29.03
2022-12-05T15:12:20.619Z,30.73
2022-12-05T15:14:57.132Z,30.23
2022-12-05T15:17:30.342Z,27.07
2022-12-05T15:20:05.060Z,28.87
2022-12-05T15:22:36.482Z,22.83
2022-12-05T15:25:23.035Z,19.10
2022-12-05T15:27:55.470Z,22.27
2022-12-05T15:30:24.554Z,20.23
2022-12-05T15:32:57.679Z,24.40
2022-12-05T15:35:31.639Z,24.07
2022-12-05T15:38:02.463Z,19.77
2022-12-05T15:40:33.675Z,17.53
2022-12-05T15:43:00.931Z,19.23
2022-12-05T15:45:30.542Z,23.27
2022-12-05T15:48:12.592Z,20.83
2022-12-05T15:50:42.275Z,23.00
2022-12-05T15:53:15.671Z,21.83
2022-12-05T15:55:47.289Z,23.00
2022-12-05T15:58:23.766Z,42.37
2022-12-05T16:00:57.189Z,21.27
2022-12-05T16:03:31.646Z,24.17
2022-12-05T16:06:01.550Z,22.83
2022-12-05T16:08:28.881Z,21.90
2022-12-05T16:10:56.182Z,21.83
2022-12-05T16:13:26.993Z,20.57
2022-12-05T16:15:55.852Z,20.97
2022-12-05T16:18:26.831Z,24.97
2022-12-05T16:20:54.343Z,22.00
2022-12-05T16:23:25.828Z,20.20
2022-12-05T16:25:53.411Z,21.73
2022-12-05T16:28:21.689Z,22.20
2022-12-05T16:30:59.652Z,21.93
2022-12-05T16:33:29.246Z,23.17
2022-12-05T16:36:06.851Z,23.00
2022-12-05T16:38:34.271Z,21.80
2022-12-05T16:41:03.958Z,23.67
2022-12-05T16:43:45.494Z,21.77
2022-12-05T16:46:45.112Z,24.37
2022-12-05T16:49:32.902Z,21.93
2022-12-05T16:52:02.825Z,20.83
2022-12-05T16:54:30.136Z,22.70
2022-12-05T16:56:59.410Z,24.10
2022-12-05T16:59:32.546Z,28.73
2022-12-05T17:02:03.631Z,22.67
2022-12-05T17:04:31.208Z,25.40
2022-12-05T17:06:58.804Z,27.30
2022-12-05T17:09:26.171Z,25.83
2022-12-05T17:12:01.164Z,22.57
2022-12-05T17:14:28.449Z,37.47
2022-12-05T17:16:55.777Z,64.27
2022-12-05T17:19:24.457Z,27.77
2022-12-05T17:21:51.813Z,22.10
2022-12-05T17:24:19.335Z,21.87
2022-12-05T17:26:47.007Z,25.77
2022-12-05T17:29:14.422Z,28.70
2022-12-05T17:31:41.743Z,23.97
2022-12-05T17:34:15.248Z,20.37
2022-12-05T17:36:44.822Z,24.77
2022-12-05T17:39:12.571Z,19.13
2022-12-05T17:41:39.903Z,23.30
2022-12-05T17:44:07.388Z,23.53
2022-12-05T17:46:34.924Z,23.83
2022-12-05T17:49:02.364Z,22.57
2022-12-05T17:51:29.887Z,21.63
2022-12-05T17:53:58.576Z,19.90
2022-12-05T17:56:25.952Z,23.67
2022-12-05T17:58:53.373Z,23.17
2022-12-05T18:01:21.109Z,23.13
2022-12-05T18:03:48.996Z,25.80
2022-12-05T18:06:17.295Z,22.73
2022-12-05T18:08:45.140Z,22.50
2022-12-05T18:11:22.703Z,19.90
2022-12-05T18:13:50.874Z,21.10
2022-12-05T18:16:18.205Z,25.53
2022-12-05T18:18:45.581Z,27.17
2022-12-05T18:21:13.199Z,25.03
2022-12-05T18:23:41.108Z,21.20
2022-12-05T18:26:10.219Z,24.10
2022-12-05T18:28:39.831Z,22.50
2022-12-05T18:31:09.159Z,19.77
2022-12-05T18:33:38.695Z,20.73
2022-12-05T18:36:08.044Z,16.27
2022-12-05T18:38:35.889Z,16.90
2022-12-05T18:41:04.299Z,19.07
2022-12-05T18:43:32.088Z,32.03
2022-12-05T18:46:02.972Z,22.13
2022-12-05T18:48:39.440Z,18.73
2022-12-05T18:51:09.746Z,20.07
2022-12-05T18:53:37.145Z,22.03
2022-12-05T18:56:23.146Z,17.30
2022-12-05T18:58:56.719Z,24.17
2022-12-05T19:01:27.405Z,20.80
2022-12-05T19:03:55.775Z,20.40
2022-12-05T19:06:25.065Z,17.80
2022-12-05T19:08:54.037Z,15.73
2022-12-05T19:11:21.685Z,22.33
2022-12-05T19:13:49.142Z,29.30
2022-12-05T19:16:16.837Z,23.90
2022-12-05T19:18:46.026Z,20.40
2022-12-05T19:21:13.950Z,34.77
2022-12-05T19:23:41.476Z,27.07
2022-12-05T19:26:10.002Z,24.07
2022-12-05T19:28:38.104Z,31.20
2022-12-05T19:31:07.064Z,32.70
2022-12-05T19:33:36.889Z,24.30
2022-12-05T19:36:08.319Z,33.87
2022-12-05T19:38:36.120Z,41.73
2022-12-05T19:41:04.258Z,25.47
2022-12-05T19:43:33.049Z,25.80
2022-12-05T19:46:03.453Z,24.27
2022-12-05T19:48:32.966Z,30.17
2022-12-05T19:51:01.526Z,34.90
2022-12-05T19:53:33.523Z,25.10
2022-12-05T19:56:01.521Z,28.90
2022-12-05T19:58:31.555Z,61.23
2022-12-05T20:01:06.933Z,35.90
2022-12-05T20:03:34.627Z,28.97
2022-12-05T20:06:02.289Z,23.90
2022-12-05T20:08:31.079Z,26.77
2022-12-05T20:11:03.427Z,23.17
2022-12-05T20:13:47.746Z,24.50
2022-12-05T20:16:17.547Z,27.07
2022-12-05T20:18:45.569Z,20.33
2022-12-05T20:21:14.917Z,24.63
2022-12-05T20:23:43.889Z,24.90
2022-12-05T20:26:13.156Z,23.73
2022-12-05T20:28:40.598Z,27.70
2022-12-05T20:31:11.550Z,21.27
2022-12-05T20:33:39.218Z,21.90
2022-12-05T20:36:08.915Z,20.90
2022-12-05T20:38:36.756Z,21.93
2022-12-05T20:41:09.211Z,26.60
2022-12-05T20:43:36.607Z,22.17
2022-12-05T20:46:05.227Z,29.97
2022-12-05T20:48:34.585Z,45.70
2022-12-05T20:51:06.147Z,17.57
2022-12-05T20:53:33.883Z,17.17
2022-12-05T20:56:07.032Z,19.03
2022-12-05T20:58:35.499Z,19.00
2022-12-05T21:01:05.919Z,17.30
2022-12-05T21:03:34.213Z,18.00
2022-12-05T21:06:07.046Z,20.07
2022-12-05T21:08:34.439Z,16.80
2022-12-05T21:11:01.847Z,16.70
2022-12-05T21:13:30.617Z,16.40
2022-12-05T21:16:01.085Z,19.30
2022-12-05T21:18:28.965Z,15.43
2022-12-05T21:20:57.386Z,18.17
2022-12-05T21:23:25.258Z,17.80
2022-12-05T21:25:52.569Z,20.27
2022-12-05T21:28:20.329Z,15.93
2022-12-05T21:30:49.025Z,19.20
2022-12-05T21:33:16.457Z,17.97
2022-12-05T21:35:53.743Z,18.73
2022-12-05T21:38:21.360Z,21.93
2022-12-05T21:40:48.625Z,18.77
2022-12-05T21:43:15.988Z,22.20
2022-12-05T21:45:48.987Z,22.17
2022-12-05T21:48:21.772Z,19.13
2022-12-05T21:50:49.834Z,21.93
2022-12-05T21:53:18.097Z,18.13
2022-12-05T21:55:45.661Z,19.83
2022-12-05T21:58:13.275Z,24.60
2022-12-05T22:00:40.704Z,24.90
2022-12-05T22:03:13.420Z,36.10
2022-12-05T22:05:42.176Z,26.70
2022-12-05T22:08:09.525Z,24.60
2022-12-05T22:10:37.449Z,25.23
2022-12-05T22:13:04.953Z,24.20
2022-12-05T22:15:32.471Z,21.97
2022-12-05T22:17:59.954Z,26.33
2022-12-05T22:20:27.286Z,25.10
2022-12-05T22:22:55.986Z,24.17
2022-12-05T22:25:23.363Z,25.70
2022-12-05T22:27:50.612Z,23.33
2022-12-05T22:30:18.274Z,31.67
2022-12-05T22:32:45.613Z,31.03
2022-12-05T22:35:12.947Z,22.60
2022-12-05T22:37:40.250Z,24.90
2022-12-05T22:40:09.859Z,21.13
2022-12-05T22:42:37.225Z,22.17
2022-12-05T22:45:05.468Z,23.40
2022-12-05T22:47:32.791Z,24.37
2022-12-05T22:50:00.726Z,28.73
2022-12-05T22:52:28.204Z,23.57
2022-12-05T22:54:55.677Z,25.90
2022-12-05T22:57:24.478Z,42.37
2022-12-05T22:59:52.065Z,46.27
2022-12-05T23:02:19.387Z,24.37
2022-12-05T23:04:46.828Z,27.73
2022-12-05T23:07:14.125Z,31.33
2022-12-05T23:09:41.480Z,30.37
2022-12-05T23:12:08.754Z,22.13
2022-12-05T23:14:37.448Z,21.43
2022-12-05T23:17:04.885Z,27.03
2022-12-05T23:19:32.288Z,28.60
2022-12-05T23:21:59.592Z,39.53
2022-12-05T23:24:26.975Z,26.47
2022-12-05T23:26:54.236Z,23.67
2022-12-05T23:29:21.580Z,22.10
2022-12-05T23:31:50.406Z,24.50
2022-12-05T23:34:18.097Z,27.13
2022-12-05T23:36:45.375Z,24.57
2022-12-05T23:39:12.736Z,31.90
2022-12-05T23:41:40.118Z,23.80
2022-12-05T23:44:07.625Z,34.67
2022-12-05T23:46:35.177Z,24.90
2022-12-05T23:49:04.045Z,29.30
2022-12-05T23:51:31.342Z,29.37
2022-12-05T23:54:00.950Z,30.10
2022-12-05T23:56:30.039Z,34.90
2022-12-05T23:58:58.151Z,28.13
