createdAt,value
2022-11-30T00:01:21.657Z,8.5
2022-11-30T00:11:21.679Z,8.7
2022-11-30T00:16:21.731Z,8.5
2022-11-30T00:21:21.681Z,8.6
2022-11-30T00:36:21.680Z,8.4
2022-11-30T00:41:21.698Z,8.5
2022-11-30T00:51:21.698Z,8.3
2022-11-30T00:56:23.787Z,8.4
2022-11-30T01:21:21.698Z,8.3
2022-11-30T01:26:21.705Z,8.2
2022-11-30T01:31:21.751Z,8.1
2022-11-30T01:41:21.720Z,8.2
2022-11-30T01:46:21.751Z,8.3
2022-11-30T01:51:21.730Z,8.2
2022-11-30T02:01:21.726Z,8.1
2022-11-30T02:16:21.706Z,8.0
2022-11-30T02:21:21.716Z,8.1
2022-11-30T02:41:21.689Z,8.0
2022-11-30T02:46:21.731Z,8.1
2022-11-30T03:01:23.093Z,8.0
2022-11-30T03:11:21.729Z,7.9
2022-11-30T03:16:21.758Z,7.8
2022-11-30T03:21:21.730Z,7.7
2022-11-30T03:31:21.766Z,7.6
2022-11-30T03:36:21.740Z,7.5
2022-11-30T03:41:21.735Z,7.3
2022-11-30T03:51:21.713Z,7.1
2022-11-30T03:56:21.735Z,6.8
2022-11-30T04:11:21.714Z,6.9
2022-11-30T04:21:21.750Z,6.8
2022-11-30T04:26:21.740Z,6.3
2022-11-30T04:31:21.769Z,6.2
2022-11-30T04:36:21.719Z,6.0
2022-11-30T04:46:21.803Z,5.9
2022-11-30T04:51:21.774Z,5.8
2022-11-30T04:56:21.759Z,5.6
2022-11-30T05:01:21.856Z,5.5
2022-11-30T05:06:21.755Z,5.8
2022-11-30T05:11:21.732Z,5.7
2022-11-30T05:16:21.871Z,5.5
2022-11-30T05:21:21.767Z,5.4
2022-11-30T05:31:21.761Z,5.2
2022-11-30T05:36:21.767Z,5.3
2022-11-30T05:41:21.767Z,5.2
2022-11-30T05:46:21.811Z,5.1
2022-11-30T05:56:21.746Z,5.2
2022-11-30T06:06:21.774Z,5.1
2022-11-30T06:11:25.716Z,5.2
2022-11-30T06:16:21.786Z,4.8
2022-11-30T06:21:24.687Z,4.9
2022-11-30T06:31:21.835Z,5.0
2022-11-30T06:36:21.762Z,4.8
2022-11-30T06:41:22.842Z,4.7
2022-11-30T06:46:21.788Z,5.5
2022-11-30T06:51:21.794Z,5.3
2022-11-30T06:56:21.852Z,5.1
2022-11-30T07:01:21.821Z,4.8
2022-11-30T07:06:23.288Z,4.6
2022-11-30T07:11:21.805Z,5.1
2022-11-30T07:16:21.810Z,5.5
2022-11-30T07:21:21.766Z,5.7
2022-11-30T07:26:21.776Z,5.4
2022-11-30T07:36:21.810Z,5.3
2022-11-30T07:41:21.800Z,5.1
2022-11-30T07:46:21.857Z,5.2
2022-11-30T07:51:21.772Z,5.8
2022-11-30T07:56:21.769Z,5.9
2022-11-30T08:01:21.950Z,6.1
2022-11-30T08:11:21.774Z,6.4
2022-11-30T08:16:21.919Z,6.3
2022-11-30T08:26:21.800Z,6.2
2022-11-30T08:41:21.835Z,6.4
2022-11-30T08:46:49.921Z,6.5
2022-11-30T08:51:21.789Z,6.6
2022-11-30T09:01:22.107Z,6.7
2022-11-30T09:06:21.805Z,6.9
2022-11-30T09:11:21.806Z,7.0
2022-11-30T09:16:21.814Z,7.2
2022-11-30T09:21:21.832Z,7.3
2022-11-30T09:26:23.098Z,7.4
2022-11-30T09:31:23.075Z,7.6
2022-11-30T09:36:21.825Z,8.0
2022-11-30T09:41:21.830Z,8.4
2022-11-30T09:46:21.883Z,10.1
2022-11-30T09:51:22.870Z,10.6
2022-11-30T09:56:21.871Z,10.4
2022-11-30T10:01:22.053Z,10.1
2022-11-30T10:06:21.815Z,9.5
2022-11-30T10:11:21.817Z,8.9
2022-11-30T10:21:22.915Z,9.4
2022-11-30T10:26:21.817Z,9.6
2022-11-30T10:31:21.876Z,9.3
2022-11-30T10:36:21.845Z,10.3
2022-11-30T10:41:21.856Z,11.8
2022-11-30T10:49:01.859Z,12.0
2022-11-30T10:54:01.907Z,11.8
2022-11-30T10:59:01.882Z,11.3
2022-11-30T11:04:01.909Z,10.7
2022-11-30T11:09:01.886Z,11.0
2022-11-30T11:14:01.879Z,10.7
2022-11-30T11:19:01.885Z,10.6
2022-11-30T11:24:01.883Z,10.3
2022-11-30T11:29:01.889Z,10.2
2022-11-30T11:34:01.880Z,10.1
2022-11-30T11:39:01.867Z,9.7
2022-11-30T11:44:01.864Z,9.9
2022-11-30T11:49:01.893Z,9.3
2022-11-30T11:54:01.939Z,9.2
2022-11-30T11:59:01.894Z,9.4
2022-11-30T12:04:01.925Z,9.0
2022-11-30T12:09:01.912Z,8.8
2022-11-30T12:14:01.866Z,8.9
2022-11-30T12:24:01.890Z,8.8
2022-11-30T12:29:01.901Z,8.5
2022-11-30T12:34:01.920Z,8.6
2022-11-30T12:39:01.916Z,8.7
2022-11-30T12:44:01.876Z,9.2
2022-11-30T12:49:01.965Z,9.4
2022-11-30T12:59:03.201Z,9.1
2022-11-30T13:04:01.911Z,9.3
2022-11-30T13:09:01.933Z,9.1
2022-11-30T13:19:01.895Z,8.8
2022-11-30T13:29:01.909Z,8.7
2022-11-30T13:39:01.922Z,8.8
2022-11-30T13:49:01.896Z,8.7
2022-11-30T13:59:01.929Z,8.6
2022-11-30T14:04:01.927Z,8.7
2022-11-30T14:14:01.927Z,8.8
2022-11-30T14:19:01.923Z,8.7
2022-11-30T14:29:01.932Z,8.6
2022-11-30T14:39:01.916Z,8.5
2022-11-30T14:54:01.954Z,8.6
2022-11-30T15:04:01.956Z,8.4
2022-11-30T15:09:01.943Z,8.3
2022-11-30T15:14:01.953Z,8.5
2022-11-30T15:19:01.923Z,8.3
2022-11-30T15:24:01.990Z,8.4
2022-11-30T15:29:01.951Z,8.3
2022-11-30T15:34:01.949Z,8.2
2022-11-30T15:44:01.931Z,8.3
2022-11-30T15:49:02.003Z,8.2
2022-11-30T15:54:01.970Z,8.3
2022-11-30T15:59:01.933Z,8.2
2022-11-30T16:09:01.971Z,8.1
2022-11-30T16:14:01.999Z,8.2
2022-11-30T16:19:02.193Z,8.1
2022-11-30T16:29:01.936Z,8.2
2022-11-30T16:34:01.962Z,8.1
2022-11-30T16:44:01.961Z,8.0
2022-11-30T16:49:01.957Z,8.1
2022-11-30T16:54:01.990Z,8.0
2022-11-30T17:09:01.964Z,7.9
2022-11-30T17:14:01.940Z,8.0
2022-11-30T17:24:01.981Z,8.1
2022-11-30T17:29:01.959Z,8.0
2022-11-30T17:39:01.992Z,8.1
2022-11-30T17:59:01.971Z,8.0
2022-11-30T18:04:01.995Z,8.1
2022-11-30T18:09:01.998Z,7.9
2022-11-30T18:14:01.973Z,8.0
2022-11-30T18:19:01.971Z,7.9
2022-11-30T18:24:02.008Z,8.0
2022-11-30T18:29:01.987Z,7.8
2022-11-30T18:49:01.995Z,7.9
2022-11-30T18:54:01.980Z,7.7
2022-11-30T19:04:02.000Z,7.8
2022-11-30T19:09:02.012Z,7.9
2022-11-30T19:14:02.014Z,7.7
2022-11-30T19:24:02.013Z,7.8
2022-11-30T19:34:02.013Z,7.9
2022-11-30T19:39:02.003Z,7.8
2022-11-30T19:49:02.169Z,7.6
2022-11-30T19:54:03.525Z,7.7
2022-11-30T19:59:05.523Z,7.6
2022-11-30T20:04:04.497Z,7.7
2022-11-30T20:09:01.995Z,7.6
2022-11-30T20:39:02.042Z,7.7
2022-11-30T20:44:02.002Z,7.6
2022-11-30T20:49:02.028Z,7.4
2022-11-30T20:54:02.054Z,7.5
2022-11-30T20:59:02.022Z,7.7
2022-11-30T21:04:02.027Z,7.4
2022-11-30T21:24:02.014Z,7.5
2022-11-30T21:29:02.043Z,7.4
2022-11-30T21:34:02.012Z,7.5
2022-11-30T21:39:06.161Z,7.2
2022-11-30T21:44:02.023Z,7.4
2022-11-30T21:49:02.029Z,7.5
2022-11-30T21:59:02.042Z,7.7
2022-11-30T22:04:02.124Z,7.4
2022-11-30T22:09:02.062Z,7.5
2022-11-30T22:14:02.021Z,7.6
2022-11-30T22:19:02.084Z,7.3
2022-11-30T22:24:02.058Z,7.4
2022-11-30T22:39:02.029Z,7.5
2022-11-30T22:44:02.065Z,7.3
2022-11-30T22:49:02.069Z,7.6
2022-11-30T22:59:02.042Z,7.4
2022-11-30T23:09:02.087Z,7.3
2022-11-30T23:19:02.080Z,7.4
2022-11-30T23:29:02.066Z,7.2
2022-11-30T23:34:02.107Z,7.3
2022-11-30T23:44:02.067Z,7.4
2022-11-30T23:54:02.049Z,7.6
2022-11-30T23:59:03.199Z,7.4
