createdAt,value
2022-11-07T00:00:54.395Z,7.36
2022-11-07T00:03:24.016Z,7.56
2022-11-07T00:05:55.568Z,7.19
2022-11-07T00:08:32.062Z,7.12
2022-11-07T00:11:02.306Z,7.37
2022-11-07T00:13:32.226Z,7.46
2022-11-07T00:16:03.589Z,7.24
2022-11-07T00:18:33.310Z,6.83
2022-11-07T00:21:02.669Z,7.56
2022-11-07T00:23:33.467Z,7.60
2022-11-07T00:26:03.203Z,7.73
2022-11-07T00:28:35.503Z,7.76
2022-11-07T00:31:05.458Z,7.57
2022-11-07T00:33:34.997Z,7.35
2022-11-07T00:36:04.973Z,6.70
2022-11-07T00:38:35.632Z,7.85
2022-11-07T00:41:07.961Z,7.72
2022-11-07T00:43:37.940Z,7.89
2022-11-07T00:46:08.705Z,7.83
2022-11-07T00:48:38.749Z,7.38
2022-11-07T00:51:09.296Z,7.74
2022-11-07T00:53:40.497Z,7.40
2022-11-07T00:56:12.356Z,7.04
2022-11-07T00:58:43.187Z,6.98
2022-11-07T01:01:14.205Z,7.54
2022-11-07T01:04:02.029Z,7.57
2022-11-07T01:06:33.353Z,7.65
2022-11-07T01:09:04.664Z,7.50
2022-11-07T01:11:36.461Z,7.63
2022-11-07T01:14:06.586Z,7.74
2022-11-07T01:16:39.023Z,7.74
2022-11-07T01:19:08.799Z,7.78
2022-11-07T01:21:39.810Z,7.47
2022-11-07T01:24:17.172Z,7.53
2022-11-07T01:26:59.305Z,7.59
2022-11-07T01:29:28.643Z,7.65
2022-11-07T01:31:59.222Z,7.18
2022-11-07T01:34:28.616Z,7.61
2022-11-07T01:36:58.236Z,7.65
2022-11-07T01:39:29.034Z,7.53
2022-11-07T01:41:58.293Z,7.27
2022-11-07T01:44:57.652Z,7.84
2022-11-07T01:47:31.350Z,7.77
2022-11-07T01:50:05.208Z,7.75
2022-11-07T01:52:42.372Z,7.68
2022-11-07T01:55:17.846Z,7.66
2022-11-07T01:57:51.395Z,7.45
2022-11-07T02:00:22.863Z,7.73
2022-11-07T02:03:01.861Z,7.72
2022-11-07T02:05:35.818Z,7.91
2022-11-07T02:08:08.607Z,7.96
2022-11-07T02:10:40.833Z,7.84
2022-11-07T02:13:13.499Z,7.92
2022-11-07T02:15:43.361Z,7.91
2022-11-07T02:18:12.980Z,6.47
2022-11-07T02:20:42.640Z,7.38
2022-11-07T02:23:18.884Z,7.89
2022-11-07T02:25:49.894Z,7.79
2022-11-07T02:28:20.561Z,7.93
2022-11-07T02:30:50.778Z,8.00
2022-11-07T02:33:22.328Z,7.46
2022-11-07T02:35:53.672Z,6.95
2022-11-07T02:38:25.629Z,7.75
2022-11-07T02:40:59.603Z,6.82
2022-11-07T02:43:31.106Z,7.69
2022-11-07T02:46:02.951Z,7.35
2022-11-07T02:48:32.778Z,7.77
2022-11-07T02:51:03.819Z,7.74
2022-11-07T02:53:32.859Z,7.69
2022-11-07T02:56:03.351Z,7.82
2022-11-07T02:58:32.787Z,7.80
2022-11-07T03:01:07.187Z,7.95
2022-11-07T03:03:39.141Z,8.02
2022-11-07T03:06:10.123Z,7.91
2022-11-07T03:08:39.823Z,8.11
2022-11-07T03:11:10.920Z,7.93
2022-11-07T03:13:40.359Z,7.42
2022-11-07T03:16:12.081Z,7.87
2022-11-07T03:18:41.470Z,7.25
2022-11-07T03:21:10.515Z,7.81
2022-11-07T03:23:39.717Z,7.67
2022-11-07T03:26:10.485Z,7.78
2022-11-07T03:28:40.943Z,7.89
2022-11-07T03:31:10.733Z,7.86
2022-11-07T03:33:40.719Z,7.58
2022-11-07T03:36:10.962Z,8.00
2022-11-07T03:38:40.284Z,8.04
2022-11-07T03:41:17.215Z,7.90
2022-11-07T03:43:48.122Z,7.98
2022-11-07T03:46:18.141Z,7.84
2022-11-07T03:48:47.696Z,7.99
2022-11-07T03:51:16.816Z,7.53
2022-11-07T03:53:46.400Z,7.80
2022-11-07T03:56:16.925Z,7.72
2022-11-07T03:58:46.103Z,7.93
2022-11-07T04:01:17.229Z,7.73
2022-11-07T04:03:46.707Z,7.73
2022-11-07T04:06:16.370Z,7.89
2022-11-07T04:08:45.546Z,8.00
2022-11-07T04:11:43.911Z,7.61
2022-11-07T04:14:30.941Z,7.76
2022-11-07T04:17:22.006Z,7.80
2022-11-07T04:19:54.888Z,7.60
2022-11-07T04:22:25.269Z,7.65
2022-11-07T04:24:54.636Z,7.53
2022-11-07T04:27:42.554Z,7.86
2022-11-07T04:30:20.495Z,7.93
2022-11-07T04:32:51.529Z,7.85
2022-11-07T04:35:21.972Z,7.18
2022-11-07T04:37:51.536Z,7.63
2022-11-07T04:40:21.694Z,8.04
2022-11-07T04:42:52.431Z,8.11
2022-11-07T04:45:21.743Z,7.73
2022-11-07T04:47:51.613Z,8.03
2022-11-07T04:50:21.670Z,7.87
2022-11-07T04:52:51.022Z,8.11
2022-11-07T04:55:22.307Z,8.17
2022-11-07T04:57:53.341Z,7.64
2022-11-07T05:00:22.826Z,7.99
2022-11-07T05:02:52.442Z,6.62
2022-11-07T05:05:21.751Z,7.75
2022-11-07T05:07:51.114Z,8.02
2022-11-07T05:10:23.129Z,8.11
2022-11-07T05:12:53.845Z,7.47
2022-11-07T05:15:23.420Z,7.94
2022-11-07T05:17:53.356Z,8.20
2022-11-07T05:20:31.391Z,8.27
2022-11-07T05:23:20.417Z,7.67
2022-11-07T05:25:51.676Z,7.84
2022-11-07T05:28:33.537Z,7.66
2022-11-07T05:31:07.720Z,7.60
2022-11-07T05:33:37.921Z,8.18
2022-11-07T05:36:11.635Z,7.89
2022-11-07T05:38:43.079Z,7.82
2022-11-07T05:41:14.815Z,7.27
2022-11-07T05:43:46.159Z,7.77
2022-11-07T05:46:15.995Z,7.72
2022-11-07T05:48:56.668Z,7.25
2022-11-07T05:51:33.324Z,6.25
2022-11-07T05:54:02.978Z,6.92
2022-11-07T05:56:32.355Z,7.35
2022-11-07T05:59:06.814Z,8.31
2022-11-07T06:01:36.252Z,7.96
2022-11-07T06:04:05.519Z,8.07
2022-11-07T06:06:35.452Z,8.29
2022-11-07T06:09:04.797Z,8.17
2022-11-07T06:11:34.261Z,8.44
2022-11-07T06:14:03.755Z,8.00
2022-11-07T06:16:34.709Z,7.56
2022-11-07T06:19:04.045Z,8.03
2022-11-07T06:21:34.023Z,8.04
2022-11-07T06:24:13.900Z,7.36
2022-11-07T06:26:44.997Z,8.34
2022-11-07T06:29:14.516Z,8.25
2022-11-07T06:31:45.555Z,8.35
2022-11-07T06:34:14.887Z,8.47
2022-11-07T06:36:55.119Z,8.20
2022-11-07T06:39:40.527Z,7.55
2022-11-07T06:42:18.620Z,7.01
2022-11-07T06:44:48.552Z,8.06
2022-11-07T06:47:19.037Z,8.25
2022-11-07T06:49:48.452Z,8.68
2022-11-07T06:52:25.939Z,8.12
2022-11-07T06:54:58.646Z,8.46
2022-11-07T06:57:35.043Z,8.18
2022-11-07T07:00:09.058Z,7.46
2022-11-07T07:02:58.089Z,8.40
2022-11-07T07:05:28.240Z,8.63
2022-11-07T07:07:57.764Z,8.68
2022-11-07T07:10:27.290Z,8.52
2022-11-07T07:12:57.713Z,8.56
2022-11-07T07:15:27.305Z,8.43
2022-11-07T07:18:00.596Z,8.60
2022-11-07T07:20:32.872Z,8.71
2022-11-07T07:23:05.929Z,8.48
2022-11-07T07:25:37.982Z,8.56
2022-11-07T07:28:07.816Z,8.30
2022-11-07T07:30:52.123Z,8.30
2022-11-07T07:33:23.852Z,8.29
2022-11-07T07:35:53.173Z,8.67
2022-11-07T07:38:22.871Z,8.56
2022-11-07T07:40:52.475Z,8.39
2022-11-07T07:43:25.853Z,8.19
2022-11-07T07:45:55.380Z,8.16
2022-11-07T07:48:29.308Z,8.52
2022-11-07T07:50:59.948Z,8.55
2022-11-07T07:53:29.424Z,8.76
2022-11-07T07:55:59.450Z,8.27
2022-11-07T07:58:29.797Z,8.48
2022-11-07T08:00:59.368Z,8.61
2022-11-07T08:03:50.647Z,8.40
2022-11-07T08:06:19.165Z,8.43
2022-11-07T08:08:48.258Z,8.54
2022-11-07T08:11:17.976Z,8.87
2022-11-07T08:13:47.180Z,9.04
2022-11-07T08:16:16.225Z,9.05
2022-11-07T08:18:46.821Z,9.05
2022-11-07T08:21:16.008Z,8.43
2022-11-07T08:23:44.922Z,8.43
2022-11-07T08:26:14.156Z,7.99
2022-11-07T08:28:43.266Z,8.75
2022-11-07T08:31:13.311Z,8.96
2022-11-07T08:33:42.783Z,8.80
2022-11-07T08:36:13.216Z,8.60
2022-11-07T08:38:41.954Z,8.06
2022-11-07T08:41:11.241Z,8.97
2022-11-07T08:43:40.817Z,8.85
2022-11-07T08:46:10.289Z,9.05
2022-11-07T08:48:40.849Z,9.08
2022-11-07T08:51:14.372Z,9.09
2022-11-07T08:53:46.309Z,8.67
2022-11-07T08:56:17.790Z,7.94
2022-11-07T08:58:46.894Z,8.09
2022-11-07T09:01:16.935Z,8.00
2022-11-07T09:03:53.245Z,8.52
2022-11-07T09:06:26.999Z,8.81
2022-11-07T09:08:56.578Z,9.12
2022-11-07T09:11:26.643Z,8.92
2022-11-07T09:14:01.245Z,9.15
2022-11-07T09:16:33.605Z,8.59
2022-11-07T09:19:03.585Z,9.05
2022-11-07T09:21:33.919Z,8.35
2022-11-07T09:24:03.176Z,8.43
2022-11-07T09:26:33.648Z,8.77
2022-11-07T09:29:03.078Z,8.95
2022-11-07T09:31:32.356Z,8.46
2022-11-07T09:34:01.550Z,8.89
2022-11-07T09:36:31.178Z,8.77
2022-11-07T09:39:04.130Z,8.46
2022-11-07T09:41:45.096Z,7.67
2022-11-07T09:44:37.537Z,8.27
2022-11-07T09:47:09.836Z,7.80
2022-11-07T09:49:40.939Z,7.98
2022-11-07T09:52:18.037Z,8.37
2022-11-07T09:54:54.858Z,8.77
2022-11-07T09:57:26.529Z,8.31
2022-11-07T10:00:00.168Z,8.49
2022-11-07T10:02:33.419Z,8.69
2022-11-07T10:05:06.776Z,8.49
2022-11-07T10:07:47.649Z,8.55
2022-11-07T10:10:27.576Z,8.59
2022-11-07T10:13:19.783Z,8.37
2022-11-07T10:16:03.292Z,6.96
2022-11-07T10:18:48.015Z,8.02
2022-11-07T10:21:43.037Z,8.31
2022-11-07T10:24:32.392Z,8.48
2022-11-07T10:27:04.503Z,7.89
2022-11-07T10:29:44.737Z,8.23
2022-11-07T10:32:24.292Z,8.03
2022-11-07T10:35:00.698Z,7.85
2022-11-07T10:37:31.960Z,8.27
2022-11-07T10:40:09.583Z,8.11
2022-11-07T10:42:46.049Z,7.18
2022-11-07T10:45:17.197Z,8.33
2022-11-07T10:47:58.044Z,8.30
2022-11-07T10:50:29.031Z,8.00
2022-11-07T10:53:00.567Z,7.74
2022-11-07T10:55:43.043Z,8.02
2022-11-07T10:58:21.530Z,7.88
2022-11-07T11:01:06.983Z,6.89
2022-11-07T11:03:44.874Z,8.09
2022-11-07T11:06:30.320Z,7.61
2022-11-07T11:09:00.934Z,7.98
2022-11-07T11:11:33.949Z,8.20
2022-11-07T11:14:08.016Z,8.10
2022-11-07T11:16:40.375Z,8.35
2022-11-07T11:19:20.947Z,8.65
2022-11-07T11:21:52.492Z,8.29
2022-11-07T11:24:37.995Z,7.46
2022-11-07T11:27:14.353Z,8.02
2022-11-07T11:29:56.735Z,8.38
2022-11-07T11:32:34.119Z,8.31
2022-11-07T11:35:15.596Z,8.21
2022-11-07T11:37:52.958Z,8.02
2022-11-07T11:40:24.118Z,8.37
2022-11-07T11:43:01.904Z,8.18
2022-11-07T11:45:41.296Z,7.73
2022-11-07T11:48:23.869Z,8.49
2022-11-07T11:50:58.378Z,8.12
2022-11-07T11:53:29.096Z,8.06
2022-11-07T11:56:12.936Z,7.64
2022-11-07T11:58:50.223Z,8.22
2022-11-07T12:01:28.878Z,7.82
2022-11-07T12:04:24.683Z,7.99
2022-11-07T12:07:06.998Z,8.49
2022-11-07T12:09:44.249Z,8.35
2022-11-07T12:12:33.601Z,8.22
2022-11-07T12:15:40.531Z,8.29
2022-11-07T12:18:21.321Z,8.52
2022-11-07T12:21:04.064Z,8.50
2022-11-07T12:24:01.063Z,8.44
2022-11-07T12:26:38.068Z,8.63
2022-11-07T12:29:20.140Z,8.32
2022-11-07T12:32:05.416Z,8.52
2022-11-07T12:35:00.777Z,8.17
2022-11-07T12:37:54.607Z,8.66
2022-11-07T12:44:14.794Z,8.18
2022-11-07T12:46:51.829Z,8.09
2022-11-07T12:49:51.623Z,8.22
2022-11-07T12:52:40.580Z,8.77
2022-11-07T12:55:20.921Z,8.81
2022-11-07T12:57:53.150Z,8.14
2022-11-07T13:00:30.652Z,8.75
2022-11-07T13:03:26.014Z,8.81
2022-11-07T13:06:06.461Z,7.55
2022-11-07T13:08:41.526Z,8.43
2022-11-07T13:11:20.184Z,8.54
2022-11-07T13:18:46.619Z,7.88
2022-11-07T13:21:48.904Z,8.70
2022-11-07T13:24:24.801Z,8.73
2022-11-07T13:26:53.949Z,8.17
2022-11-07T13:29:35.113Z,8.43
2022-11-07T13:32:10.358Z,7.77
2022-11-07T13:34:50.255Z,8.55
2022-11-07T13:37:27.299Z,8.33
2022-11-07T13:40:02.963Z,8.38
2022-11-07T13:46:02.805Z,8.25
2022-11-07T13:48:42.426Z,8.58
2022-11-07T13:51:16.716Z,8.18
2022-11-07T13:54:06.136Z,8.57
2022-11-07T13:56:41.603Z,8.54
2022-11-07T13:59:19.014Z,8.44
2022-11-07T14:01:58.222Z,8.18
2022-11-07T14:04:32.079Z,6.96
2022-11-07T14:07:06.379Z,8.29
2022-11-07T14:09:38.111Z,8.15
2022-11-07T14:12:07.715Z,7.83
2022-11-07T14:14:37.278Z,8.33
2022-11-07T14:17:08.167Z,8.16
2022-11-07T14:19:44.968Z,8.26
2022-11-07T14:22:27.916Z,7.33
2022-11-07T14:25:10.634Z,7.46
2022-11-07T14:27:49.764Z,8.04
2022-11-07T14:30:28.360Z,7.21
2022-11-07T14:33:10.024Z,8.12
2022-11-07T14:35:47.548Z,7.35
2022-11-07T14:38:27.004Z,7.30
2022-11-07T14:41:02.040Z,8.02
2022-11-07T14:43:32.816Z,6.75
2022-11-07T14:46:13.148Z,7.94
2022-11-07T14:48:44.933Z,8.03
2022-11-07T14:51:18.952Z,7.71
2022-11-07T14:53:54.990Z,7.99
2022-11-07T14:56:33.142Z,7.68
2022-11-07T14:59:03.033Z,6.25
2022-11-07T15:01:35.348Z,8.05
2022-11-07T15:04:44.722Z,8.12
2022-11-07T15:07:24.682Z,7.37
2022-11-07T15:09:56.279Z,7.82
2022-11-07T15:13:52.790Z,7.89
2022-11-07T15:16:41.555Z,6.10
2022-11-07T15:19:19.677Z,7.97
2022-11-07T15:21:56.622Z,8.01
2022-11-07T15:24:39.302Z,8.12
2022-11-07T15:27:21.800Z,8.03
2022-11-07T15:29:53.933Z,8.04
2022-11-07T15:32:30.410Z,7.67
2022-11-07T15:35:30.291Z,7.22
2022-11-07T15:38:01.700Z,8.04
2022-11-07T15:43:53.730Z,6.54
2022-11-07T15:49:37.159Z,7.66
2022-11-07T15:52:11.606Z,7.81
2022-11-07T15:55:39.801Z,7.84
2022-11-07T15:58:31.420Z,7.59
2022-11-07T16:01:01.813Z,7.52
2022-11-07T16:03:30.914Z,7.97
2022-11-07T16:06:04.046Z,7.83
2022-11-07T16:08:37.799Z,7.65
2022-11-07T16:14:44.920Z,8.03
2022-11-07T16:17:17.967Z,7.26
2022-11-07T16:19:47.709Z,7.99
2022-11-07T16:22:18.271Z,7.90
2022-11-07T16:24:50.515Z,8.02
2022-11-07T16:30:44.102Z,7.75
2022-11-07T16:33:18.436Z,7.71
2022-11-07T16:35:53.066Z,7.23
2022-11-07T16:38:25.360Z,7.96
2022-11-07T16:40:56.161Z,7.44
2022-11-07T16:43:26.570Z,7.30
2022-11-07T16:46:00.791Z,6.78
2022-11-07T16:48:32.012Z,8.06
2022-11-07T16:51:01.212Z,7.63
2022-11-07T16:53:31.644Z,7.74
2022-11-07T16:56:06.889Z,7.57
2022-11-07T16:58:39.703Z,7.97
2022-11-07T17:01:10.501Z,7.89
2022-11-07T17:03:41.239Z,8.00
2022-11-07T17:06:35.110Z,7.64
2022-11-07T17:09:38.617Z,8.00
2022-11-07T17:12:24.458Z,7.16
2022-11-07T17:14:54.508Z,6.96
2022-11-07T17:17:28.885Z,6.85
2022-11-07T17:20:00.396Z,7.56
2022-11-07T17:22:33.935Z,6.17
2022-11-07T17:25:34.869Z,7.25
2022-11-07T17:28:11.717Z,6.28
2022-11-07T17:30:44.306Z,6.33
2022-11-07T17:33:14.922Z,6.23
2022-11-07T17:35:44.961Z,7.23
2022-11-07T17:38:17.821Z,7.94
2022-11-07T17:40:49.112Z,6.72
2022-11-07T17:43:19.045Z,6.53
2022-11-07T17:45:49.264Z,5.57
2022-11-07T17:48:21.165Z,7.49
2022-11-07T17:51:24.051Z,6.49
2022-11-07T17:54:11.088Z,5.28
2022-11-07T17:56:48.080Z,6.20
2022-11-07T17:59:31.975Z,6.10
2022-11-07T18:02:15.698Z,5.55
2022-11-07T18:04:47.669Z,5.88
2022-11-07T18:07:19.015Z,5.99
2022-11-07T18:09:55.129Z,7.04
2022-11-07T18:12:31.967Z,5.34
2022-11-07T18:15:02.502Z,6.90
2022-11-07T18:17:42.578Z,7.16
2022-11-07T18:20:14.642Z,7.15
2022-11-07T18:22:46.955Z,6.60
2022-11-07T18:25:42.473Z,7.14
2022-11-07T18:28:13.223Z,7.08
2022-11-07T18:30:45.171Z,6.94
2022-11-07T18:33:14.988Z,5.53
2022-11-07T18:35:48.107Z,7.13
2022-11-07T18:38:17.867Z,7.11
2022-11-07T18:40:57.179Z,7.34
2022-11-07T18:43:32.293Z,6.95
2022-11-07T18:46:02.485Z,7.50
2022-11-07T18:48:32.520Z,7.22
2022-11-07T18:51:02.032Z,5.83
2022-11-07T18:53:32.105Z,7.58
2022-11-07T18:56:03.890Z,7.57
2022-11-07T18:58:41.533Z,7.60
2022-11-07T19:01:14.850Z,7.71
2022-11-07T19:03:46.009Z,6.76
2022-11-07T19:06:21.635Z,7.63
2022-11-07T19:09:00.718Z,7.06
2022-11-07T19:11:34.286Z,7.41
2022-11-07T19:14:04.993Z,7.57
2022-11-07T19:16:34.272Z,7.66
2022-11-07T19:19:40.165Z,6.48
2022-11-07T19:22:13.906Z,6.86
2022-11-07T19:24:43.835Z,7.36
2022-11-07T19:27:22.646Z,5.67
2022-11-07T19:29:53.521Z,7.16
2022-11-07T19:32:28.824Z,7.50
2022-11-07T19:35:00.713Z,6.75
2022-11-07T19:37:33.939Z,6.52
2022-11-07T19:40:12.411Z,5.90
2022-11-07T19:42:45.726Z,6.48
2022-11-07T19:45:18.958Z,7.27
2022-11-07T19:47:48.956Z,7.15
2022-11-07T19:50:18.609Z,7.16
2022-11-07T19:52:48.491Z,7.04
2022-11-07T19:55:18.847Z,6.86
2022-11-07T19:57:51.687Z,7.04
2022-11-07T20:00:48.365Z,5.65
2022-11-07T20:03:30.139Z,6.62
2022-11-07T20:06:06.505Z,6.66
2022-11-07T20:08:49.497Z,5.35
2022-11-07T20:11:26.780Z,4.95
2022-11-07T20:14:03.050Z,6.45
2022-11-07T20:16:45.311Z,4.59
2022-11-07T20:19:16.146Z,6.64
2022-11-07T20:21:46.818Z,4.98
2022-11-07T20:24:18.056Z,6.30
2022-11-07T20:26:49.613Z,6.16
2022-11-07T20:29:24.385Z,6.06
2022-11-07T20:31:57.893Z,5.43
2022-11-07T20:34:34.063Z,6.20
2022-11-07T20:37:09.000Z,4.77
2022-11-07T20:39:46.587Z,6.69
2022-11-07T20:42:19.306Z,6.66
2022-11-07T20:44:57.692Z,5.41
2022-11-07T20:47:28.997Z,5.24
2022-11-07T20:50:01.538Z,5.80
2022-11-07T20:52:38.093Z,6.36
2022-11-07T20:55:12.872Z,4.82
2022-11-07T20:57:44.152Z,6.21
2022-11-07T21:00:16.621Z,6.33
2022-11-07T21:02:51.188Z,5.10
2022-11-07T21:05:27.505Z,4.17
2022-11-07T21:08:04.040Z,5.60
2022-11-07T21:10:56.435Z,4.69
2022-11-07T21:13:27.593Z,4.88
2022-11-07T21:16:04.888Z,5.83
2022-11-07T21:18:35.604Z,5.72
2022-11-07T21:21:10.692Z,5.82
2022-11-07T21:23:43.007Z,6.27
2022-11-07T21:26:23.263Z,4.96
2022-11-07T21:28:55.674Z,6.42
2022-11-07T21:31:33.650Z,6.43
2022-11-07T21:34:18.946Z,4.12
2022-11-07T21:36:54.903Z,6.10
2022-11-07T21:39:25.292Z,6.41
2022-11-07T21:41:55.691Z,5.65
2022-11-07T21:44:25.882Z,5.68
2022-11-07T21:47:04.566Z,6.26
2022-11-07T21:49:39.409Z,4.53
2022-11-07T21:52:09.350Z,6.15
2022-11-07T21:54:44.371Z,6.16
2022-11-07T21:57:13.734Z,6.25
2022-11-07T21:59:43.624Z,6.25
2022-11-07T22:02:18.496Z,6.11
2022-11-07T22:04:51.647Z,4.79
2022-11-07T22:07:22.216Z,4.26
2022-11-07T22:09:53.815Z,5.91
2022-11-07T22:12:28.849Z,6.12
2022-11-07T22:15:04.984Z,5.40
2022-11-07T22:17:36.718Z,5.80
2022-11-07T22:20:13.732Z,5.55
2022-11-07T22:22:47.636Z,5.50
2022-11-07T22:25:17.292Z,5.58
2022-11-07T22:27:47.285Z,5.50
2022-11-07T22:30:18.284Z,5.73
2022-11-07T22:32:54.096Z,5.89
2022-11-07T22:35:37.587Z,5.70
2022-11-07T22:38:16.740Z,5.34
2022-11-07T22:40:52.440Z,6.00
2022-11-07T22:43:25.829Z,6.07
2022-11-07T22:46:02.608Z,5.97
2022-11-07T22:48:32.719Z,6.04
2022-11-07T22:51:09.246Z,5.85
2022-11-07T22:53:39.321Z,5.68
2022-11-07T22:56:09.328Z,6.11
2022-11-07T22:58:39.367Z,5.81
2022-11-07T23:01:16.020Z,5.95
2022-11-07T23:03:45.380Z,5.70
2022-11-07T23:06:17.655Z,6.15
2022-11-07T23:08:48.024Z,5.83
2022-11-07T23:14:15.828Z,6.11
2022-11-07T23:16:47.985Z,6.03
2022-11-07T23:19:20.400Z,5.90
2022-11-07T23:21:52.058Z,5.96
2022-11-07T23:24:21.623Z,5.95
2022-11-07T23:26:51.231Z,5.32
2022-11-07T23:29:23.081Z,5.84
2022-11-07T23:31:53.704Z,5.49
2022-11-07T23:34:23.282Z,5.38
2022-11-07T23:36:54.099Z,6.03
2022-11-07T23:39:26.115Z,5.53
2022-11-07T23:41:55.313Z,5.73
2022-11-07T23:44:24.865Z,5.81
2022-11-07T23:47:11.720Z,5.74
2022-11-07T23:49:58.731Z,5.12
2022-11-07T23:52:29.132Z,5.26
2022-11-07T23:55:16.396Z,5.14
2022-11-07T23:58:03.413Z,5.10
