createdAt,value
2023-01-29T00:00:29.548Z,9.20
2023-01-29T00:02:58.689Z,9.10
2023-01-29T00:05:29.172Z,9.10
2023-01-29T00:07:58.743Z,9.10
2023-01-29T00:10:28.106Z,9.20
2023-01-29T00:12:57.172Z,9.20
2023-01-29T00:15:26.235Z,9.20
2023-01-29T00:17:55.301Z,9.20
2023-01-29T00:20:24.419Z,9.20
2023-01-29T00:22:54.895Z,9.20
2023-01-29T00:25:24.205Z,9.20
2023-01-29T00:27:53.272Z,9.20
2023-01-29T00:30:22.834Z,9.20
2023-01-29T00:32:54.174Z,9.20
2023-01-29T00:35:23.182Z,9.20
2023-01-29T00:37:52.301Z,9.20
2023-01-29T00:40:23.688Z,9.20
2023-01-29T00:43:11.245Z,9.20
2023-01-29T00:45:40.879Z,9.20
2023-01-29T00:48:09.898Z,9.20
2023-01-29T00:50:38.939Z,9.20
2023-01-29T00:53:08.156Z,9.20
2023-01-29T00:55:38.564Z,9.20
2023-01-29T00:58:07.559Z,9.20
2023-01-29T01:00:36.781Z,9.20
2023-01-29T01:03:07.576Z,9.20
2023-01-29T01:05:37.103Z,9.20
2023-01-29T01:08:27.891Z,9.20
2023-01-29T01:11:02.734Z,9.30
2023-01-29T01:13:33.081Z,9.30
2023-01-29T01:16:02.379Z,9.20
2023-01-29T01:18:32.011Z,9.20
2023-01-29T01:21:01.093Z,9.20
2023-01-29T01:23:30.131Z,9.20
2023-01-29T01:25:59.379Z,9.20
2023-01-29T01:28:30.253Z,9.20
2023-01-29T01:30:59.514Z,9.20
2023-01-29T01:33:28.852Z,9.20
2023-01-29T01:36:02.272Z,9.20
2023-01-29T01:38:31.471Z,9.20
2023-01-29T01:41:00.519Z,9.20
2023-01-29T01:43:45.752Z,9.20
2023-01-29T01:46:15.175Z,9.20
2023-01-29T01:48:45.243Z,9.20
2023-01-29T01:51:16.255Z,9.20
2023-01-29T01:53:51.092Z,9.20
2023-01-29T01:56:24.683Z,9.20
2023-01-29T01:58:57.777Z,9.20
2023-01-29T02:01:29.062Z,9.20
2023-01-29T02:04:20.648Z,9.20
2023-01-29T02:07:08.118Z,9.20
2023-01-29T02:09:43.146Z,9.20
2023-01-29T02:12:14.710Z,9.20
2023-01-29T02:14:45.777Z,9.20
2023-01-29T02:17:17.128Z,9.20
2023-01-29T02:19:54.021Z,9.20
2023-01-29T02:23:04.046Z,9.20
2023-01-29T02:26:05.989Z,9.20
2023-01-29T02:28:41.801Z,9.10
2023-01-29T02:31:18.178Z,9.10
2023-01-29T02:33:56.018Z,9.10
2023-01-29T02:36:33.331Z,9.10
2023-01-29T02:39:14.698Z,9.10
2023-01-29T02:41:52.587Z,9.10
2023-01-29T02:44:29.773Z,9.00
2023-01-29T02:47:05.316Z,9.00
2023-01-29T02:49:37.990Z,9.00
2023-01-29T02:52:14.971Z,9.00
2023-01-29T02:54:47.921Z,9.00
2023-01-29T02:57:22.127Z,9.00
2023-01-29T02:59:57.115Z,9.00
2023-01-29T03:02:32.384Z,9.00
2023-01-29T03:05:05.315Z,9.00
2023-01-29T03:07:45.091Z,9.00
2023-01-29T03:10:33.395Z,8.90
2023-01-29T03:13:07.693Z,8.90
2023-01-29T03:15:47.017Z,8.90
2023-01-29T03:18:46.390Z,8.80
2023-01-29T03:21:39.253Z,8.80
2023-01-29T03:24:29.915Z,8.80
2023-01-29T03:27:21.508Z,8.80
2023-01-29T03:30:11.271Z,8.80
2023-01-29T03:32:56.336Z,8.80
2023-01-29T03:35:36.637Z,8.80
2023-01-29T03:38:10.050Z,8.80
2023-01-29T03:40:47.337Z,8.80
2023-01-29T03:43:32.274Z,8.70
2023-01-29T03:46:08.440Z,8.70
2023-01-29T03:48:44.207Z,8.70
2023-01-29T03:51:23.581Z,8.70
2023-01-29T03:53:58.136Z,8.70
2023-01-29T03:56:40.108Z,8.70
2023-01-29T03:59:19.777Z,8.60
2023-01-29T04:02:22.050Z,8.60
2023-01-29T04:04:58.599Z,8.60
2023-01-29T04:07:29.796Z,8.50
2023-01-29T04:10:10.441Z,8.50
2023-01-29T04:12:44.682Z,8.50
2023-01-29T04:15:17.893Z,8.50
2023-01-29T04:17:52.774Z,8.50
2023-01-29T04:20:34.101Z,8.50
2023-01-29T04:23:03.369Z,8.40
2023-01-29T04:25:43.928Z,8.40
2023-01-29T04:28:22.992Z,8.40
2023-01-29T04:30:55.716Z,8.40
2023-01-29T04:33:32.875Z,8.30
2023-01-29T04:36:21.946Z,8.30
2023-01-29T04:39:03.763Z,8.30
2023-01-29T04:41:37.576Z,8.20
2023-01-29T04:44:16.931Z,8.20
2023-01-29T04:46:53.771Z,8.20
2023-01-29T04:49:32.697Z,8.20
2023-01-29T04:52:10.470Z,8.20
2023-01-29T04:54:55.289Z,8.20
2023-01-29T04:57:29.512Z,8.20
2023-01-29T05:00:05.048Z,8.10
2023-01-29T05:02:37.552Z,8.10
2023-01-29T05:05:08.629Z,8.10
2023-01-29T05:07:40.261Z,8.10
2023-01-29T05:10:13.605Z,8.10
2023-01-29T05:12:46.391Z,8.20
2023-01-29T05:15:20.572Z,8.10
2023-01-29T05:17:49.576Z,8.10
2023-01-29T05:20:19.113Z,8.10
2023-01-29T05:22:50.008Z,8.10
2023-01-29T05:25:25.493Z,8.10
2023-01-29T05:28:06.111Z,8.10
2023-01-29T05:30:36.985Z,8.10
2023-01-29T05:33:12.767Z,8.00
2023-01-29T05:35:41.799Z,8.00
2023-01-29T05:38:12.694Z,8.00
2023-01-29T05:40:41.774Z,8.00
2023-01-29T05:43:16.784Z,8.00
2023-01-29T05:45:54.217Z,8.00
2023-01-29T05:48:23.870Z,8.00
2023-01-29T05:50:53.386Z,8.00
2023-01-29T05:53:23.799Z,8.00
2023-01-29T05:55:52.829Z,7.90
2023-01-29T05:58:21.849Z,8.00
2023-01-29T06:00:50.994Z,8.00
2023-01-29T06:03:20.042Z,8.00
2023-01-29T06:05:49.143Z,7.90
2023-01-29T06:08:18.264Z,7.90
2023-01-29T06:10:48.648Z,7.90
2023-01-29T06:13:17.715Z,7.90
2023-01-29T06:15:47.076Z,7.90
2023-01-29T06:18:16.105Z,7.90
2023-01-29T06:20:45.100Z,7.90
2023-01-29T06:23:16.563Z,7.90
2023-01-29T06:25:45.555Z,7.90
2023-01-29T06:28:15.927Z,7.90
2023-01-29T06:30:45.123Z,7.80
2023-01-29T06:33:14.240Z,7.80
2023-01-29T06:35:43.228Z,7.90
2023-01-29T06:38:12.259Z,7.80
2023-01-29T06:40:41.242Z,7.80
2023-01-29T06:43:10.293Z,7.80
2023-01-29T06:45:47.177Z,7.80
2023-01-29T06:48:16.254Z,7.80
2023-01-29T06:50:45.587Z,7.80
2023-01-29T06:53:14.894Z,7.80
2023-01-29T06:55:44.161Z,7.80
2023-01-29T06:58:13.843Z,7.80
2023-01-29T07:00:44.614Z,7.80
2023-01-29T07:03:13.955Z,7.80
2023-01-29T07:05:43.059Z,7.80
2023-01-29T07:08:12.178Z,7.80
2023-01-29T07:10:41.210Z,7.80
2023-01-29T07:13:10.238Z,7.80
2023-01-29T07:15:39.189Z,7.80
2023-01-29T07:18:13.064Z,7.80
2023-01-29T07:20:43.238Z,7.80
2023-01-29T07:23:14.220Z,7.70
2023-01-29T07:25:43.297Z,7.70
2023-01-29T07:28:12.533Z,7.70
2023-01-29T07:30:41.550Z,7.70
2023-01-29T07:33:12.716Z,7.80
2023-01-29T07:35:42.049Z,7.70
2023-01-29T07:38:12.265Z,7.70
2023-01-29T07:40:41.525Z,7.80
2023-01-29T07:43:11.747Z,7.80
2023-01-29T07:45:41.463Z,7.70
2023-01-29T07:48:15.319Z,7.70
2023-01-29T07:50:44.658Z,7.70
2023-01-29T07:53:15.297Z,7.70
2023-01-29T07:55:46.207Z,7.70
2023-01-29T07:58:15.233Z,7.70
2023-01-29T08:00:44.633Z,7.70
2023-01-29T08:03:17.259Z,7.70
2023-01-29T08:05:46.887Z,7.70
2023-01-29T08:08:16.243Z,7.70
2023-01-29T08:10:45.221Z,7.70
2023-01-29T08:13:14.228Z,7.80
2023-01-29T08:15:45.464Z,7.80
2023-01-29T08:18:15.915Z,7.90
2023-01-29T08:20:44.996Z,7.90
2023-01-29T08:23:15.790Z,8.00
2023-01-29T08:25:44.916Z,8.00
2023-01-29T08:28:14.135Z,8.00
2023-01-29T08:30:44.186Z,8.00
2023-01-29T08:33:13.268Z,8.00
2023-01-29T08:35:43.658Z,8.00
2023-01-29T08:38:12.763Z,8.00
2023-01-29T08:40:41.784Z,8.00
2023-01-29T08:43:13.613Z,8.00
2023-01-29T08:45:44.490Z,8.00
2023-01-29T08:48:13.685Z,8.00
2023-01-29T08:50:44.081Z,8.00
2023-01-29T08:53:13.235Z,8.00
2023-01-29T08:55:42.594Z,8.00
2023-01-29T08:58:12.951Z,8.00
2023-01-29T09:00:41.943Z,7.90
2023-01-29T09:03:10.926Z,8.00
2023-01-29T09:05:41.316Z,8.00
2023-01-29T09:08:11.871Z,8.00
2023-01-29T09:10:40.892Z,8.00
2023-01-29T09:13:09.887Z,8.00
2023-01-29T09:15:39.061Z,8.00
2023-01-29T09:18:08.144Z,8.00
2023-01-29T09:20:38.272Z,8.10
2023-01-29T09:23:08.352Z,8.20
2023-01-29T09:25:39.355Z,8.30
2023-01-29T09:28:08.337Z,8.40
2023-01-29T09:30:38.213Z,8.40
2023-01-29T09:33:08.582Z,8.60
2023-01-29T09:35:38.194Z,8.70
2023-01-29T09:38:07.404Z,8.80
2023-01-29T09:40:44.731Z,8.90
2023-01-29T09:43:18.142Z,9.10
2023-01-29T09:45:55.677Z,9.20
2023-01-29T09:48:28.805Z,9.30
2023-01-29T09:51:01.718Z,9.50
2023-01-29T09:53:36.430Z,9.60
2023-01-29T09:56:12.671Z,9.70
2023-01-29T09:58:43.514Z,9.80
2023-01-29T10:01:19.692Z,9.90
2023-01-29T10:04:19.923Z,10.00
2023-01-29T10:07:03.609Z,10.20
2023-01-29T10:09:55.919Z,10.30
2023-01-29T10:12:47.637Z,10.40
2023-01-29T10:15:29.525Z,10.50
2023-01-29T10:18:11.723Z,10.60
2023-01-29T10:20:57.113Z,10.70
2023-01-29T10:23:29.785Z,10.60
2023-01-29T10:25:59.107Z,10.60
2023-01-29T10:28:34.229Z,10.50
2023-01-29T10:31:08.157Z,10.40
2023-01-29T10:33:59.452Z,10.40
2023-01-29T10:36:37.377Z,10.30
2023-01-29T10:39:06.414Z,10.20
2023-01-29T10:41:59.336Z,10.10
2023-01-29T10:44:39.570Z,10.10
2023-01-29T10:47:42.018Z,10.10
2023-01-29T10:50:31.203Z,10.20
2023-01-29T10:53:18.535Z,10.20
2023-01-29T10:55:58.510Z,10.20
2023-01-29T10:58:35.309Z,10.30
2023-01-29T11:01:05.808Z,10.30
2023-01-29T11:03:35.350Z,10.40
2023-01-29T11:06:13.941Z,10.40
2023-01-29T11:08:50.498Z,10.50
2023-01-29T11:11:22.326Z,10.60
2023-01-29T11:13:58.591Z,10.60
2023-01-29T11:16:33.364Z,10.60
2023-01-29T11:19:02.991Z,10.70
2023-01-29T11:21:32.071Z,10.70
2023-01-29T11:24:09.455Z,10.70
2023-01-29T11:26:41.653Z,10.80
2023-01-29T11:29:41.183Z,10.80
2023-01-29T11:32:15.549Z,10.80
2023-01-29T11:35:02.210Z,10.90
2023-01-29T11:37:37.135Z,10.90
2023-01-29T11:40:40.812Z,10.90
2023-01-29T11:43:19.101Z,10.90
2023-01-29T11:45:49.394Z,11.00
2023-01-29T11:48:21.611Z,11.00
2023-01-29T11:50:56.040Z,11.00
2023-01-29T11:53:36.681Z,11.00
2023-01-29T11:56:16.993Z,11.00
2023-01-29T11:58:47.653Z,11.10
2023-01-29T12:01:18.872Z,11.10
2023-01-29T12:03:53.963Z,11.10
2023-01-29T12:06:24.687Z,11.20
2023-01-29T12:08:58.986Z,11.20
2023-01-29T12:11:30.969Z,11.30
2023-01-29T12:14:02.962Z,11.40
2023-01-29T12:16:37.778Z,11.50
2023-01-29T12:19:15.341Z,11.60
2023-01-29T12:21:48.351Z,11.80
2023-01-29T12:24:33.121Z,11.90
2023-01-29T12:27:08.729Z,12.00
2023-01-29T12:29:46.658Z,12.10
2023-01-29T12:32:27.565Z,12.10
2023-01-29T12:35:05.643Z,12.10
2023-01-29T12:37:41.715Z,12.20
2023-01-29T12:40:16.392Z,12.20
2023-01-29T12:42:49.985Z,12.20
2023-01-29T12:45:20.849Z,12.20
2023-01-29T12:47:53.217Z,12.20
2023-01-29T12:50:29.179Z,12.20
2023-01-29T12:53:01.875Z,12.10
2023-01-29T12:55:38.194Z,12.10
2023-01-29T12:58:13.754Z,12.00
2023-01-29T13:00:46.683Z,12.00
2023-01-29T13:03:22.285Z,12.00
2023-01-29T13:05:55.701Z,12.00
2023-01-29T13:08:28.806Z,12.00
2023-01-29T13:11:01.017Z,12.10
2023-01-29T13:13:34.197Z,12.10
2023-01-29T13:16:06.809Z,12.10
2023-01-29T13:18:43.303Z,12.10
2023-01-29T13:21:18.538Z,12.20
2023-01-29T13:23:49.787Z,12.20
2023-01-29T13:26:19.330Z,12.30
2023-01-29T13:28:48.880Z,12.30
2023-01-29T13:31:28.906Z,12.40
2023-01-29T13:34:05.561Z,12.40
2023-01-29T13:36:38.878Z,12.50
2023-01-29T13:39:10.039Z,12.50
2023-01-29T13:41:42.774Z,12.50
2023-01-29T13:44:22.667Z,12.50
2023-01-29T13:46:58.404Z,12.50
2023-01-29T13:49:37.998Z,12.60
2023-01-29T13:52:25.297Z,12.60
2023-01-29T13:54:58.574Z,12.50
2023-01-29T13:57:56.267Z,12.50
2023-01-29T14:01:02.498Z,12.50
2023-01-29T14:04:08.114Z,12.50
2023-01-29T14:06:48.343Z,12.50
2023-01-29T14:10:02.062Z,12.40
2023-01-29T14:12:42.457Z,12.30
2023-01-29T14:15:24.446Z,12.30
2023-01-29T14:18:06.976Z,12.30
2023-01-29T14:20:47.084Z,12.20
2023-01-29T14:23:40.491Z,12.20
2023-01-29T14:26:27.224Z,12.20
2023-01-29T14:29:05.739Z,12.20
2023-01-29T14:31:44.482Z,12.20
2023-01-29T14:34:28.051Z,12.20
2023-01-29T14:36:59.780Z,12.20
2023-01-29T14:39:38.067Z,12.20
2023-01-29T14:42:20.848Z,12.10
2023-01-29T14:45:00.796Z,12.10
2023-01-29T14:47:59.655Z,12.10
2023-01-29T14:50:55.272Z,12.00
2023-01-29T14:53:31.286Z,12.00
2023-01-29T14:56:04.418Z,12.00
2023-01-29T14:58:39.557Z,12.00
2023-01-29T15:01:23.459Z,11.90
2023-01-29T15:03:54.844Z,11.90
2023-01-29T15:06:27.597Z,11.90
2023-01-29T15:09:05.482Z,11.80
2023-01-29T15:11:42.058Z,11.80
2023-01-29T15:14:28.168Z,11.80
2023-01-29T15:17:20.728Z,11.70
2023-01-29T15:19:50.617Z,11.70
2023-01-29T15:22:21.769Z,11.80
2023-01-29T15:25:06.281Z,11.80
2023-01-29T15:27:35.883Z,11.80
2023-01-29T15:30:08.240Z,11.80
2023-01-29T15:32:40.857Z,11.90
2023-01-29T15:35:12.540Z,11.90
2023-01-29T15:37:41.730Z,11.90
2023-01-29T15:40:17.897Z,11.90
2023-01-29T15:42:48.908Z,11.90
2023-01-29T15:45:27.430Z,11.90
2023-01-29T15:48:02.711Z,11.90
2023-01-29T15:50:33.983Z,11.90
2023-01-29T15:53:04.919Z,11.90
2023-01-29T15:55:34.374Z,11.90
2023-01-29T15:58:03.670Z,11.90
2023-01-29T16:00:33.017Z,11.90
2023-01-29T16:03:15.476Z,11.90
2023-01-29T16:05:44.507Z,11.90
2023-01-29T16:08:16.140Z,11.90
2023-01-29T16:10:47.370Z,11.90
2023-01-29T16:13:22.440Z,11.90
2023-01-29T16:15:59.886Z,11.80
2023-01-29T16:18:35.946Z,11.80
2023-01-29T16:21:09.045Z,11.80
2023-01-29T16:23:42.914Z,11.80
2023-01-29T16:26:19.026Z,11.80
2023-01-29T16:28:49.062Z,11.80
2023-01-29T16:31:25.013Z,11.80
2023-01-29T16:33:57.257Z,11.80
2023-01-29T16:36:28.154Z,11.80
2023-01-29T16:39:00.538Z,11.80
2023-01-29T16:41:32.182Z,11.80
2023-01-29T16:44:03.525Z,11.80
2023-01-29T16:46:37.378Z,11.80
2023-01-29T16:49:49.940Z,11.80
2023-01-29T16:52:24.027Z,11.70
2023-01-29T16:54:53.379Z,11.70
2023-01-29T16:57:26.295Z,11.70
2023-01-29T16:59:57.402Z,11.70
2023-01-29T17:02:29.572Z,11.70
2023-01-29T17:05:03.598Z,11.70
2023-01-29T17:07:34.338Z,11.70
2023-01-29T17:10:06.545Z,11.70
2023-01-29T17:12:38.551Z,11.70
2023-01-29T17:15:37.835Z,11.70
2023-01-29T17:18:18.250Z,11.70
2023-01-29T17:20:49.245Z,11.70
2023-01-29T17:23:18.703Z,11.70
2023-01-29T17:25:48.879Z,11.70
2023-01-29T17:28:19.470Z,11.70
2023-01-29T17:31:05.003Z,11.70
2023-01-29T17:33:39.477Z,11.70
2023-01-29T17:36:13.757Z,11.70
2023-01-29T17:38:43.047Z,11.70
2023-01-29T17:41:19.396Z,11.70
2023-01-29T17:43:48.739Z,11.70
2023-01-29T17:46:19.309Z,11.70
2023-01-29T17:48:49.451Z,11.70
2023-01-29T17:51:20.310Z,11.70
2023-01-29T17:53:49.357Z,11.70
2023-01-29T17:56:19.832Z,11.60
2023-01-29T17:58:48.916Z,11.60
2023-01-29T18:01:18.007Z,11.60
2023-01-29T18:03:47.401Z,11.60
2023-01-29T18:06:33.168Z,11.60
2023-01-29T18:09:02.607Z,11.60
2023-01-29T18:11:32.060Z,11.60
2023-01-29T18:14:04.559Z,11.60
2023-01-29T18:16:43.905Z,11.60
2023-01-29T18:19:21.095Z,11.60
2023-01-29T18:21:53.159Z,11.70
2023-01-29T18:24:22.225Z,11.70
2023-01-29T18:26:51.468Z,11.80
2023-01-29T18:29:20.532Z,11.80
2023-01-29T18:31:50.267Z,11.80
2023-01-29T18:34:19.338Z,11.80
2023-01-29T18:36:48.600Z,11.90
2023-01-29T18:39:19.050Z,11.90
2023-01-29T18:41:48.107Z,11.90
2023-01-29T18:44:17.677Z,11.90
2023-01-29T18:46:46.806Z,11.90
2023-01-29T18:49:15.903Z,11.90
2023-01-29T18:51:44.971Z,11.90
2023-01-29T18:54:14.031Z,11.90
2023-01-29T18:57:13.843Z,11.90
2023-01-29T18:59:33.506Z,11.90
2023-01-29T19:02:02.827Z,11.90
2023-01-29T19:04:31.992Z,11.90
2023-01-29T19:07:01.001Z,11.90
2023-01-29T19:09:29.996Z,11.90
2023-01-29T19:12:00.373Z,11.90
2023-01-29T19:14:29.602Z,12.00
2023-01-29T19:17:00.696Z,12.00
2023-01-29T19:19:30.065Z,12.00
2023-01-29T19:21:59.092Z,12.00
2023-01-29T19:24:28.629Z,12.00
2023-01-29T19:27:00.766Z,12.00
2023-01-29T19:29:29.811Z,12.00
2023-01-29T19:31:58.822Z,12.00
2023-01-29T19:34:28.171Z,12.00
2023-01-29T19:36:57.319Z,12.00
2023-01-29T19:39:29.871Z,12.00
2023-01-29T19:42:01.479Z,12.00
2023-01-29T19:44:30.601Z,12.00
2023-01-29T19:46:59.830Z,12.00
2023-01-29T19:49:30.939Z,12.00
2023-01-29T19:52:01.106Z,12.00
2023-01-29T19:54:30.372Z,12.00
2023-01-29T19:57:00.729Z,12.00
2023-01-29T19:59:29.748Z,12.00
2023-01-29T20:01:58.718Z,12.00
2023-01-29T20:04:29.265Z,12.00
2023-01-29T20:06:58.480Z,12.00
2023-01-29T20:09:29.485Z,12.00
2023-01-29T20:11:58.487Z,12.00
2023-01-29T20:14:28.899Z,12.00
2023-01-29T20:16:57.904Z,11.90
2023-01-29T20:19:26.983Z,11.90
2023-01-29T20:21:56.093Z,11.90
2023-01-29T20:24:26.534Z,11.90
2023-01-29T20:26:55.754Z,11.80
2023-01-29T20:29:24.994Z,11.80
2023-01-29T20:31:55.836Z,11.80
2023-01-29T20:34:25.254Z,11.80
2023-01-29T20:36:54.558Z,11.70
2023-01-29T20:39:23.728Z,11.60
2023-01-29T20:41:52.994Z,11.50
2023-01-29T20:44:22.216Z,11.50
2023-01-29T20:46:51.536Z,11.40
2023-01-29T20:49:22.033Z,11.40
2023-01-29T20:51:51.206Z,11.40
2023-01-29T20:54:20.506Z,11.40
2023-01-29T20:56:49.918Z,11.40
2023-01-29T20:59:19.179Z,11.30
2023-01-29T21:01:48.299Z,11.30
2023-01-29T21:04:17.644Z,11.30
2023-01-29T21:06:48.126Z,11.20
2023-01-29T21:09:17.325Z,11.20
2023-01-29T21:11:46.627Z,11.20
2023-01-29T21:14:15.867Z,11.20
2023-01-29T21:16:44.958Z,11.20
2023-01-29T21:19:15.668Z,11.10
2023-01-29T21:21:44.690Z,11.10
2023-01-29T21:24:18.949Z,11.10
2023-01-29T21:26:48.490Z,11.10
2023-01-29T21:29:18.223Z,11.00
2023-01-29T21:31:47.528Z,11.00
2023-01-29T21:34:16.709Z,11.00
2023-01-29T21:36:46.925Z,11.00
2023-01-29T21:39:21.113Z,10.90
2023-01-29T21:42:09.181Z,10.90
2023-01-29T21:44:38.779Z,10.90
2023-01-29T21:47:12.447Z,10.80
2023-01-29T21:49:42.625Z,10.80
2023-01-29T21:52:13.572Z,10.80
2023-01-29T21:54:49.082Z,10.70
2023-01-29T21:57:19.079Z,10.70
2023-01-29T21:59:52.467Z,10.60
2023-01-29T22:02:23.615Z,10.60
2023-01-29T22:05:08.762Z,10.50
2023-01-29T22:07:46.284Z,10.50
2023-01-29T22:10:17.963Z,10.40
2023-01-29T22:12:48.010Z,10.40
2023-01-29T22:15:17.694Z,10.30
2023-01-29T22:17:46.811Z,10.30
2023-01-29T22:20:16.799Z,10.20
2023-01-29T22:22:46.118Z,10.10
2023-01-29T22:25:20.139Z,10.10
2023-01-29T22:27:49.260Z,10.00
2023-01-29T22:30:19.234Z,10.00
2023-01-29T22:32:48.451Z,9.90
2023-01-29T22:35:17.875Z,9.90
2023-01-29T22:37:47.085Z,9.90
2023-01-29T22:40:18.161Z,9.90
2023-01-29T22:42:47.322Z,9.90
2023-01-29T22:45:16.455Z,9.80
2023-01-29T22:47:45.493Z,9.80
2023-01-29T22:50:15.384Z,9.80
2023-01-29T22:52:54.191Z,9.80
2023-01-29T22:55:24.862Z,9.80
2023-01-29T22:57:54.178Z,9.80
2023-01-29T23:00:23.567Z,9.80
2023-01-29T23:02:53.248Z,9.80
2023-01-29T23:05:22.279Z,9.80
2023-01-29T23:07:51.282Z,9.80
2023-01-29T23:10:20.432Z,9.80
2023-01-29T23:12:50.808Z,9.80
2023-01-29T23:15:19.795Z,9.80
2023-01-29T23:17:48.856Z,9.70
2023-01-29T23:20:20.652Z,9.70
2023-01-29T23:22:49.976Z,9.70
2023-01-29T23:25:19.264Z,9.60
2023-01-29T23:27:47.251Z,9.60
2023-01-29T23:30:18.266Z,9.50
2023-01-29T23:32:47.296Z,9.50
2023-01-29T23:35:16.236Z,9.50
2023-01-29T23:37:45.227Z,9.50
2023-01-29T23:40:15.123Z,9.40
2023-01-29T23:42:44.190Z,9.40
2023-01-29T23:45:13.190Z,9.40
2023-01-29T23:47:43.638Z,9.40
2023-01-29T23:50:13.463Z,9.40
2023-01-29T23:52:42.436Z,9.40
2023-01-29T23:55:11.643Z,9.40
2023-01-29T23:57:40.619Z,9.40
