createdAt,value
2022-09-17T00:01:17.328Z,7.97
2022-09-17T00:03:48.660Z,5.30
2022-09-17T00:06:16.440Z,9.25
2022-09-17T00:08:43.635Z,6.38
2022-09-17T00:11:14.170Z,5.97
2022-09-17T00:13:42.971Z,9.32
2022-09-17T00:16:11.432Z,6.15
2022-09-17T00:18:41.749Z,6.57
2022-09-17T00:21:17.439Z,6.18
2022-09-17T00:23:45.577Z,8.43
2022-09-17T00:26:13.802Z,10.00
2022-09-17T00:28:43.092Z,8.15
2022-09-17T00:31:10.607Z,7.13
2022-09-17T00:33:37.751Z,7.30
2022-09-17T00:36:05.697Z,8.27
2022-09-17T00:38:33.912Z,7.80
2022-09-17T00:41:02.207Z,6.22
2022-09-17T00:43:46.034Z,6.18
2022-09-17T00:46:35.729Z,6.38
2022-09-17T00:49:07.255Z,6.82
2022-09-17T00:51:41.578Z,8.73
2022-09-17T00:54:10.873Z,8.30
2022-09-17T00:56:41.434Z,7.60
2022-09-17T00:59:08.847Z,7.47
2022-09-17T01:01:36.834Z,7.22
2022-09-17T01:04:04.376Z,6.72
2022-09-17T01:07:04.162Z,7.63
2022-09-17T01:10:07.894Z,6.57
2022-09-17T01:12:53.606Z,7.43
2022-09-17T01:15:42.303Z,6.97
2022-09-17T01:18:22.798Z,7.15
2022-09-17T01:20:56.336Z,7.97
2022-09-17T01:23:49.052Z,7.97
2022-09-17T01:26:35.266Z,8.20
2022-09-17T01:29:13.220Z,10.73
2022-09-17T01:31:59.493Z,6.45
2022-09-17T01:34:38.748Z,7.00
2022-09-17T01:37:17.561Z,9.90
2022-09-17T01:39:48.876Z,9.35
2022-09-17T01:42:32.431Z,7.07
2022-09-17T01:45:21.424Z,9.05
2022-09-17T01:47:54.882Z,8.30
2022-09-17T01:50:33.621Z,6.88
2022-09-17T01:53:04.020Z,8.20
2022-09-17T01:55:36.780Z,9.30
2022-09-17T01:58:12.988Z,7.68
2022-09-17T02:00:45.984Z,8.13
2022-09-17T02:03:33.929Z,7.80
2022-09-17T02:06:07.109Z,8.93
2022-09-17T02:08:45.578Z,7.78
2022-09-17T02:11:15.576Z,7.35
2022-09-17T02:13:54.567Z,9.63
2022-09-17T02:16:30.475Z,10.15
2022-09-17T02:19:11.301Z,7.68
2022-09-17T02:21:50.894Z,6.93
2022-09-17T02:24:26.999Z,8.50
2022-09-17T02:27:19.321Z,8.32
2022-09-17T02:29:46.864Z,7.57
2022-09-17T02:32:14.436Z,7.22
2022-09-17T02:34:42.173Z,7.88
2022-09-17T02:37:10.209Z,7.55
2022-09-17T02:39:37.358Z,9.30
2022-09-17T02:42:15.918Z,8.00
2022-09-17T02:44:55.403Z,5.97
2022-09-17T02:47:37.985Z,10.05
2022-09-17T02:50:05.543Z,8.65
2022-09-17T02:52:49.597Z,6.50
2022-09-17T02:55:35.769Z,7.60
2022-09-17T02:58:12.757Z,7.65
2022-09-17T03:00:40.953Z,6.72
2022-09-17T03:03:23.502Z,9.20
2022-09-17T03:05:51.411Z,7.80
2022-09-17T03:08:20.404Z,9.57
2022-09-17T03:10:50.318Z,8.05
2022-09-17T03:13:17.823Z,7.53
2022-09-17T03:15:45.022Z,8.20
2022-09-17T03:18:12.505Z,9.38
2022-09-17T03:20:39.862Z,9.35
2022-09-17T03:23:07.057Z,7.68
2022-09-17T03:25:34.350Z,9.50
2022-09-17T03:28:02.025Z,7.57
2022-09-17T03:30:29.231Z,9.32
2022-09-17T03:32:56.469Z,9.35
2022-09-17T03:35:23.923Z,8.52
2022-09-17T03:37:51.138Z,7.88
2022-09-17T03:40:18.942Z,9.27
2022-09-17T03:42:46.499Z,8.98
2022-09-17T03:45:13.759Z,9.40
2022-09-17T03:47:40.916Z,14.27
2022-09-17T03:50:08.563Z,7.60
2022-09-17T03:52:36.313Z,9.85
2022-09-17T03:55:04.154Z,9.32
2022-09-17T03:57:31.891Z,10.40
2022-09-17T03:59:59.096Z,10.18
2022-09-17T04:02:26.395Z,10.18
2022-09-17T04:04:54.082Z,10.88
2022-09-17T04:07:21.320Z,13.02
2022-09-17T04:09:48.446Z,9.77
2022-09-17T04:12:15.837Z,10.70
2022-09-17T04:14:43.021Z,12.35
2022-09-17T04:17:10.349Z,12.48
2022-09-17T04:19:38.049Z,14.50
2022-09-17T04:22:05.253Z,14.13
2022-09-17T04:24:32.382Z,14.93
2022-09-17T04:26:59.831Z,14.52
2022-09-17T04:29:26.985Z,11.98
2022-09-17T04:31:54.219Z,12.07
2022-09-17T04:34:21.683Z,12.48
2022-09-17T04:36:48.883Z,12.35
2022-09-17T04:39:17.401Z,11.48
2022-09-17T04:41:44.728Z,13.27
2022-09-17T04:44:12.010Z,10.40
2022-09-17T04:46:39.269Z,12.80
2022-09-17T04:49:07.227Z,11.55
2022-09-17T04:51:34.477Z,13.30
2022-09-17T04:54:01.775Z,9.80
2022-09-17T04:56:29.296Z,14.70
2022-09-17T04:58:56.627Z,12.10
2022-09-17T05:01:23.935Z,9.80
2022-09-17T05:03:51.762Z,8.27
2022-09-17T05:06:18.878Z,10.18
2022-09-17T05:08:46.100Z,10.73
2022-09-17T05:11:13.607Z,10.35
2022-09-17T05:13:40.761Z,7.78
2022-09-17T05:16:08.246Z,9.85
2022-09-17T05:18:35.759Z,7.93
2022-09-17T05:21:03.100Z,8.38
2022-09-17T05:23:30.320Z,8.65
2022-09-17T05:26:01.071Z,8.10
2022-09-17T05:28:28.951Z,7.10
2022-09-17T05:31:00.017Z,10.05
2022-09-17T05:33:28.081Z,7.80
2022-09-17T05:35:55.345Z,9.25
2022-09-17T05:38:22.777Z,9.75
2022-09-17T05:40:50.644Z,8.77
2022-09-17T05:43:18.544Z,7.22
2022-09-17T05:45:45.882Z,10.45
2022-09-17T05:48:15.228Z,6.95
2022-09-17T05:50:42.506Z,11.02
2022-09-17T05:53:14.107Z,11.75
2022-09-17T05:55:42.266Z,12.32
2022-09-17T05:58:18.753Z,7.93
2022-09-17T06:00:48.828Z,9.38
2022-09-17T06:03:18.465Z,7.05
2022-09-17T06:05:54.526Z,10.20
2022-09-17T06:08:23.042Z,8.00
2022-09-17T06:10:50.780Z,9.82
2022-09-17T06:13:18.860Z,8.68
2022-09-17T06:15:55.500Z,10.75
2022-09-17T06:18:22.932Z,7.53
2022-09-17T06:21:04.077Z,9.63
2022-09-17T06:23:38.090Z,8.85
2022-09-17T06:26:06.793Z,8.55
2022-09-17T06:28:37.887Z,6.35
2022-09-17T06:31:09.774Z,6.80
2022-09-17T06:33:37.068Z,8.20
2022-09-17T06:36:12.441Z,7.35
2022-09-17T06:38:40.820Z,6.90
2022-09-17T06:41:08.285Z,5.97
2022-09-17T06:43:35.511Z,7.25
2022-09-17T06:46:06.224Z,7.22
2022-09-17T06:48:35.286Z,7.88
2022-09-17T06:51:07.869Z,9.60
2022-09-17T06:53:37.462Z,6.78
2022-09-17T06:56:06.900Z,6.53
2022-09-17T06:58:41.905Z,8.43
2022-09-17T07:01:13.682Z,5.40
2022-09-17T07:03:43.500Z,7.70
2022-09-17T07:06:11.661Z,8.75
2022-09-17T07:08:40.243Z,5.40
2022-09-17T07:11:08.360Z,9.90
2022-09-17T07:13:36.043Z,8.05
2022-09-17T07:16:05.259Z,5.45
2022-09-17T07:18:33.243Z,9.75
2022-09-17T07:21:02.831Z,6.00
2022-09-17T07:23:32.524Z,6.15
2022-09-17T07:26:02.675Z,7.50
2022-09-17T07:28:30.260Z,8.63
2022-09-17T07:30:57.779Z,5.63
2022-09-17T07:33:27.812Z,7.88
2022-09-17T07:35:57.260Z,7.70
2022-09-17T07:38:25.523Z,7.18
2022-09-17T07:41:04.334Z,6.13
2022-09-17T07:43:33.868Z,9.18
2022-09-17T07:46:04.369Z,9.50
2022-09-17T07:48:31.844Z,6.20
2022-09-17T07:50:59.560Z,11.05
2022-09-17T07:53:27.735Z,6.40
2022-09-17T07:55:56.756Z,6.13
2022-09-17T07:58:36.594Z,8.27
2022-09-17T08:01:10.269Z,6.60
2022-09-17T08:03:40.873Z,10.10
2022-09-17T08:06:11.158Z,6.45
2022-09-17T08:08:39.556Z,10.95
2022-09-17T08:11:07.950Z,4.63
2022-09-17T08:13:35.537Z,6.18
2022-09-17T08:16:08.636Z,6.25
2022-09-17T08:18:36.489Z,6.43
2022-09-17T08:21:05.872Z,6.00
2022-09-17T08:23:36.261Z,7.72
2022-09-17T08:26:04.860Z,6.35
2022-09-17T08:28:32.421Z,5.82
2022-09-17T08:31:08.555Z,5.82
2022-09-17T08:33:38.700Z,5.57
2022-09-17T08:36:07.606Z,6.78
2022-09-17T08:38:38.400Z,7.43
2022-09-17T08:41:14.743Z,7.28
2022-09-17T08:43:58.634Z,6.22
2022-09-17T08:46:26.596Z,8.68
2022-09-17T08:49:06.155Z,5.78
2022-09-17T08:51:41.850Z,6.57
2022-09-17T08:54:49.700Z,8.43
2022-09-17T08:57:25.707Z,9.25
2022-09-17T09:00:04.758Z,7.00
2022-09-17T09:03:15.723Z,6.88
2022-09-17T09:05:47.825Z,7.07
2022-09-17T09:08:26.009Z,7.38
2022-09-17T09:10:58.803Z,6.55
2022-09-17T09:13:31.422Z,6.25
2022-09-17T09:16:12.934Z,10.50
2022-09-17T09:18:42.151Z,8.77
2022-09-17T09:21:12.120Z,7.78
2022-09-17T09:23:59.646Z,6.68
2022-09-17T09:26:59.985Z,6.82
2022-09-17T09:29:28.887Z,6.53
2022-09-17T09:32:15.857Z,7.90
2022-09-17T09:34:45.763Z,7.10
2022-09-17T09:37:15.932Z,7.35
2022-09-17T09:39:46.342Z,5.70
2022-09-17T09:42:37.965Z,9.55
2022-09-17T09:45:18.181Z,10.43
2022-09-17T09:48:23.293Z,5.93
2022-09-17T09:51:09.040Z,7.32
2022-09-17T09:53:36.431Z,9.70
2022-09-17T09:56:13.119Z,5.28
2022-09-17T10:01:20.509Z,10.75
2022-09-17T10:03:52.001Z,8.55
2022-09-17T10:06:20.096Z,9.40
2022-09-17T10:08:50.087Z,8.07
2022-09-17T10:11:28.431Z,8.13
2022-09-17T10:14:25.636Z,6.18
2022-09-17T10:17:18.188Z,4.18
2022-09-17T10:19:47.722Z,17.77
2022-09-17T10:22:36.579Z,7.13
2022-09-17T10:25:07.545Z,6.80
2022-09-17T10:27:36.958Z,9.82
2022-09-17T10:30:16.310Z,9.38
2022-09-17T10:32:44.719Z,6.30
2022-09-17T10:35:14.707Z,10.73
2022-09-17T10:37:46.510Z,6.43
2022-09-17T10:40:20.254Z,4.78
2022-09-17T10:42:49.873Z,17.38
2022-09-17T10:45:29.055Z,10.40
2022-09-17T10:47:58.474Z,8.35
2022-09-17T10:50:27.954Z,11.65
2022-09-17T10:53:02.102Z,5.15
2022-09-17T10:55:50.582Z,10.13
2022-09-17T10:58:46.088Z,6.97
2022-09-17T11:01:32.483Z,8.95
2022-09-17T11:04:42.556Z,15.60
2022-09-17T11:07:28.598Z,14.45
2022-09-17T11:10:13.325Z,7.03
2022-09-17T11:12:47.297Z,7.55
2022-09-17T11:15:19.810Z,8.55
2022-09-17T11:18:07.666Z,7.00
2022-09-17T11:21:08.617Z,4.72
2022-09-17T11:23:50.535Z,11.32
2022-09-17T11:26:31.371Z,9.18
2022-09-17T11:29:17.438Z,7.13
2022-09-17T11:32:08.636Z,8.98
2022-09-17T11:34:38.804Z,7.78
2022-09-17T11:37:35.543Z,7.25
2022-09-17T11:40:04.999Z,6.17
2022-09-17T11:42:45.883Z,5.97
2022-09-17T11:45:32.684Z,6.00
2022-09-17T11:48:11.749Z,8.55
2022-09-17T11:50:47.849Z,8.43
2022-09-17T11:53:34.709Z,7.30
2022-09-17T11:56:10.867Z,5.80
2022-09-17T11:59:02.227Z,8.13
2022-09-17T12:01:41.743Z,4.88
2022-09-17T12:04:44.544Z,7.38
2022-09-17T12:07:33.510Z,6.93
2022-09-17T12:10:27.269Z,6.93
2022-09-17T12:13:05.458Z,6.05
2022-09-17T12:15:36.820Z,5.18
2022-09-17T12:18:33.436Z,6.38
2022-09-17T12:21:05.099Z,5.18
2022-09-17T12:23:44.328Z,6.53
2022-09-17T12:26:17.176Z,4.90
2022-09-17T12:29:03.475Z,4.75
2022-09-17T12:31:56.380Z,4.35
2022-09-17T12:34:38.792Z,8.73
2022-09-17T12:37:36.203Z,6.75
2022-09-17T12:40:34.005Z,4.82
2022-09-17T12:43:15.860Z,6.65
2022-09-17T12:46:07.361Z,6.90
2022-09-17T12:48:50.373Z,6.05
2022-09-17T12:51:52.413Z,5.82
2022-09-17T12:54:25.425Z,4.20
2022-09-17T12:57:17.699Z,8.27
2022-09-17T13:00:11.984Z,5.82
2022-09-17T13:02:49.621Z,6.63
2022-09-17T13:05:25.852Z,6.05
2022-09-17T13:08:30.375Z,7.45
2022-09-17T13:11:35.897Z,4.25
2022-09-17T13:14:17.282Z,4.32
2022-09-17T13:16:52.631Z,3.67
2022-09-17T13:19:39.251Z,3.17
2022-09-17T13:22:19.126Z,3.83
2022-09-17T13:24:49.140Z,4.47
2022-09-17T13:27:22.974Z,6.75
2022-09-17T13:29:58.671Z,5.22
2022-09-17T13:32:52.466Z,5.47
2022-09-17T13:35:22.639Z,6.25
2022-09-17T13:37:52.973Z,5.72
2022-09-17T13:40:26.395Z,5.22
2022-09-17T13:42:57.639Z,4.45
2022-09-17T13:45:26.695Z,2.60
2022-09-17T13:47:56.034Z,3.60
2022-09-17T13:50:28.183Z,6.88
2022-09-17T13:53:15.798Z,7.78
2022-09-17T13:55:44.854Z,6.28
2022-09-17T13:58:23.167Z,5.50
2022-09-17T14:01:06.636Z,4.15
2022-09-17T14:03:34.343Z,3.15
2022-09-17T14:06:18.784Z,3.80
2022-09-17T14:08:57.701Z,5.43
2022-09-17T14:11:28.658Z,3.55
2022-09-17T14:14:04.992Z,4.10
2022-09-17T14:16:46.217Z,4.60
2022-09-17T14:19:16.987Z,7.60
2022-09-17T14:22:02.212Z,5.03
2022-09-17T14:24:44.885Z,6.13
2022-09-17T14:27:30.911Z,5.55
2022-09-17T14:30:20.143Z,7.32
2022-09-17T14:33:00.833Z,4.38
2022-09-17T14:35:37.148Z,3.65
2022-09-17T14:38:23.083Z,3.97
2022-09-17T14:41:05.079Z,4.50
2022-09-17T14:43:32.317Z,5.53
2022-09-17T14:46:00.607Z,5.60
2022-09-17T14:48:37.213Z,4.97
2022-09-17T14:54:06.602Z,5.63
2022-09-17T14:56:36.548Z,6.15
2022-09-17T14:59:03.903Z,6.18
2022-09-17T15:01:31.447Z,5.60
2022-09-17T15:04:13.933Z,6.97
2022-09-17T15:06:42.472Z,5.38
2022-09-17T15:09:17.227Z,5.85
2022-09-17T15:11:48.084Z,5.70
2022-09-17T15:14:22.412Z,6.40
2022-09-17T15:16:53.896Z,5.47
2022-09-17T15:19:28.679Z,5.43
2022-09-17T15:21:57.626Z,4.80
2022-09-17T15:24:54.181Z,5.72
2022-09-17T15:27:33.598Z,5.30
2022-09-17T15:30:10.176Z,8.13
2022-09-17T15:32:39.855Z,5.25
2022-09-17T15:35:16.067Z,6.88
2022-09-17T15:37:46.598Z,5.72
2022-09-17T15:40:44.011Z,7.13
2022-09-17T15:43:23.904Z,8.70
2022-09-17T15:45:51.595Z,5.00
2022-09-17T15:48:28.002Z,5.43
2022-09-17T15:51:00.359Z,6.65
2022-09-17T15:53:32.591Z,13.98
2022-09-17T15:56:06.071Z,10.10
2022-09-17T15:58:38.932Z,10.60
2022-09-17T16:01:18.484Z,8.85
2022-09-17T16:03:46.505Z,8.95
2022-09-17T16:06:20.023Z,9.20
2022-09-17T16:08:52.749Z,7.40
2022-09-17T16:11:22.662Z,9.65
2022-09-17T16:13:51.113Z,11.15
2022-09-17T16:16:21.270Z,12.00
2022-09-17T16:18:49.442Z,12.55
2022-09-17T16:21:18.793Z,12.98
2022-09-17T16:23:46.494Z,12.30
2022-09-17T16:26:34.998Z,13.40
2022-09-17T16:29:08.283Z,12.82
2022-09-17T16:31:36.121Z,12.98
2022-09-17T16:34:03.355Z,12.50
2022-09-17T16:36:32.403Z,12.02
2022-09-17T16:39:01.444Z,12.02
2022-09-17T16:41:28.643Z,12.23
2022-09-17T16:43:55.876Z,17.02
2022-09-17T16:46:23.283Z,13.73
2022-09-17T16:48:51.186Z,12.43
2022-09-17T16:51:18.678Z,13.32
2022-09-17T16:53:46.229Z,18.63
2022-09-17T16:56:15.350Z,20.85
2022-09-17T16:58:42.780Z,20.50
2022-09-17T17:01:15.682Z,17.23
2022-09-17T17:03:45.505Z,18.88
2022-09-17T17:06:20.619Z,19.17
2022-09-17T17:08:48.872Z,13.30
2022-09-17T17:11:16.534Z,16.15
2022-09-17T17:13:44.075Z,14.43
2022-09-17T17:16:13.629Z,14.88
2022-09-17T17:18:45.134Z,13.65
2022-09-17T17:21:13.977Z,17.58
2022-09-17T17:23:43.899Z,30.83
2022-09-17T17:26:11.231Z,48.30
2022-09-17T17:28:38.415Z,30.92
2022-09-17T17:31:06.571Z,28.67
2022-09-17T17:33:34.284Z,22.88
2022-09-17T17:36:07.598Z,24.42
2022-09-17T17:38:36.324Z,25.98
2022-09-17T17:41:05.048Z,24.00
2022-09-17T17:43:32.511Z,27.15
2022-09-17T17:46:00.100Z,22.67
2022-09-17T17:48:27.894Z,24.13
2022-09-17T17:50:56.848Z,18.52
2022-09-17T17:53:24.712Z,15.32
2022-09-17T17:56:06.681Z,12.02
2022-09-17T17:58:35.195Z,12.18
2022-09-17T18:01:22.973Z,13.10
2022-09-17T18:03:50.433Z,13.07
2022-09-17T18:06:17.548Z,13.02
2022-09-17T18:08:44.955Z,14.07
2022-09-17T18:11:12.689Z,12.45
2022-09-17T18:13:41.152Z,11.30
2022-09-17T18:16:10.883Z,12.77
2022-09-17T18:18:44.636Z,11.77
2022-09-17T18:21:18.361Z,13.05
2022-09-17T18:23:46.896Z,14.52
2022-09-17T18:26:20.366Z,14.07
2022-09-17T18:28:48.774Z,13.55
2022-09-17T18:31:23.184Z,14.73
2022-09-17T18:34:02.490Z,14.05
2022-09-17T18:36:32.488Z,14.38
2022-09-17T18:41:52.922Z,15.02
2022-09-17T18:44:22.069Z,14.25
2022-09-17T18:46:51.172Z,17.40
2022-09-17T18:49:18.762Z,20.00
2022-09-17T18:51:46.190Z,21.17
2022-09-17T18:54:13.610Z,23.02
2022-09-17T18:56:44.361Z,26.17
2022-09-17T18:59:12.095Z,21.95
2022-09-17T19:01:39.414Z,16.60
2022-09-17T19:04:10.087Z,17.38
2022-09-17T19:06:37.996Z,13.50
2022-09-17T19:09:06.404Z,21.70
2022-09-17T19:11:36.304Z,17.48
2022-09-17T19:14:04.286Z,14.60
2022-09-17T19:16:31.819Z,18.23
2022-09-17T19:18:59.194Z,16.10
2022-09-17T19:21:26.753Z,15.30
2022-09-17T19:23:54.279Z,12.70
2022-09-17T19:26:23.847Z,20.40
2022-09-17T19:29:00.367Z,15.88
2022-09-17T19:36:23.645Z,17.45
2022-09-17T19:38:50.868Z,18.02
2022-09-17T19:41:20.295Z,17.08
2022-09-17T19:43:54.861Z,15.15
2022-09-17T19:46:25.011Z,18.02
2022-09-17T19:48:54.874Z,16.10
2022-09-17T19:51:24.157Z,13.90
2022-09-17T19:53:52.394Z,17.10
2022-09-17T19:56:21.975Z,14.98
2022-09-17T19:58:49.643Z,15.32
2022-09-17T20:01:18.025Z,15.23
2022-09-17T20:03:45.768Z,14.95
2022-09-17T20:06:15.425Z,15.75
2022-09-17T20:08:51.787Z,16.75
2022-09-17T20:11:21.522Z,16.47
2022-09-17T20:13:49.375Z,14.50
2022-09-17T20:16:21.514Z,13.55
2022-09-17T20:18:49.865Z,16.52
2022-09-17T20:21:22.570Z,15.38
2022-09-17T20:23:50.029Z,15.73
2022-09-17T20:26:17.797Z,14.73
2022-09-17T20:28:45.710Z,17.25
2022-09-17T20:31:39.478Z,16.52
2022-09-17T20:34:07.211Z,14.98
2022-09-17T20:36:36.197Z,16.80
2022-09-17T20:39:16.819Z,16.48
2022-09-17T20:41:48.762Z,15.52
2022-09-17T20:44:17.562Z,19.83
2022-09-17T20:46:44.815Z,18.83
2022-09-17T20:49:12.319Z,18.67
2022-09-17T20:51:39.660Z,19.35
2022-09-17T20:54:08.640Z,22.23
2022-09-17T20:56:36.396Z,18.77
2022-09-17T20:59:18.901Z,18.70
2022-09-17T21:01:49.696Z,18.77
2022-09-17T21:04:21.941Z,18.45
2022-09-17T21:06:52.820Z,26.23
2022-09-17T21:09:20.260Z,19.75
2022-09-17T21:11:48.679Z,18.33
2022-09-17T21:14:17.543Z,21.55
2022-09-17T21:16:45.868Z,18.60
2022-09-17T21:19:15.864Z,21.27
2022-09-17T21:21:43.379Z,17.70
2022-09-17T21:24:10.744Z,18.75
2022-09-17T21:26:38.097Z,18.73
2022-09-17T21:29:06.573Z,18.05
2022-09-17T21:31:36.761Z,18.38
2022-09-17T21:34:07.133Z,18.25
2022-09-17T21:36:37.091Z,17.77
2022-09-17T21:39:08.059Z,20.70
2022-09-17T21:41:38.735Z,20.23
2022-09-17T21:44:09.227Z,20.25
2022-09-17T21:46:37.341Z,20.33
2022-09-17T21:49:06.041Z,19.50
2022-09-17T21:51:37.310Z,20.13
2022-09-17T21:54:07.639Z,20.38
2022-09-17T21:56:36.147Z,20.20
2022-09-17T21:59:06.220Z,17.88
2022-09-17T22:01:39.512Z,16.90
2022-09-17T22:04:13.372Z,19.80
2022-09-17T22:06:41.908Z,17.77
2022-09-17T22:09:17.740Z,19.20
2022-09-17T22:11:45.918Z,17.42
2022-09-17T22:14:19.744Z,18.17
2022-09-17T22:16:50.965Z,19.30
2022-09-17T22:19:22.390Z,20.17
2022-09-17T22:21:51.976Z,20.80
2022-09-17T22:24:21.082Z,21.23
2022-09-17T22:26:55.770Z,22.13
2022-09-17T22:29:25.667Z,20.02
2022-09-17T22:31:53.665Z,24.83
2022-09-17T22:34:22.594Z,23.55
2022-09-17T22:36:50.212Z,21.48
2022-09-17T22:39:20.119Z,25.10
2022-09-17T22:41:48.114Z,19.92
2022-09-17T22:44:20.564Z,17.45
2022-09-17T22:46:50.439Z,21.35
2022-09-17T22:49:19.160Z,18.13
2022-09-17T22:51:47.320Z,19.48
2022-09-17T22:54:16.400Z,16.85
2022-09-17T22:56:44.474Z,17.45
2022-09-17T22:59:11.676Z,18.95
2022-09-17T23:01:40.420Z,14.63
2022-09-17T23:04:08.036Z,13.82
2022-09-17T23:06:38.124Z,15.93
2022-09-17T23:09:06.591Z,14.23
2022-09-17T23:11:36.603Z,14.90
2022-09-17T23:14:09.633Z,15.65
2022-09-17T23:16:40.133Z,12.73
2022-09-17T23:19:08.299Z,15.52
2022-09-17T23:21:35.522Z,13.15
2022-09-17T23:24:03.756Z,15.57
2022-09-17T23:26:31.024Z,11.77
2022-09-17T23:29:03.850Z,11.90
2022-09-17T23:31:34.906Z,11.45
2022-09-17T23:34:03.262Z,12.15
2022-09-17T23:36:33.535Z,12.68
2022-09-17T23:39:02.700Z,12.35
2022-09-17T23:41:32.345Z,15.13
2022-09-17T23:44:07.640Z,13.57
2022-09-17T23:46:37.542Z,12.73
2022-09-17T23:49:06.061Z,12.82
2022-09-17T23:51:35.920Z,13.32
2022-09-17T23:54:07.034Z,12.52
2022-09-17T23:56:34.825Z,13.02
2022-09-17T23:59:02.508Z,14.07
