createdAt,value
2022-07-27T00:01:15.779Z,100572.37
2022-07-27T00:03:46.018Z,100575.72
2022-07-27T00:06:14.194Z,100572.87
2022-07-27T00:08:42.192Z,100569.78
2022-07-27T00:11:10.680Z,100577.03
2022-07-27T00:13:38.788Z,100585.94
2022-07-27T00:16:06.987Z,100587.91
2022-07-27T00:18:36.570Z,100583.00
2022-07-27T00:21:04.626Z,100584.00
2022-07-27T00:23:32.735Z,100583.34
2022-07-27T00:26:00.938Z,100577.03
2022-07-27T00:28:28.925Z,100580.88
2022-07-27T00:30:56.865Z,100579.16
2022-07-27T00:33:25.223Z,100592.28
2022-07-27T00:35:54.518Z,100573.56
2022-07-27T00:38:22.436Z,100581.66
2022-07-27T00:40:50.559Z,100577.94
2022-07-27T00:43:18.455Z,100586.50
2022-07-27T00:45:46.447Z,100584.97
2022-07-27T00:48:14.567Z,100584.00
2022-07-27T00:50:44.331Z,100598.66
2022-07-27T00:53:15.222Z,100606.87
2022-07-27T00:55:43.695Z,100606.81
2022-07-27T00:58:11.636Z,100610.81
2022-07-27T01:00:39.802Z,100613.19
2022-07-27T01:03:09.134Z,100608.81
2022-07-27T01:05:42.423Z,100606.56
2022-07-27T01:08:14.940Z,100620.03
2022-07-27T01:10:44.420Z,100612.88
2022-07-27T01:13:13.546Z,100621.09
2022-07-27T01:15:43.555Z,100624.50
2022-07-27T01:18:12.824Z,100623.09
2022-07-27T01:20:42.329Z,100620.25
2022-07-27T01:23:11.590Z,100613.06
2022-07-27T01:25:42.269Z,100611.00
2022-07-27T01:28:10.843Z,100615.53
2022-07-27T01:30:40.674Z,100616.81
2022-07-27T01:33:09.880Z,100612.50
2022-07-27T01:35:39.470Z,100611.94
2022-07-27T01:38:09.386Z,100617.06
2022-07-27T01:40:39.681Z,100618.78
2022-07-27T01:43:08.016Z,100616.25
2022-07-27T01:45:36.094Z,100614.53
2022-07-27T01:48:04.402Z,100617.69
2022-07-27T01:50:32.856Z,100621.66
2022-07-27T01:53:00.734Z,100618.59
2022-07-27T01:55:35.798Z,100624.38
2022-07-27T01:58:09.663Z,100622.53
2022-07-27T02:00:38.163Z,100619.72
2022-07-27T02:03:08.383Z,100620.56
2022-07-27T02:05:37.723Z,100619.16
2022-07-27T02:08:06.891Z,100628.22
2022-07-27T02:10:35.996Z,100627.22
2022-07-27T02:13:22.435Z,100630.50
2022-07-27T02:15:54.683Z,100624.53
2022-07-27T02:18:32.780Z,100623.69
2022-07-27T02:21:05.771Z,100617.47
2022-07-27T02:23:34.371Z,100625.53
2022-07-27T02:26:02.624Z,100626.53
2022-07-27T02:28:30.830Z,100625.53
2022-07-27T02:31:00.097Z,100622.56
2022-07-27T02:33:28.377Z,100613.28
2022-07-27T02:35:56.761Z,100618.94
2022-07-27T02:38:25.660Z,100621.34
2022-07-27T02:40:53.750Z,100623.56
2022-07-27T02:43:21.913Z,100625.41
2022-07-27T02:45:51.053Z,100627.09
2022-07-27T02:48:20.320Z,100626.84
2022-07-27T02:50:48.472Z,100624.53
2022-07-27T02:53:16.373Z,100628.38
2022-07-27T02:55:44.236Z,100627.84
2022-07-27T02:58:12.328Z,100626.53
2022-07-27T03:00:40.194Z,100621.16
2022-07-27T03:03:08.082Z,100626.53
2022-07-27T03:05:37.546Z,100624.53
2022-07-27T03:08:06.005Z,100624.38
2022-07-27T03:10:34.012Z,100620.84
2022-07-27T03:13:02.253Z,100613.78
2022-07-27T03:15:30.533Z,100619.16
2022-07-27T03:17:58.467Z,100617.47
2022-07-27T03:20:43.239Z,100622.44
2022-07-27T03:23:11.507Z,100623.84
2022-07-27T03:25:40.340Z,100615.22
2022-07-27T03:28:08.555Z,100622.44
2022-07-27T03:30:37.649Z,100625.16
2022-07-27T03:33:09.855Z,100623.41
2022-07-27T03:35:43.431Z,100629.81
2022-07-27T03:38:13.955Z,100623.72
2022-07-27T03:40:42.079Z,100630.94
2022-07-27T03:43:10.055Z,100627.41
2022-07-27T03:45:38.954Z,100620.88
2022-07-27T03:48:07.327Z,100620.88
2022-07-27T03:50:35.335Z,100619.19
2022-07-27T03:53:04.937Z,100613.69
2022-07-27T03:55:32.899Z,100616.97
2022-07-27T03:58:00.773Z,100614.81
2022-07-27T04:00:29.157Z,100624.31
2022-07-27T04:02:57.417Z,100620.06
2022-07-27T04:05:25.411Z,100625.88
2022-07-27T04:07:57.989Z,100635.38
2022-07-27T04:10:31.482Z,100637.06
2022-07-27T04:13:00.279Z,100635.38
2022-07-27T04:15:29.411Z,100635.53
2022-07-27T04:17:57.874Z,100642.75
2022-07-27T04:20:26.821Z,100636.66
2022-07-27T04:22:54.922Z,100636.81
2022-07-27T04:25:23.036Z,100633.69
2022-07-27T04:27:54.530Z,100639.06
2022-07-27T04:30:23.353Z,100637.53
2022-07-27T04:32:51.733Z,100642.75
2022-07-27T04:35:25.693Z,100640.91
2022-07-27T04:37:58.706Z,100643.59
2022-07-27T04:40:32.650Z,100646.13
2022-07-27T04:43:03.350Z,100647.41
2022-07-27T04:45:31.518Z,100655.06
2022-07-27T04:48:00.066Z,100654.63
2022-07-27T04:50:28.242Z,100653.47
2022-07-27T04:52:59.251Z,100654.16
2022-07-27T04:55:27.159Z,100657.25
2022-07-27T04:57:55.347Z,100661.91
2022-07-27T05:00:24.857Z,100656.41
2022-07-27T05:02:52.855Z,100660.94
2022-07-27T05:05:21.511Z,100664.91
2022-07-27T05:07:49.402Z,100673.12
2022-07-27T05:10:20.462Z,100674.09
2022-07-27T05:12:49.973Z,100679.50
2022-07-27T05:15:18.247Z,100678.78
2022-07-27T05:17:47.950Z,100685.72
2022-07-27T05:20:16.837Z,100686.00
2022-07-27T05:22:44.935Z,100678.84
2022-07-27T05:25:13.118Z,100688.22
2022-07-27T05:27:53.838Z,100693.94
2022-07-27T05:30:25.381Z,100689.50
2022-07-27T05:32:57.445Z,100684.25
2022-07-27T05:35:25.349Z,100691.16
2022-07-27T05:37:53.502Z,100693.50
2022-07-27T05:40:21.556Z,100692.81
2022-07-27T05:42:49.691Z,100698.53
2022-07-27T05:45:17.870Z,100701.03
2022-07-27T05:47:45.734Z,100706.72
2022-07-27T05:50:15.998Z,100705.72
2022-07-27T05:52:45.288Z,100708.13
2022-07-27T05:55:14.059Z,100706.38
2022-07-27T05:57:44.763Z,100724.28
2022-07-27T06:00:13.608Z,100720.69
2022-07-27T06:02:42.187Z,100721.78
2022-07-27T06:05:15.560Z,100717.75
2022-07-27T06:08:00.102Z,100716.38
2022-07-27T06:10:29.262Z,100718.69
2022-07-27T06:12:57.719Z,100720.53
2022-07-27T06:15:26.137Z,100720.09
2022-07-27T06:17:54.376Z,100727.63
2022-07-27T06:20:24.409Z,100727.25
2022-07-27T06:22:55.953Z,100726.41
2022-07-27T06:25:33.962Z,100739.53
2022-07-27T06:28:04.906Z,100734.00
2022-07-27T06:30:34.023Z,100726.06
2022-07-27T06:33:04.256Z,100732.28
2022-07-27T06:35:33.876Z,100727.94
2022-07-27T06:38:03.973Z,100735.69
2022-07-27T06:40:32.204Z,100734.97
2022-07-27T06:43:00.288Z,100735.91
2022-07-27T06:45:28.561Z,100741.00
2022-07-27T06:47:57.511Z,100743.72
2022-07-27T06:50:25.883Z,100743.66
2022-07-27T06:52:53.891Z,100747.91
2022-07-27T06:55:23.438Z,100751.66
2022-07-27T06:57:51.366Z,100749.97
2022-07-27T07:00:19.260Z,100763.31
2022-07-27T07:02:55.208Z,100752.72
2022-07-27T07:05:24.036Z,100752.88
2022-07-27T07:07:52.893Z,100749.41
2022-07-27T07:10:23.695Z,100752.37
2022-07-27T07:12:56.398Z,100744.66
2022-07-27T07:15:26.479Z,100741.34
2022-07-27T07:17:55.185Z,100743.03
2022-07-27T07:20:23.775Z,100743.62
2022-07-27T07:22:52.083Z,100747.38
2022-07-27T07:25:20.456Z,100744.66
2022-07-27T07:27:48.423Z,100750.59
2022-07-27T07:30:17.951Z,100753.13
2022-07-27T07:32:46.184Z,100750.59
2022-07-27T07:35:15.025Z,100748.19
2022-07-27T07:37:43.073Z,100745.16
2022-07-27T07:40:42.133Z,100749.75
2022-07-27T07:43:01.544Z,100760.97
2022-07-27T07:45:34.737Z,100752.91
2022-07-27T07:48:02.707Z,100745.47
2022-07-27T07:50:31.039Z,100747.72
2022-07-27T07:52:59.482Z,100748.56
2022-07-27T07:55:29.200Z,100747.72
2022-07-27T07:57:59.936Z,100744.19
2022-07-27T08:00:28.019Z,100735.22
2022-07-27T08:02:58.802Z,100739.44
2022-07-27T08:05:28.169Z,100744.34
2022-07-27T08:07:56.351Z,100743.84
2022-07-27T08:10:25.148Z,100740.62
2022-07-27T08:12:56.241Z,100734.72
2022-07-27T08:15:35.061Z,100735.37
2022-07-27T08:18:05.914Z,100742.03
2022-07-27T08:20:35.104Z,100733.00
2022-07-27T08:23:03.542Z,100743.66
2022-07-27T08:25:31.985Z,100747.50
2022-07-27T08:28:00.336Z,100737.75
2022-07-27T08:30:32.395Z,100740.16
2022-07-27T08:33:03.216Z,100747.88
2022-07-27T08:35:34.572Z,100754.59
2022-07-27T08:38:06.043Z,100751.87
2022-07-27T08:40:44.049Z,100748.56
2022-07-27T08:43:21.876Z,100760.75
2022-07-27T08:45:57.141Z,100754.22
2022-07-27T08:48:26.016Z,100755.75
2022-07-27T08:50:56.227Z,100743.75
2022-07-27T08:53:24.868Z,100748.91
2022-07-27T08:55:53.250Z,100752.91
2022-07-27T08:58:21.254Z,100752.44
2022-07-27T09:00:50.885Z,100767.75
2022-07-27T09:03:21.725Z,100756.16
2022-07-27T09:05:51.721Z,100763.78
2022-07-27T09:08:24.306Z,100768.91
2022-07-27T09:10:54.560Z,100753.75
2022-07-27T09:13:27.175Z,100759.47
2022-07-27T09:16:17.653Z,100760.94
2022-07-27T09:18:44.856Z,100754.53
2022-07-27T09:21:18.031Z,100757.25
2022-07-27T09:23:51.024Z,100764.88
2022-07-27T09:26:31.664Z,100756.28
2022-07-27T09:29:03.526Z,100754.72
2022-07-27T09:31:32.335Z,100753.03
2022-07-27T09:34:02.704Z,100746.94
2022-07-27T09:36:31.989Z,100742.78
2022-07-27T09:39:13.043Z,100738.72
2022-07-27T09:41:43.461Z,100731.91
2022-07-27T09:44:31.251Z,100739.94
2022-07-27T09:47:01.054Z,100734.47
2022-07-27T09:49:32.273Z,100736.62
2022-07-27T09:52:02.179Z,100732.72
2022-07-27T09:54:44.531Z,100739.06
2022-07-27T09:57:12.506Z,100746.31
2022-07-27T09:59:41.033Z,100735.50
2022-07-27T10:02:09.180Z,100737.09
2022-07-27T10:04:37.491Z,100739.53
2022-07-27T10:07:10.604Z,100733.19
2022-07-27T10:09:40.917Z,100745.50
2022-07-27T10:12:10.937Z,100752.22
2022-07-27T10:14:38.879Z,100747.25
2022-07-27T10:17:10.662Z,100749.00
2022-07-27T10:19:46.622Z,100746.03
2022-07-27T10:22:15.121Z,100746.69
2022-07-27T10:24:43.424Z,100745.84
2022-07-27T10:27:27.964Z,100741.50
2022-07-27T10:29:57.346Z,100744.41
2022-07-27T10:32:25.959Z,100742.22
2022-07-27T10:34:54.450Z,100740.66
2022-07-27T10:37:27.540Z,100737.88
2022-07-27T10:40:11.727Z,100738.31
2022-07-27T10:42:41.910Z,100744.28
2022-07-27T10:45:11.574Z,100739.56
2022-07-27T10:47:44.549Z,100737.03
2022-07-27T10:50:33.565Z,100732.94
2022-07-27T10:53:05.324Z,100717.72
2022-07-27T10:55:44.519Z,100726.22
2022-07-27T10:58:58.679Z,100729.78
2022-07-27T11:01:31.110Z,100730.09
2022-07-27T11:04:09.598Z,100721.59
2022-07-27T11:07:14.936Z,100726.03
2022-07-27T11:12:29.694Z,100717.44
2022-07-27T11:14:59.385Z,100711.56
2022-07-27T11:17:54.201Z,100716.41
2022-07-27T11:20:23.003Z,100722.06
2022-07-27T11:23:48.380Z,100718.37
2022-07-27T11:25:39.131Z,100711.59
2022-07-27T11:28:08.180Z,100712.34
2022-07-27T11:30:36.135Z,100705.75
2022-07-27T11:33:07.192Z,100706.28
2022-07-27T11:35:35.230Z,100706.19
2022-07-27T11:38:05.436Z,100696.56
2022-07-27T11:43:34.583Z,100700.47
2022-07-27T11:46:18.064Z,100703.78
2022-07-27T11:49:17.598Z,100706.94
2022-07-27T11:51:47.869Z,100708.25
2022-07-27T11:54:21.008Z,100703.84
2022-07-27T11:56:51.888Z,100707.50
2022-07-27T11:59:21.123Z,100698.72
2022-07-27T12:01:52.150Z,100697.87
2022-07-27T12:04:27.069Z,100687.47
2022-07-27T12:06:58.480Z,100687.44
2022-07-27T12:09:27.304Z,100692.38
2022-07-27T12:12:03.309Z,100701.63
2022-07-27T12:14:34.556Z,100691.19
2022-07-27T12:17:20.302Z,100696.72
2022-07-27T12:19:56.045Z,100682.28
2022-07-27T12:22:26.717Z,100687.66
2022-07-27T12:24:56.083Z,100680.41
2022-07-27T12:27:26.230Z,100692.50
2022-07-27T12:30:00.273Z,100693.53
2022-07-27T12:32:29.287Z,100689.03
2022-07-27T12:34:59.443Z,100681.91
2022-07-27T12:37:32.144Z,100676.00
2022-07-27T12:40:01.097Z,100677.56
2022-07-27T12:42:37.050Z,100678.31
2022-07-27T12:45:16.667Z,100677.72
2022-07-27T12:47:45.151Z,100670.72
2022-07-27T12:50:17.280Z,100673.06
2022-07-27T12:52:49.235Z,100673.12
2022-07-27T12:55:18.950Z,100673.53
2022-07-27T12:57:56.704Z,100660.94
2022-07-27T13:00:33.636Z,100665.66
2022-07-27T13:03:03.454Z,100670.69
2022-07-27T13:05:33.851Z,100671.13
2022-07-27T13:08:03.349Z,100666.09
2022-07-27T13:10:32.127Z,100667.75
2022-07-27T13:13:00.606Z,100664.91
2022-07-27T13:15:28.542Z,100667.69
2022-07-27T13:17:56.822Z,100665.16
2022-07-27T13:20:26.391Z,100667.19
2022-07-27T13:22:55.911Z,100665.22
2022-07-27T13:25:24.133Z,100656.91
2022-07-27T13:27:52.255Z,100662.75
2022-07-27T13:30:20.419Z,100662.00
2022-07-27T13:32:48.964Z,100659.19
2022-07-27T13:35:17.534Z,100657.59
2022-07-27T13:37:46.011Z,100664.97
2022-07-27T13:40:16.690Z,100662.34
2022-07-27T13:42:44.658Z,100658.38
2022-07-27T13:45:13.036Z,100660.81
2022-07-27T13:47:42.375Z,100662.16
2022-07-27T13:50:18.430Z,100668.44
2022-07-27T13:52:48.805Z,100668.78
2022-07-27T13:55:18.947Z,100676.50
2022-07-27T13:57:47.668Z,100664.66
2022-07-27T14:00:16.858Z,100661.69
2022-07-27T14:02:46.025Z,100666.38
2022-07-27T14:05:15.211Z,100667.19
2022-07-27T14:07:44.785Z,100660.50
2022-07-27T14:10:31.302Z,100660.97
2022-07-27T14:13:08.081Z,100661.81
2022-07-27T14:15:53.519Z,100658.00
2022-07-27T14:18:25.444Z,100648.41
2022-07-27T14:20:54.239Z,100665.50
2022-07-27T14:23:22.651Z,100659.62
2022-07-27T14:25:50.952Z,100653.09
2022-07-27T14:28:20.544Z,100664.66
2022-07-27T14:30:49.892Z,100657.66
2022-07-27T14:33:18.169Z,100660.50
2022-07-27T14:35:47.024Z,100652.56
2022-07-27T14:38:25.156Z,100656.72
2022-07-27T14:41:00.867Z,100646.59
2022-07-27T14:43:31.102Z,100647.00
2022-07-27T14:46:00.237Z,100641.78
2022-07-27T14:49:02.804Z,100646.81
2022-07-27T14:51:16.841Z,100647.41
2022-07-27T14:53:45.031Z,100654.56
2022-07-27T14:56:12.893Z,100643.38
2022-07-27T14:58:42.584Z,100633.47
2022-07-27T15:01:10.551Z,100646.06
2022-07-27T15:03:38.512Z,100634.94
2022-07-27T15:06:06.659Z,100643.66
2022-07-27T15:08:34.598Z,100643.00
2022-07-27T15:11:02.499Z,100639.31
2022-07-27T15:13:30.621Z,100641.81
2022-07-27T15:15:59.947Z,100633.63
2022-07-27T15:18:27.916Z,100642.88
2022-07-27T15:20:56.152Z,100643.50
2022-07-27T15:23:24.224Z,100640.13
2022-07-27T15:25:52.276Z,100640.03
2022-07-27T15:28:20.756Z,100632.59
2022-07-27T15:30:48.859Z,100644.59
2022-07-27T15:33:19.047Z,100644.41
2022-07-27T15:35:47.330Z,100637.59
2022-07-27T15:38:15.340Z,100636.28
2022-07-27T15:40:43.216Z,100644.66
2022-07-27T15:43:13.199Z,100629.66
2022-07-27T15:45:46.283Z,100630.09
2022-07-27T15:48:15.737Z,100639.16
2022-07-27T15:50:48.403Z,100633.91
2022-07-27T15:53:18.470Z,100639.56
2022-07-27T15:55:46.785Z,100637.25
2022-07-27T15:58:18.021Z,100640.06
2022-07-27T16:00:47.645Z,100638.53
2022-07-27T16:03:16.092Z,100635.97
2022-07-27T16:05:47.649Z,100631.97
2022-07-27T16:08:16.306Z,100631.47
2022-07-27T16:10:45.582Z,100631.94
2022-07-27T16:13:14.589Z,100625.91
2022-07-27T16:16:01.268Z,100629.38
2022-07-27T16:18:29.579Z,100619.75
2022-07-27T16:20:59.172Z,100622.91
2022-07-27T16:23:27.356Z,100612.34
2022-07-27T16:26:04.637Z,100602.41
2022-07-27T16:28:35.654Z,100600.84
2022-07-27T16:31:04.956Z,100601.91
2022-07-27T16:33:33.367Z,100600.97
2022-07-27T16:36:02.815Z,100597.41
2022-07-27T16:38:30.661Z,100602.66
2022-07-27T16:40:58.801Z,100603.84
2022-07-27T16:43:37.288Z,100598.16
2022-07-27T16:46:10.012Z,100600.13
2022-07-27T16:48:42.926Z,100585.66
2022-07-27T16:51:13.817Z,100591.88
2022-07-27T16:53:43.989Z,100584.47
2022-07-27T16:56:12.786Z,100593.06
2022-07-27T16:58:41.255Z,100587.97
2022-07-27T17:01:09.677Z,100584.06
2022-07-27T17:03:50.117Z,100587.44
2022-07-27T17:06:20.887Z,100586.88
2022-07-27T17:08:49.173Z,100595.53
2022-07-27T17:11:20.879Z,100594.47
2022-07-27T17:13:50.711Z,100587.00
2022-07-27T17:16:19.334Z,100590.59
2022-07-27T17:18:47.539Z,100601.22
2022-07-27T17:21:15.547Z,100600.03
2022-07-27T17:23:45.507Z,100606.37
2022-07-27T17:26:14.670Z,100604.22
2022-07-27T17:28:43.351Z,100596.31
2022-07-27T17:31:13.439Z,100606.19
2022-07-27T17:33:42.144Z,100600.44
2022-07-27T17:36:15.137Z,100602.75
2022-07-27T17:38:46.210Z,100603.34
2022-07-27T17:41:17.235Z,100600.94
2022-07-27T17:43:50.036Z,100602.16
2022-07-27T17:46:18.276Z,100599.09
2022-07-27T17:48:46.412Z,100605.72
2022-07-27T17:51:14.694Z,100599.81
2022-07-27T17:53:43.575Z,100604.38
2022-07-27T17:56:13.310Z,100610.69
2022-07-27T17:58:42.843Z,100610.34
2022-07-27T18:01:10.810Z,100606.72
2022-07-27T18:03:40.192Z,100600.03
2022-07-27T18:06:08.259Z,100607.66
2022-07-27T18:08:37.972Z,100614.97
2022-07-27T18:11:07.116Z,100621.59
2022-07-27T18:13:39.844Z,100623.72
2022-07-27T18:16:11.723Z,100611.62
2022-07-27T18:18:41.288Z,100622.03
2022-07-27T18:21:10.616Z,100626.72
2022-07-27T18:23:39.118Z,100625.16
2022-07-27T18:26:07.594Z,100626.81
2022-07-27T18:28:39.408Z,100626.87
2022-07-27T18:31:12.683Z,100628.31
2022-07-27T18:33:45.818Z,100618.16
2022-07-27T18:36:14.147Z,100625.00
2022-07-27T18:38:44.995Z,100623.09
2022-07-27T18:41:13.122Z,100625.84
2022-07-27T18:43:41.045Z,100624.44
2022-07-27T18:46:11.165Z,100622.47
2022-07-27T18:48:39.537Z,100621.62
2022-07-27T18:51:07.628Z,100627.06
2022-07-27T18:53:35.920Z,100627.16
2022-07-27T18:56:04.379Z,100633.47
2022-07-27T18:58:32.705Z,100630.13
2022-07-27T19:01:01.578Z,100638.69
2022-07-27T19:03:31.412Z,100642.12
2022-07-27T19:06:00.401Z,100636.19
2022-07-27T19:08:29.015Z,100640.06
2022-07-27T19:10:56.863Z,100646.81
2022-07-27T19:13:25.147Z,100654.03
2022-07-27T19:15:53.000Z,100650.09
2022-07-27T19:18:21.017Z,100663.41
2022-07-27T19:20:50.479Z,100664.84
2022-07-27T19:23:18.612Z,100665.59
2022-07-27T19:25:46.592Z,100670.03
2022-07-27T19:28:17.066Z,100671.22
2022-07-27T19:30:45.007Z,100666.69
2022-07-27T19:33:13.084Z,100672.75
2022-07-27T19:35:41.287Z,100676.16
2022-07-27T19:38:10.624Z,100670.56
2022-07-27T19:40:44.421Z,100670.53
2022-07-27T19:43:14.107Z,100669.28
2022-07-27T19:45:42.831Z,100668.94
2022-07-27T19:48:11.365Z,100679.38
2022-07-27T19:50:40.696Z,100680.66
2022-07-27T19:53:09.881Z,100681.31
2022-07-27T19:55:40.328Z,100689.72
2022-07-27T19:58:08.414Z,100689.34
2022-07-27T20:00:36.391Z,100686.12
2022-07-27T20:03:05.026Z,100693.50
2022-07-27T20:05:32.947Z,100700.34
2022-07-27T20:08:00.816Z,100700.09
2022-07-27T20:10:30.479Z,100700.81
2022-07-27T20:12:58.340Z,100703.38
2022-07-27T20:15:26.409Z,100704.31
2022-07-27T20:17:55.717Z,100700.53
2022-07-27T20:20:23.954Z,100696.91
2022-07-27T20:22:51.941Z,100712.63
2022-07-27T20:25:20.150Z,100710.69
2022-07-27T20:27:50.135Z,100721.13
2022-07-27T20:30:19.915Z,100716.16
2022-07-27T20:32:49.585Z,100711.69
2022-07-27T20:35:17.964Z,100716.81
2022-07-27T20:37:47.305Z,100722.09
2022-07-27T20:40:16.309Z,100725.69
2022-07-27T20:45:14.883Z,100721.50
2022-07-27T20:47:43.597Z,100722.78
2022-07-27T20:50:13.396Z,100728.19
2022-07-27T20:52:42.796Z,100728.78
2022-07-27T20:55:12.314Z,100737.47
2022-07-27T20:57:40.377Z,100738.75
2022-07-27T21:00:09.739Z,100741.03
2022-07-27T21:02:39.959Z,100744.28
2022-07-27T21:05:09.314Z,100747.16
2022-07-27T21:07:37.624Z,100749.47
2022-07-27T21:10:06.040Z,100755.37
2022-07-27T21:12:34.222Z,100754.00
2022-07-27T21:15:02.797Z,100754.84
2022-07-27T21:17:30.684Z,100755.84
2022-07-27T21:19:59.895Z,100762.50
2022-07-27T21:22:28.737Z,100763.94
2022-07-27T21:24:56.606Z,100760.97
2022-07-27T21:27:25.302Z,100758.41
2022-07-27T21:29:54.696Z,100770.72
2022-07-27T21:32:22.647Z,100767.34
2022-07-27T21:34:50.553Z,100760.56
2022-07-27T21:37:20.312Z,100764.50
2022-07-27T21:39:48.223Z,100767.91
2022-07-27T21:42:16.105Z,100771.56
2022-07-27T21:44:44.409Z,100766.16
2022-07-27T21:47:14.202Z,100767.84
2022-07-27T21:49:43.059Z,100767.38
2022-07-27T21:52:12.080Z,100769.75
2022-07-27T21:54:41.383Z,100774.16
2022-07-27T21:57:09.406Z,100785.16
2022-07-27T21:59:37.559Z,100787.41
2022-07-27T22:02:05.439Z,100785.97
2022-07-27T22:04:34.274Z,100788.22
2022-07-27T22:07:02.298Z,100790.88
2022-07-27T22:09:30.475Z,100792.25
2022-07-27T22:11:59.912Z,100799.87
2022-07-27T22:14:27.961Z,100805.63
2022-07-27T22:16:56.580Z,100797.25
2022-07-27T22:19:24.795Z,100801.16
2022-07-27T22:21:52.667Z,100800.00
2022-07-27T22:24:20.772Z,100798.94
2022-07-27T22:26:49.737Z,100804.38
2022-07-27T22:29:18.975Z,100808.00
2022-07-27T22:31:46.910Z,100811.19
2022-07-27T22:34:15.477Z,100801.09
2022-07-27T22:36:43.620Z,100811.75
2022-07-27T22:39:12.845Z,100808.25
2022-07-27T22:41:41.530Z,100815.22
2022-07-27T22:44:09.423Z,100813.78
2022-07-27T22:46:38.755Z,100813.16
2022-07-27T22:49:06.967Z,100808.31
2022-07-27T22:51:49.868Z,100818.66
2022-07-27T22:54:21.355Z,100821.97
2022-07-27T22:56:49.683Z,100823.34
2022-07-27T22:59:17.588Z,100822.97
2022-07-27T23:01:48.385Z,100822.50
2022-07-27T23:04:17.979Z,100822.28
2022-07-27T23:06:47.356Z,100822.75
2022-07-27T23:09:18.551Z,100820.47
2022-07-27T23:11:47.681Z,100822.41
2022-07-27T23:14:16.206Z,100822.41
2022-07-27T23:16:44.890Z,100827.88
2022-07-27T23:19:14.422Z,100826.28
2022-07-27T23:21:42.522Z,100826.81
2022-07-27T23:24:11.354Z,100824.47
2022-07-27T23:26:39.977Z,100829.09
2022-07-27T23:29:08.230Z,100822.91
2022-07-27T23:31:36.231Z,100826.44
2022-07-27T23:34:04.487Z,100817.66
2022-07-27T23:36:33.782Z,100826.78
2022-07-27T23:39:01.666Z,100831.66
2022-07-27T23:41:29.873Z,100832.12
2022-07-27T23:43:57.742Z,100830.50
2022-07-27T23:46:25.655Z,100838.62
2022-07-27T23:48:53.925Z,100840.31
2022-07-27T23:51:22.461Z,100838.22
2022-07-27T23:53:51.664Z,100842.97
2022-07-27T23:56:19.838Z,100836.13
2022-07-27T23:58:47.747Z,100840.75
