createdAt,value
2022-12-01T00:01:18.750Z,71.20
2022-12-01T00:03:45.654Z,71.20
2022-12-01T00:06:17.345Z,71.10
2022-12-01T00:09:04.071Z,71.10
2022-12-01T00:11:31.032Z,71.10
2022-12-01T00:13:57.828Z,71.10
2022-12-01T00:16:24.705Z,71.10
2022-12-01T00:18:52.753Z,71.20
2022-12-01T00:21:21.936Z,71.20
2022-12-01T00:23:51.753Z,71.10
2022-12-01T00:26:19.744Z,71.10
2022-12-01T00:28:55.773Z,71.10
2022-12-01T00:31:23.086Z,71.10
2022-12-01T00:33:50.450Z,71.10
2022-12-01T00:36:18.142Z,71.00
2022-12-01T00:38:45.291Z,71.00
2022-12-01T00:41:12.079Z,71.00
2022-12-01T00:43:39.752Z,71.00
2022-12-01T00:46:06.723Z,70.90
2022-12-01T00:48:33.665Z,71.80
2022-12-01T00:51:00.548Z,71.00
2022-12-01T00:53:27.375Z,71.00
2022-12-01T00:55:54.325Z,70.90
2022-12-01T00:58:21.802Z,70.80
2022-12-01T01:00:49.576Z,70.90
2022-12-01T01:03:16.453Z,70.90
2022-12-01T01:05:43.912Z,70.90
2022-12-01T01:08:13.632Z,70.90
2022-12-01T01:10:42.180Z,70.90
2022-12-01T01:13:09.504Z,70.90
2022-12-01T01:15:36.753Z,70.80
2022-12-01T01:18:04.916Z,70.70
2022-12-01T01:20:32.493Z,71.50
2022-12-01T01:22:59.471Z,70.80
2022-12-01T01:25:26.492Z,70.70
2022-12-01T01:27:53.367Z,70.80
2022-12-01T01:30:20.821Z,70.90
2022-12-01T01:32:47.700Z,70.90
2022-12-01T01:35:14.476Z,71.60
2022-12-01T01:37:41.309Z,70.90
2022-12-01T01:40:08.960Z,70.90
2022-12-01T01:42:38.323Z,71.00
2022-12-01T01:45:17.180Z,71.00
2022-12-01T01:47:46.291Z,71.00
2022-12-01T01:50:16.283Z,70.90
2022-12-01T01:52:50.661Z,70.90
2022-12-01T01:55:19.469Z,70.80
2022-12-01T01:57:46.684Z,70.80
2022-12-01T02:00:17.324Z,70.70
2022-12-01T02:02:46.230Z,70.70
2022-12-01T02:05:20.387Z,70.60
2022-12-01T02:07:48.094Z,70.60
2022-12-01T02:10:22.366Z,70.30
2022-12-01T02:13:07.269Z,70.40
2022-12-01T02:15:55.752Z,70.50
2022-12-01T02:18:44.288Z,70.40
2022-12-01T02:21:20.314Z,70.30
2022-12-01T02:24:16.430Z,70.30
2022-12-01T02:26:53.314Z,70.30
2022-12-01T02:29:41.622Z,70.30
2022-12-01T02:32:41.608Z,70.30
2022-12-01T02:35:43.449Z,70.20
2022-12-01T02:38:19.983Z,70.20
2022-12-01T02:40:54.390Z,70.30
2022-12-01T02:43:30.361Z,70.20
2022-12-01T02:46:12.064Z,70.10
2022-12-01T02:48:42.943Z,70.10
2022-12-01T02:51:17.834Z,70.10
2022-12-01T02:53:44.985Z,70.10
2022-12-01T02:56:13.608Z,70.00
2022-12-01T02:58:43.770Z,70.00
2022-12-01T03:01:24.743Z,70.00
2022-12-01T03:04:16.955Z,70.00
2022-12-01T03:06:59.437Z,70.00
2022-12-01T03:09:55.017Z,70.00
2022-12-01T03:13:15.378Z,69.90
2022-12-01T03:16:15.582Z,69.80
2022-12-01T03:18:53.071Z,69.90
2022-12-01T03:21:37.923Z,70.00
2022-12-01T03:24:12.968Z,70.00
2022-12-01T03:26:42.863Z,70.00
2022-12-01T03:29:43.895Z,70.00
2022-12-01T03:32:23.680Z,70.00
2022-12-01T03:35:14.488Z,70.10
2022-12-01T03:37:47.118Z,70.10
2022-12-01T03:40:18.340Z,70.20
2022-12-01T03:43:13.950Z,70.30
2022-12-01T03:45:52.547Z,70.30
2022-12-01T03:48:19.603Z,70.20
2022-12-01T03:51:04.849Z,70.20
2022-12-01T03:54:27.093Z,70.30
2022-12-01T03:56:59.709Z,70.30
2022-12-01T03:59:29.166Z,70.40
2022-12-01T04:01:57.385Z,70.40
2022-12-01T04:04:24.310Z,70.50
2022-12-01T04:06:51.448Z,70.40
2022-12-01T04:09:18.376Z,70.50
2022-12-01T04:12:03.874Z,70.60
2022-12-01T04:14:30.668Z,70.60
2022-12-01T04:16:57.781Z,70.50
2022-12-01T04:19:24.811Z,70.50
2022-12-01T04:21:51.631Z,70.70
2022-12-01T04:24:18.481Z,70.70
2022-12-01T04:26:46.117Z,70.60
2022-12-01T04:29:13.879Z,70.50
2022-12-01T04:31:44.039Z,70.70
2022-12-01T04:34:11.310Z,70.70
2022-12-01T04:36:38.559Z,70.60
2022-12-01T04:39:07.894Z,70.80
2022-12-01T04:41:34.761Z,70.70
2022-12-01T04:44:01.552Z,70.70
2022-12-01T04:46:28.460Z,70.70
2022-12-01T04:48:55.355Z,70.70
2022-12-01T04:51:22.411Z,70.70
2022-12-01T04:53:50.576Z,70.70
2022-12-01T04:56:17.862Z,70.70
2022-12-01T04:58:45.059Z,70.70
2022-12-01T05:01:13.782Z,70.60
2022-12-01T05:03:42.879Z,70.70
2022-12-01T05:06:14.827Z,70.70
2022-12-01T05:08:42.009Z,70.80
2022-12-01T05:11:11.353Z,70.60
2022-12-01T05:13:43.806Z,70.70
2022-12-01T05:16:14.077Z,70.90
2022-12-01T05:18:41.340Z,70.90
2022-12-01T05:21:10.114Z,70.90
2022-12-01T05:23:41.708Z,70.90
2022-12-01T05:26:09.374Z,70.80
2022-12-01T05:28:36.658Z,70.90
2022-12-01T05:31:03.955Z,70.90
2022-12-01T05:33:30.861Z,70.90
2022-12-01T05:35:57.708Z,70.90
2022-12-01T05:38:24.543Z,71.00
2022-12-01T05:40:55.826Z,70.90
2022-12-01T05:43:28.712Z,71.00
2022-12-01T05:45:57.597Z,71.00
2022-12-01T05:48:25.047Z,70.90
2022-12-01T05:50:51.876Z,71.00
2022-12-01T05:53:18.794Z,71.00
2022-12-01T05:55:46.099Z,71.00
2022-12-01T05:58:13.770Z,71.00
2022-12-01T06:00:45.676Z,71.00
2022-12-01T06:03:13.603Z,71.00
2022-12-01T06:05:40.955Z,71.00
2022-12-01T06:08:08.186Z,71.00
2022-12-01T06:10:35.255Z,71.00
2022-12-01T06:13:02.476Z,71.00
2022-12-01T06:15:29.729Z,71.10
2022-12-01T06:17:59.604Z,71.20
2022-12-01T06:20:26.689Z,71.20
2022-12-01T06:22:53.820Z,71.20
2022-12-01T06:25:21.014Z,71.20
2022-12-01T06:27:47.805Z,71.10
2022-12-01T06:30:14.813Z,71.10
2022-12-01T06:32:41.628Z,71.00
2022-12-01T06:35:08.743Z,71.00
2022-12-01T06:37:35.575Z,71.10
2022-12-01T06:40:02.463Z,71.00
2022-12-01T06:42:31.737Z,70.90
2022-12-01T06:44:58.541Z,71.10
2022-12-01T06:47:25.297Z,71.00
2022-12-01T06:49:52.254Z,71.10
2022-12-01T06:52:19.300Z,71.00
2022-12-01T06:54:46.113Z,71.00
2022-12-01T06:57:13.213Z,71.80
2022-12-01T06:59:40.227Z,71.10
2022-12-01T07:02:12.679Z,71.00
2022-12-01T07:04:39.533Z,71.00
2022-12-01T07:07:06.579Z,71.00
2022-12-01T07:09:33.897Z,71.00
2022-12-01T07:12:00.950Z,71.80
2022-12-01T07:14:28.070Z,71.10
2022-12-01T07:16:55.141Z,71.10
2022-12-01T07:19:22.201Z,71.00
2022-12-01T07:21:48.971Z,71.00
2022-12-01T07:24:16.058Z,70.90
2022-12-01T07:26:43.725Z,70.90
2022-12-01T07:29:10.920Z,70.90
2022-12-01T07:31:38.604Z,70.90
2022-12-01T07:34:05.933Z,70.90
2022-12-01T07:36:32.958Z,70.80
2022-12-01T07:39:07.619Z,70.70
2022-12-01T07:41:35.434Z,70.90
2022-12-01T07:44:02.882Z,70.90
2022-12-01T07:46:30.120Z,70.70
2022-12-01T07:48:57.691Z,70.90
2022-12-01T07:51:25.588Z,70.80
2022-12-01T07:53:53.662Z,70.90
2022-12-01T07:56:21.678Z,70.90
2022-12-01T07:58:48.948Z,70.90
2022-12-01T08:01:21.612Z,71.00
2022-12-01T08:03:53.998Z,71.00
2022-12-01T08:06:22.416Z,71.10
2022-12-01T08:08:49.842Z,71.10
2022-12-01T08:11:19.784Z,71.10
2022-12-01T08:13:47.283Z,71.20
2022-12-01T08:16:16.128Z,71.20
2022-12-01T08:18:43.656Z,71.20
2022-12-01T08:21:13.470Z,71.10
2022-12-01T08:23:42.067Z,71.10
2022-12-01T08:26:12.837Z,71.10
2022-12-01T08:28:40.089Z,71.10
2022-12-01T08:31:12.112Z,71.10
2022-12-01T08:33:39.065Z,71.20
2022-12-01T08:36:06.735Z,71.10
2022-12-01T08:38:33.893Z,71.00
2022-12-01T08:41:09.191Z,71.00
2022-12-01T08:43:57.235Z,71.00
2022-12-01T08:46:26.816Z,71.00
2022-12-01T08:48:55.087Z,71.10
2022-12-01T08:51:22.122Z,71.10
2022-12-01T08:53:50.156Z,71.00
2022-12-01T08:56:32.551Z,71.10
2022-12-01T08:59:00.140Z,71.10
2022-12-01T09:01:27.672Z,71.00
2022-12-01T09:04:06.708Z,71.00
2022-12-01T09:06:39.544Z,71.10
2022-12-01T09:09:07.059Z,71.00
2022-12-01T09:11:33.948Z,70.90
2022-12-01T09:14:01.439Z,70.90
2022-12-01T09:16:28.376Z,70.90
2022-12-01T09:18:55.747Z,70.90
2022-12-01T09:21:26.307Z,71.00
2022-12-01T09:23:54.114Z,71.00
2022-12-01T09:26:21.453Z,71.00
2022-12-01T09:28:52.643Z,70.90
2022-12-01T09:31:20.854Z,71.00
2022-12-01T09:33:47.782Z,70.90
2022-12-01T09:36:14.589Z,70.90
2022-12-01T09:38:41.536Z,71.00
2022-12-01T09:41:17.081Z,71.00
2022-12-01T09:43:50.432Z,71.10
2022-12-01T09:46:22.640Z,71.00
2022-12-01T09:48:53.165Z,71.00
2022-12-01T09:51:26.062Z,71.00
2022-12-01T09:53:56.854Z,71.10
2022-12-01T09:56:26.815Z,71.10
2022-12-01T09:58:59.326Z,71.00
2022-12-01T10:01:33.368Z,70.90
2022-12-01T10:04:13.842Z,70.80
2022-12-01T10:06:47.511Z,70.80
2022-12-01T10:09:25.909Z,70.80
2022-12-01T10:11:58.841Z,71.00
2022-12-01T10:14:29.895Z,71.10
2022-12-01T10:16:59.378Z,71.10
2022-12-01T10:19:56.023Z,71.00
2022-12-01T10:22:57.226Z,71.10
2022-12-01T10:25:26.881Z,71.10
2022-12-01T10:28:01.040Z,71.10
2022-12-01T10:30:27.968Z,71.10
2022-12-01T10:32:56.317Z,71.10
2022-12-01T10:35:26.901Z,71.20
2022-12-01T10:37:59.606Z,71.30
2022-12-01T10:40:27.636Z,71.50
2022-12-01T10:42:55.730Z,71.40
2022-12-01T10:45:30.358Z,71.30
2022-12-01T10:48:21.309Z,71.20
2022-12-01T10:50:51.877Z,71.10
2022-12-01T10:53:32.012Z,71.10
2022-12-01T10:56:04.996Z,71.00
2022-12-01T10:58:43.528Z,70.90
2022-12-01T11:01:26.629Z,70.90
2022-12-01T11:04:32.151Z,70.80
2022-12-01T11:06:59.146Z,70.70
2022-12-01T11:09:29.073Z,70.60
2022-12-01T11:12:04.236Z,70.60
2022-12-01T11:14:53.234Z,70.70
2022-12-01T11:17:37.106Z,70.60
2022-12-01T11:20:27.289Z,70.60
2022-12-01T11:23:24.340Z,70.50
2022-12-01T11:26:08.854Z,70.50
2022-12-01T11:28:37.200Z,70.30
2022-12-01T11:31:07.492Z,70.30
2022-12-01T11:33:54.529Z,70.10
2022-12-01T11:36:26.390Z,70.00
2022-12-01T11:38:59.567Z,69.80
2022-12-01T11:41:45.070Z,69.60
2022-12-01T11:44:43.544Z,69.40
2022-12-01T11:47:25.205Z,69.50
2022-12-01T11:49:58.413Z,69.40
2022-12-01T11:52:27.251Z,69.40
2022-12-01T11:55:21.681Z,69.40
2022-12-01T11:57:51.400Z,69.00
2022-12-01T12:00:22.598Z,69.10
2022-12-01T12:03:11.058Z,68.90
2022-12-01T12:06:01.514Z,69.00
2022-12-01T12:09:13.779Z,68.90
2022-12-01T12:12:00.513Z,69.00
2022-12-01T12:14:48.780Z,68.90
2022-12-01T12:17:35.063Z,68.90
2022-12-01T12:20:24.984Z,68.70
2022-12-01T12:23:12.566Z,68.80
2022-12-01T12:25:48.935Z,68.80
2022-12-01T12:28:48.323Z,68.70
2022-12-01T12:31:23.996Z,68.70
2022-12-01T12:34:28.392Z,68.80
2022-12-01T12:37:10.346Z,68.70
2022-12-01T12:39:55.384Z,68.70
2022-12-01T12:42:54.570Z,68.90
2022-12-01T12:45:26.203Z,68.90
2022-12-01T12:48:05.430Z,69.00
2022-12-01T12:50:58.559Z,69.10
2022-12-01T12:53:33.179Z,69.10
2022-12-01T12:56:05.349Z,69.00
2022-12-01T12:58:39.232Z,69.00
2022-12-01T13:01:21.269Z,69.00
2022-12-01T13:04:09.519Z,69.00
2022-12-01T13:06:51.768Z,68.90
2022-12-01T13:09:41.489Z,68.90
2022-12-01T13:12:15.744Z,68.90
2022-12-01T13:15:01.034Z,68.90
2022-12-01T13:17:35.442Z,68.90
2022-12-01T13:20:02.306Z,68.90
2022-12-01T13:22:34.354Z,68.80
2022-12-01T13:25:02.862Z,68.70
2022-12-01T13:27:34.444Z,68.70
2022-12-01T13:30:01.736Z,68.50
2022-12-01T13:32:34.042Z,68.70
2022-12-01T13:35:04.779Z,68.60
2022-12-01T13:37:34.457Z,68.50
2022-12-01T13:40:29.467Z,68.50
2022-12-01T13:43:05.497Z,68.50
2022-12-01T13:45:40.576Z,68.50
2022-12-01T13:48:48.628Z,68.40
2022-12-01T13:51:15.700Z,68.30
2022-12-01T13:54:06.231Z,68.40
2022-12-01T13:56:46.737Z,68.20
2022-12-01T13:59:40.231Z,68.90
2022-12-01T14:02:21.481Z,68.00
2022-12-01T14:04:48.791Z,68.00
2022-12-01T14:07:33.241Z,68.00
2022-12-01T14:10:20.459Z,68.10
2022-12-01T14:12:49.082Z,67.90
2022-12-01T14:15:42.234Z,67.90
2022-12-01T14:18:18.537Z,68.00
2022-12-01T14:20:47.002Z,67.90
2022-12-01T14:23:34.662Z,67.90
2022-12-01T14:26:19.972Z,67.70
2022-12-01T14:28:56.036Z,67.60
2022-12-01T14:31:23.919Z,67.50
2022-12-01T14:34:19.986Z,67.60
2022-12-01T14:36:53.429Z,67.80
2022-12-01T14:39:27.815Z,67.70
2022-12-01T14:42:00.146Z,67.60
2022-12-01T14:44:33.829Z,68.10
2022-12-01T14:47:10.842Z,67.40
2022-12-01T14:49:55.654Z,67.40
2022-12-01T14:52:33.582Z,67.50
2022-12-01T14:55:07.152Z,67.50
2022-12-01T14:57:39.723Z,67.40
2022-12-01T15:00:13.896Z,67.40
2022-12-01T15:02:43.244Z,67.50
2022-12-01T15:05:14.405Z,67.50
2022-12-01T15:07:44.147Z,67.50
2022-12-01T15:10:34.375Z,67.50
2022-12-01T15:13:35.341Z,67.60
2022-12-01T15:16:04.956Z,67.50
2022-12-01T15:18:37.404Z,67.50
2022-12-01T15:21:13.974Z,67.50
2022-12-01T15:24:06.490Z,67.50
2022-12-01T15:26:36.487Z,67.60
2022-12-01T15:29:16.192Z,67.60
2022-12-01T15:31:47.303Z,67.60
2022-12-01T15:34:19.655Z,67.80
2022-12-01T15:36:47.234Z,67.80
2022-12-01T15:39:20.532Z,67.80
2022-12-01T15:41:53.998Z,67.80
2022-12-01T15:44:27.149Z,67.80
2022-12-01T15:46:54.410Z,67.80
2022-12-01T15:49:30.269Z,67.70
2022-12-01T15:52:11.690Z,67.80
2022-12-01T15:54:39.554Z,67.70
2022-12-01T15:57:07.268Z,67.80
2022-12-01T15:59:46.228Z,67.60
2022-12-01T16:02:29.607Z,67.60
2022-12-01T16:05:24.636Z,67.50
2022-12-01T16:08:13.047Z,67.50
2022-12-01T16:10:38.690Z,67.60
2022-12-01T16:13:43.656Z,67.50
2022-12-01T16:16:49.512Z,67.50
2022-12-01T16:19:23.907Z,67.20
2022-12-01T16:21:58.264Z,67.30
2022-12-01T16:24:52.581Z,67.30
2022-12-01T16:27:30.652Z,67.30
2022-12-01T16:30:02.794Z,67.30
2022-12-01T16:32:38.665Z,67.30
2022-12-01T16:35:07.461Z,67.10
2022-12-01T16:37:34.269Z,67.30
2022-12-01T16:40:01.204Z,67.20
2022-12-01T16:42:28.068Z,67.20
2022-12-01T16:44:54.818Z,67.20
2022-12-01T16:47:24.353Z,67.30
2022-12-01T16:49:52.036Z,67.30
2022-12-01T16:52:43.645Z,67.30
2022-12-01T16:55:24.589Z,67.20
2022-12-01T16:57:51.692Z,67.30
2022-12-01T17:00:18.858Z,67.30
2022-12-01T17:02:45.686Z,67.30
2022-12-01T17:05:12.652Z,67.30
2022-12-01T17:07:39.476Z,67.20
2022-12-01T17:10:07.140Z,67.20
2022-12-01T17:12:33.881Z,67.10
2022-12-01T17:15:00.669Z,67.00
2022-12-01T17:17:29.359Z,67.00
2022-12-01T17:19:56.590Z,67.10
2022-12-01T17:22:23.776Z,67.00
2022-12-01T17:24:50.859Z,67.10
2022-12-01T17:27:18.411Z,67.10
2022-12-01T17:29:46.456Z,67.10
2022-12-01T17:32:14.224Z,67.10
2022-12-01T17:34:41.067Z,67.10
2022-12-01T17:37:08.274Z,67.00
2022-12-01T17:39:35.076Z,67.10
2022-12-01T17:42:01.894Z,67.10
2022-12-01T17:44:28.737Z,67.30
2022-12-01T17:46:55.668Z,67.10
2022-12-01T17:49:22.876Z,67.10
2022-12-01T17:51:49.863Z,67.20
2022-12-01T17:54:16.676Z,67.20
2022-12-01T17:56:43.752Z,67.20
2022-12-01T17:59:10.733Z,67.20
2022-12-01T18:01:37.694Z,67.20
2022-12-01T18:04:04.721Z,67.10
2022-12-01T18:06:31.594Z,67.20
2022-12-01T18:09:00.475Z,67.10
2022-12-01T18:11:27.611Z,67.10
2022-12-01T18:13:54.425Z,67.00
2022-12-01T18:16:30.115Z,67.00
2022-12-01T18:18:58.620Z,67.10
2022-12-01T18:21:26.218Z,67.00
2022-12-01T18:23:58.380Z,67.00
2022-12-01T18:26:26.695Z,67.00
2022-12-01T18:28:59.106Z,67.00
2022-12-01T18:31:27.141Z,66.90
2022-12-01T18:33:53.951Z,66.90
2022-12-01T18:36:23.168Z,66.80
2022-12-01T18:38:51.695Z,66.90
2022-12-01T18:41:19.615Z,66.80
2022-12-01T18:43:47.169Z,66.90
2022-12-01T18:46:15.803Z,66.90
2022-12-01T18:48:47.809Z,67.00
2022-12-01T18:51:15.236Z,66.90
2022-12-01T18:53:42.459Z,67.00
2022-12-01T18:56:12.037Z,67.00
2022-12-01T18:58:39.809Z,67.10
2022-12-01T19:01:26.855Z,67.10
2022-12-01T19:03:58.052Z,67.00
2022-12-01T19:06:26.263Z,67.00
2022-12-01T19:08:53.737Z,67.00
2022-12-01T19:11:20.759Z,67.00
2022-12-01T19:13:47.922Z,67.00
2022-12-01T19:16:17.742Z,66.90
2022-12-01T19:18:45.448Z,66.90
2022-12-01T19:21:14.794Z,67.00
2022-12-01T19:23:42.453Z,67.00
2022-12-01T19:26:12.366Z,66.80
2022-12-01T19:28:40.417Z,67.00
2022-12-01T19:31:11.241Z,66.80
2022-12-01T19:33:38.187Z,66.90
2022-12-01T19:36:10.745Z,66.90
2022-12-01T19:38:37.879Z,67.00
2022-12-01T19:41:05.666Z,66.90
2022-12-01T19:43:34.351Z,67.10
2022-12-01T19:46:12.398Z,67.00
2022-12-01T19:48:39.721Z,67.10
2022-12-01T19:51:06.945Z,67.00
2022-12-01T19:53:34.281Z,67.10
2022-12-01T19:56:05.509Z,67.10
2022-12-01T19:58:33.327Z,67.00
2022-12-01T20:01:04.558Z,67.00
2022-12-01T20:03:31.391Z,66.90
2022-12-01T20:06:05.979Z,66.90
2022-12-01T20:08:35.877Z,67.10
2022-12-01T20:11:04.295Z,67.00
2022-12-01T20:13:39.938Z,67.10
2022-12-01T20:16:08.193Z,67.20
2022-12-01T20:18:36.092Z,67.20
2022-12-01T20:21:17.257Z,67.20
2022-12-01T20:23:46.585Z,67.20
2022-12-01T20:26:14.558Z,67.20
2022-12-01T20:28:41.725Z,67.10
2022-12-01T20:31:12.704Z,67.10
2022-12-01T20:33:41.086Z,67.20
2022-12-01T20:36:09.528Z,67.10
2022-12-01T20:38:37.259Z,67.10
2022-12-01T20:41:05.637Z,67.10
2022-12-01T20:43:33.207Z,67.20
2022-12-01T20:46:00.718Z,67.30
2022-12-01T20:48:27.805Z,67.30
2022-12-01T20:50:54.711Z,67.30
2022-12-01T20:53:22.642Z,67.30
2022-12-01T20:55:49.453Z,67.40
2022-12-01T20:58:16.298Z,67.40
2022-12-01T21:00:46.471Z,67.40
2022-12-01T21:03:13.501Z,67.40
2022-12-01T21:05:42.554Z,67.40
2022-12-01T21:08:12.164Z,67.50
2022-12-01T21:10:41.389Z,67.50
2022-12-01T21:13:43.696Z,67.50
2022-12-01T21:16:16.682Z,67.50
2022-12-01T21:18:54.895Z,67.50
2022-12-01T21:21:27.728Z,67.50
2022-12-01T21:24:17.069Z,67.40
2022-12-01T21:27:01.882Z,67.50
2022-12-01T21:29:44.890Z,67.60
2022-12-01T21:32:29.672Z,67.60
2022-12-01T21:35:03.152Z,67.60
2022-12-01T21:37:30.046Z,67.70
2022-12-01T21:39:57.391Z,67.50
2022-12-01T21:42:30.281Z,67.60
2022-12-01T21:44:57.414Z,67.80
2022-12-01T21:47:27.142Z,67.70
2022-12-01T21:49:58.923Z,67.60
2022-12-01T21:52:37.977Z,67.80
2022-12-01T21:55:17.067Z,68.00
2022-12-01T21:57:47.949Z,67.90
2022-12-01T22:00:29.845Z,68.10
2022-12-01T22:03:08.721Z,68.20
2022-12-01T22:05:41.800Z,68.20
2022-12-01T22:08:22.264Z,68.20
2022-12-01T22:10:55.232Z,68.20
2022-12-01T22:13:32.331Z,68.20
2022-12-01T22:15:59.173Z,68.10
2022-12-01T22:18:41.300Z,68.00
2022-12-01T22:21:23.155Z,68.10
2022-12-01T22:23:57.269Z,68.10
2022-12-01T22:26:26.469Z,68.10
2022-12-01T22:28:56.532Z,68.00
2022-12-01T22:31:23.889Z,68.10
2022-12-01T22:34:03.330Z,68.10
2022-12-01T22:36:33.349Z,68.10
2022-12-01T22:39:01.095Z,68.10
2022-12-01T22:41:31.419Z,68.20
2022-12-01T22:44:00.637Z,68.20
2022-12-01T22:46:39.753Z,68.20
2022-12-01T22:49:06.579Z,68.20
2022-12-01T22:51:41.200Z,68.20
2022-12-01T22:54:43.096Z,68.20
2022-12-01T22:57:33.243Z,68.20
2022-12-01T23:00:17.883Z,68.20
2022-12-01T23:02:47.549Z,68.20
2022-12-01T23:05:24.855Z,68.20
2022-12-01T23:07:52.940Z,68.20
2022-12-01T23:10:21.361Z,68.20
2022-12-01T23:12:50.636Z,68.20
2022-12-01T23:15:34.352Z,68.20
2022-12-01T23:18:24.771Z,68.40
2022-12-01T23:20:56.799Z,68.40
2022-12-01T23:23:32.407Z,68.30
2022-12-01T23:26:02.213Z,68.40
2022-12-01T23:28:29.972Z,68.50
2022-12-01T23:30:58.670Z,68.40
2022-12-01T23:33:31.095Z,68.50
2022-12-01T23:36:11.698Z,68.50
2022-12-01T23:38:41.761Z,68.50
2022-12-01T23:41:16.545Z,68.50
2022-12-01T23:43:45.783Z,68.50
2022-12-01T23:46:19.622Z,68.50
2022-12-01T23:48:51.142Z,68.50
2022-12-01T23:51:32.030Z,68.60
2022-12-01T23:54:01.445Z,68.70
2022-12-01T23:56:31.507Z,68.70
2022-12-01T23:59:00.653Z,68.80
