createdAt,value
2022-11-22T00:01:30.917Z,-0.44
2022-11-22T00:03:57.622Z,-0.44
2022-11-22T00:06:24.338Z,-0.46
2022-11-22T00:08:51.056Z,-0.48
2022-11-22T00:11:17.746Z,-0.49
2022-11-22T00:13:44.469Z,-0.51
2022-11-22T00:16:11.278Z,-0.53
2022-11-22T00:18:38.011Z,-0.55
2022-11-22T00:21:07.820Z,-0.58
2022-11-22T00:23:34.782Z,-0.59
2022-11-22T00:26:01.447Z,-0.60
2022-11-22T00:28:28.191Z,-0.62
2022-11-22T00:30:54.944Z,-0.73
2022-11-22T00:33:21.616Z,-0.65
2022-11-22T00:35:48.364Z,-0.71
2022-11-22T00:38:15.104Z,-0.67
2022-11-22T00:40:41.838Z,-0.68
2022-11-22T00:43:08.569Z,-0.67
2022-11-22T00:45:35.277Z,-0.67
2022-11-22T00:48:01.976Z,-0.68
2022-11-22T00:50:28.661Z,-0.69
2022-11-22T00:52:55.377Z,-0.74
2022-11-22T00:55:22.076Z,-0.72
2022-11-22T00:57:48.805Z,-0.76
2022-11-22T01:00:16.112Z,-0.76
2022-11-22T01:02:42.883Z,-0.78
2022-11-22T01:05:10.714Z,-0.79
2022-11-22T01:07:37.540Z,-0.79
2022-11-22T01:10:04.603Z,-0.83
2022-11-22T01:12:31.286Z,-0.85
2022-11-22T01:14:57.964Z,-0.89
2022-11-22T01:17:24.680Z,-0.90
2022-11-22T01:19:51.470Z,-0.92
2022-11-22T01:22:18.167Z,-0.91
2022-11-22T01:24:44.942Z,-0.92
2022-11-22T01:27:11.687Z,-0.93
2022-11-22T01:29:38.427Z,-0.96
2022-11-22T01:32:05.446Z,-0.96
2022-11-22T01:34:32.318Z,-0.95
2022-11-22T01:36:58.939Z,-0.95
2022-11-22T01:39:25.655Z,-0.94
2022-11-22T01:41:52.401Z,-0.96
2022-11-22T01:44:29.275Z,-0.97
2022-11-22T01:47:15.405Z,-1.00
2022-11-22T01:49:46.388Z,-1.03
2022-11-22T01:52:16.249Z,-1.06
2022-11-22T01:54:43.300Z,-1.07
2022-11-22T01:57:12.421Z,-1.08
2022-11-22T01:59:40.305Z,-1.11
2022-11-22T02:02:07.057Z,-1.15
2022-11-22T02:04:33.776Z,-1.14
2022-11-22T02:07:32.772Z,-1.13
2022-11-22T02:09:59.491Z,-1.14
2022-11-22T02:12:27.937Z,-1.16
2022-11-22T02:14:55.024Z,-1.17
2022-11-22T02:17:21.712Z,-1.22
2022-11-22T02:19:49.149Z,-1.24
2022-11-22T02:22:21.207Z,-1.27
2022-11-22T02:24:57.387Z,-1.29
2022-11-22T02:27:24.297Z,-1.30
2022-11-22T02:29:50.966Z,-1.28
2022-11-22T02:32:17.762Z,-1.29
2022-11-22T02:34:48.507Z,-1.33
2022-11-22T02:37:18.135Z,-1.38
2022-11-22T02:39:45.011Z,-1.42
2022-11-22T02:42:11.743Z,-1.44
2022-11-22T02:44:38.843Z,-1.45
2022-11-22T02:47:05.524Z,-1.46
2022-11-22T02:49:32.479Z,-1.45
2022-11-22T02:51:59.378Z,-1.46
2022-11-22T02:54:26.095Z,-1.45
2022-11-22T02:56:52.767Z,-1.44
2022-11-22T02:59:19.479Z,-1.44
2022-11-22T03:01:46.330Z,-1.45
2022-11-22T03:04:24.872Z,-1.45
2022-11-22T03:06:53.919Z,-1.44
2022-11-22T03:09:20.661Z,-1.46
2022-11-22T03:11:47.500Z,-1.47
2022-11-22T03:14:15.378Z,-1.47
2022-11-22T03:16:45.530Z,-1.46
2022-11-22T03:19:12.632Z,-1.50
2022-11-22T03:21:40.023Z,-1.46
2022-11-22T03:24:07.101Z,-1.51
2022-11-22T03:26:34.182Z,-1.54
2022-11-22T03:29:01.050Z,-1.58
2022-11-22T03:31:27.789Z,-1.59
2022-11-22T03:33:55.056Z,-1.58
2022-11-22T03:36:21.959Z,-1.56
2022-11-22T03:38:48.621Z,-1.52
2022-11-22T03:41:15.370Z,-1.51
2022-11-22T03:43:42.099Z,-1.51
2022-11-22T03:46:13.889Z,-1.52
2022-11-22T03:48:40.577Z,-1.53
2022-11-22T03:51:07.347Z,-1.56
2022-11-22T03:53:34.145Z,-1.56
2022-11-22T03:57:25.329Z,-1.53
2022-11-22T03:59:52.092Z,-1.56
2022-11-22T04:02:18.817Z,-1.58
2022-11-22T04:04:45.571Z,-1.62
2022-11-22T04:07:12.344Z,-1.66
2022-11-22T04:09:39.151Z,-1.71
2022-11-22T04:12:05.930Z,-1.75
2022-11-22T04:14:51.532Z,-1.77
2022-11-22T04:17:38.204Z,-1.75
2022-11-22T04:20:31.652Z,-1.75
2022-11-22T04:23:08.818Z,-1.81
2022-11-22T04:25:36.743Z,-1.75
2022-11-22T04:28:04.463Z,-1.73
2022-11-22T04:30:49.749Z,-1.71
2022-11-22T04:33:16.525Z,-1.68
2022-11-22T04:35:43.982Z,-1.64
2022-11-22T04:38:11.043Z,-1.62
2022-11-22T04:40:38.226Z,-1.59
2022-11-22T04:43:24.487Z,-1.55
2022-11-22T04:45:51.399Z,-1.51
2022-11-22T04:48:18.108Z,-1.47
2022-11-22T04:51:03.834Z,-1.46
2022-11-22T04:53:30.635Z,-1.47
2022-11-22T04:55:57.355Z,-1.42
2022-11-22T04:58:24.205Z,-1.42
2022-11-22T05:00:50.989Z,-1.39
2022-11-22T05:03:17.837Z,-1.39
2022-11-22T05:05:44.864Z,-1.40
2022-11-22T05:08:11.884Z,-1.43
2022-11-22T05:10:56.804Z,-1.44
2022-11-22T05:13:27.940Z,-1.45
2022-11-22T05:15:54.812Z,-1.44
2022-11-22T05:18:21.671Z,-1.42
2022-11-22T05:20:48.428Z,-1.42
2022-11-22T05:23:33.752Z,-1.43
2022-11-22T05:26:00.581Z,-1.47
2022-11-22T05:28:27.952Z,-1.51
2022-11-22T05:30:55.429Z,-1.54
2022-11-22T05:33:22.590Z,-1.62
2022-11-22T05:35:49.346Z,-1.62
2022-11-22T05:38:16.101Z,-1.65
2022-11-22T05:40:42.781Z,-1.67
2022-11-22T05:43:09.521Z,-1.70
2022-11-22T05:45:36.217Z,-1.72
2022-11-22T05:48:02.996Z,-1.73
2022-11-22T05:50:29.604Z,-1.70
2022-11-22T05:53:00.709Z,-1.68
2022-11-22T05:55:27.848Z,-1.72
2022-11-22T05:57:54.553Z,-1.66
2022-11-22T06:00:21.418Z,-1.68
2022-11-22T06:02:48.108Z,-1.64
2022-11-22T06:05:15.011Z,-1.62
2022-11-22T06:07:41.665Z,-1.62
2022-11-22T06:10:08.853Z,-1.60
2022-11-22T06:12:35.626Z,-1.59
2022-11-22T06:15:02.359Z,-1.56
2022-11-22T06:17:29.102Z,-1.53
2022-11-22T06:19:57.978Z,-1.51
2022-11-22T06:22:28.033Z,-1.51
2022-11-22T06:24:54.978Z,-1.48
2022-11-22T06:27:21.700Z,-1.48
2022-11-22T06:29:48.412Z,-1.48
2022-11-22T06:32:15.151Z,-1.46
2022-11-22T06:34:41.863Z,-1.42
2022-11-22T06:37:08.565Z,-1.37
2022-11-22T06:39:35.978Z,-1.33
2022-11-22T06:42:02.703Z,-1.30
2022-11-22T06:44:29.421Z,-1.28
2022-11-22T06:46:56.144Z,-1.29
2022-11-22T06:49:22.848Z,-1.30
2022-11-22T06:51:49.544Z,-1.36
2022-11-22T06:54:16.276Z,-1.30
2022-11-22T06:56:43.026Z,-1.29
2022-11-22T06:59:09.799Z,-1.28
2022-11-22T07:01:37.261Z,-1.28
2022-11-22T07:04:04.504Z,-1.33
2022-11-22T07:06:35.825Z,-1.30
2022-11-22T07:09:03.153Z,-1.32
2022-11-22T07:11:30.870Z,-1.35
2022-11-22T07:14:03.565Z,-1.37
2022-11-22T07:16:34.242Z,-1.38
2022-11-22T07:19:01.056Z,-1.38
2022-11-22T07:21:27.772Z,-1.38
2022-11-22T07:23:55.460Z,-1.39
2022-11-22T07:26:23.050Z,-1.43
2022-11-22T07:28:49.772Z,-1.43
2022-11-22T07:31:17.256Z,-1.44
2022-11-22T07:33:44.191Z,-1.44
2022-11-22T07:36:15.708Z,-1.42
2022-11-22T07:38:42.620Z,-1.39
2022-11-22T07:41:09.420Z,-1.39
2022-11-22T07:43:36.209Z,-1.36
2022-11-22T07:46:06.705Z,-1.33
2022-11-22T07:48:33.527Z,-1.31
2022-11-22T07:51:06.596Z,-1.28
2022-11-22T07:53:33.941Z,-1.26
2022-11-22T07:56:04.335Z,-1.26
2022-11-22T07:58:31.400Z,-1.27
2022-11-22T08:00:58.218Z,-1.26
2022-11-22T08:03:28.993Z,-1.25
2022-11-22T08:06:00.779Z,-1.24
2022-11-22T08:08:27.817Z,-1.24
2022-11-22T08:10:54.624Z,-1.28
2022-11-22T08:13:21.233Z,-1.25
2022-11-22T08:15:49.539Z,-1.25
2022-11-22T08:18:16.496Z,-1.24
2022-11-22T08:20:43.202Z,-1.21
2022-11-22T08:23:10.031Z,-1.20
2022-11-22T08:25:36.668Z,-1.19
2022-11-22T08:28:03.405Z,-1.19
2022-11-22T08:30:30.108Z,-1.21
2022-11-22T08:32:56.927Z,-1.21
2022-11-22T08:35:23.685Z,-1.20
2022-11-22T08:37:50.407Z,-1.21
2022-11-22T08:40:17.117Z,-1.16
2022-11-22T08:42:43.838Z,-1.14
2022-11-22T08:45:10.642Z,-1.14
2022-11-22T08:47:37.374Z,-1.13
2022-11-22T08:50:04.527Z,-1.10
2022-11-22T08:52:31.252Z,-1.06
2022-11-22T08:54:57.949Z,-1.04
2022-11-22T08:57:24.688Z,-1.02
2022-11-22T08:59:51.426Z,-1.01
2022-11-22T09:02:18.155Z,-0.98
2022-11-22T09:04:44.872Z,-0.97
2022-11-22T09:09:58.550Z,-0.98
2022-11-22T09:12:25.254Z,-0.97
2022-11-22T09:14:52.129Z,-0.94
2022-11-22T09:17:18.832Z,-0.91
2022-11-22T09:19:45.581Z,-0.91
2022-11-22T09:22:12.396Z,-0.91
2022-11-22T09:24:39.078Z,-0.88
2022-11-22T09:27:06.352Z,-0.85
2022-11-22T09:29:33.380Z,-0.84
2022-11-22T09:32:00.208Z,-0.85
2022-11-22T09:34:26.941Z,-0.89
2022-11-22T09:36:53.688Z,-0.83
2022-11-22T09:39:20.379Z,-0.83
2022-11-22T09:41:51.640Z,-0.84
2022-11-22T09:44:36.556Z,-0.85
2022-11-22T09:47:25.423Z,-0.85
2022-11-22T09:50:29.674Z,-0.84
2022-11-22T09:53:03.663Z,-0.86
2022-11-22T09:55:34.899Z,-0.83
2022-11-22T09:58:33.453Z,-0.79
2022-11-22T10:01:19.402Z,-0.78
2022-11-22T10:03:54.538Z,-0.78
2022-11-22T10:06:24.816Z,-0.76
2022-11-22T10:09:00.779Z,-0.74
2022-11-22T10:11:48.057Z,-0.73
2022-11-22T10:14:25.545Z,-0.70
2022-11-22T10:17:15.456Z,-0.68
2022-11-22T10:19:46.056Z,-0.64
2022-11-22T10:22:13.258Z,-0.62
2022-11-22T10:24:40.610Z,-0.61
2022-11-22T10:27:13.173Z,-0.60
2022-11-22T10:29:52.511Z,-0.60
2022-11-22T10:32:39.106Z,-0.61
2022-11-22T10:35:14.775Z,-0.60
2022-11-22T10:37:54.105Z,-0.56
2022-11-22T10:40:28.112Z,-0.53
2022-11-22T10:43:20.134Z,-0.50
2022-11-22T10:46:07.101Z,-0.49
2022-11-22T10:49:05.778Z,-0.48
2022-11-22T10:51:54.167Z,-0.48
2022-11-22T10:54:25.672Z,-0.46
2022-11-22T10:56:55.146Z,-0.46
2022-11-22T10:59:51.352Z,-0.49
2022-11-22T11:02:32.499Z,-0.55
2022-11-22T11:04:59.520Z,-0.59
2022-11-22T11:07:26.270Z,-0.60
2022-11-22T11:10:11.467Z,-0.60
2022-11-22T11:12:41.676Z,-0.59
2022-11-22T11:15:23.092Z,-0.59
2022-11-22T11:17:53.720Z,-0.59
2022-11-22T11:20:27.262Z,-0.60
2022-11-22T11:25:42.768Z,-0.61
2022-11-22T11:28:19.668Z,-0.62
2022-11-22T11:30:48.295Z,-0.65
2022-11-22T11:33:29.142Z,-0.63
2022-11-22T11:36:16.947Z,-0.64
2022-11-22T11:38:43.652Z,-0.59
2022-11-22T11:41:25.625Z,-0.56
2022-11-22T11:43:54.199Z,-0.52
2022-11-22T11:46:25.697Z,-0.50
2022-11-22T11:48:53.794Z,-0.51
2022-11-22T11:51:20.520Z,-0.51
2022-11-22T11:53:59.266Z,-0.49
2022-11-22T11:56:56.098Z,-0.49
2022-11-22T11:59:32.548Z,-0.47
2022-11-22T12:02:14.593Z,-0.46
2022-11-22T12:04:52.361Z,-0.48
2022-11-22T12:07:25.627Z,-0.49
2022-11-22T12:09:56.179Z,-0.52
2022-11-22T12:12:48.945Z,-0.54
2022-11-22T12:15:26.212Z,-0.54
2022-11-22T12:17:54.647Z,-0.53
2022-11-22T12:20:28.147Z,-0.55
2022-11-22T12:23:00.262Z,-0.56
2022-11-22T12:25:36.206Z,-0.57
2022-11-22T12:28:23.893Z,-0.56
2022-11-22T12:30:56.485Z,-0.57
2022-11-22T12:33:33.041Z,-0.60
2022-11-22T12:35:59.762Z,-0.65
2022-11-22T12:38:44.845Z,-0.66
2022-11-22T12:41:13.833Z,-0.67
2022-11-22T12:43:51.399Z,-0.67
2022-11-22T12:46:26.448Z,-0.65
2022-11-22T12:49:03.161Z,-0.66
2022-11-22T12:51:50.997Z,-0.66
2022-11-22T12:54:20.179Z,-0.63
2022-11-22T12:56:54.802Z,-0.63
2022-11-22T12:59:25.636Z,-0.64
2022-11-22T13:02:01.242Z,-0.66
2022-11-22T13:04:59.153Z,-0.65
2022-11-22T13:07:31.973Z,-0.63
2022-11-22T13:10:02.103Z,-0.61
2022-11-22T13:12:32.035Z,-0.59
2022-11-22T13:14:58.963Z,-0.59
2022-11-22T13:17:26.977Z,-0.58
2022-11-22T13:20:06.917Z,-0.56
2022-11-22T13:22:58.244Z,-0.55
2022-11-22T13:25:52.262Z,-0.55
2022-11-22T13:28:21.314Z,-0.55
2022-11-22T13:31:23.643Z,-0.55
2022-11-22T13:33:57.063Z,-0.54
2022-11-22T13:36:29.881Z,-0.54
2022-11-22T13:39:04.429Z,-0.54
2022-11-22T13:41:51.472Z,-0.58
2022-11-22T13:44:26.413Z,-0.61
2022-11-22T13:46:53.402Z,-0.64
2022-11-22T18:34:13.818Z,-1.03
2022-11-22T18:37:01.381Z,-0.86
2022-11-22T18:39:29.369Z,-0.79
2022-11-22T18:41:56.730Z,-0.75
2022-11-22T18:44:23.442Z,-0.72
2022-11-22T18:46:50.244Z,-0.69
2022-11-22T18:49:16.926Z,-0.68
2022-11-22T18:51:43.690Z,-0.70
2022-11-22T18:54:10.621Z,-0.66
2022-11-22T18:56:40.346Z,-0.69
2022-11-22T18:59:08.054Z,-0.72
2022-11-22T19:01:35.216Z,-0.73
2022-11-22T19:04:03.076Z,-0.70
2022-11-22T19:06:30.304Z,-0.67
2022-11-22T19:08:57.105Z,-0.64
2022-11-22T19:11:23.833Z,-0.66
2022-11-22T19:13:50.694Z,-0.66
2022-11-22T19:16:18.486Z,-0.67
2022-11-22T19:18:45.294Z,-0.69
2022-11-22T19:21:13.806Z,-0.69
2022-11-22T19:23:41.213Z,-0.71
2022-11-22T19:26:09.660Z,-0.71
2022-11-22T19:28:36.680Z,-0.70
2022-11-22T19:31:04.154Z,-0.70
2022-11-22T19:33:30.992Z,-0.73
2022-11-22T19:35:58.270Z,-0.74
2022-11-22T19:38:25.489Z,-0.77
2022-11-22T19:40:53.091Z,-0.77
2022-11-22T19:43:19.923Z,-0.74
2022-11-22T19:45:46.596Z,-0.75
2022-11-22T19:48:13.886Z,-0.74
2022-11-22T19:50:40.871Z,-0.79
2022-11-22T19:53:07.716Z,-0.76
2022-11-22T19:55:34.465Z,-0.74
2022-11-22T19:58:01.229Z,-0.73
2022-11-22T20:00:28.132Z,-0.74
2022-11-22T20:02:54.894Z,-0.77
2022-11-22T20:05:21.653Z,-0.74
2022-11-22T20:07:48.585Z,-0.78
2022-11-22T20:10:15.538Z,-0.80
2022-11-22T20:12:45.362Z,-0.79
2022-11-22T20:15:12.102Z,-0.79
2022-11-22T20:17:38.833Z,-0.81
2022-11-22T20:20:07.063Z,-0.81
2022-11-22T20:22:33.924Z,-0.80
2022-11-22T20:25:00.627Z,-0.79
2022-11-22T20:27:28.142Z,-0.76
2022-11-22T20:29:54.965Z,-0.75
2022-11-22T20:32:23.075Z,-0.75
2022-11-22T20:34:49.711Z,-0.75
2022-11-22T20:37:18.671Z,-0.75
2022-11-22T20:39:45.374Z,-0.75
2022-11-22T20:42:33.568Z,-0.74
2022-11-22T20:44:58.796Z,-0.72
2022-11-22T20:47:25.551Z,-0.70
2022-11-22T20:49:52.268Z,-0.72
2022-11-22T20:52:19.089Z,-0.73
2022-11-22T20:54:45.735Z,-0.73
2022-11-22T20:57:12.506Z,-0.71
2022-11-22T20:59:39.290Z,-0.70
2022-11-22T21:02:09.209Z,-0.69
2022-11-22T21:04:36.480Z,-0.68
2022-11-22T21:07:03.452Z,-0.70
2022-11-22T21:09:30.288Z,-0.71
2022-11-22T21:11:57.027Z,-0.73
2022-11-22T21:14:23.746Z,-0.74
2022-11-22T21:16:50.443Z,-0.75
2022-11-22T21:19:17.808Z,-0.75
2022-11-22T21:21:44.525Z,-0.76
2022-11-22T21:24:11.455Z,-0.72
2022-11-22T21:26:38.071Z,-0.72
2022-11-22T21:29:11.543Z,-0.73
2022-11-22T21:31:42.493Z,-0.75
2022-11-22T21:34:09.197Z,-0.77
2022-11-22T21:36:35.874Z,-0.76
2022-11-22T21:39:02.574Z,-0.76
2022-11-22T21:41:39.735Z,-0.77
2022-11-22T21:44:07.743Z,-0.76
2022-11-22T21:46:34.499Z,-0.79
2022-11-22T21:49:01.231Z,-0.74
2022-11-22T21:51:28.052Z,-0.74
2022-11-22T21:53:58.563Z,-0.73
2022-11-22T21:56:25.828Z,-0.73
2022-11-22T21:58:52.553Z,-0.75
2022-11-22T22:01:19.351Z,-0.69
2022-11-22T22:03:46.092Z,-0.66
2022-11-22T22:06:12.795Z,-0.62
2022-11-22T22:08:40.806Z,-0.62
2022-11-22T22:11:07.659Z,-0.61
2022-11-22T22:13:34.461Z,-0.59
2022-11-22T22:16:03.530Z,-0.58
2022-11-22T22:18:34.579Z,-0.57
2022-11-22T22:21:02.400Z,-0.56
2022-11-22T22:23:29.241Z,-0.55
2022-11-22T22:26:02.687Z,-0.55
2022-11-22T22:28:33.448Z,-0.57
2022-11-22T22:31:07.405Z,-0.58
2022-11-22T22:33:35.087Z,-0.62
2022-11-22T22:36:01.959Z,-0.58
2022-11-22T22:38:31.613Z,-0.61
2022-11-22T22:41:00.066Z,-0.62
2022-11-22T22:43:30.364Z,-0.64
2022-11-22T22:46:06.219Z,-0.68
2022-11-22T22:48:33.880Z,-0.71
2022-11-22T22:51:20.326Z,-0.78
2022-11-22T22:53:47.196Z,-0.86
2022-11-22T22:56:14.367Z,-0.89
2022-11-22T22:58:41.161Z,-0.89
2022-11-22T23:01:12.817Z,-0.92
2022-11-22T23:03:39.636Z,-0.95
2022-11-22T23:06:10.420Z,-0.99
2022-11-22T23:08:37.762Z,-1.00
2022-11-22T23:11:08.902Z,-1.00
2022-11-22T23:13:36.649Z,-0.97
2022-11-22T23:16:07.506Z,-0.93
2022-11-22T23:18:35.358Z,-0.89
2022-11-22T23:21:02.970Z,-0.85
2022-11-22T23:23:29.728Z,-0.86
2022-11-22T23:25:56.518Z,-0.88
2022-11-22T23:28:23.475Z,-0.88
2022-11-22T23:30:50.193Z,-0.87
2022-11-22T23:33:16.914Z,-0.86
2022-11-22T23:35:43.630Z,-0.87
2022-11-22T23:38:10.328Z,-0.87
2022-11-22T23:40:36.999Z,-0.88
2022-11-22T23:43:03.714Z,-0.90
2022-11-22T23:45:30.411Z,-0.92
2022-11-22T23:47:57.130Z,-0.93
2022-11-22T23:50:23.738Z,-0.94
2022-11-22T23:52:56.072Z,-0.94
2022-11-22T23:55:22.817Z,-0.95
2022-11-22T23:57:49.546Z,-0.97
