createdAt,value
2018-05-04T00:00:46.348Z,5.55
2018-05-04T00:01:46.325Z,5.44
2018-05-04T00:02:46.339Z,5.49
2018-05-04T00:03:46.343Z,5.5
2018-05-04T00:04:46.352Z,5.47
2018-05-04T00:05:46.325Z,5.45
2018-05-04T00:06:46.301Z,5.49
2018-05-04T00:07:46.446Z,5.42
2018-05-04T00:08:46.328Z,5.41
2018-05-04T00:09:46.323Z,5.37
2018-05-04T00:10:46.325Z,5.4
2018-05-04T00:11:46.330Z,5.39
2018-05-04T00:12:46.361Z,5.38
2018-05-04T00:13:46.357Z,5.37
2018-05-04T00:14:46.334Z,5.36
2018-05-04T00:15:46.354Z,5.42
2018-05-04T00:16:46.326Z,5.39
2018-05-04T00:17:46.342Z,5.28
2018-05-04T00:18:46.336Z,5.28
2018-05-04T00:19:46.333Z,5.21
2018-05-04T00:20:46.340Z,5.25
2018-05-04T00:21:46.346Z,5.17
2018-05-04T00:22:46.364Z,5.2
2018-05-04T00:23:46.333Z,5.17
2018-05-04T00:24:46.337Z,5.21
2018-05-04T00:25:46.335Z,5.22
2018-05-04T00:26:46.362Z,5.24
2018-05-04T00:27:46.357Z,5.25
2018-05-04T00:28:46.329Z,5.16
2018-05-04T00:29:46.346Z,5.23
2018-05-04T00:30:46.316Z,5.26
2018-05-04T00:31:46.324Z,5.27
2018-05-04T00:32:46.356Z,5.13
2018-05-04T00:33:46.343Z,5.21
2018-05-04T00:34:46.450Z,5.2
2018-05-04T00:35:46.329Z,5.25
2018-05-04T00:36:46.339Z,5.26
2018-05-04T00:37:46.337Z,5.24
2018-05-04T00:38:46.379Z,5.27
2018-05-04T00:39:46.360Z,5.28
2018-05-04T00:40:46.355Z,5.26
2018-05-04T00:41:46.391Z,5.23
2018-05-04T00:42:46.337Z,5.24
2018-05-04T00:43:46.415Z,5.2
2018-05-04T00:44:46.371Z,5.27
2018-05-04T00:45:46.357Z,5.28
2018-05-04T00:46:46.345Z,5.23
2018-05-04T00:47:46.370Z,5.28
2018-05-04T00:48:46.534Z,5.22
2018-05-04T00:49:46.369Z,5.2
2018-05-04T00:50:46.358Z,5.14
2018-05-04T00:51:46.375Z,5.21
2018-05-04T00:52:46.332Z,5.22
2018-05-04T00:53:46.348Z,5.25
2018-05-04T00:54:46.355Z,5.2
2018-05-04T00:55:46.398Z,5.22
2018-05-04T00:56:46.362Z,5.21
2018-05-04T00:57:46.366Z,5.24
2018-05-04T00:58:46.352Z,5.17
2018-05-04T00:59:46.356Z,5.16
2018-05-04T01:00:46.349Z,5.12
2018-05-04T01:01:46.350Z,5.1
2018-05-04T01:02:46.348Z,5.18
2018-05-04T01:03:46.349Z,5.16
2018-05-04T01:04:46.361Z,5.1
2018-05-04T01:05:46.353Z,5.13
2018-05-04T01:06:46.359Z,5.19
2018-05-04T01:07:46.370Z,5.18
2018-05-04T01:08:46.374Z,5.19
2018-05-04T01:09:46.696Z,5.17
2018-05-04T01:10:46.335Z,5.14
2018-05-04T01:11:46.496Z,5.19
2018-05-04T01:12:46.368Z,5.19
2018-05-04T01:13:46.364Z,5.14
2018-05-04T01:14:46.420Z,5.21
2018-05-04T01:15:46.410Z,5.2
2018-05-04T01:16:46.352Z,5.22
2018-05-04T01:17:46.357Z,5.23
2018-05-04T01:18:46.363Z,5.24
2018-05-04T01:19:46.426Z,5.24
2018-05-04T01:20:46.404Z,5.26
2018-05-04T01:21:46.360Z,5.21
2018-05-04T01:22:46.367Z,5.21
2018-05-04T01:23:46.389Z,5.25
2018-05-04T01:24:46.406Z,5.24
2018-05-04T01:25:46.375Z,5.37
2018-05-04T01:26:46.381Z,5.33
2018-05-04T01:27:46.398Z,5.41
2018-05-04T01:28:46.374Z,5.36
2018-05-04T01:29:46.382Z,5.38
2018-05-04T01:30:46.379Z,5.31
2018-05-04T01:31:46.394Z,5.27
2018-05-04T01:32:46.392Z,5.31
2018-05-04T01:33:46.360Z,5.29
2018-05-04T01:34:46.364Z,5.32
2018-05-04T01:35:46.369Z,5.24
2018-05-04T01:36:46.384Z,5.16
2018-05-04T01:37:46.370Z,5.09
2018-05-04T01:38:46.381Z,5.1
2018-05-04T01:39:46.391Z,5.09
2018-05-04T01:40:46.416Z,5.1
2018-05-04T01:41:46.395Z,4.99
2018-05-04T01:42:46.368Z,5.04
2018-05-04T01:43:46.375Z,5.04
2018-05-04T01:44:46.412Z,5.05
2018-05-04T01:45:46.379Z,5.06
2018-05-04T01:46:46.720Z,5.07
2018-05-04T01:47:46.402Z,5.04
2018-05-04T01:48:46.501Z,5.04
2018-05-04T01:49:46.526Z,5.08
2018-05-04T01:50:46.385Z,5.07
2018-05-04T01:51:46.376Z,5.08
2018-05-04T01:52:46.417Z,5.05
2018-05-04T01:53:46.405Z,5.08
2018-05-04T01:54:46.382Z,5.15
2018-05-04T01:55:46.418Z,5.14
2018-05-04T01:56:46.401Z,5.08
2018-05-04T01:57:46.443Z,4.94
2018-05-04T01:58:46.406Z,4.73
2018-05-04T01:59:46.399Z,4.85
2018-05-04T02:00:46.396Z,4.72
2018-05-04T02:01:46.464Z,4.82
2018-05-04T02:02:46.481Z,4.81
2018-05-04T02:03:46.400Z,4.76
2018-05-04T02:04:46.413Z,4.68
2018-05-04T02:05:46.430Z,4.77
2018-05-04T02:06:46.386Z,4.76
2018-05-04T02:07:46.801Z,4.9
2018-05-04T02:08:46.507Z,4.78
2018-05-04T02:09:46.383Z,4.75
2018-05-04T02:10:46.389Z,4.8
2018-05-04T02:11:46.372Z,4.77
2018-05-04T02:12:46.408Z,4.8
2018-05-04T02:13:46.391Z,4.74
2018-05-04T02:14:46.393Z,4.77
2018-05-04T02:15:46.455Z,4.75
2018-05-04T02:16:46.391Z,4.75
2018-05-04T02:17:46.513Z,4.75
2018-05-04T02:18:46.392Z,4.73
2018-05-04T02:19:46.383Z,4.74
2018-05-04T02:20:46.407Z,4.7
2018-05-04T02:21:46.408Z,4.7
2018-05-04T02:22:46.404Z,4.7
2018-05-04T02:23:46.391Z,4.76
2018-05-04T02:24:46.596Z,4.68
2018-05-04T02:25:46.384Z,4.74
2018-05-04T02:26:46.391Z,4.68
2018-05-04T02:27:46.501Z,4.69
2018-05-04T02:28:46.714Z,4.62
2018-05-04T02:29:46.382Z,4.68
2018-05-04T02:30:46.370Z,4.64
2018-05-04T02:31:46.387Z,4.71
2018-05-04T02:32:46.408Z,4.67
2018-05-04T02:33:46.390Z,4.66
2018-05-04T02:34:46.418Z,4.68
2018-05-04T02:35:46.385Z,4.6
2018-05-04T02:36:46.400Z,4.65
2018-05-04T02:37:46.408Z,4.65
2018-05-04T02:38:46.400Z,4.77
2018-05-04T02:39:46.417Z,4.72
2018-05-04T02:40:46.391Z,4.87
2018-05-04T02:41:46.397Z,4.7
2018-05-04T02:42:46.425Z,4.74
2018-05-04T02:43:46.412Z,4.67
2018-05-04T02:44:46.430Z,4.68
2018-05-04T02:45:46.401Z,4.63
2018-05-04T02:46:46.741Z,4.7
2018-05-04T02:47:46.496Z,4.7
2018-05-04T02:48:46.393Z,4.7
2018-05-04T02:49:46.416Z,4.71
2018-05-04T02:50:46.391Z,4.68
2018-05-04T02:51:46.432Z,4.69
2018-05-04T02:52:46.396Z,4.7
2018-05-04T02:53:46.417Z,4.7
2018-05-04T02:54:46.454Z,4.66
2018-05-04T02:55:46.511Z,4.68
2018-05-04T02:56:46.445Z,4.64
2018-05-04T02:57:46.476Z,4.62
2018-05-04T02:58:46.429Z,4.64
2018-05-04T02:59:46.453Z,4.66
2018-05-04T03:00:46.412Z,4.65
2018-05-04T03:01:46.407Z,4.66
2018-05-04T03:02:46.434Z,4.73
2018-05-04T03:03:46.760Z,4.66
2018-05-04T03:04:46.642Z,4.68
2018-05-04T03:05:46.397Z,4.68
2018-05-04T03:06:46.430Z,4.69
2018-05-04T03:07:46.412Z,4.68
2018-05-04T03:08:46.565Z,4.67
2018-05-04T03:09:46.471Z,4.63
2018-05-04T03:10:46.539Z,4.63
2018-05-04T03:11:46.431Z,4.59
2018-05-04T03:12:46.435Z,4.6
2018-05-04T03:13:46.436Z,4.55
2018-05-04T03:14:46.424Z,4.52
2018-05-04T03:15:46.499Z,4.44
2018-05-04T03:16:46.492Z,4.52
2018-05-04T03:17:46.412Z,4.43
2018-05-04T03:18:46.415Z,4.47
2018-05-04T03:19:46.424Z,4.48
2018-05-04T03:20:46.408Z,4.5
2018-05-04T03:21:46.432Z,4.45
2018-05-04T03:22:46.473Z,4.4
2018-05-04T03:23:46.420Z,4.42
2018-05-04T03:24:46.434Z,4.47
2018-05-04T03:25:46.427Z,4.39
2018-05-04T03:26:46.587Z,4.39
2018-05-04T03:27:46.429Z,4.41
2018-05-04T03:28:46.425Z,4.39
2018-05-04T03:29:46.460Z,4.42
2018-05-04T03:30:46.442Z,4.38
2018-05-04T03:31:46.440Z,4.38
2018-05-04T03:32:46.426Z,4.36
2018-05-04T03:33:46.410Z,4.4
2018-05-04T03:34:46.424Z,4.44
2018-05-04T03:35:46.413Z,4.4
2018-05-04T03:36:46.430Z,4.43
2018-05-04T03:37:46.412Z,4.32
2018-05-04T03:38:46.452Z,4.4
2018-05-04T03:39:46.411Z,4.42
2018-05-04T03:40:46.418Z,4.41
2018-05-04T03:41:46.417Z,4.41
2018-05-04T03:42:46.791Z,4.48
2018-05-04T03:43:46.441Z,4.34
2018-05-04T03:44:46.421Z,4.41
2018-05-04T03:45:46.425Z,4.35
2018-05-04T03:46:46.427Z,4.44
2018-05-04T03:47:46.546Z,4.38
2018-05-04T03:48:46.429Z,4.43
2018-05-04T03:49:46.424Z,4.44
2018-05-04T03:50:46.448Z,4.44
2018-05-04T03:51:46.405Z,4.42
2018-05-04T03:52:46.493Z,4.42
2018-05-04T03:53:46.417Z,4.42
2018-05-04T03:54:46.441Z,4.42
2018-05-04T03:55:46.426Z,4.42
2018-05-04T03:56:46.464Z,4.43
2018-05-04T03:57:46.413Z,4.46
2018-05-04T03:58:46.437Z,4.47
2018-05-04T03:59:46.423Z,4.48
2018-05-04T04:00:46.442Z,4.45
2018-05-04T04:01:46.455Z,4.62
2018-05-04T04:02:46.426Z,4.52
2018-05-04T04:03:46.420Z,4.61
2018-05-04T04:04:46.552Z,4.44
2018-05-04T04:05:46.454Z,4.46
2018-05-04T04:06:46.434Z,4.53
2018-05-04T04:07:46.419Z,4.44
2018-05-04T04:08:46.465Z,4.5
2018-05-04T04:09:46.423Z,4.42
2018-05-04T04:10:46.448Z,4.54
2018-05-04T04:11:46.434Z,4.5
2018-05-04T04:12:46.464Z,4.54
2018-05-04T04:13:46.443Z,4.57
2018-05-04T04:14:46.426Z,4.64
2018-05-04T04:15:46.445Z,4.61
2018-05-04T04:16:46.430Z,4.57
2018-05-04T04:17:46.468Z,4.59
2018-05-04T04:18:46.445Z,4.7
2018-05-04T04:19:46.453Z,4.62
2018-05-04T04:20:46.468Z,4.63
2018-05-04T04:21:46.485Z,4.62
2018-05-04T04:22:46.470Z,4.38
2018-05-04T04:23:46.507Z,4.4
2018-05-04T04:24:46.473Z,4.51
2018-05-04T04:25:46.454Z,4.48
2018-05-04T04:26:46.448Z,4.43
2018-05-04T04:27:46.436Z,4.55
2018-05-04T04:28:46.440Z,4.48
2018-05-04T04:29:46.462Z,4.58
2018-05-04T04:30:46.466Z,4.54
2018-05-04T04:31:46.472Z,4.47
2018-05-04T04:32:46.483Z,4.53
2018-05-04T04:33:46.466Z,4.56
2018-05-04T04:34:46.478Z,4.6
2018-05-04T04:35:46.468Z,4.61
2018-05-04T04:36:46.533Z,4.54
2018-05-04T04:37:46.461Z,4.58
2018-05-04T04:38:46.832Z,4.54
2018-05-04T04:39:46.470Z,4.58
2018-05-04T04:40:46.465Z,4.59
2018-05-04T04:41:46.526Z,4.54
2018-05-04T04:42:46.473Z,4.48
2018-05-04T04:43:46.441Z,4.52
2018-05-04T04:44:46.433Z,4.43
2018-05-04T04:45:46.449Z,4.47
2018-05-04T04:46:46.468Z,4.51
2018-05-04T04:47:46.552Z,4.57
2018-05-04T04:48:46.467Z,4.58
2018-05-04T04:49:46.469Z,4.51
2018-05-04T04:50:46.473Z,4.56
2018-05-04T04:51:46.545Z,4.49
2018-05-04T04:52:46.625Z,4.55
2018-05-04T04:53:46.470Z,4.55
2018-05-04T04:54:46.443Z,4.48
2018-05-04T04:55:46.453Z,4.45
2018-05-04T04:56:46.478Z,4.56
2018-05-04T04:57:46.473Z,4.57
2018-05-04T04:58:46.463Z,4.55
2018-05-04T04:59:46.449Z,4.6
2018-05-04T05:00:46.469Z,4.57
2018-05-04T05:01:46.733Z,4.55
2018-05-04T05:02:46.506Z,4.56
2018-05-04T05:03:46.458Z,4.57
2018-05-04T05:04:46.478Z,4.63
2018-05-04T05:05:46.489Z,4.64
2018-05-04T05:06:46.452Z,4.67
2018-05-04T05:07:46.486Z,4.59
2018-05-04T05:08:46.463Z,4.61
2018-05-04T05:09:46.503Z,4.61
2018-05-04T05:10:46.487Z,4.54
2018-05-04T05:11:46.488Z,4.57
2018-05-04T05:12:46.615Z,4.48
2018-05-04T05:13:46.549Z,4.6
2018-05-04T05:14:46.494Z,4.57
2018-05-04T05:15:46.495Z,4.65
2018-05-04T05:16:46.484Z,4.55
2018-05-04T05:17:46.487Z,4.62
2018-05-04T05:18:46.485Z,4.54
2018-05-04T05:19:46.502Z,4.47
2018-05-04T05:20:46.498Z,4.5
2018-05-04T05:21:46.884Z,4.55
2018-05-04T05:22:46.683Z,4.52
2018-05-04T05:23:47.030Z,4.62
2018-05-04T05:24:46.496Z,4.64
2018-05-04T05:25:46.514Z,4.57
2018-05-04T05:26:47.369Z,4.6
2018-05-04T05:27:46.499Z,4.85
2018-05-04T05:28:46.479Z,4.89
2018-05-04T05:29:46.474Z,4.64
2018-05-04T05:30:46.481Z,4.64
2018-05-04T05:31:46.465Z,4.63
2018-05-04T05:32:46.485Z,4.87
2018-05-04T05:33:46.514Z,4.85
2018-05-04T05:34:46.629Z,4.64
2018-05-04T05:35:46.511Z,4.81
2018-05-04T05:36:46.949Z,4.89
2018-05-04T05:37:46.491Z,4.63
2018-05-04T05:38:46.953Z,4.58
2018-05-04T05:39:46.496Z,4.62
2018-05-04T05:40:46.506Z,4.59
2018-05-04T05:41:46.510Z,4.64
2018-05-04T05:42:46.582Z,4.6
2018-05-04T05:43:46.832Z,4.63
2018-05-04T05:44:46.633Z,4.69
2018-05-04T05:45:46.547Z,4.76
2018-05-04T05:46:46.631Z,4.79
2018-05-04T05:47:46.505Z,4.68
2018-05-04T05:48:46.487Z,4.67
2018-05-04T05:49:46.489Z,4.65
2018-05-04T05:50:46.499Z,4.66
2018-05-04T05:51:46.771Z,4.71
2018-05-04T05:52:46.489Z,4.69
2018-05-04T05:53:46.664Z,4.68
2018-05-04T05:54:46.491Z,4.71
2018-05-04T05:55:46.511Z,4.68
2018-05-04T05:56:46.501Z,4.7
2018-05-04T05:57:47.663Z,4.68
2018-05-04T05:58:46.528Z,4.79
2018-05-04T05:59:46.513Z,4.7
2018-05-04T06:00:46.984Z,4.84
2018-05-04T06:01:46.512Z,4.84
2018-05-04T06:02:46.517Z,4.84
2018-05-04T06:03:46.524Z,4.86
2018-05-04T06:04:47.024Z,4.88
2018-05-04T06:05:46.537Z,5
2018-05-04T06:06:46.519Z,5.07
2018-05-04T06:07:46.513Z,5
2018-05-04T06:08:46.519Z,5.08
2018-05-04T06:09:46.504Z,5.12
2018-05-04T06:10:46.494Z,5.12
2018-05-04T06:11:46.531Z,4.95
2018-05-04T06:12:46.503Z,4.99
2018-05-04T06:13:46.509Z,4.98
2018-05-04T06:14:46.486Z,5.06
2018-05-04T06:15:46.537Z,4.9
2018-05-04T06:16:46.484Z,4.98
2018-05-04T06:17:46.480Z,5.07
2018-05-04T06:18:46.540Z,5.09
2018-05-04T06:19:46.510Z,4.97
2018-05-04T06:20:46.507Z,5
2018-05-04T06:21:46.684Z,4.98
2018-05-04T06:22:46.515Z,4.95
2018-05-04T06:23:46.517Z,5.15
2018-05-04T06:24:46.498Z,5.16
2018-05-04T06:25:47.114Z,5.21
2018-05-04T06:26:46.481Z,5.25
2018-05-04T06:27:46.524Z,5.31
2018-05-04T06:28:47.518Z,5.37
2018-05-04T06:29:46.503Z,4.94
2018-05-04T06:30:46.518Z,5.18
2018-05-04T06:31:46.625Z,5.1
2018-05-04T06:32:46.617Z,5.26
2018-05-04T06:33:46.864Z,5.31
2018-05-04T06:34:46.499Z,5.17
2018-05-04T06:35:46.508Z,5.23
2018-05-04T06:36:46.570Z,5.31
2018-05-04T06:37:46.715Z,5.36
2018-05-04T06:38:47.068Z,5.4
2018-05-04T06:39:47.068Z,5.23
2018-05-04T06:40:46.550Z,5.36
2018-05-04T06:41:46.501Z,5.35
2018-05-04T06:42:46.520Z,5.38
2018-05-04T06:43:46.517Z,5.35
2018-05-04T06:44:46.530Z,5.38
2018-05-04T06:45:47.163Z,5.34
2018-05-04T06:46:46.502Z,5.27
2018-05-04T06:47:46.498Z,5.24
2018-05-04T06:48:47.442Z,5.19
2018-05-04T06:49:46.521Z,5.21
2018-05-04T06:50:46.509Z,5.27
2018-05-04T06:51:46.507Z,5.36
2018-05-04T06:52:46.499Z,5.34
2018-05-04T06:53:46.500Z,5.49
2018-05-04T06:54:46.582Z,5.34
2018-05-04T06:55:46.806Z,5.33
2018-05-04T06:56:46.517Z,5.26
2018-05-04T06:57:46.541Z,5.32
2018-05-04T06:58:46.538Z,5.46
2018-05-04T07:00:03.241Z,5.44
2018-05-04T07:00:47.562Z,5.43
2018-05-04T07:01:46.511Z,5.49
2018-05-04T07:02:47.579Z,5.62
2018-05-04T07:03:46.617Z,5.71
2018-05-04T07:04:46.505Z,5.47
2018-05-04T07:05:46.590Z,5.46
2018-05-04T07:06:46.504Z,5.35
2018-05-04T07:07:46.502Z,5.49
2018-05-04T07:08:46.555Z,5.67
2018-05-04T07:09:49.326Z,5.67
2018-05-04T07:10:52.275Z,5.59
2018-05-04T07:11:46.541Z,5.35
2018-05-04T07:12:46.516Z,5.6
2018-05-04T07:13:46.515Z,5.46
2018-05-04T07:14:48.063Z,5.59
2018-05-04T07:15:46.574Z,5.52
2018-05-04T07:16:46.503Z,5.62
2018-05-04T07:17:46.521Z,5.54
2018-05-04T07:18:46.499Z,5.67
2018-05-04T07:19:47.895Z,5.67
2018-05-04T07:20:46.515Z,5.85
2018-05-04T07:21:46.535Z,5.91
2018-05-04T07:22:47.012Z,5.79
2018-05-04T07:23:46.588Z,5.79
2018-05-04T07:24:46.545Z,5.94
2018-05-04T07:25:46.549Z,5.76
2018-05-04T07:26:46.606Z,5.64
2018-05-04T07:27:46.582Z,5.93
2018-05-04T07:28:47.004Z,5.95
2018-05-04T07:29:46.529Z,5.92
2018-05-04T07:30:46.524Z,5.92
2018-05-04T07:31:46.543Z,5.97
2018-05-04T07:32:46.524Z,5.92
2018-05-04T07:33:46.518Z,5.95
2018-05-04T07:34:47.097Z,6.04
2018-05-04T07:35:46.540Z,6.08
2018-05-04T07:36:46.689Z,6.11
2018-05-04T07:37:46.698Z,6.23
2018-05-04T07:38:46.525Z,6.23
2018-05-04T07:39:47.034Z,6.26
2018-05-04T07:40:46.532Z,6.27
2018-05-04T07:41:46.611Z,6.41
2018-05-04T07:42:46.934Z,6.13
2018-05-04T07:43:46.859Z,6.39
2018-05-04T07:44:46.607Z,6.31
2018-05-04T07:45:46.784Z,6.28
2018-05-04T07:46:46.851Z,6.32
2018-05-04T07:47:46.650Z,6.41
2018-05-04T07:48:47.313Z,6.3
2018-05-04T07:49:46.661Z,6.51
2018-05-04T07:50:46.545Z,6.46
2018-05-04T07:51:46.511Z,6.32
2018-05-04T07:52:49.071Z,6.42
2018-05-04T07:53:46.799Z,6.18
2018-05-04T07:54:46.807Z,6.35
2018-05-04T07:55:46.565Z,6.23
2018-05-04T07:56:46.614Z,6.32
2018-05-04T07:57:46.619Z,6.45
2018-05-04T07:58:46.728Z,6.44
2018-05-04T07:59:46.630Z,6.69
2018-05-04T08:00:46.642Z,6.52
2018-05-04T08:01:46.575Z,6.44
2018-05-04T08:02:46.657Z,6.58
2018-05-04T08:03:46.541Z,6.59
2018-05-04T08:04:46.549Z,6.49
2018-05-04T08:05:46.550Z,6.66
2018-05-04T08:06:46.678Z,6.77
2018-05-04T08:07:46.582Z,6.53
2018-05-04T08:08:46.582Z,6.61
2018-05-04T08:09:46.541Z,6.75
2018-05-04T08:10:46.579Z,6.64
2018-05-04T08:11:46.572Z,6.83
2018-05-04T08:12:46.537Z,6.83
2018-05-04T08:13:46.935Z,6.72
2018-05-04T08:14:46.569Z,6.75
2018-05-04T08:15:46.637Z,6.81
2018-05-04T08:16:46.546Z,6.73
2018-05-04T08:17:46.590Z,6.58
2018-05-04T08:18:46.544Z,6.67
2018-05-04T08:19:46.589Z,6.66
2018-05-04T08:20:46.635Z,6.63
2018-05-04T08:21:46.550Z,6.71
2018-05-04T08:22:46.564Z,6.95
2018-05-04T08:23:46.683Z,6.82
2018-05-04T08:24:46.540Z,6.82
2018-05-04T08:25:46.603Z,6.95
2018-05-04T08:26:46.540Z,6.9
2018-05-04T08:27:46.721Z,6.76
2018-05-04T08:28:46.585Z,6.88
2018-05-04T08:29:46.939Z,6.86
2018-05-04T08:30:46.557Z,6.96
2018-05-04T08:31:46.580Z,7.09
2018-05-04T08:32:46.680Z,7.34
2018-05-04T08:33:46.534Z,7.29
2018-05-04T08:34:46.877Z,6.96
2018-05-04T08:35:46.601Z,7.16
2018-05-04T08:36:46.583Z,6.98
2018-05-04T08:37:46.584Z,7.16
2018-05-04T08:38:46.581Z,7.13
2018-05-04T08:39:46.746Z,7.15
2018-05-04T08:40:47.313Z,6.93
2018-05-04T08:41:46.571Z,7.12
2018-05-04T08:42:46.722Z,7.11
2018-05-04T08:43:46.563Z,7.42
2018-05-04T08:44:46.604Z,7.11
2018-05-04T08:45:46.569Z,7.22
2018-05-04T08:46:46.947Z,7.44
2018-05-04T08:47:46.552Z,7.49
2018-05-04T08:48:46.584Z,7.38
2018-05-04T08:49:46.597Z,7.31
2018-05-04T08:50:47.516Z,7.51
2018-05-04T08:51:46.593Z,7.43
2018-05-04T08:52:46.556Z,7.46
2018-05-04T08:53:46.615Z,7.39
2018-05-04T08:54:46.704Z,7.21
2018-05-04T08:55:46.552Z,7.32
2018-05-04T08:56:46.724Z,7.47
2018-05-04T08:57:46.719Z,7.65
2018-05-04T08:58:46.594Z,7.47
2018-05-04T08:59:46.991Z,7.48
2018-05-04T09:00:46.958Z,7.44
2018-05-04T09:01:46.680Z,7.8
2018-05-04T09:02:46.854Z,7.83
2018-05-04T09:03:46.688Z,7.61
2018-05-04T09:04:46.588Z,7.67
2018-05-04T09:05:46.609Z,7.68
2018-05-04T09:06:46.602Z,7.79
2018-05-04T09:07:46.646Z,7.69
2018-05-04T09:08:46.592Z,7.92
2018-05-04T09:09:46.593Z,7.59
2018-05-04T09:10:46.581Z,7.82
2018-05-04T09:11:46.674Z,7.99
2018-05-04T09:12:46.681Z,7.84
2018-05-04T09:13:46.578Z,7.77
2018-05-04T09:14:46.758Z,7.82
2018-05-04T09:15:46.620Z,7.89
2018-05-04T09:16:46.615Z,7.75
2018-05-04T09:17:46.581Z,7.9
2018-05-04T09:18:46.664Z,7.84
2018-05-04T09:19:47.035Z,7.76
2018-05-04T09:20:46.598Z,7.92
2018-05-04T09:21:46.606Z,7.87
2018-05-04T09:22:46.617Z,8.05
2018-05-04T09:23:46.582Z,7.97
2018-05-04T09:24:46.622Z,7.81
2018-05-04T09:25:46.565Z,7.97
2018-05-04T09:26:46.570Z,8.03
2018-05-04T09:27:46.592Z,7.88
2018-05-04T09:28:46.649Z,8.21
2018-05-04T09:29:46.605Z,8.15
2018-05-04T09:30:47.135Z,8.04
2018-05-04T09:31:46.591Z,8.06
2018-05-04T09:32:46.704Z,8.02
2018-05-04T09:33:46.971Z,8.11
2018-05-04T09:34:46.636Z,8.22
2018-05-04T09:35:46.574Z,8.27
2018-05-04T09:36:46.575Z,8.26
2018-05-04T09:37:46.629Z,8.38
2018-05-04T09:38:46.606Z,8.55
2018-05-04T09:39:46.611Z,8.48
2018-05-04T09:40:46.614Z,8.58
2018-05-04T09:41:46.613Z,8.42
2018-05-04T09:42:46.659Z,8.36
2018-05-04T09:43:47.106Z,8.61
2018-05-04T09:44:46.708Z,8.4
2018-05-04T09:45:46.727Z,8.41
2018-05-04T09:46:46.666Z,8.67
2018-05-04T09:47:46.593Z,8.78
2018-05-04T09:48:46.592Z,8.55
2018-05-04T09:49:47.107Z,8.47
2018-05-04T09:50:46.593Z,8.52
2018-05-04T09:51:46.617Z,8.57
2018-05-04T09:52:46.796Z,8.47
2018-05-04T09:53:46.587Z,8.58
2018-05-04T09:54:46.623Z,8.58
2018-05-04T09:55:46.640Z,8.6
2018-05-04T09:56:46.714Z,8.59
2018-05-04T09:57:46.653Z,8.55
2018-05-04T09:58:46.628Z,8.71
2018-05-04T09:59:46.624Z,8.73
2018-05-04T10:00:46.645Z,8.94
2018-05-04T10:01:46.621Z,8.41
2018-05-04T10:02:46.610Z,8.42
2018-05-04T10:03:46.656Z,8.44
2018-05-04T10:04:46.600Z,8.68
2018-05-04T10:05:46.599Z,8.74
2018-05-04T10:06:46.654Z,8.85
2018-05-04T10:07:46.632Z,8.75
2018-05-04T10:08:46.682Z,8.68
2018-05-04T10:09:46.635Z,8.69
2018-05-04T10:10:46.615Z,8.46
2018-05-04T10:11:46.690Z,8.53
2018-05-04T10:12:46.735Z,8.64
2018-05-04T10:13:46.643Z,8.94
2018-05-04T10:14:46.694Z,8.67
2018-05-04T10:15:46.646Z,8.83
2018-05-04T10:16:46.644Z,9.09
2018-05-04T10:17:47.177Z,8.91
2018-05-04T10:18:47.218Z,8.87
2018-05-04T10:19:46.616Z,8.75
2018-05-04T10:20:46.647Z,8.79
2018-05-04T10:21:46.643Z,8.83
2018-05-04T10:22:46.903Z,8.68
2018-05-04T10:23:46.626Z,8.76
2018-05-04T10:24:46.633Z,8.91
2018-05-04T10:25:46.778Z,9.07
2018-05-04T10:26:46.677Z,8.94
2018-05-04T10:27:46.642Z,8.92
2018-05-04T10:28:46.627Z,8.73
2018-05-04T10:29:46.758Z,8.82
2018-05-04T10:30:46.672Z,9.07
2018-05-04T10:31:46.626Z,8.76
2018-05-04T10:32:46.622Z,8.79
2018-05-04T10:33:46.629Z,8.58
2018-05-04T10:34:46.748Z,8.76
2018-05-04T10:35:46.650Z,8.87
2018-05-04T10:36:46.618Z,8.87
2018-05-04T10:37:46.710Z,8.7
2018-05-04T10:38:47.322Z,8.66
2018-05-04T10:39:46.679Z,8.85
2018-05-04T10:40:46.643Z,9.14
2018-05-04T10:41:46.658Z,8.82
2018-05-04T10:42:46.654Z,8.81
2018-05-04T10:43:46.623Z,8.87
2018-05-04T10:44:46.680Z,8.83
2018-05-04T10:45:46.673Z,9.03
2018-05-04T10:46:46.633Z,9.16
2018-05-04T10:47:46.773Z,8.89
2018-05-04T10:48:46.669Z,8.88
2018-05-04T10:49:46.665Z,9.22
2018-05-04T10:50:46.778Z,8.9
2018-05-04T10:51:46.769Z,9.07
2018-05-04T10:52:46.795Z,8.93
2018-05-04T10:53:46.628Z,8.92
2018-05-04T10:54:46.628Z,8.98
2018-05-04T10:55:46.668Z,8.97
2018-05-04T10:56:46.815Z,8.81
2018-05-04T10:57:46.824Z,8.91
2018-05-04T10:58:46.676Z,8.99
2018-05-04T10:59:46.646Z,8.85
2018-05-04T11:00:46.745Z,8.95
2018-05-04T11:01:46.743Z,8.77
2018-05-04T11:02:46.650Z,8.79
2018-05-04T11:03:46.665Z,8.87
2018-05-04T11:04:47.105Z,8.86
2018-05-04T11:05:46.697Z,8.91
2018-05-04T11:06:46.652Z,8.83
2018-05-04T11:07:46.649Z,8.79
2018-05-04T11:08:46.661Z,8.92
2018-05-04T11:09:47.013Z,8.8
2018-05-04T11:10:46.728Z,8.71
2018-05-04T11:11:46.675Z,8.9
2018-05-04T11:12:46.747Z,8.77
2018-05-04T11:13:46.656Z,8.83
2018-05-04T11:14:47.047Z,8.75
2018-05-04T11:15:46.642Z,8.63
2018-05-04T11:16:46.701Z,8.73
2018-05-04T11:17:46.820Z,8.85
2018-05-04T11:18:46.764Z,9.03
2018-05-04T11:19:46.702Z,9.15
2018-05-04T11:20:46.698Z,9.12
2018-05-04T11:21:46.684Z,9.15
2018-05-04T11:22:46.712Z,9.13
2018-05-04T11:23:46.677Z,9.19
2018-05-04T11:24:46.719Z,9.12
2018-05-04T11:25:46.737Z,8.84
2018-05-04T11:26:46.778Z,8.87
2018-05-04T11:27:46.925Z,9.11
2018-05-04T11:28:46.964Z,8.99
2018-05-04T11:29:46.954Z,8.99
2018-05-04T11:30:46.953Z,9.11
2018-05-04T11:31:46.758Z,9.1
2018-05-04T11:32:46.863Z,8.99
2018-05-04T11:33:46.971Z,8.99
2018-05-04T11:34:47.189Z,9.31
2018-05-04T11:35:46.887Z,8.91
2018-05-04T11:36:47.861Z,8.95
2018-05-04T11:37:46.770Z,9.1
2018-05-04T11:38:47.098Z,9.07
2018-05-04T11:39:46.911Z,9.08
2018-05-04T11:40:46.914Z,9.22
2018-05-04T11:41:46.815Z,9.07
2018-05-04T11:42:46.828Z,8.96
2018-05-04T11:43:46.789Z,9.16
2018-05-04T11:44:47.080Z,9.2
2018-05-04T11:45:47.015Z,9.2
2018-05-04T11:46:46.856Z,9.31
2018-05-04T11:47:46.832Z,8.85
2018-05-04T11:48:46.884Z,9.03
2018-05-04T11:49:48.199Z,9.06
2018-05-04T11:50:46.988Z,9.33
2018-05-04T11:51:46.788Z,9.07
2018-05-04T11:52:46.968Z,9.19
2018-05-04T11:53:46.793Z,9.14
2018-05-04T11:54:46.800Z,9.24
2018-05-04T11:55:46.802Z,9.28
2018-05-04T11:56:46.706Z,9.28
2018-05-04T11:57:46.732Z,9.41
2018-05-04T11:58:46.858Z,9.12
2018-05-04T11:59:46.827Z,9.17
2018-05-04T12:00:46.851Z,9.43
2018-05-04T12:01:46.852Z,9.29
2018-05-04T12:02:46.746Z,9.23
2018-05-04T12:03:46.666Z,9.34
2018-05-04T12:04:46.843Z,9.33
2018-05-04T12:05:46.674Z,9.49
2018-05-04T12:06:47.196Z,9.51
2018-05-04T12:07:48.429Z,9.32
2018-05-04T12:08:46.674Z,9.17
2018-05-04T12:09:46.670Z,9.21
2018-05-04T12:10:47.044Z,9.36
2018-05-04T12:11:46.819Z,9.54
2018-05-04T12:12:46.825Z,9.33
2018-05-04T12:13:46.700Z,9.45
2018-05-04T12:14:46.686Z,9.53
2018-05-04T12:15:46.925Z,9.54
2018-05-04T12:16:46.684Z,9.51
2018-05-04T12:17:46.692Z,9.64
2018-05-04T12:18:46.767Z,9.52
2018-05-04T12:19:46.695Z,9.59
2018-05-04T12:20:46.765Z,9.4
2018-05-04T12:21:46.781Z,9.7
2018-05-04T12:22:47.082Z,9.29
2018-05-04T12:23:46.726Z,9.31
2018-05-04T12:24:46.693Z,9.17
2018-05-04T12:25:47.057Z,9.42
2018-05-04T12:26:46.695Z,9.5
2018-05-04T12:27:46.724Z,9.55
2018-05-04T12:28:46.735Z,9.54
2018-05-04T12:29:46.677Z,9.41
2018-05-04T12:30:46.732Z,9.54
2018-05-04T12:31:47.464Z,9.59
2018-05-04T12:32:46.714Z,9.37
2018-05-04T12:33:46.688Z,9.25
2018-05-04T12:34:46.670Z,9.51
2018-05-04T12:35:46.829Z,9.47
2018-05-04T12:36:46.885Z,9.79
2018-05-04T12:37:46.689Z,9.91
2018-05-04T12:38:46.739Z,9.4
2018-05-04T12:39:46.701Z,9.29
2018-05-04T12:40:46.820Z,9.37
2018-05-04T12:41:46.708Z,9.61
2018-05-04T12:42:46.735Z,9.37
2018-05-04T12:43:46.792Z,9.33
2018-05-04T12:44:46.741Z,9.4
2018-05-04T12:45:46.751Z,8.98
2018-05-04T12:46:46.730Z,9.32
2018-05-04T12:47:46.931Z,9.34
2018-05-04T12:48:47.560Z,9.6
2018-05-04T12:49:46.696Z,9.69
2018-05-04T12:50:46.716Z,9.46
2018-05-04T12:51:46.720Z,9.29
2018-05-04T12:52:46.743Z,9.25
2018-05-04T12:53:47.260Z,9.5
2018-05-04T12:54:46.729Z,9.76
2018-05-04T12:55:46.709Z,9.61
2018-05-04T12:56:46.788Z,9.37
2018-05-04T12:57:46.829Z,9.47
2018-05-04T12:58:46.824Z,9.34
2018-05-04T12:59:46.948Z,9.41
2018-05-04T13:00:46.714Z,9.6
2018-05-04T13:01:46.805Z,9.39
2018-05-04T13:02:46.886Z,9.58
2018-05-04T13:03:46.754Z,9.38
2018-05-04T13:04:46.771Z,9.82
2018-05-04T13:05:46.739Z,9.63
2018-05-04T13:06:46.728Z,9.6
2018-05-04T13:07:46.897Z,9.33
2018-05-04T13:08:46.757Z,9.57
2018-05-04T13:09:46.703Z,9.4
2018-05-04T13:10:46.816Z,9.61
2018-05-04T13:11:46.754Z,9.71
2018-05-04T13:12:46.743Z,9.78
2018-05-04T13:13:46.735Z,9.89
2018-05-04T13:14:46.724Z,9.77
2018-05-04T13:15:46.731Z,9.84
2018-05-04T13:16:46.758Z,9.81
2018-05-04T13:17:46.851Z,9.55
2018-05-04T13:18:46.724Z,9.91
2018-05-04T13:19:46.879Z,9.93
2018-05-04T13:20:46.899Z,9.94
2018-05-04T13:21:46.772Z,9.79