createdAt,value
2019-02-18T00:00:44.123Z,64.50
2019-02-18T00:03:11.089Z,65.50
2019-02-18T00:05:38.082Z,63.70
2019-02-18T00:08:04.996Z,65.00
2019-02-18T00:10:31.745Z,65.10
2019-02-18T00:12:58.371Z,65.80
2019-02-18T00:15:25.147Z,66.60
2019-02-18T00:17:51.913Z,66.60
2019-02-18T00:20:18.791Z,66.90
2019-02-18T00:22:45.616Z,66.00
2019-02-18T00:25:12.319Z,66.60
2019-02-18T00:27:39.033Z,66.50
2019-02-18T00:30:07.475Z,66.60
2019-02-18T00:32:34.433Z,65.90
2019-02-18T00:35:01.246Z,66.70
2019-02-18T00:37:27.987Z,66.20
2019-02-18T00:39:54.727Z,66.10
2019-02-18T00:42:21.327Z,66.40
2019-02-18T00:44:48.065Z,65.80
2019-02-18T00:47:14.868Z,66.30
2019-02-18T00:49:41.739Z,66.60
2019-02-18T00:52:08.596Z,66.20
2019-02-18T00:54:35.444Z,67.10
2019-02-18T00:57:01.933Z,66.10
2019-02-18T00:59:28.501Z,67.40
2019-02-18T01:01:55.161Z,68.50
2019-02-18T01:04:21.962Z,68.80
2019-02-18T01:06:48.553Z,68.50
2019-02-18T01:09:15.492Z,67.90
2019-02-18T01:11:42.384Z,69.30
2019-02-18T01:14:09.077Z,69.70
2019-02-18T01:16:35.907Z,69.00
2019-02-18T01:19:02.659Z,69.30
2019-02-18T01:21:29.479Z,69.80
2019-02-18T01:23:56.250Z,70.30
2019-02-18T01:26:23.068Z,70.00
2019-02-18T01:28:49.657Z,70.60
2019-02-18T01:31:16.276Z,71.40
2019-02-18T01:33:43.108Z,71.30
2019-02-18T01:36:09.730Z,71.00
2019-02-18T01:38:36.559Z,72.00
2019-02-18T01:41:03.335Z,72.70
2019-02-18T01:43:30.062Z,72.30
2019-02-18T01:45:56.821Z,72.90
2019-02-18T01:48:23.644Z,74.20
2019-02-18T01:50:50.392Z,73.80
2019-02-18T01:53:16.970Z,74.20
2019-02-18T01:55:43.723Z,75.00
2019-02-18T01:58:10.502Z,74.50
2019-02-18T02:00:37.347Z,76.30
2019-02-18T02:03:04.034Z,75.30
2019-02-18T02:05:30.872Z,76.10
2019-02-18T02:07:58.032Z,77.10
2019-02-18T02:10:24.729Z,77.40
2019-02-18T02:12:55.270Z,76.50
2019-02-18T02:15:26.875Z,77.00
2019-02-18T02:17:53.722Z,77.30
2019-02-18T02:20:20.634Z,76.60
2019-02-18T02:22:47.275Z,77.20
2019-02-18T02:25:13.989Z,78.30
2019-02-18T02:27:40.824Z,75.80
2019-02-18T02:30:08.996Z,75.30
2019-02-18T02:32:36.002Z,75.20
2019-02-18T02:35:03.073Z,73.70
2019-02-18T02:37:29.889Z,75.20
2019-02-18T02:39:56.863Z,75.80
2019-02-18T02:42:23.820Z,75.60
2019-02-18T02:44:50.446Z,75.50
2019-02-18T02:47:17.187Z,75.50
2019-02-18T02:49:43.863Z,75.30
2019-02-18T02:52:10.781Z,74.60
2019-02-18T02:54:37.484Z,75.90
2019-02-18T02:57:04.127Z,77.10
2019-02-18T02:59:30.863Z,77.50
2019-02-18T03:01:57.602Z,76.70
2019-02-18T03:04:24.577Z,76.70
2019-02-18T03:06:51.424Z,76.40
2019-02-18T03:09:18.129Z,77.70
2019-02-18T03:11:51.114Z,76.90
2019-02-18T03:14:17.710Z,78.50
2019-02-18T03:16:44.418Z,77.10
2019-02-18T03:19:11.254Z,76.40
2019-02-18T03:21:37.823Z,76.10
2019-02-18T03:24:04.419Z,76.20
2019-02-18T03:26:31.223Z,77.40
2019-02-18T03:29:16.805Z,77.20
2019-02-18T03:31:43.678Z,76.90
2019-02-18T03:34:16.873Z,76.00
2019-02-18T03:36:43.682Z,77.20
2019-02-18T03:39:10.401Z,78.10
2019-02-18T03:41:37.125Z,79.90
2019-02-18T03:44:04.064Z,80.80
2019-02-18T03:46:30.804Z,82.00
2019-02-18T03:48:57.472Z,80.50
2019-02-18T03:51:24.228Z,81.30
2019-02-18T03:53:51.041Z,81.10
2019-02-18T03:56:17.767Z,83.70
2019-02-18T03:58:44.876Z,82.70
2019-02-18T04:01:11.896Z,81.60
2019-02-18T04:03:38.826Z,82.50
2019-02-18T04:06:05.657Z,82.20
2019-02-18T04:08:42.293Z,82.60
2019-02-18T04:11:01.118Z,81.80
2019-02-18T04:13:27.750Z,82.70
2019-02-18T04:15:54.548Z,82.60
2019-02-18T04:18:21.342Z,82.10
2019-02-18T04:20:48.172Z,81.70
2019-02-18T04:23:14.984Z,83.30
2019-02-18T04:25:41.612Z,81.80
2019-02-18T04:28:08.444Z,81.30
2019-02-18T04:30:35.243Z,82.20
2019-02-18T04:33:02.327Z,82.00
2019-02-18T04:35:29.145Z,81.70
2019-02-18T04:37:55.890Z,81.20
2019-02-18T04:40:22.688Z,81.30
2019-02-18T04:42:49.603Z,81.70
2019-02-18T04:45:16.324Z,82.30
2019-02-18T04:47:43.341Z,82.60
2019-02-18T04:50:10.161Z,82.90
2019-02-18T04:52:36.882Z,83.10
2019-02-18T04:55:06.873Z,82.70
2019-02-18T04:57:33.554Z,82.40
2019-02-18T05:00:00.469Z,83.50
2019-02-18T05:02:27.141Z,83.20
2019-02-18T05:04:53.872Z,83.50
2019-02-18T05:07:20.776Z,83.20
2019-02-18T05:09:47.606Z,83.10
2019-02-18T05:12:14.599Z,83.60
2019-02-18T05:14:41.394Z,83.80
2019-02-18T05:17:08.456Z,83.50
2019-02-18T05:19:35.342Z,83.50
2019-02-18T05:22:02.159Z,83.80
2019-02-18T05:24:28.954Z,83.30
2019-02-18T05:26:55.641Z,85.20
2019-02-18T05:29:22.498Z,85.10
2019-02-18T05:31:49.095Z,84.80
2019-02-18T05:34:15.696Z,86.70
2019-02-18T05:36:42.345Z,86.10
2019-02-18T05:39:17.370Z,85.70
2019-02-18T05:41:37.679Z,86.10
2019-02-18T05:44:04.427Z,85.30
2019-02-18T05:46:31.045Z,87.30
2019-02-18T05:48:58.195Z,87.10
2019-02-18T05:51:24.888Z,87.60
2019-02-18T05:53:51.655Z,88.50
2019-02-18T05:56:18.539Z,87.00
2019-02-18T05:58:45.323Z,87.00
2019-02-18T06:01:12.075Z,88.00
2019-02-18T06:03:38.880Z,89.00
2019-02-18T06:06:05.605Z,89.50
2019-02-18T06:08:32.370Z,90.10
2019-02-18T06:10:59.189Z,89.50
2019-02-18T06:13:25.906Z,89.80
2019-02-18T06:15:52.749Z,89.80
2019-02-18T06:18:19.616Z,89.50
2019-02-18T06:20:46.367Z,90.00
2019-02-18T06:23:13.469Z,90.50
2019-02-18T06:25:40.293Z,90.70
2019-02-18T06:28:07.302Z,90.90
2019-02-18T06:30:33.948Z,90.80
2019-02-18T06:33:01.229Z,91.50
2019-02-18T06:35:27.975Z,91.30
2019-02-18T06:37:54.717Z,90.00
2019-02-18T06:40:21.666Z,90.70
2019-02-18T06:42:48.562Z,90.90
2019-02-18T06:45:29.265Z,91.00
2019-02-18T06:47:57.329Z,90.70
2019-02-18T06:50:24.329Z,91.50
2019-02-18T06:52:51.281Z,91.40
2019-02-18T06:55:17.976Z,91.20
2019-02-18T06:58:04.859Z,90.50
2019-02-18T07:00:42.275Z,90.20
2019-02-18T07:03:27.358Z,90.30
2019-02-18T07:05:56.100Z,90.00
2019-02-18T07:08:24.655Z,89.60
2019-02-18T07:10:56.366Z,89.40
2019-02-18T07:13:23.488Z,89.00
2019-02-18T07:15:50.193Z,89.20
2019-02-18T07:18:16.984Z,88.70
2019-02-18T07:20:43.540Z,88.30
2019-02-18T07:23:10.336Z,87.90
2019-02-18T07:25:37.210Z,87.30
2019-02-18T07:28:04.051Z,87.10
2019-02-18T07:30:30.904Z,87.90
2019-02-18T07:32:57.455Z,86.50
2019-02-18T07:35:24.389Z,88.90
2019-02-18T07:37:51.226Z,87.40
2019-02-18T07:40:17.953Z,86.40
2019-02-18T07:42:44.705Z,82.70
2019-02-18T07:45:11.455Z,81.70
2019-02-18T07:47:38.192Z,80.00
2019-02-18T07:50:07.593Z,79.80
2019-02-18T07:52:34.231Z,79.70
2019-02-18T07:55:00.923Z,78.80
2019-02-18T07:57:28.010Z,77.70
2019-02-18T07:59:54.805Z,77.20
2019-02-18T08:02:21.702Z,74.90
2019-02-18T08:04:48.302Z,73.80
2019-02-18T08:07:15.864Z,71.70
2019-02-18T08:09:42.599Z,69.80
2019-02-18T08:12:09.231Z,66.80
2019-02-18T08:14:36.035Z,59.60
2019-02-18T08:17:02.713Z,57.40
2019-02-18T08:19:29.445Z,57.60
2019-02-18T08:21:56.394Z,57.00
2019-02-18T08:24:23.084Z,56.10
2019-02-18T08:26:49.635Z,53.70
2019-02-18T08:29:16.255Z,46.30
2019-02-18T08:31:42.986Z,39.60
2019-02-18T08:34:09.440Z,37.00
2019-02-18T08:36:35.924Z,33.90
2019-02-18T08:39:04.495Z,31.60
2019-02-18T08:41:30.973Z,29.80
2019-02-18T08:43:57.416Z,28.00
2019-02-18T08:46:24.263Z,27.70
2019-02-18T08:48:50.630Z,29.50
2019-02-18T08:51:17.112Z,30.50
2019-02-18T08:53:43.676Z,28.30
2019-02-18T08:56:10.417Z,27.60
2019-02-18T08:58:36.872Z,27.10
2019-02-18T09:01:03.566Z,26.40
2019-02-18T09:03:30.128Z,26.60
2019-02-18T09:05:56.624Z,26.50
2019-02-18T09:08:23.083Z,26.00
2019-02-18T09:10:49.547Z,24.60
2019-02-18T09:13:15.915Z,23.00
2019-02-18T09:15:42.662Z,23.70
2019-02-18T09:18:09.114Z,24.50
2019-02-18T09:20:35.683Z,25.10
2019-02-18T09:23:04.157Z,24.40
2019-02-18T09:25:38.702Z,24.90
2019-02-18T09:28:05.566Z,24.40
2019-02-18T09:30:33.925Z,24.80
2019-02-18T09:33:00.694Z,24.60
2019-02-18T09:35:27.252Z,25.10
2019-02-18T09:37:53.833Z,24.30
2019-02-18T09:40:20.388Z,23.70
2019-02-18T09:42:47.066Z,23.40
2019-02-18T09:47:42.979Z,22.30
2019-02-18T09:50:09.853Z,21.10
2019-02-18T09:52:36.559Z,20.90
2019-02-18T09:55:07.617Z,21.80
2019-02-18T09:57:34.474Z,23.50
2019-02-18T10:00:01.162Z,22.50
2019-02-18T10:02:27.639Z,21.00
2019-02-18T10:04:54.215Z,20.80
2019-02-18T10:07:20.817Z,22.20
2019-02-18T10:09:47.391Z,22.60
2019-02-18T10:12:18.291Z,20.50
2019-02-18T10:14:42.332Z,20.60
2019-02-18T10:17:08.910Z,20.40
2019-02-18T10:19:35.484Z,20.50
2019-02-18T10:22:01.925Z,19.10
2019-02-18T10:24:28.411Z,17.10
2019-02-18T10:26:54.968Z,19.50
2019-02-18T10:29:21.552Z,18.80
2019-02-18T10:31:48.383Z,16.40
2019-02-18T10:34:14.985Z,16.00
2019-02-18T10:36:41.603Z,16.70
2019-02-18T10:39:08.297Z,15.70
2019-02-18T10:41:34.992Z,17.50
2019-02-18T10:44:01.753Z,16.60
2019-02-18T10:46:28.216Z,17.80
2019-02-18T10:48:54.709Z,17.80
2019-02-18T10:51:21.173Z,16.40
2019-02-18T10:53:47.736Z,17.00
2019-02-18T10:56:14.206Z,17.10
2019-02-18T10:58:40.699Z,17.80
2019-02-18T11:01:07.379Z,17.60
2019-02-18T11:03:33.989Z,19.30
2019-02-18T11:06:00.536Z,19.40
2019-02-18T11:08:26.997Z,18.90
2019-02-18T11:10:53.694Z,18.90
2019-02-18T11:13:20.362Z,17.50
2019-02-18T11:15:46.877Z,17.10
2019-02-18T11:18:13.459Z,17.00
2019-02-18T11:20:40.077Z,17.00
2019-02-18T11:23:06.727Z,18.00
2019-02-18T11:25:33.224Z,19.70
2019-02-18T11:27:59.988Z,18.90
2019-02-18T11:30:26.475Z,17.50
2019-02-18T11:32:53.060Z,17.40
2019-02-18T11:35:19.847Z,17.10
2019-02-18T11:37:46.619Z,17.80
2019-02-18T11:40:14.423Z,17.60
2019-02-18T11:42:41.348Z,17.20
2019-02-18T11:45:13.110Z,18.00
2019-02-18T11:47:40.679Z,18.60
2019-02-18T11:50:09.186Z,17.30
2019-02-18T11:52:35.741Z,17.10
2019-02-18T11:55:04.642Z,16.80
2019-02-18T11:57:31.700Z,16.40
2019-02-18T11:59:58.485Z,16.10
2019-02-18T12:02:24.961Z,16.20
2019-02-18T12:04:51.427Z,16.50
2019-02-18T12:07:18.021Z,15.60
2019-02-18T12:09:44.504Z,16.50
2019-02-18T12:12:10.972Z,16.50
2019-02-18T12:14:37.449Z,15.40
2019-02-18T12:17:03.941Z,16.00
2019-02-18T12:19:30.488Z,15.20
2019-02-18T12:21:57.069Z,15.80
2019-02-18T12:24:23.625Z,16.70
2019-02-18T12:26:50.378Z,17.20
2019-02-18T12:29:26.212Z,15.60
2019-02-18T12:31:45.355Z,15.60
2019-02-18T12:34:11.804Z,15.40
2019-02-18T12:36:38.387Z,15.30
2019-02-18T12:39:06.938Z,14.90
2019-02-18T12:41:33.817Z,16.50
2019-02-18T12:44:00.589Z,15.90
2019-02-18T12:46:27.183Z,15.10
2019-02-18T12:48:54.059Z,15.40
2019-02-18T12:51:20.807Z,15.60
2019-02-18T12:53:47.255Z,14.80
2019-02-18T12:56:14.022Z,15.10
2019-02-18T12:58:40.494Z,14.60
2019-02-18T13:01:07.585Z,15.30
2019-02-18T13:03:34.228Z,15.00
2019-02-18T13:06:00.807Z,14.90
2019-02-18T13:08:27.459Z,15.00
2019-02-18T13:10:54.398Z,15.90
2019-02-18T13:13:20.957Z,15.70
2019-02-18T13:15:47.685Z,15.70
2019-02-18T13:18:14.248Z,16.00
2019-02-18T13:20:41.203Z,16.00
2019-02-18T13:23:08.170Z,15.70
2019-02-18T13:25:35.325Z,15.70
2019-02-18T13:28:08.297Z,15.20
2019-02-18T13:30:30.642Z,14.30
2019-02-18T13:32:57.081Z,16.00
2019-02-18T13:35:23.900Z,15.80
2019-02-18T13:37:50.506Z,15.50
2019-02-18T13:40:17.472Z,15.40
2019-02-18T13:42:44.342Z,15.90
2019-02-18T13:45:10.942Z,16.10
2019-02-18T13:47:37.896Z,16.40
2019-02-18T13:50:10.114Z,16.60
2019-02-18T13:52:36.774Z,16.30
2019-02-18T13:55:05.268Z,16.50
2019-02-18T13:57:32.232Z,16.60
2019-02-18T13:59:59.010Z,16.20
2019-02-18T14:02:25.949Z,15.90
2019-02-18T14:04:52.412Z,16.30
2019-02-18T14:07:18.983Z,15.80
2019-02-18T14:09:46.451Z,15.80
2019-02-18T14:12:16.104Z,15.80
2019-02-18T14:14:41.498Z,15.50
2019-02-18T14:17:08.593Z,15.20
2019-02-18T14:19:35.348Z,16.50
2019-02-18T14:22:02.332Z,15.90
2019-02-18T14:24:28.910Z,15.10
2019-02-18T14:26:55.495Z,14.70
2019-02-18T14:29:22.144Z,15.10
2019-02-18T14:31:48.649Z,15.10
2019-02-18T14:34:15.112Z,15.70
2019-02-18T14:36:42.006Z,15.90
2019-02-18T14:39:10.665Z,15.90
2019-02-18T14:41:37.233Z,16.20
2019-02-18T14:44:04.397Z,16.20
2019-02-18T14:46:31.068Z,16.50
2019-02-18T14:48:57.863Z,16.90
2019-02-18T14:51:24.441Z,17.00
2019-02-18T14:53:51.291Z,16.60
2019-02-18T14:56:19.894Z,17.00
2019-02-18T14:58:46.561Z,16.90
2019-02-18T15:01:13.257Z,12.50
2019-02-18T15:03:39.817Z,12.50
2019-02-18T15:06:06.412Z,13.10
2019-02-18T15:08:33.086Z,13.90
2019-02-18T15:10:59.691Z,13.80
2019-02-18T15:13:26.673Z,14.70
2019-02-18T15:15:53.725Z,15.70
2019-02-18T15:18:20.336Z,16.20
2019-02-18T15:20:46.784Z,17.10
2019-02-18T15:23:13.383Z,17.60
2019-02-18T15:25:39.849Z,17.80
2019-02-18T15:28:06.545Z,18.50
2019-02-18T15:30:32.992Z,19.00
2019-02-18T15:32:59.705Z,19.20
2019-02-18T15:35:26.260Z,19.20
2019-02-18T15:37:53.195Z,19.10
2019-02-18T15:40:20.115Z,18.70
2019-02-18T15:42:46.796Z,19.80
2019-02-18T15:45:13.672Z,20.00
2019-02-18T15:47:40.168Z,20.80
2019-02-18T15:50:11.144Z,20.40
2019-02-18T15:52:37.639Z,21.50
2019-02-18T15:55:04.607Z,21.30
2019-02-18T15:57:31.285Z,21.60
2019-02-18T15:59:57.921Z,23.10
2019-02-18T16:02:24.476Z,23.10
2019-02-18T16:04:51.254Z,23.90
2019-02-18T16:07:17.824Z,23.90
2019-02-18T16:09:44.430Z,24.20
2019-02-18T16:12:11.151Z,24.90
2019-02-18T16:14:37.613Z,25.20
2019-02-18T16:17:04.304Z,25.40
2019-02-18T16:19:30.947Z,26.20
2019-02-18T16:21:57.381Z,25.90
2019-02-18T16:24:23.851Z,26.00
2019-02-18T16:26:50.321Z,26.50
2019-02-18T16:29:16.904Z,26.40
2019-02-18T16:31:43.568Z,26.80
2019-02-18T16:34:10.365Z,27.30
2019-02-18T16:36:36.948Z,27.40
2019-02-18T16:39:04.541Z,27.90
2019-02-18T16:41:31.007Z,28.00
2019-02-18T16:43:57.751Z,27.50
2019-02-18T16:46:24.625Z,28.20
2019-02-18T16:48:51.490Z,28.30
2019-02-18T16:51:18.088Z,28.80
2019-02-18T16:53:44.684Z,29.20
2019-02-18T16:56:11.343Z,29.20
2019-02-18T16:58:37.808Z,29.90
2019-02-18T17:01:06.025Z,30.00
2019-02-18T17:03:33.097Z,30.20
2019-02-18T17:05:59.833Z,30.50
2019-02-18T17:08:26.737Z,30.60
2019-02-18T17:10:53.348Z,30.70
2019-02-18T17:13:20.019Z,30.60
2019-02-18T17:15:46.602Z,30.50
2019-02-18T17:18:13.354Z,31.00
2019-02-18T17:20:39.931Z,30.80
2019-02-18T17:23:07.012Z,30.70
2019-02-18T17:25:33.704Z,31.50
2019-02-18T17:28:00.314Z,31.60
2019-02-18T17:30:26.997Z,31.50
2019-02-18T17:32:53.580Z,31.30
2019-02-18T17:35:20.072Z,31.80
2019-02-18T17:37:46.618Z,32.50
2019-02-18T17:40:13.935Z,32.80
2019-02-18T17:42:41.042Z,32.60
2019-02-18T17:45:09.900Z,32.20
2019-02-18T17:47:36.744Z,32.10
2019-02-18T17:50:06.847Z,33.20
2019-02-18T17:52:33.711Z,33.40
2019-02-18T17:55:00.283Z,33.60
2019-02-18T17:57:26.807Z,33.10
2019-02-18T17:59:53.949Z,34.10
2019-02-18T18:02:20.608Z,34.10
2019-02-18T18:04:47.204Z,34.10
2019-02-18T18:07:13.747Z,34.70
2019-02-18T18:09:40.254Z,34.70
2019-02-18T18:12:06.811Z,35.00
2019-02-18T18:14:33.427Z,35.40
2019-02-18T18:17:00.200Z,36.00
2019-02-18T18:19:27.048Z,36.30
2019-02-18T18:21:53.716Z,36.90
2019-02-18T18:24:20.701Z,37.50
2019-02-18T18:26:47.508Z,37.50
2019-02-18T18:29:14.325Z,38.20
2019-02-18T18:31:40.923Z,38.50
2019-02-18T18:34:07.541Z,38.80
2019-02-18T18:36:34.222Z,39.10
2019-02-18T18:39:01.457Z,38.90
2019-02-18T18:41:28.165Z,39.90
2019-02-18T18:43:54.769Z,40.30
2019-02-18T18:46:21.270Z,39.70
2019-02-18T18:48:47.852Z,40.70
2019-02-18T18:51:14.757Z,40.80
2019-02-18T18:53:41.448Z,41.40
2019-02-18T18:56:08.648Z,41.40
2019-02-18T18:58:35.430Z,41.50
2019-02-18T19:01:02.488Z,42.00
2019-02-18T19:03:29.364Z,43.00
2019-02-18T19:05:56.170Z,43.30
2019-02-18T19:08:22.778Z,44.00
2019-02-18T19:10:49.465Z,43.70
2019-02-18T19:13:16.832Z,44.30
2019-02-18T19:15:49.455Z,44.10
2019-02-18T19:18:11.727Z,44.20
2019-02-18T19:20:38.735Z,44.20
2019-02-18T19:23:05.240Z,44.60
2019-02-18T19:25:32.028Z,45.30
2019-02-18T19:27:58.634Z,45.50
2019-02-18T19:30:27.825Z,45.70
2019-02-18T19:32:54.401Z,46.40
2019-02-18T19:35:21.067Z,46.10
2019-02-18T19:37:47.581Z,46.70
2019-02-18T19:40:14.364Z,45.30
2019-02-18T19:42:41.265Z,45.90
2019-02-18T19:45:13.924Z,46.60
2019-02-18T19:47:40.840Z,47.00
2019-02-18T19:50:07.405Z,47.70
2019-02-18T19:52:34.041Z,47.60
2019-02-18T19:55:00.620Z,47.70
2019-02-18T19:57:27.266Z,47.60
2019-02-18T19:59:53.915Z,46.90
2019-02-18T20:02:20.611Z,47.00
2019-02-18T20:04:47.500Z,47.40
2019-02-18T20:07:13.985Z,48.20
2019-02-18T20:09:40.834Z,49.30
2019-02-18T20:12:07.427Z,49.00
2019-02-18T20:14:34.000Z,49.70
2019-02-18T20:17:00.696Z,49.70
2019-02-18T20:19:27.289Z,49.20
2019-02-18T20:21:53.932Z,49.30
2019-02-18T20:24:20.700Z,49.90
2019-02-18T20:26:47.296Z,50.20
2019-02-18T20:29:14.506Z,51.30
2019-02-18T20:31:41.468Z,51.90
2019-02-18T20:34:08.091Z,51.90
2019-02-18T20:36:34.518Z,52.20
2019-02-18T20:39:01.207Z,51.60
2019-02-18T20:41:28.196Z,52.70
2019-02-18T20:43:54.667Z,51.60
2019-02-18T20:46:21.343Z,52.40
2019-02-18T20:48:47.824Z,52.40
2019-02-18T20:51:14.672Z,53.00
2019-02-18T20:53:41.181Z,52.80
2019-02-18T20:56:07.644Z,53.20
2019-02-18T20:58:34.249Z,53.80
2019-02-18T21:01:00.953Z,54.90
2019-02-18T21:03:27.504Z,55.20
2019-02-18T21:05:54.273Z,56.10
2019-02-18T21:08:20.761Z,55.50
2019-02-18T21:10:47.246Z,56.50
2019-02-18T21:13:13.692Z,57.20
2019-02-18T21:15:40.828Z,58.00
2019-02-18T21:18:07.338Z,58.20
2019-02-18T21:20:33.941Z,60.10
2019-02-18T21:23:00.487Z,60.30
2019-02-18T21:25:26.980Z,61.00
2019-02-18T21:27:53.636Z,61.70
2019-02-18T21:30:20.200Z,62.30
2019-02-18T21:32:46.693Z,62.80
2019-02-18T21:35:13.448Z,64.00
2019-02-18T21:37:40.233Z,62.40
2019-02-18T21:40:08.565Z,61.40
2019-02-18T21:42:35.306Z,61.40
2019-02-18T21:45:02.066Z,62.30
2019-02-18T21:47:28.690Z,62.80
2019-02-18T21:49:55.178Z,62.60
2019-02-18T21:52:21.874Z,63.00
2019-02-18T21:54:48.332Z,62.20
2019-02-18T21:57:15.300Z,63.60
2019-02-18T21:59:41.764Z,64.00
2019-02-18T22:02:08.616Z,61.80
2019-02-18T22:04:35.439Z,61.20
2019-02-18T22:07:02.428Z,61.60
2019-02-18T22:09:29.259Z,62.50
2019-02-18T22:11:55.864Z,62.60
2019-02-18T22:14:22.419Z,63.20
2019-02-18T22:16:49.092Z,63.40
2019-02-18T22:19:15.555Z,62.20
2019-02-18T22:21:42.137Z,64.00
2019-02-18T22:24:08.592Z,66.20
2019-02-18T22:26:35.261Z,66.90
2019-02-18T22:29:01.851Z,66.20
2019-02-18T22:31:28.305Z,66.30
2019-02-18T22:33:54.883Z,66.30
2019-02-18T22:36:21.924Z,65.80
2019-02-18T22:38:48.437Z,65.70
2019-02-18T22:41:14.907Z,67.00
2019-02-18T22:43:41.537Z,65.70
2019-02-18T22:46:07.992Z,65.60
2019-02-18T22:48:34.464Z,66.90
2019-02-18T22:51:01.015Z,66.90
2019-02-18T22:53:28.854Z,66.80
2019-02-18T22:55:55.505Z,68.20
2019-02-18T22:58:22.235Z,68.70
2019-02-18T23:00:51.620Z,69.00
2019-02-18T23:03:18.972Z,69.80
2019-02-18T23:05:45.657Z,71.00
2019-02-18T23:08:12.219Z,70.90
2019-02-18T23:10:38.699Z,70.30
2019-02-18T23:13:05.359Z,70.10
2019-02-18T23:15:32.343Z,69.60
2019-02-18T23:17:58.920Z,70.20
2019-02-18T23:20:25.516Z,66.70
2019-02-18T23:22:52.072Z,66.50
2019-02-18T23:25:18.560Z,67.70
2019-02-18T23:27:45.126Z,67.70
2019-02-18T23:30:11.808Z,66.70
2019-02-18T23:32:38.276Z,68.00
2019-02-18T23:35:05.067Z,67.30
2019-02-18T23:37:31.840Z,68.20
2019-02-18T23:39:58.424Z,68.20
2019-02-18T23:42:25.104Z,67.30
2019-02-18T23:44:59.037Z,70.00
2019-02-18T23:47:20.186Z,68.00
2019-02-18T23:49:46.640Z,66.70
2019-02-18T23:52:13.323Z,65.90
2019-02-18T23:54:39.787Z,66.80
2019-02-18T23:57:06.363Z,65.40
2019-02-18T23:59:32.934Z,67.20
