createdAt,value
2019-06-20T00:01:01.582Z,20.50
2019-06-20T00:03:31.211Z,20.50
2019-06-20T00:06:00.838Z,20.50
2019-06-20T00:08:30.465Z,20.50
2019-06-20T00:11:00.181Z,20.40
2019-06-20T00:13:29.869Z,20.40
2019-06-20T00:15:59.540Z,20.50
2019-06-20T00:18:29.171Z,20.40
2019-06-20T00:20:58.822Z,20.40
2019-06-20T00:23:28.446Z,20.40
2019-06-20T00:25:58.100Z,20.40
2019-06-20T00:28:27.714Z,20.30
2019-06-20T00:30:57.425Z,20.30
2019-06-20T00:33:26.985Z,20.30
2019-06-20T00:35:56.630Z,20.20
2019-06-20T00:38:26.246Z,20.20
2019-06-20T00:40:56.049Z,20.10
2019-06-20T00:43:25.688Z,20.10
2019-06-20T00:45:55.325Z,20.00
2019-06-20T00:48:24.946Z,20.00
2019-06-20T00:50:54.607Z,20.10
2019-06-20T00:53:24.237Z,20.10
2019-06-20T00:55:53.969Z,20.00
2019-06-20T00:58:23.590Z,19.90
2019-06-20T01:00:53.320Z,19.90
2019-06-20T01:03:22.955Z,19.90
2019-06-20T01:05:52.602Z,19.90
2019-06-20T01:08:22.303Z,19.80
2019-06-20T01:10:51.950Z,19.70
2019-06-20T01:13:33.096Z,19.80
2019-06-20T01:15:52.961Z,19.80
2019-06-20T01:18:22.545Z,19.80
2019-06-20T01:20:52.196Z,19.80
2019-06-20T01:23:21.816Z,19.80
2019-06-20T01:25:51.638Z,19.80
2019-06-20T01:28:21.262Z,19.70
2019-06-20T01:30:50.988Z,19.50
2019-06-20T01:33:20.641Z,19.40
2019-06-20T01:35:50.258Z,19.40
2019-06-20T01:38:19.983Z,19.30
2019-06-20T01:40:49.626Z,19.20
2019-06-20T01:43:19.267Z,19.20
2019-06-20T01:45:48.902Z,19.30
2019-06-20T01:48:18.601Z,19.30
2019-06-20T01:50:48.253Z,19.20
2019-06-20T01:53:17.974Z,19.10
2019-06-20T01:55:47.610Z,19.10
2019-06-20T01:58:17.253Z,19.20
2019-06-20T02:00:50.440Z,19.20
2019-06-20T02:03:21.300Z,19.20
2019-06-20T02:05:50.946Z,19.00
2019-06-20T02:08:20.750Z,19.10
2019-06-20T02:10:50.442Z,19.10
2019-06-20T02:13:20.164Z,19.00
2019-06-20T02:15:49.862Z,19.00
2019-06-20T02:18:19.594Z,19.00
2019-06-20T02:20:58.063Z,19.00
2019-06-20T02:23:40.071Z,19.10
2019-06-20T02:26:09.702Z,19.10
2019-06-20T02:28:39.350Z,19.10
2019-06-20T02:31:09.042Z,19.10
2019-06-20T02:33:38.685Z,19.10
2019-06-20T02:36:08.450Z,19.10
2019-06-20T02:38:38.105Z,19.10
2019-06-20T02:41:07.715Z,19.10
2019-06-20T02:43:37.368Z,19.00
2019-06-20T02:46:06.990Z,19.00
2019-06-20T02:48:42.641Z,19.00
2019-06-20T02:51:12.412Z,19.00
2019-06-20T02:53:42.069Z,18.90
2019-06-20T02:56:11.698Z,18.90
2019-06-20T02:58:41.336Z,18.90
2019-06-20T03:01:30.315Z,18.90
2019-06-20T03:04:00.042Z,18.80
2019-06-20T03:06:29.730Z,18.80
2019-06-20T03:08:59.383Z,18.90
2019-06-20T03:11:29.017Z,18.80
2019-06-20T03:13:58.666Z,18.80
2019-06-20T03:16:28.310Z,18.90
2019-06-20T03:18:59.451Z,18.90
2019-06-20T03:21:29.093Z,18.90
2019-06-20T03:23:58.809Z,18.90
2019-06-20T03:26:28.520Z,18.80
2019-06-20T03:28:58.219Z,18.80
2019-06-20T03:31:27.853Z,18.80
2019-06-20T03:33:57.510Z,18.80
2019-06-20T03:36:27.203Z,18.80
2019-06-20T03:38:56.857Z,18.60
2019-06-20T03:41:26.481Z,18.60
2019-06-20T03:43:59.041Z,18.60
2019-06-20T03:46:27.395Z,18.60
2019-06-20T03:48:57.058Z,18.70
2019-06-20T03:51:26.688Z,18.70
2019-06-20T03:53:56.330Z,18.80
2019-06-20T03:56:25.957Z,18.80
2019-06-20T03:58:55.617Z,18.70
2019-06-20T04:01:25.240Z,18.80
2019-06-20T04:03:54.899Z,18.70
2019-06-20T04:06:24.525Z,18.60
2019-06-20T04:08:54.184Z,18.70
2019-06-20T04:11:23.925Z,18.70
2019-06-20T04:13:53.534Z,18.70
2019-06-20T04:16:23.270Z,18.70
2019-06-20T04:18:52.930Z,18.60
2019-06-20T04:21:22.575Z,18.70
2019-06-20T04:23:52.234Z,18.80
2019-06-20T04:26:21.870Z,18.80
2019-06-20T04:28:51.517Z,18.80
2019-06-20T04:31:21.163Z,18.70
2019-06-20T04:33:50.813Z,18.60
2019-06-20T04:36:20.432Z,18.80
2019-06-20T04:38:50.132Z,18.70
2019-06-20T04:41:19.755Z,18.80
2019-06-20T04:43:49.401Z,18.70
2019-06-20T04:46:26.759Z,18.80
2019-06-20T04:48:56.423Z,18.70
2019-06-20T04:51:26.078Z,18.80
2019-06-20T04:53:55.733Z,18.80
2019-06-20T04:56:25.374Z,18.90
2019-06-20T04:58:55.034Z,18.80
2019-06-20T05:01:24.733Z,18.80
2019-06-20T05:03:54.397Z,18.80
2019-06-20T05:06:24.146Z,18.80
2019-06-20T05:08:53.770Z,18.80
2019-06-20T05:11:23.411Z,18.90
2019-06-20T05:13:53.205Z,19.00
2019-06-20T05:16:22.913Z,19.00
2019-06-20T05:18:52.580Z,19.00
2019-06-20T05:21:22.529Z,19.00
2019-06-20T05:23:52.236Z,19.10
2019-06-20T05:26:21.878Z,19.10
2019-06-20T05:28:51.532Z,19.20
2019-06-20T05:31:21.186Z,19.30
2019-06-20T05:33:50.797Z,19.40
2019-06-20T05:36:20.513Z,19.40
2019-06-20T05:38:50.177Z,19.50
2019-06-20T05:41:19.824Z,19.60
2019-06-20T05:43:49.442Z,19.70
2019-06-20T05:46:19.110Z,19.80
2019-06-20T05:48:48.739Z,19.90
2019-06-20T05:51:18.472Z,19.90
2019-06-20T05:53:48.078Z,20.10
2019-06-20T05:56:17.738Z,20.20
2019-06-20T05:58:47.371Z,20.30
2019-06-20T06:01:17.023Z,20.40
2019-06-20T06:03:46.647Z,20.40
2019-06-20T06:06:16.379Z,20.60
2019-06-20T06:08:45.994Z,20.60
2019-06-20T06:11:16.612Z,20.80
2019-06-20T06:13:46.375Z,20.80
2019-06-20T06:16:25.632Z,20.80
2019-06-20T06:18:47.269Z,20.70
2019-06-20T06:21:16.922Z,20.90
2019-06-20T06:23:46.553Z,21.00
2019-06-20T06:26:16.207Z,21.10
2019-06-20T06:28:45.847Z,21.20
2019-06-20T06:31:15.494Z,21.40
2019-06-20T06:33:45.142Z,21.70
2019-06-20T06:36:14.791Z,21.70
2019-06-20T06:38:44.424Z,21.70
2019-06-20T06:41:14.127Z,21.70
2019-06-20T06:43:43.811Z,21.60
2019-06-20T06:46:13.529Z,21.60
2019-06-20T06:48:43.296Z,21.70
2019-06-20T06:51:12.961Z,21.70
2019-06-20T06:53:42.581Z,21.80
2019-06-20T06:56:12.230Z,21.70
2019-06-20T06:58:41.879Z,21.80
2019-06-20T07:01:11.500Z,21.90
2019-06-20T07:03:41.125Z,21.90
2019-06-20T07:06:10.842Z,22.00
2019-06-20T07:08:40.470Z,22.10
2019-06-20T07:11:10.259Z,22.00
2019-06-20T07:13:41.001Z,22.10
2019-06-20T07:16:10.655Z,22.10
2019-06-20T07:18:40.350Z,22.20
2019-06-20T07:21:10.065Z,22.30
2019-06-20T07:23:39.757Z,22.40
2019-06-20T07:26:09.415Z,22.40
2019-06-20T07:28:39.119Z,22.50
2019-06-20T07:31:08.781Z,22.40
2019-06-20T07:33:38.495Z,22.20
2019-06-20T07:36:08.171Z,22.20
2019-06-20T07:38:37.845Z,22.10
2019-06-20T07:41:07.569Z,22.00
2019-06-20T07:43:37.259Z,22.20
2019-06-20T07:46:07.516Z,22.30
2019-06-20T07:48:37.074Z,22.20
2019-06-20T07:51:06.801Z,22.30
2019-06-20T07:53:36.422Z,22.20
2019-06-20T07:56:09.304Z,22.20
2019-06-20T07:58:37.375Z,22.20
2019-06-20T08:01:07.163Z,22.30
2019-06-20T08:03:36.782Z,22.40
2019-06-20T08:06:06.873Z,22.50
2019-06-20T08:08:36.517Z,22.50
2019-06-20T08:11:06.258Z,22.40
2019-06-20T08:13:35.884Z,22.50
2019-06-20T08:16:05.579Z,22.30
2019-06-20T08:18:35.230Z,22.10
2019-06-20T08:21:04.995Z,22.00
2019-06-20T08:23:34.629Z,21.80
2019-06-20T08:26:04.581Z,21.80
2019-06-20T08:28:34.290Z,21.80
2019-06-20T08:31:04.830Z,21.80
2019-06-20T08:33:34.590Z,21.80
2019-06-20T08:36:04.691Z,21.90
2019-06-20T08:38:34.329Z,22.00
2019-06-20T08:41:04.728Z,22.20
2019-06-20T08:43:34.846Z,22.30
2019-06-20T08:46:08.140Z,22.40
2019-06-20T08:48:35.870Z,22.40
2019-06-20T08:51:06.585Z,22.30
2019-06-20T08:53:36.376Z,22.20
2019-06-20T08:56:06.141Z,22.00
2019-06-20T08:58:35.781Z,21.70
2019-06-20T09:03:35.131Z,21.60
2019-06-20T09:06:05.027Z,21.50
2019-06-20T09:08:34.706Z,21.40
2019-06-20T09:11:04.299Z,21.40
2019-06-20T09:13:33.982Z,21.40
2019-06-20T09:16:03.733Z,21.50
2019-06-20T09:18:33.386Z,21.50
2019-06-20T09:21:03.007Z,21.60
2019-06-20T09:23:35.602Z,21.40
2019-06-20T09:26:03.962Z,21.30
2019-06-20T09:28:33.601Z,21.40
2019-06-20T09:31:04.112Z,21.20
2019-06-20T09:33:33.862Z,21.30
2019-06-20T09:36:04.046Z,21.20
2019-06-20T09:38:33.807Z,21.10
2019-06-20T09:41:03.580Z,21.20
2019-06-20T09:43:33.368Z,21.30
2019-06-20T09:46:03.237Z,21.30
2019-06-20T09:48:32.890Z,21.40
2019-06-20T09:51:02.611Z,21.30
2019-06-20T09:53:33.060Z,21.40
2019-06-20T09:56:02.755Z,21.30
2019-06-20T09:58:32.403Z,21.20
2019-06-20T10:01:02.023Z,21.10
2019-06-20T10:03:31.675Z,21.10
2019-06-20T10:06:01.352Z,21.20
2019-06-20T10:08:31.105Z,21.40
2019-06-20T10:11:00.962Z,21.70
2019-06-20T10:13:32.769Z,21.90
2019-06-20T10:16:01.914Z,21.90
2019-06-20T10:18:31.553Z,21.90
2019-06-20T10:21:01.181Z,21.90
2019-06-20T10:23:30.884Z,21.90
2019-06-20T10:26:00.560Z,22.00
2019-06-20T10:28:30.246Z,22.10
2019-06-20T10:30:59.869Z,22.20
2019-06-20T10:33:29.547Z,22.20
2019-06-20T10:35:59.258Z,22.00
2019-06-20T10:38:28.938Z,21.90
2019-06-20T10:41:00.017Z,21.90
2019-06-20T10:43:29.786Z,21.90
2019-06-20T10:45:59.418Z,21.90
2019-06-20T10:48:29.073Z,21.90
2019-06-20T10:51:16.852Z,21.80
2019-06-20T10:53:47.152Z,21.80
2019-06-20T10:56:16.898Z,21.70
2019-06-20T10:58:46.555Z,21.60
2019-06-20T11:01:16.250Z,21.50
2019-06-20T11:03:46.090Z,21.30
2019-06-20T11:06:15.722Z,21.40
2019-06-20T11:08:45.373Z,21.40
2019-06-20T11:11:15.069Z,21.10
2019-06-20T11:13:44.721Z,20.90
2019-06-20T11:16:14.403Z,20.90
2019-06-20T11:18:44.052Z,20.70
2019-06-20T11:21:13.742Z,20.70
2019-06-20T11:23:43.380Z,20.70
2019-06-20T11:26:13.078Z,20.70
2019-06-20T11:28:42.717Z,20.80
2019-06-20T11:31:12.412Z,20.90
2019-06-20T11:33:42.134Z,20.70
2019-06-20T11:36:11.909Z,20.60
2019-06-20T11:38:42.526Z,20.50
2019-06-20T11:41:12.263Z,20.50
2019-06-20T11:43:42.240Z,20.50
2019-06-20T11:46:12.054Z,20.60
2019-06-20T11:48:43.015Z,20.50
2019-06-20T11:51:12.814Z,20.20
2019-06-20T11:53:42.734Z,20.30
2019-06-20T11:56:12.390Z,20.30
2019-06-20T11:58:42.173Z,20.20
2019-06-20T12:01:12.076Z,20.10
2019-06-20T12:03:42.508Z,20.00
2019-06-20T12:06:31.627Z,19.90
2019-06-20T12:09:01.222Z,19.90
2019-06-20T12:11:30.935Z,19.90
2019-06-20T12:14:00.553Z,19.80
2019-06-20T12:16:30.316Z,20.00
2019-06-20T12:18:59.947Z,19.90
2019-06-20T12:21:29.621Z,19.90
2019-06-20T12:23:59.270Z,20.00
2019-06-20T12:26:28.930Z,20.00
2019-06-20T12:28:58.542Z,20.00
2019-06-20T12:31:28.190Z,20.00
2019-06-20T12:33:57.820Z,20.10
2019-06-20T12:36:27.469Z,20.30
2019-06-20T12:38:57.086Z,20.20
2019-06-20T12:41:26.737Z,20.30
2019-06-20T12:43:56.637Z,20.30
2019-06-20T12:46:26.275Z,20.30
2019-06-20T12:48:55.902Z,20.40
2019-06-20T12:51:25.545Z,20.60
2019-06-20T12:53:55.165Z,20.70
2019-06-20T12:56:24.825Z,20.80
2019-06-20T12:58:54.450Z,20.90
2019-06-20T13:01:35.677Z,20.90
2019-06-20T13:03:55.486Z,21.00
2019-06-20T13:06:25.126Z,21.00
2019-06-20T13:08:54.745Z,21.00
2019-06-20T13:11:24.400Z,20.80
2019-06-20T13:13:54.025Z,20.70
2019-06-20T13:16:23.682Z,20.70
2019-06-20T13:18:53.308Z,20.70
2019-06-20T13:21:22.952Z,20.60
2019-06-20T13:23:52.642Z,20.40
2019-06-20T13:26:22.302Z,20.40
2019-06-20T13:29:03.299Z,20.50
2019-06-20T13:31:23.188Z,20.50
2019-06-20T13:33:52.810Z,20.50
2019-06-20T13:36:22.461Z,20.70
2019-06-20T13:38:52.083Z,20.90
2019-06-20T13:41:21.730Z,20.90
2019-06-20T13:43:51.351Z,20.90
2019-06-20T13:46:20.993Z,21.10
2019-06-20T13:48:50.605Z,21.20
2019-06-20T13:51:20.277Z,21.30
2019-06-20T13:53:50.642Z,21.30
2019-06-20T13:56:20.400Z,21.30
2019-06-20T13:58:51.186Z,21.30
2019-06-20T14:01:20.868Z,21.40
2019-06-20T14:03:50.842Z,21.40
2019-06-20T14:06:20.532Z,21.40
2019-06-20T14:08:50.316Z,21.60
2019-06-20T14:11:20.099Z,21.40
2019-06-20T14:13:52.838Z,21.30
2019-06-20T14:16:20.990Z,21.20
2019-06-20T14:18:50.688Z,21.40
2019-06-20T14:21:20.400Z,21.40
2019-06-20T14:23:50.027Z,21.50
2019-06-20T14:26:19.778Z,21.50
2019-06-20T14:28:49.399Z,21.50
2019-06-20T14:31:19.062Z,21.70
2019-06-20T14:33:48.689Z,21.80
2019-06-20T14:36:18.441Z,22.00
2019-06-20T14:38:49.435Z,22.40
2019-06-20T14:41:19.238Z,22.50
2019-06-20T14:43:49.635Z,22.50
2019-06-20T14:46:19.407Z,22.80
2019-06-20T14:48:50.093Z,22.70
2019-06-20T14:51:19.898Z,22.50
2019-06-20T14:53:49.518Z,22.60
2019-06-20T14:56:19.185Z,22.90
2019-06-20T14:58:48.810Z,23.20
2019-06-20T15:01:18.521Z,23.20
2019-06-20T15:03:49.057Z,22.90
2019-06-20T15:06:18.817Z,22.70
2019-06-20T15:08:49.182Z,22.70
2019-06-20T15:11:19.754Z,22.80
2019-06-20T15:13:49.408Z,23.00
2019-06-20T15:16:19.021Z,22.90
2019-06-20T15:18:52.001Z,22.90
2019-06-20T15:21:19.921Z,23.10
2019-06-20T15:23:50.860Z,23.20
2019-06-20T15:26:21.001Z,23.30
2019-06-20T15:28:51.786Z,23.60
2019-06-20T15:31:21.948Z,23.60
2019-06-20T15:33:53.040Z,23.70
2019-06-20T15:36:22.933Z,23.60
2019-06-20T15:38:53.040Z,23.70
2019-06-20T15:41:23.074Z,23.70
2019-06-20T15:43:53.759Z,23.50
2019-06-20T15:46:23.471Z,23.50
2019-06-20T15:48:53.120Z,23.20
2019-06-20T15:51:22.753Z,23.10
2019-06-20T15:53:52.384Z,23.10
2019-06-20T15:56:22.011Z,23.10
2019-06-20T15:58:51.731Z,23.00
2019-06-20T16:01:21.345Z,23.00
2019-06-20T16:03:51.002Z,22.90
2019-06-20T16:06:20.620Z,22.80
2019-06-20T16:08:50.262Z,22.60
2019-06-20T16:11:19.908Z,22.50
2019-06-20T16:13:50.274Z,22.30
2019-06-20T16:16:20.045Z,22.20
2019-06-20T16:18:49.698Z,22.10
2019-06-20T16:21:38.656Z,22.00
2019-06-20T16:24:08.492Z,21.90
2019-06-20T16:26:38.326Z,22.00
2019-06-20T16:29:07.983Z,21.90
2019-06-20T16:31:37.608Z,21.80
2019-06-20T16:34:07.327Z,21.70
2019-06-20T16:36:36.954Z,21.80
2019-06-20T16:39:08.514Z,21.80
2019-06-20T16:41:38.124Z,21.70
2019-06-20T16:44:07.931Z,21.70
2019-06-20T16:46:37.558Z,21.70
2019-06-20T16:49:07.225Z,21.70
2019-06-20T16:51:36.902Z,21.70
2019-06-20T16:54:06.694Z,21.70
2019-06-20T16:56:36.385Z,21.80
2019-06-20T16:59:06.119Z,21.70
2019-06-20T17:01:35.751Z,21.60
2019-06-20T17:04:05.629Z,21.50
2019-06-20T17:06:35.388Z,21.60
2019-06-20T17:09:07.555Z,21.50
2019-06-20T17:11:37.174Z,21.60
2019-06-20T17:14:06.951Z,21.60
2019-06-20T17:16:36.581Z,21.40
2019-06-20T17:19:08.912Z,21.40
2019-06-20T17:21:38.601Z,21.40
2019-06-20T17:24:08.715Z,21.40
2019-06-20T17:26:38.389Z,21.40
2019-06-20T17:29:08.042Z,21.30
2019-06-20T17:31:37.834Z,21.30
2019-06-20T17:34:07.482Z,21.30
2019-06-20T17:36:37.171Z,21.30
2019-06-20T17:39:08.348Z,21.30
2019-06-20T17:41:37.991Z,21.40
2019-06-20T17:44:07.778Z,21.30
2019-06-20T17:46:37.397Z,21.20
2019-06-20T17:49:07.122Z,21.20
2019-06-20T17:51:36.742Z,21.10
2019-06-20T17:54:06.498Z,21.00
2019-06-20T17:56:36.181Z,20.90
2019-06-20T17:59:05.830Z,20.90
2019-06-20T18:01:36.172Z,20.80
2019-06-20T18:04:13.627Z,20.90
2019-06-20T18:06:37.152Z,20.80
2019-06-20T18:09:07.336Z,20.90
2019-06-20T18:11:36.959Z,20.80
2019-06-20T18:14:06.609Z,20.90
2019-06-20T18:16:36.236Z,20.80
2019-06-20T18:19:05.845Z,20.70
2019-06-20T18:21:36.919Z,20.60
2019-06-20T18:24:06.605Z,20.60
2019-06-20T18:26:36.289Z,20.50
2019-06-20T18:29:06.058Z,20.50
2019-06-20T18:31:35.775Z,20.50
2019-06-20T18:34:05.402Z,20.40
2019-06-20T18:36:35.122Z,20.40
2019-06-20T18:39:07.355Z,20.20
2019-06-20T18:41:37.109Z,20.10
2019-06-20T18:44:06.745Z,20.00
2019-06-20T18:46:36.396Z,20.10
2019-06-20T18:49:06.162Z,20.00
2019-06-20T18:51:35.824Z,20.00
2019-06-20T18:54:05.632Z,19.90
2019-06-20T18:56:35.311Z,19.80
2019-06-20T18:59:05.176Z,19.90
2019-06-20T19:01:34.898Z,19.70
2019-06-20T19:04:04.766Z,19.80
2019-06-20T19:06:36.261Z,19.70
2019-06-20T19:09:08.302Z,19.50
2019-06-20T19:11:38.086Z,19.50
2019-06-20T19:14:08.452Z,19.40
2019-06-20T19:16:38.074Z,19.20
2019-06-20T19:19:07.787Z,19.10
2019-06-20T19:21:38.188Z,19.20
2019-06-20T19:24:07.962Z,19.20
2019-06-20T19:26:37.698Z,19.10
2019-06-20T19:29:07.329Z,19.00
2019-06-20T19:31:37.011Z,19.00
2019-06-20T19:34:06.689Z,19.00
2019-06-20T19:36:36.428Z,19.10
2019-06-20T19:39:07.630Z,19.00
2019-06-20T19:41:37.266Z,19.00
2019-06-20T19:44:07.035Z,19.00
2019-06-20T19:46:36.849Z,18.90
2019-06-20T19:49:06.712Z,18.70
2019-06-20T19:51:36.436Z,18.30
2019-06-20T19:54:06.391Z,18.10
2019-06-20T19:56:36.058Z,18.10
2019-06-20T19:59:05.919Z,18.20
2019-06-20T20:01:35.641Z,18.40
2019-06-20T20:04:05.345Z,18.40
2019-06-20T20:06:35.079Z,18.40
2019-06-20T20:09:06.835Z,18.20
2019-06-20T20:11:36.492Z,18.00
2019-06-20T20:14:06.219Z,18.10
2019-06-20T20:16:35.992Z,18.00
2019-06-20T20:19:06.520Z,18.10
2019-06-20T20:21:36.146Z,18.00
2019-06-20T20:24:05.909Z,17.60
2019-06-20T20:26:35.883Z,17.50
2019-06-20T20:29:05.512Z,17.40
2019-06-20T20:31:35.162Z,17.30
2019-06-20T20:34:04.866Z,17.50
2019-06-20T20:36:34.523Z,17.60
2019-06-20T20:39:06.492Z,17.70
2019-06-20T20:41:36.144Z,17.70
2019-06-20T20:44:05.776Z,17.70
2019-06-20T20:46:35.432Z,17.70
2019-06-20T20:49:05.333Z,17.70
2019-06-20T20:51:35.054Z,17.60
2019-06-20T20:54:04.755Z,17.40
2019-06-20T20:56:34.409Z,17.40
2019-06-20T20:59:04.226Z,17.40
2019-06-20T21:01:35.580Z,17.50
2019-06-20T21:04:05.253Z,17.60
2019-06-20T21:06:34.980Z,17.50
2019-06-20T21:09:06.545Z,17.40
2019-06-20T21:11:36.186Z,17.30
2019-06-20T21:14:05.961Z,17.30
2019-06-20T21:16:35.621Z,17.20
2019-06-20T21:19:05.590Z,17.20
2019-06-20T21:21:35.286Z,17.20
2019-06-20T21:24:05.182Z,17.30
2019-06-20T21:26:48.401Z,17.20
2019-06-20T21:29:06.091Z,17.20
2019-06-20T21:31:35.713Z,17.20
2019-06-20T21:34:05.438Z,17.20
2019-06-20T21:36:35.083Z,17.10
2019-06-20T21:39:07.250Z,17.10
2019-06-20T21:41:36.878Z,17.10
2019-06-20T21:44:06.530Z,17.10
2019-06-20T21:46:36.162Z,17.10
2019-06-20T21:49:05.886Z,17.00
2019-06-20T21:51:35.685Z,17.10
2019-06-20T21:54:05.680Z,17.10
2019-06-20T21:56:35.375Z,17.10
2019-06-20T21:59:05.023Z,17.00
2019-06-20T22:01:35.266Z,16.90
2019-06-20T22:04:05.154Z,16.90
2019-06-20T22:06:34.844Z,16.70
2019-06-20T22:09:07.810Z,16.80
2019-06-20T22:11:37.518Z,16.80
2019-06-20T22:14:07.160Z,16.90
2019-06-20T22:16:36.798Z,16.90
2019-06-20T22:19:06.511Z,16.90
2019-06-20T22:21:36.208Z,16.90
2019-06-20T22:24:05.938Z,17.00
2019-06-20T22:26:35.558Z,17.00
2019-06-20T22:29:05.646Z,16.80
2019-06-20T22:31:35.391Z,16.70
2019-06-20T22:34:05.197Z,16.60
2019-06-20T22:36:40.111Z,16.50
2019-06-20T22:39:09.335Z,16.50
2019-06-20T22:41:38.956Z,16.70
2019-06-20T22:44:08.606Z,16.60
2019-06-20T22:46:38.229Z,16.40
2019-06-20T22:49:07.896Z,16.30
2019-06-20T22:51:37.528Z,16.50
2019-06-20T22:54:07.246Z,16.70
2019-06-20T22:56:36.827Z,16.80
2019-06-20T22:59:06.485Z,16.70
2019-06-20T23:01:36.138Z,16.70
2019-06-20T23:04:05.781Z,16.80
2019-06-20T23:06:35.554Z,16.90
2019-06-20T23:09:06.946Z,16.90
2019-06-20T23:11:36.650Z,16.90
2019-06-20T23:14:06.313Z,16.90
2019-06-20T23:16:35.950Z,16.90
2019-06-20T23:19:05.606Z,16.90
2019-06-20T23:21:35.306Z,16.80
2019-06-20T23:24:05.033Z,16.80
2019-06-20T23:26:34.737Z,16.90
2019-06-20T23:29:22.325Z,16.90
2019-06-20T23:31:52.986Z,16.90
2019-06-20T23:34:22.792Z,16.80
2019-06-20T23:36:52.470Z,16.80
2019-06-20T23:39:22.069Z,16.80
2019-06-20T23:41:51.685Z,16.70
2019-06-20T23:44:21.347Z,16.70
2019-06-20T23:46:50.973Z,16.60
2019-06-20T23:49:20.704Z,16.50
2019-06-20T23:51:54.734Z,16.40
2019-06-20T23:54:24.387Z,16.40
2019-06-20T23:56:54.013Z,16.30
2019-06-20T23:59:23.660Z,16.30
