createdAt,value
2023-05-14T00:01:31.084Z,2.65
2023-05-14T00:03:59.868Z,2.85
2023-05-14T00:06:26.732Z,2.88
2023-05-14T00:08:53.607Z,2.80
2023-05-14T00:11:21.286Z,2.55
2023-05-14T00:13:48.079Z,2.50
2023-05-14T00:16:14.961Z,2.50
2023-05-14T00:18:42.125Z,3.08
2023-05-14T00:21:08.922Z,3.13
2023-05-14T00:23:35.751Z,2.67
2023-05-14T00:26:02.532Z,2.78
2023-05-14T00:28:29.308Z,2.47
2023-05-14T00:30:57.077Z,3.20
2023-05-14T00:33:23.929Z,2.85
2023-05-14T00:35:51.533Z,2.40
2023-05-14T00:38:19.342Z,2.47
2023-05-14T00:43:20.094Z,2.95
2023-05-14T00:45:51.012Z,2.85
2023-05-14T00:48:18.368Z,2.78
2023-05-14T00:50:47.916Z,2.75
2023-05-14T00:53:14.912Z,2.90
2023-05-14T00:55:42.601Z,2.47
2023-05-14T00:58:14.012Z,3.15
2023-05-14T01:00:42.343Z,2.70
2023-05-14T01:03:09.854Z,3.00
2023-05-14T01:06:17.418Z,2.55
2023-05-14T01:09:32.286Z,2.90
2023-05-14T01:12:23.982Z,2.10
2023-05-14T01:15:17.898Z,2.65
2023-05-14T01:17:57.209Z,2.33
2023-05-14T01:20:26.702Z,2.58
2023-05-14T01:22:53.516Z,3.05
2023-05-14T01:25:20.426Z,2.55
2023-05-14T01:28:02.026Z,2.70
2023-05-14T01:30:36.744Z,2.40
2023-05-14T01:33:13.707Z,2.60
2023-05-14T01:35:40.984Z,2.92
2023-05-14T01:38:11.898Z,2.67
2023-05-14T01:40:39.209Z,2.22
2023-05-14T01:43:06.387Z,3.40
2023-05-14T01:45:36.554Z,2.60
2023-05-14T01:48:05.074Z,2.80
2023-05-14T01:50:31.937Z,2.70
2023-05-14T01:52:58.831Z,2.90
2023-05-14T01:55:25.872Z,2.72
2023-05-14T01:57:53.027Z,3.10
2023-05-14T02:00:22.250Z,2.95
2023-05-14T02:02:49.174Z,2.53
2023-05-14T02:05:16.030Z,2.60
2023-05-14T02:07:42.789Z,2.65
2023-05-14T02:10:10.024Z,2.72
2023-05-14T02:12:36.890Z,3.08
2023-05-14T02:15:04.655Z,2.78
2023-05-14T02:17:31.456Z,2.72
2023-05-14T02:19:58.338Z,2.70
2023-05-14T02:22:25.131Z,2.78
2023-05-14T02:24:51.943Z,3.05
2023-05-14T02:27:18.764Z,3.10
2023-05-14T02:29:45.580Z,2.45
2023-05-14T02:32:12.422Z,2.80
2023-05-14T02:34:39.253Z,3.17
2023-05-14T02:37:06.076Z,2.83
2023-05-14T02:39:32.963Z,3.00
2023-05-14T02:41:59.788Z,3.25
2023-05-14T02:44:26.595Z,3.60
2023-05-14T02:46:53.411Z,3.10
2023-05-14T02:49:20.204Z,3.53
2023-05-14T02:51:46.976Z,3.28
2023-05-14T02:54:13.734Z,3.40
2023-05-14T02:56:40.527Z,3.35
2023-05-14T02:59:07.343Z,4.10
2023-05-14T03:01:34.650Z,3.60
2023-05-14T03:04:01.906Z,3.55
2023-05-14T03:06:28.726Z,3.33
2023-05-14T03:08:55.533Z,3.15
2023-05-14T03:11:22.322Z,3.40
2023-05-14T03:13:49.162Z,3.65
2023-05-14T03:16:16.329Z,3.33
2023-05-14T03:18:43.197Z,4.10
2023-05-14T03:21:10.011Z,3.58
2023-05-14T03:23:36.786Z,3.65
2023-05-14T03:26:04.845Z,4.45
2023-05-14T03:28:31.682Z,3.67
2023-05-14T03:30:58.612Z,3.90
2023-05-14T03:33:25.667Z,4.50
2023-05-14T03:35:52.492Z,4.25
2023-05-14T03:38:19.266Z,4.10
2023-05-14T03:40:46.379Z,4.88
2023-05-14T03:43:13.145Z,3.60
2023-05-14T03:45:40.393Z,3.85
2023-05-14T03:48:07.286Z,4.15
2023-05-14T03:50:34.233Z,4.28
2023-05-14T03:53:01.057Z,4.05
2023-05-14T03:55:27.830Z,4.22
2023-05-14T03:57:54.623Z,4.30
2023-05-14T04:00:21.889Z,3.92
2023-05-14T04:02:48.865Z,4.20
2023-05-14T04:05:15.972Z,4.18
2023-05-14T04:07:42.741Z,4.80
2023-05-14T04:10:09.871Z,4.05
2023-05-14T04:12:36.695Z,4.00
2023-05-14T04:15:03.937Z,4.18
2023-05-14T04:17:30.782Z,4.30
2023-05-14T04:19:57.663Z,3.83
2023-05-14T04:22:24.425Z,4.03
2023-05-14T04:24:51.638Z,3.60
2023-05-14T04:27:22.115Z,4.38
2023-05-14T04:29:50.525Z,4.32
2023-05-14T04:32:18.019Z,3.92
2023-05-14T04:34:45.075Z,3.97
2023-05-14T04:37:14.400Z,4.38
2023-05-14T04:39:41.411Z,3.58
2023-05-14T04:42:08.316Z,4.07
2023-05-14T04:44:36.600Z,4.22
2023-05-14T04:47:06.988Z,4.53
2023-05-14T04:49:33.859Z,4.35
2023-05-14T04:52:01.477Z,4.20
2023-05-14T04:54:28.312Z,4.90
2023-05-14T04:56:55.870Z,4.32
2023-05-14T04:59:22.812Z,4.22
2023-05-14T05:01:49.823Z,3.85
2023-05-14T05:04:16.702Z,3.65
2023-05-14T05:06:43.553Z,4.18
2023-05-14T05:09:10.373Z,3.90
2023-05-14T05:11:37.829Z,4.10
2023-05-14T05:14:04.672Z,3.90
2023-05-14T05:16:31.528Z,4.85
2023-05-14T05:18:58.349Z,4.70
2023-05-14T05:21:25.569Z,4.32
2023-05-14T05:23:52.345Z,4.57
2023-05-14T05:26:19.423Z,3.83
2023-05-14T05:28:46.236Z,4.10
2023-05-14T05:31:13.166Z,3.80
2023-05-14T05:33:40.113Z,3.38
2023-05-14T05:36:07.190Z,4.28
2023-05-14T05:38:33.976Z,4.13
2023-05-14T05:41:00.872Z,4.15
2023-05-14T05:43:28.589Z,4.07
2023-05-14T05:45:55.436Z,3.90
2023-05-14T05:48:22.257Z,4.18
2023-05-14T05:50:50.243Z,3.83
2023-05-14T05:53:17.056Z,3.92
2023-05-14T05:55:44.047Z,4.03
2023-05-14T05:58:11.102Z,4.05
2023-05-14T06:00:38.038Z,3.83
2023-05-14T06:03:04.846Z,3.80
2023-05-14T06:05:31.718Z,3.40
2023-05-14T06:07:58.558Z,3.35
2023-05-14T06:10:25.641Z,4.05
2023-05-14T06:12:52.589Z,3.70
2023-05-14T06:15:19.505Z,4.25
2023-05-14T06:17:46.402Z,3.05
2023-05-14T06:20:13.351Z,3.72
2023-05-14T06:22:40.260Z,3.47
2023-05-14T06:25:08.013Z,3.60
2023-05-14T06:27:34.829Z,3.42
2023-05-14T06:30:01.576Z,3.50
2023-05-14T06:32:28.421Z,3.38
2023-05-14T06:34:55.228Z,3.90
2023-05-14T06:37:22.065Z,3.53
2023-05-14T06:39:50.368Z,3.45
2023-05-14T06:42:17.914Z,3.22
2023-05-14T06:44:45.221Z,3.15
2023-05-14T06:47:12.302Z,3.40
2023-05-14T06:49:39.535Z,3.10
2023-05-14T06:52:06.772Z,3.47
2023-05-14T06:54:33.616Z,2.70
2023-05-14T06:57:00.445Z,2.65
2023-05-14T06:59:27.304Z,3.55
2023-05-14T07:01:54.208Z,2.53
2023-05-14T07:04:21.090Z,2.67
2023-05-14T07:06:47.931Z,2.95
2023-05-14T07:09:16.138Z,3.15
2023-05-14T07:11:42.958Z,2.30
2023-05-14T07:14:09.761Z,2.85
2023-05-14T07:16:36.993Z,2.58
2023-05-14T07:19:03.820Z,2.90
2023-05-14T07:21:31.702Z,2.40
2023-05-14T07:23:58.537Z,3.05
2023-05-14T07:26:26.294Z,2.55
2023-05-14T07:28:53.118Z,2.50
2023-05-14T07:31:19.994Z,2.75
2023-05-14T07:33:46.857Z,2.53
2023-05-14T07:36:13.668Z,2.10
2023-05-14T07:38:40.433Z,2.70
2023-05-14T07:41:07.758Z,2.20
2023-05-14T07:43:34.533Z,2.53
2023-05-14T07:46:01.440Z,2.33
2023-05-14T07:48:28.310Z,2.10
2023-05-14T07:50:55.215Z,2.10
2023-05-14T07:53:22.168Z,2.60
2023-05-14T07:55:49.420Z,2.42
2023-05-14T07:58:16.615Z,2.20
2023-05-14T08:00:43.419Z,2.30
2023-05-14T08:03:10.310Z,2.00
2023-05-14T08:05:37.238Z,2.40
2023-05-14T08:08:04.150Z,2.42
2023-05-14T08:10:31.229Z,2.10
2023-05-14T08:12:58.062Z,2.50
2023-05-14T08:15:27.578Z,2.47
2023-05-14T08:17:54.950Z,2.35
2023-05-14T08:20:22.493Z,2.17
2023-05-14T08:22:49.496Z,2.47
2023-05-14T08:25:16.326Z,2.20
2023-05-14T08:27:43.139Z,2.00
2023-05-14T08:30:10.485Z,2.33
2023-05-14T08:32:38.457Z,2.22
2023-05-14T08:35:06.029Z,2.35
2023-05-14T08:37:32.841Z,2.30
2023-05-14T08:39:59.828Z,2.05
2023-05-14T08:42:27.262Z,1.95
2023-05-14T08:45:01.535Z,2.40
2023-05-14T08:47:30.610Z,2.33
2023-05-14T08:50:08.257Z,2.58
2023-05-14T08:52:35.974Z,2.03
2023-05-14T08:55:06.875Z,1.95
2023-05-14T08:57:34.669Z,2.80
2023-05-14T09:00:08.281Z,1.90
2023-05-14T09:02:36.769Z,2.38
2023-05-14T09:05:04.294Z,2.47
2023-05-14T09:07:31.471Z,2.20
2023-05-14T09:09:58.960Z,2.20
2023-05-14T09:12:26.157Z,2.10
2023-05-14T09:14:52.981Z,2.90
2023-05-14T09:17:20.139Z,1.85
2023-05-14T09:19:49.202Z,2.25
2023-05-14T09:22:18.068Z,2.30
2023-05-14T09:24:46.156Z,2.10
2023-05-14T09:27:20.656Z,2.22
2023-05-14T09:29:48.233Z,2.10
2023-05-14T09:32:15.046Z,2.47
2023-05-14T09:34:42.217Z,1.90
2023-05-14T09:37:10.035Z,2.30
2023-05-14T09:39:38.588Z,2.30
2023-05-14T09:42:05.798Z,2.05
2023-05-14T09:44:32.700Z,1.92
2023-05-14T09:46:59.572Z,1.85
2023-05-14T09:49:26.395Z,1.98
2023-05-14T09:51:53.446Z,1.92
2023-05-14T09:54:20.315Z,1.83
2023-05-14T09:56:47.177Z,2.50
2023-05-14T09:59:14.048Z,2.22
2023-05-14T10:01:43.588Z,1.95
2023-05-14T10:04:11.913Z,2.20
2023-05-14T10:06:40.099Z,2.25
2023-05-14T10:09:13.925Z,2.50
2023-05-14T10:11:45.299Z,2.35
2023-05-14T10:14:20.787Z,2.35
2023-05-14T10:16:50.948Z,2.13
2023-05-14T10:19:21.047Z,2.08
2023-05-14T10:22:05.790Z,1.98
2023-05-14T10:24:33.331Z,2.63
2023-05-14T10:27:00.764Z,2.20
2023-05-14T10:29:38.055Z,2.25
2023-05-14T10:32:08.178Z,2.22
2023-05-14T10:34:46.317Z,2.28
2023-05-14T10:37:27.206Z,2.60
2023-05-14T10:40:02.862Z,2.50
2023-05-14T10:42:40.918Z,2.60
2023-05-14T10:45:13.188Z,2.22
2023-05-14T10:47:43.498Z,2.53
2023-05-14T10:50:13.131Z,1.92
2023-05-14T10:52:45.238Z,2.83
2023-05-14T10:55:16.809Z,2.00
2023-05-14T10:57:47.084Z,2.53
2023-05-14T11:00:15.034Z,2.03
2023-05-14T11:02:44.223Z,2.00
2023-05-14T11:05:17.557Z,2.00
2023-05-14T11:07:47.982Z,2.17
2023-05-14T11:10:17.466Z,2.35
2023-05-14T11:12:49.716Z,2.50
2023-05-14T11:15:18.977Z,1.83
2023-05-14T11:17:47.133Z,1.92
2023-05-14T11:20:14.794Z,1.88
2023-05-14T11:22:43.030Z,2.30
2023-05-14T11:25:14.277Z,2.47
2023-05-14T11:27:43.331Z,1.52
2023-05-14T11:30:18.858Z,2.40
2023-05-14T11:32:48.476Z,1.70
2023-05-14T11:35:16.737Z,1.42
2023-05-14T11:37:50.192Z,2.13
2023-05-14T11:40:17.334Z,2.00
2023-05-14T11:42:44.440Z,1.80
2023-05-14T11:45:12.814Z,1.98
2023-05-14T11:47:42.574Z,2.63
2023-05-14T11:50:10.216Z,1.95
2023-05-14T11:52:41.614Z,1.80
2023-05-14T11:55:14.550Z,2.00
2023-05-14T11:57:41.411Z,2.38
2023-05-14T12:00:14.387Z,1.65
2023-05-14T12:02:41.355Z,2.60
2023-05-14T12:05:09.076Z,2.13
2023-05-14T12:07:36.317Z,2.00
2023-05-14T12:10:04.290Z,2.22
2023-05-14T12:12:36.537Z,2.13
2023-05-14T12:15:14.845Z,1.95
2023-05-14T12:17:41.924Z,2.67
2023-05-14T12:20:10.960Z,1.80
2023-05-14T12:22:37.800Z,1.80
2023-05-14T12:25:09.890Z,1.95
2023-05-14T12:27:38.009Z,1.75
2023-05-14T12:30:20.705Z,2.00
2023-05-14T12:32:51.696Z,2.10
2023-05-14T12:35:19.048Z,1.80
2023-05-14T12:37:45.992Z,1.98
2023-05-14T12:40:13.146Z,1.67
2023-05-14T12:42:40.177Z,1.95
2023-05-14T12:45:08.463Z,1.70
2023-05-14T12:47:36.785Z,1.80
2023-05-14T12:50:04.675Z,1.70
2023-05-14T12:55:01.511Z,1.85
2023-05-14T12:57:29.712Z,2.15
2023-05-14T12:59:57.752Z,1.67
2023-05-14T13:02:24.574Z,1.90
2023-05-14T13:04:51.340Z,2.15
2023-05-14T13:07:18.419Z,1.65
2023-05-14T13:09:46.811Z,1.77
2023-05-14T13:12:13.638Z,1.60
2023-05-14T13:14:40.435Z,1.15
2023-05-14T13:17:08.123Z,1.85
2023-05-14T13:19:35.149Z,1.67
2023-05-14T13:22:01.954Z,1.38
2023-05-14T13:24:28.762Z,1.50
2023-05-14T13:26:55.572Z,1.67
2023-05-14T13:29:22.377Z,1.45
2023-05-14T13:31:49.190Z,1.55
2023-05-14T13:34:15.995Z,1.63
2023-05-14T13:36:43.518Z,1.73
2023-05-14T13:39:13.109Z,2.13
2023-05-14T13:41:41.130Z,1.60
2023-05-14T13:44:07.910Z,1.10
2023-05-14T13:46:34.853Z,1.40
2023-05-14T13:49:01.774Z,1.40
2023-05-14T13:51:28.556Z,1.20
2023-05-14T13:56:27.055Z,1.50
2023-05-14T13:58:54.159Z,1.40
2023-05-14T14:01:21.776Z,1.30
2023-05-14T14:03:49.121Z,1.48
2023-05-14T14:06:15.911Z,1.42
2023-05-14T14:08:42.708Z,1.55
2023-05-14T14:11:09.548Z,1.65
2023-05-14T14:13:37.235Z,1.45
2023-05-14T14:16:04.340Z,1.48
2023-05-14T14:18:31.146Z,1.42
2023-05-14T14:20:58.321Z,1.13
2023-05-14T14:23:25.148Z,1.02
2023-05-14T14:25:51.928Z,1.00
2023-05-14T14:28:19.057Z,1.27
2023-05-14T14:30:45.878Z,1.05
2023-05-14T14:33:12.694Z,1.20
2023-05-14T14:35:39.675Z,1.25
2023-05-14T14:38:08.774Z,1.00
2023-05-14T14:40:35.644Z,1.00
2023-05-14T14:43:02.504Z,1.00
2023-05-14T14:45:29.408Z,0.90
2023-05-14T14:48:25.297Z,1.10
2023-05-14T14:50:52.737Z,1.27
2023-05-14T14:53:21.318Z,1.35
2023-05-14T14:55:51.701Z,1.10
2023-05-14T14:58:19.863Z,1.50
2023-05-14T15:00:47.468Z,1.50
2023-05-14T15:03:15.248Z,1.30
2023-05-14T15:05:42.365Z,1.40
2023-05-14T15:08:09.299Z,1.55
2023-05-14T15:10:41.074Z,2.15
2023-05-14T15:13:10.251Z,1.75
2023-05-14T15:15:37.416Z,1.70
2023-05-14T15:18:04.875Z,1.92
2023-05-14T15:20:34.354Z,2.08
2023-05-14T15:23:01.233Z,1.73
2023-05-14T15:25:28.403Z,1.90
2023-05-14T15:27:55.229Z,1.67
2023-05-14T15:30:23.136Z,1.80
2023-05-14T15:32:49.961Z,1.90
2023-05-14T15:35:16.996Z,2.10
2023-05-14T15:37:45.058Z,1.80
2023-05-14T15:40:12.560Z,1.90
2023-05-14T15:42:42.632Z,1.70
2023-05-14T15:45:12.269Z,1.55
2023-05-14T15:47:40.081Z,1.58
2023-05-14T15:50:08.203Z,1.65
2023-05-14T15:52:36.165Z,1.67
2023-05-14T15:55:04.651Z,1.75
2023-05-14T15:57:31.670Z,1.50
2023-05-14T15:59:58.512Z,1.45
2023-05-14T16:02:25.721Z,2.10
2023-05-14T16:04:52.690Z,1.85
2023-05-14T16:07:19.469Z,1.73
2023-05-14T16:09:46.271Z,2.10
2023-05-14T16:12:14.209Z,1.60
2023-05-14T16:14:45.158Z,1.70
2023-05-14T16:17:12.090Z,1.70
2023-05-14T16:19:39.572Z,1.90
2023-05-14T16:22:15.086Z,1.85
2023-05-14T16:24:42.091Z,2.15
2023-05-14T16:27:08.882Z,1.70
2023-05-14T16:29:35.621Z,1.73
2023-05-14T16:32:05.976Z,1.80
2023-05-14T16:34:32.798Z,1.70
2023-05-14T16:36:59.876Z,1.70
2023-05-14T16:39:26.859Z,1.75
2023-05-14T16:41:53.621Z,1.50
2023-05-14T16:44:20.355Z,1.85
2023-05-14T16:46:48.010Z,2.75
2023-05-14T16:49:14.832Z,1.48
2023-05-14T16:51:45.112Z,1.73
2023-05-14T16:54:14.971Z,1.50
2023-05-14T16:56:42.068Z,1.42
2023-05-14T16:59:08.833Z,2.03
2023-05-14T17:01:36.137Z,2.00
2023-05-14T17:04:02.998Z,1.80
2023-05-14T17:06:29.818Z,1.55
2023-05-14T17:08:56.579Z,1.83
2023-05-14T17:11:23.365Z,1.70
2023-05-14T17:13:50.143Z,1.75
2023-05-14T17:16:17.119Z,1.83
2023-05-14T17:18:46.878Z,1.80
2023-05-14T17:21:13.777Z,2.00
2023-05-14T17:23:42.292Z,1.88
2023-05-14T17:26:09.245Z,2.17
2023-05-14T17:28:36.054Z,2.28
2023-05-14T17:31:02.838Z,2.22
2023-05-14T17:33:29.706Z,2.47
2023-05-14T17:35:56.502Z,2.97
2023-05-14T17:38:24.800Z,2.95
2023-05-14T17:40:51.553Z,2.20
2023-05-14T17:43:18.706Z,2.22
2023-05-14T17:45:53.991Z,2.10
2023-05-14T17:48:23.042Z,1.85
2023-05-14T17:50:51.602Z,2.10
2023-05-14T17:53:18.513Z,2.15
2023-05-14T17:55:45.396Z,2.08
2023-05-14T17:58:15.157Z,2.78
2023-05-14T18:00:42.600Z,2.65
2023-05-14T18:03:10.323Z,2.40
2023-05-14T18:05:37.405Z,2.30
2023-05-14T18:08:04.257Z,2.50
2023-05-14T18:10:31.058Z,1.92
2023-05-14T18:12:57.879Z,2.13
2023-05-14T18:15:25.736Z,2.42
2023-05-14T18:17:53.085Z,2.10
2023-05-14T18:20:20.088Z,2.50
2023-05-14T18:22:46.874Z,2.20
2023-05-14T18:25:13.789Z,2.20
2023-05-14T18:27:44.403Z,2.13
2023-05-14T18:30:14.392Z,2.17
2023-05-14T18:32:43.584Z,2.28
2023-05-14T18:35:11.566Z,1.70
2023-05-14T18:37:38.505Z,2.45
2023-05-14T18:40:06.897Z,2.20
2023-05-14T18:42:37.066Z,2.10
2023-05-14T18:45:04.526Z,2.00
2023-05-14T18:47:32.671Z,2.40
2023-05-14T18:50:03.112Z,1.60
2023-05-14T18:52:29.930Z,1.90
2023-05-14T18:54:56.736Z,1.80
2023-05-14T18:57:23.578Z,2.30
2023-05-14T18:59:50.384Z,2.05
2023-05-14T19:02:17.220Z,2.40
2023-05-14T19:04:52.385Z,2.33
2023-05-14T19:07:29.729Z,2.50
2023-05-14T19:09:56.495Z,2.85
2023-05-14T19:12:23.304Z,3.53
2023-05-14T19:14:50.044Z,2.65
2023-05-14T19:17:18.557Z,2.70
2023-05-14T19:19:47.250Z,2.78
2023-05-14T19:22:14.078Z,2.40
2023-05-14T19:24:40.973Z,2.08
2023-05-14T19:27:08.491Z,2.55
2023-05-14T19:29:39.360Z,2.15
2023-05-14T19:32:06.895Z,2.05
2023-05-14T19:34:33.724Z,2.40
2023-05-14T19:37:00.590Z,2.85
2023-05-14T19:39:27.869Z,3.00
2023-05-14T19:41:54.668Z,4.05
2023-05-14T19:44:21.445Z,3.78
2023-05-14T19:46:48.287Z,3.55
2023-05-14T19:49:15.123Z,3.65
2023-05-14T19:51:41.886Z,3.50
2023-05-14T19:54:09.184Z,4.20
2023-05-14T19:56:36.016Z,3.40
2023-05-14T19:59:02.815Z,3.65
2023-05-14T20:01:29.669Z,3.53
2023-05-14T20:03:57.385Z,3.58
2023-05-14T20:06:24.161Z,3.55
2023-05-14T20:08:51.461Z,3.75
2023-05-14T20:11:19.490Z,3.10
2023-05-14T20:13:46.387Z,3.08
2023-05-14T20:16:16.569Z,3.42
2023-05-14T20:18:44.423Z,3.70
2023-05-14T20:21:11.534Z,2.50
2023-05-14T20:23:38.366Z,3.22
2023-05-14T20:26:05.132Z,3.22
2023-05-14T20:28:31.943Z,3.03
2023-05-14T20:31:00.082Z,2.90
2023-05-14T20:33:28.922Z,3.42
2023-05-14T20:35:55.820Z,2.88
2023-05-14T20:38:23.418Z,3.10
2023-05-14T20:40:50.383Z,3.15
2023-05-14T20:43:17.226Z,3.10
2023-05-14T20:45:44.020Z,2.85
2023-05-14T20:48:12.739Z,2.97
2023-05-14T20:50:39.491Z,2.67
2023-05-14T20:53:06.300Z,2.88
2023-05-14T20:55:33.209Z,3.55
2023-05-14T20:58:00.055Z,3.13
2023-05-14T21:00:26.900Z,3.00
2023-05-14T21:02:53.749Z,3.10
2023-05-14T21:05:20.914Z,3.15
2023-05-14T21:07:48.041Z,2.92
2023-05-14T21:10:14.888Z,2.92
2023-05-14T21:12:42.725Z,3.40
2023-05-14T21:15:10.883Z,3.38
2023-05-14T21:17:37.799Z,3.70
2023-05-14T21:20:04.986Z,2.92
2023-05-14T21:22:31.761Z,3.47
2023-05-14T21:24:58.583Z,3.03
2023-05-14T21:27:26.512Z,3.15
2023-05-14T21:29:53.332Z,3.50
2023-05-14T21:32:22.133Z,3.55
2023-05-14T21:34:49.200Z,3.33
2023-05-14T21:37:16.070Z,3.65
2023-05-14T21:39:42.854Z,3.50
2023-05-14T21:42:09.867Z,3.70
2023-05-14T21:44:36.708Z,3.80
2023-05-14T21:47:04.282Z,3.80
2023-05-14T21:49:31.073Z,3.60
2023-05-14T21:51:57.872Z,3.70
2023-05-14T21:54:24.646Z,3.60
2023-05-14T21:56:51.456Z,3.40
2023-05-14T21:59:18.252Z,3.28
2023-05-14T22:02:05.510Z,3.47
2023-05-14T22:04:31.904Z,3.90
2023-05-14T22:06:58.734Z,3.63
2023-05-14T22:09:25.834Z,3.58
2023-05-14T22:11:52.657Z,3.50
2023-05-14T22:14:19.449Z,3.45
2023-05-14T22:16:46.318Z,3.97
2023-05-14T22:19:13.292Z,3.80
2023-05-14T22:21:40.192Z,4.25
2023-05-14T22:24:07.467Z,3.70
2023-05-14T22:26:35.082Z,4.07
2023-05-14T22:29:01.941Z,3.20
2023-05-14T22:31:29.242Z,3.60
2023-05-14T22:33:56.133Z,3.55
2023-05-14T22:36:23.121Z,3.30
2023-05-14T22:38:49.934Z,3.80
2023-05-14T22:41:17.609Z,3.58
2023-05-14T22:43:44.476Z,3.90
2023-05-14T22:46:11.318Z,3.85
2023-05-14T22:48:38.156Z,4.15
2023-05-14T22:51:05.173Z,3.88
2023-05-14T22:53:31.968Z,4.00
2023-05-14T22:55:58.818Z,3.72
2023-05-14T22:58:25.563Z,3.83
2023-05-14T23:00:52.447Z,3.38
2023-05-14T23:03:19.215Z,3.65
2023-05-14T23:05:46.010Z,4.13
2023-05-14T23:08:12.808Z,4.10
2023-05-14T23:10:39.605Z,3.92
2023-05-14T23:13:06.375Z,3.97
2023-05-14T23:15:33.285Z,3.72
2023-05-14T23:18:00.282Z,4.20
2023-05-14T23:20:27.210Z,4.07
2023-05-14T23:22:54.117Z,3.53
2023-05-14T23:25:20.973Z,4.20
2023-05-14T23:27:48.166Z,3.88
2023-05-14T23:30:14.985Z,4.50
2023-05-14T23:32:41.775Z,4.10
2023-05-14T23:35:08.977Z,3.50
2023-05-14T23:37:41.500Z,3.55
2023-05-14T23:40:09.588Z,3.83
2023-05-14T23:42:36.384Z,3.95
2023-05-14T23:45:03.388Z,4.03
2023-05-14T23:47:30.325Z,4.45
2023-05-14T23:49:57.294Z,3.85
2023-05-14T23:52:24.076Z,3.97
2023-05-14T23:54:50.815Z,3.85
2023-05-14T23:57:17.612Z,4.18
2023-05-14T23:59:44.387Z,4.10
