createdAt,value
2022-08-29T00:00:19.133Z,7.82
2022-08-29T00:02:50.025Z,3.60
2022-08-29T00:05:19.873Z,5.93
2022-08-29T00:07:53.331Z,8.50
2022-08-29T00:10:23.764Z,9.73
2022-08-29T00:12:51.945Z,13.05
2022-08-29T00:15:21.622Z,6.63
2022-08-29T00:17:49.870Z,7.95
2022-08-29T00:20:30.334Z,7.57
2022-08-29T00:23:03.532Z,9.43
2022-08-29T00:25:33.404Z,9.35
2022-08-29T00:28:01.521Z,5.65
2022-08-29T00:30:30.106Z,8.00
2022-08-29T00:32:58.289Z,8.52
2022-08-29T00:35:29.773Z,7.40
2022-08-29T00:37:59.842Z,9.73
2022-08-29T00:40:34.990Z,8.40
2022-08-29T00:43:04.167Z,5.88
2022-08-29T00:45:33.102Z,8.32
2022-08-29T00:48:07.032Z,8.90
2022-08-29T00:50:40.976Z,8.95
2022-08-29T00:53:13.271Z,6.28
2022-08-29T00:55:42.937Z,9.90
2022-08-29T00:58:27.165Z,7.85
2022-08-29T01:00:55.951Z,8.80
2022-08-29T01:03:24.342Z,11.35
2022-08-29T01:05:53.308Z,12.18
2022-08-29T01:08:21.499Z,8.48
2022-08-29T01:11:08.714Z,7.00
2022-08-29T01:13:42.172Z,10.52
2022-08-29T01:16:11.883Z,10.95
2022-08-29T01:18:43.794Z,10.00
2022-08-29T01:21:21.311Z,10.25
2022-08-29T01:23:59.001Z,10.13
2022-08-29T01:26:30.777Z,14.15
2022-08-29T01:28:59.668Z,13.43
2022-08-29T01:31:51.526Z,11.07
2022-08-29T01:34:28.039Z,9.18
2022-08-29T01:36:59.846Z,15.52
2022-08-29T01:39:34.933Z,11.75
2022-08-29T01:42:11.244Z,12.18
2022-08-29T01:44:41.208Z,14.57
2022-08-29T01:47:11.722Z,15.07
2022-08-29T01:49:41.025Z,9.05
2022-08-29T01:54:36.827Z,12.77
2022-08-29T01:57:08.563Z,10.82
2022-08-29T01:59:39.310Z,13.35
2022-08-29T02:02:15.998Z,11.82
2022-08-29T02:04:45.367Z,12.32
2022-08-29T02:07:13.788Z,10.55
2022-08-29T02:09:45.600Z,11.40
2022-08-29T02:14:42.758Z,8.65
2022-08-29T02:17:11.244Z,11.20
2022-08-29T02:19:40.313Z,8.10
2022-08-29T02:22:09.915Z,9.32
2022-08-29T02:24:37.935Z,9.52
2022-08-29T02:27:09.378Z,8.52
2022-08-29T02:29:38.627Z,10.85
2022-08-29T02:32:09.215Z,9.48
2022-08-29T02:34:38.166Z,9.13
2022-08-29T02:37:07.441Z,11.90
2022-08-29T02:39:35.569Z,9.88
2022-08-29T02:42:03.978Z,9.55
2022-08-29T02:44:33.709Z,10.93
2022-08-29T02:47:01.840Z,11.73
2022-08-29T02:49:30.365Z,11.52
2022-08-29T02:51:58.984Z,11.15
2022-08-29T02:54:27.080Z,9.00
2022-08-29T02:56:55.056Z,10.75
2022-08-29T02:59:23.177Z,14.82
2022-08-29T03:01:53.557Z,10.25
2022-08-29T03:04:21.920Z,9.85
2022-08-29T03:06:50.296Z,11.32
2022-08-29T03:09:18.438Z,12.60
2022-08-29T03:11:46.562Z,9.57
2022-08-29T03:14:14.499Z,10.23
2022-08-29T03:16:44.123Z,11.65
2022-08-29T03:19:13.587Z,9.80
2022-08-29T03:21:42.179Z,10.30
2022-08-29T03:24:10.183Z,7.45
2022-08-29T03:26:38.370Z,10.63
2022-08-29T03:29:06.462Z,9.75
2022-08-29T03:31:35.622Z,12.70
2022-08-29T03:34:04.826Z,12.82
2022-08-29T03:36:34.321Z,10.02
2022-08-29T03:39:02.496Z,13.35
2022-08-29T03:41:31.283Z,16.88
2022-08-29T03:44:00.177Z,16.58
2022-08-29T03:46:28.999Z,14.35
2022-08-29T03:48:57.086Z,8.43
2022-08-29T03:51:29.259Z,12.98
2022-08-29T03:53:59.279Z,13.07
2022-08-29T03:56:28.887Z,16.08
2022-08-29T03:58:58.415Z,9.80
2022-08-29T04:01:29.894Z,10.98
2022-08-29T04:03:59.438Z,11.32
2022-08-29T04:06:28.557Z,10.20
2022-08-29T04:08:58.995Z,20.00
2022-08-29T04:11:28.860Z,13.90
2022-08-29T04:13:56.877Z,13.40
2022-08-29T04:16:30.610Z,17.40
2022-08-29T04:18:59.820Z,12.75
2022-08-29T04:21:28.096Z,11.75
2022-08-29T04:23:56.418Z,15.82
2022-08-29T04:26:41.245Z,11.27
2022-08-29T04:29:12.368Z,15.68
2022-08-29T04:31:41.707Z,10.75
2022-08-29T04:34:12.631Z,9.98
2022-08-29T04:36:45.263Z,10.27
2022-08-29T04:39:14.597Z,9.90
2022-08-29T04:59:04.786Z,16.02
2022-08-29T05:01:33.091Z,12.38
2022-08-29T05:04:01.116Z,12.32
2022-08-29T05:06:29.406Z,21.15
2022-08-29T05:08:59.216Z,13.02
2022-08-29T05:11:29.984Z,15.65
2022-08-29T05:13:59.535Z,15.45
2022-08-29T05:16:30.844Z,14.43
2022-08-29T05:19:00.522Z,15.97
2022-08-29T05:21:35.105Z,16.08
2022-08-29T05:24:07.071Z,20.80
2022-08-29T05:26:39.652Z,17.75
2022-08-29T05:29:10.438Z,15.52
2022-08-29T05:31:42.025Z,20.10
2022-08-29T05:34:32.455Z,15.98
2022-08-29T05:37:01.055Z,14.80
2022-08-29T05:39:29.172Z,14.88
2022-08-29T05:41:58.113Z,16.13
2022-08-29T05:44:27.525Z,13.68
2022-08-29T05:46:58.130Z,13.02
2022-08-29T05:49:27.364Z,17.40
2022-08-29T05:51:56.690Z,12.77
2022-08-29T05:54:30.273Z,11.88
2022-08-29T05:56:58.860Z,14.07
2022-08-29T05:59:26.901Z,13.35
2022-08-29T06:01:54.884Z,12.50
2022-08-29T06:04:24.495Z,15.80
2022-08-29T06:06:52.589Z,13.00
2022-08-29T06:09:20.793Z,6.78
2022-08-29T06:11:53.100Z,4.88
2022-08-29T06:14:22.171Z,7.13
2022-08-29T06:16:50.646Z,7.35
2022-08-29T06:19:18.640Z,9.13
2022-08-29T06:21:48.393Z,8.00
2022-08-29T06:24:17.450Z,11.88
2022-08-29T06:26:45.978Z,6.68
2022-08-29T06:29:16.113Z,11.30
2022-08-29T06:31:44.362Z,9.05
2022-08-29T06:34:12.402Z,9.48
2022-08-29T06:36:40.465Z,9.25
2022-08-29T06:39:12.162Z,9.05
2022-08-29T06:41:41.989Z,8.88
2022-08-29T06:44:11.457Z,8.85
2022-08-29T06:46:43.255Z,10.02
2022-08-29T06:49:14.324Z,9.05
2022-08-29T06:51:46.662Z,9.83
2022-08-29T06:54:17.989Z,8.57
2022-08-29T06:56:46.543Z,11.48
2022-08-29T06:59:14.743Z,9.43
2022-08-29T07:01:43.539Z,10.52
2022-08-29T07:04:14.653Z,9.75
2022-08-29T07:06:44.554Z,7.45
2022-08-29T07:09:13.855Z,7.43
2022-08-29T07:11:44.000Z,8.63
2022-08-29T07:14:13.468Z,9.55
2022-08-29T07:16:42.903Z,7.32
2022-08-29T07:19:11.713Z,7.57
2022-08-29T07:21:40.763Z,8.35
2022-08-29T07:24:08.990Z,9.30
2022-08-29T07:26:42.368Z,9.95
2022-08-29T07:29:16.860Z,10.15
2022-08-29T07:31:44.972Z,8.32
2022-08-29T07:34:13.148Z,10.00
2022-08-29T07:36:41.782Z,9.02
2022-08-29T07:39:13.234Z,7.55
2022-08-29T07:41:42.842Z,10.07
2022-08-29T07:44:14.088Z,10.27
2022-08-29T07:46:43.463Z,9.98
2022-08-29T07:49:12.599Z,11.13
2022-08-29T07:51:44.413Z,8.95
2022-08-29T07:54:16.540Z,6.72
2022-08-29T07:56:44.926Z,8.60
2022-08-29T07:59:14.652Z,5.63
2022-08-29T08:01:42.798Z,10.00
2022-08-29T08:04:11.424Z,7.85
2022-08-29T08:06:41.745Z,6.22
2022-08-29T08:09:11.629Z,7.95
2022-08-29T08:11:41.408Z,9.63
2022-08-29T08:14:10.236Z,8.77
2022-08-29T08:16:44.323Z,7.95
2022-08-29T08:19:13.878Z,8.98
2022-08-29T08:21:49.827Z,6.88
2022-08-29T08:24:19.774Z,8.13
2022-08-29T08:26:49.600Z,7.97
2022-08-29T08:29:18.373Z,10.63
2022-08-29T08:31:50.449Z,5.90
2022-08-29T08:34:19.362Z,8.32
2022-08-29T08:36:47.402Z,10.80
2022-08-29T08:39:15.969Z,7.55
2022-08-29T08:41:55.590Z,7.30
2022-08-29T08:44:56.786Z,10.27
2022-08-29T08:47:33.430Z,7.20
2022-08-29T08:50:10.261Z,6.43
2022-08-29T08:52:46.566Z,9.20
2022-08-29T08:55:30.000Z,4.82
2022-08-29T08:58:10.341Z,7.55
2022-08-29T09:00:46.822Z,6.28
2022-08-29T09:04:04.098Z,7.65
2022-08-29T09:06:56.107Z,6.53
2022-08-29T09:09:36.850Z,11.55
2022-08-29T09:12:20.007Z,8.45
2022-08-29T09:15:01.672Z,6.88
2022-08-29T09:20:11.436Z,6.38
2022-08-29T09:22:41.584Z,9.48
2022-08-29T09:25:13.242Z,8.48
2022-08-29T09:27:41.525Z,9.45
2022-08-29T09:30:15.797Z,6.40
2022-08-29T09:33:02.631Z,10.95
2022-08-29T09:35:40.724Z,4.60
2022-08-29T09:38:11.282Z,7.60
2022-08-29T09:40:52.377Z,7.40
2022-08-29T09:43:27.030Z,6.15
2022-08-29T09:46:16.311Z,6.30
2022-08-29T09:48:47.700Z,5.85
2022-08-29T09:51:26.418Z,6.40
2022-08-29T09:54:10.654Z,5.70
2022-08-29T09:56:41.301Z,5.65
2022-08-29T09:59:20.138Z,9.03
2022-08-29T10:01:48.845Z,7.35
2022-08-29T10:04:38.146Z,6.03
2022-08-29T10:07:18.674Z,6.07
2022-08-29T10:09:58.461Z,7.72
2022-08-29T10:12:36.459Z,5.53
2022-08-29T10:15:23.475Z,8.77
2022-08-29T10:18:24.421Z,5.25
2022-08-29T10:21:07.793Z,6.45
2022-08-29T10:23:48.559Z,7.82
2022-08-29T10:26:30.377Z,7.70
2022-08-29T10:29:10.193Z,8.57
2022-08-29T10:31:46.277Z,8.93
2022-08-29T10:34:35.948Z,5.28
2022-08-29T10:37:15.506Z,7.70
2022-08-29T10:39:59.673Z,6.03
2022-08-29T10:42:32.325Z,6.20
2022-08-29T10:45:16.839Z,8.27
2022-08-29T10:47:54.034Z,5.22
2022-08-29T10:50:44.972Z,5.68
2022-08-29T10:53:20.659Z,5.30
2022-08-29T10:56:03.152Z,4.40
2022-08-29T10:58:47.999Z,7.18
2022-08-29T11:01:22.161Z,6.63
2022-08-29T11:04:04.061Z,10.15
2022-08-29T11:09:20.166Z,6.07
2022-08-29T11:12:04.315Z,8.15
2022-08-29T11:14:39.277Z,5.30
2022-08-29T11:17:11.016Z,4.85
2022-08-29T11:19:55.326Z,7.50
2022-08-29T11:22:27.902Z,4.35
2022-08-29T11:25:06.731Z,5.38
2022-08-29T11:27:47.412Z,7.03
2022-08-29T11:30:21.931Z,6.17
2022-08-29T11:33:04.729Z,6.00
2022-08-29T11:35:45.801Z,5.20
2022-08-29T11:38:49.370Z,6.40
2022-08-29T11:41:31.499Z,5.50
2022-08-29T11:44:18.744Z,4.97
2022-08-29T11:46:53.501Z,6.35
2022-08-29T11:49:38.115Z,4.65
2022-08-29T11:52:30.983Z,5.90
2022-08-29T11:55:25.577Z,3.80
2022-08-29T11:58:07.928Z,6.43
2022-08-29T12:00:52.636Z,8.05
2022-08-29T12:03:47.355Z,7.22
2022-08-29T12:06:51.450Z,6.28
2022-08-29T12:09:47.128Z,6.40
2022-08-29T12:12:20.990Z,5.68
2022-08-29T12:14:52.778Z,6.28
2022-08-29T12:18:01.270Z,5.75
2022-08-29T12:20:42.115Z,6.15
2022-08-29T12:23:22.192Z,4.60
2022-08-29T12:28:48.909Z,7.95
2022-08-29T12:32:02.436Z,3.47
2022-08-29T12:34:57.163Z,4.47
2022-08-29T12:37:45.132Z,5.85
2022-08-29T12:40:42.371Z,6.50
2022-08-29T12:43:26.958Z,7.35
2022-08-29T12:45:56.658Z,3.90
2022-08-29T12:48:32.515Z,6.60
2022-08-29T12:51:02.493Z,8.10
2022-08-29T12:53:34.943Z,7.20
2022-08-29T12:56:15.409Z,4.97
2022-08-29T12:58:47.763Z,4.95
2022-08-29T13:01:27.938Z,5.80
2022-08-29T13:03:59.099Z,4.60
2022-08-29T13:06:29.929Z,6.80
2022-08-29T13:08:58.639Z,3.13
2022-08-29T13:11:30.905Z,8.27
2022-08-29T13:14:11.694Z,4.65
2022-08-29T13:16:41.195Z,3.50
2022-08-29T13:19:20.691Z,8.25
2022-08-29T13:21:50.079Z,3.35
2022-08-29T13:24:21.301Z,5.60
2022-08-29T13:27:03.343Z,7.05
2022-08-29T13:29:38.528Z,6.65
2022-08-29T13:32:19.266Z,8.00
2022-08-29T13:35:17.933Z,4.87
2022-08-29T13:38:10.161Z,6.10
2022-08-29T13:40:46.187Z,5.03
2022-08-29T13:43:34.902Z,4.72
2022-08-29T13:46:08.871Z,3.42
2022-08-29T13:48:40.004Z,6.50
2022-08-29T13:51:08.479Z,5.07
2022-08-29T13:53:37.885Z,5.55
2022-08-29T13:56:21.959Z,4.00
2022-08-29T13:58:51.256Z,5.05
2022-08-29T14:01:30.094Z,6.22
2022-08-29T14:04:10.571Z,5.03
2022-08-29T14:06:47.947Z,5.07
2022-08-29T14:09:22.148Z,3.22
2022-08-29T14:11:50.218Z,4.68
2022-08-29T14:14:18.982Z,4.60
2022-08-29T14:16:47.082Z,4.40
2022-08-29T14:19:15.059Z,4.30
2022-08-29T14:21:43.129Z,3.97
2022-08-29T14:24:11.145Z,3.92
2022-08-29T14:26:41.002Z,4.75
2022-08-29T14:29:09.919Z,9.05
2022-08-29T14:31:38.829Z,4.40
2022-08-29T14:34:07.225Z,3.95
2022-08-29T14:36:37.064Z,3.63
2022-08-29T14:39:11.552Z,7.50
2022-08-29T14:41:42.347Z,4.90
2022-08-29T14:44:10.461Z,4.70
2022-08-29T14:46:49.170Z,5.07
2022-08-29T14:49:18.003Z,5.43
2022-08-29T14:51:46.117Z,3.25
2022-08-29T14:54:16.684Z,5.68
2022-08-29T14:56:49.582Z,5.80
2022-08-29T14:59:18.764Z,5.88
2022-08-29T15:01:52.993Z,5.00
2022-08-29T15:04:35.113Z,6.38
2022-08-29T15:07:04.948Z,6.10
2022-08-29T15:09:33.552Z,4.35
2022-08-29T15:12:03.665Z,5.57
2022-08-29T15:14:34.335Z,3.78
2022-08-29T15:17:02.669Z,5.85
2022-08-29T15:20:10.726Z,4.90
2022-08-29T15:22:19.855Z,4.05
2022-08-29T15:24:50.024Z,3.20
2022-08-29T15:27:24.854Z,4.20
2022-08-29T15:29:55.261Z,3.58
2022-08-29T15:32:23.528Z,4.28
2022-08-29T15:34:51.994Z,5.28
2022-08-29T15:37:20.057Z,3.85
2022-08-29T15:39:50.104Z,5.15
2022-08-29T15:42:30.442Z,3.20
2022-08-29T15:45:02.310Z,3.22
2022-08-29T15:47:30.832Z,5.40
2022-08-29T15:50:00.968Z,2.80
2022-08-29T15:52:31.163Z,3.80
2022-08-29T15:54:59.436Z,2.80
2022-08-29T15:57:28.824Z,4.97
2022-08-29T15:59:58.420Z,4.70
2022-08-29T16:02:26.952Z,4.38
2022-08-29T16:04:57.322Z,4.13
2022-08-29T16:07:29.233Z,6.18
2022-08-29T16:09:59.646Z,3.28
2022-08-29T16:12:31.078Z,3.63
2022-08-29T16:15:01.082Z,5.25
2022-08-29T16:17:31.337Z,5.60
2022-08-29T16:20:01.427Z,3.63
2022-08-29T16:22:30.937Z,4.28
2022-08-29T16:24:59.205Z,2.75
2022-08-29T16:27:28.901Z,5.63
2022-08-29T16:29:57.960Z,2.97
2022-08-29T16:32:26.014Z,3.50
2022-08-29T16:34:54.418Z,5.20
2022-08-29T16:37:22.547Z,3.38
2022-08-29T16:39:50.565Z,4.38
2022-08-29T16:42:18.733Z,4.57
2022-08-29T16:44:48.055Z,3.63
2022-08-29T16:47:16.107Z,3.92
2022-08-29T16:49:44.328Z,3.22
2022-08-29T16:52:12.394Z,4.95
2022-08-29T16:54:40.510Z,6.10
2022-08-29T16:57:08.537Z,3.30
2022-08-29T16:59:37.837Z,3.50
2022-08-29T17:02:07.392Z,4.20
2022-08-29T17:04:35.642Z,4.85
2022-08-29T17:07:03.758Z,4.18
2022-08-29T17:09:30.982Z,3.13
2022-08-29T17:11:59.229Z,4.20
2022-08-29T17:14:29.575Z,4.07
2022-08-29T17:16:57.684Z,5.40
2022-08-29T17:19:27.460Z,2.90
2022-08-29T17:21:55.477Z,6.15
2022-08-29T17:24:24.919Z,7.25
2022-08-29T17:26:52.980Z,5.00
2022-08-29T17:29:21.129Z,7.63
2022-08-29T17:31:49.454Z,3.63
2022-08-29T17:34:17.968Z,4.13
2022-08-29T17:36:47.347Z,6.57
2022-08-29T17:39:15.376Z,4.90
2022-08-29T17:41:44.490Z,4.13
2022-08-29T17:44:14.028Z,4.38
2022-08-29T17:46:42.179Z,3.83
2022-08-29T17:49:11.335Z,4.63
2022-08-29T17:51:40.294Z,3.92
2022-08-29T17:54:12.618Z,3.83
2022-08-29T17:56:46.538Z,4.63
2022-08-29T17:59:15.730Z,8.13
2022-08-29T18:01:44.482Z,7.15
2022-08-29T18:04:13.212Z,5.93
2022-08-29T18:06:41.899Z,5.45
2022-08-29T18:09:11.778Z,5.57
2022-08-29T18:11:41.636Z,4.55
2022-08-29T18:14:10.772Z,7.32
2022-08-29T18:16:38.910Z,8.10
2022-08-29T18:19:07.608Z,4.38
2022-08-29T18:21:36.356Z,5.18
2022-08-29T18:24:06.867Z,7.88
2022-08-29T18:26:36.391Z,5.20
2022-08-29T18:29:04.407Z,4.53
2022-08-29T18:31:32.645Z,7.63
2022-08-29T18:34:01.794Z,5.88
2022-08-29T18:36:30.492Z,4.78
2022-08-29T18:38:59.131Z,5.40
2022-08-29T18:41:27.931Z,5.85
2022-08-29T18:43:58.881Z,4.85
2022-08-29T18:46:27.515Z,8.03
2022-08-29T18:48:55.523Z,4.78
2022-08-29T18:51:23.979Z,4.13
2022-08-29T18:53:52.454Z,6.03
2022-08-29T18:56:20.848Z,7.45
2022-08-29T18:58:54.848Z,7.13
2022-08-29T19:01:32.185Z,4.55
2022-08-29T19:04:02.299Z,5.30
2022-08-29T19:06:30.567Z,8.60
2022-08-29T19:08:59.846Z,7.47
2022-08-29T19:11:28.237Z,7.32
2022-08-29T19:13:56.606Z,7.40
2022-08-29T19:16:25.427Z,6.85
2022-08-29T19:18:54.800Z,5.88
2022-08-29T19:21:21.916Z,8.40
2022-08-29T19:23:53.266Z,5.47
2022-08-29T19:26:28.470Z,8.20
2022-08-29T19:29:00.740Z,6.38
2022-08-29T19:31:29.388Z,6.45
2022-08-29T19:33:59.403Z,11.20
2022-08-29T19:36:27.661Z,5.45
2022-08-29T19:38:55.665Z,5.85
2022-08-29T19:41:25.188Z,8.48
2022-08-29T19:43:54.105Z,10.57
2022-08-29T19:46:24.743Z,6.50
2022-08-29T19:48:53.326Z,7.53
2022-08-29T19:51:25.585Z,8.43
2022-08-29T19:56:26.462Z,8.85
2022-08-29T19:58:55.071Z,8.70
2022-08-29T20:01:23.561Z,8.20
2022-08-29T20:03:52.201Z,4.85
2022-08-29T20:06:21.987Z,9.65
2022-08-29T20:08:50.153Z,4.40
2022-08-29T20:11:21.060Z,5.00
2022-08-29T20:13:51.664Z,5.10
2022-08-29T20:16:23.826Z,4.30
2022-08-29T20:18:52.910Z,4.47
2022-08-29T20:21:24.570Z,5.70
2022-08-29T20:23:57.778Z,3.22
2022-08-29T20:28:58.333Z,4.97
2022-08-29T21:51:41.764Z,2.27
2022-08-29T21:54:13.397Z,3.03
2022-08-29T21:56:43.772Z,4.50
2022-08-29T21:59:12.916Z,3.38
2022-08-29T22:01:43.726Z,4.15
2022-08-29T22:04:19.354Z,3.42
2022-08-29T22:06:57.906Z,4.68
2022-08-29T22:09:26.493Z,2.13
2022-08-29T22:11:56.526Z,4.28
2022-08-29T22:14:45.656Z,2.30
2022-08-29T22:17:13.653Z,1.83
2022-08-29T22:19:41.855Z,2.10
2022-08-29T22:22:10.206Z,2.20
2022-08-29T22:24:38.673Z,4.18
2022-08-29T22:27:08.553Z,2.90
2022-08-29T22:29:37.455Z,2.42
2022-08-29T22:32:06.147Z,1.80
2022-08-29T22:34:34.649Z,2.35
2022-08-29T22:37:02.906Z,2.20
2022-08-29T22:39:31.014Z,2.72
2022-08-29T22:41:58.989Z,2.65
2022-08-29T22:45:02.654Z,2.65
2022-08-29T22:47:18.690Z,5.97
2022-08-29T22:49:46.902Z,3.03
2022-08-29T22:52:15.106Z,2.75
2022-08-29T22:54:43.096Z,3.92
2022-08-29T22:57:14.582Z,2.72
2022-08-29T22:59:45.041Z,3.42
2022-08-29T23:02:13.950Z,3.78
2022-08-29T23:04:42.662Z,2.17
2022-08-29T23:07:12.123Z,3.90
2022-08-29T23:09:41.973Z,4.75
2022-08-29T23:12:12.089Z,4.05
2022-08-29T23:14:43.714Z,3.00
2022-08-29T23:17:11.751Z,3.95
2022-08-29T23:19:41.064Z,2.58
2022-08-29T23:22:11.086Z,2.40
2022-08-29T23:24:41.347Z,3.83
2022-08-29T23:27:21.966Z,4.13
2022-08-29T23:29:52.723Z,2.75
2022-08-29T23:32:21.099Z,4.63
2022-08-29T23:34:49.369Z,2.95
2022-08-29T23:37:17.369Z,2.55
2022-08-29T23:39:46.146Z,3.83
2022-08-29T23:42:14.410Z,4.40
2022-08-29T23:44:42.493Z,2.63
2022-08-29T23:47:11.796Z,5.07
2022-08-29T23:49:39.780Z,2.53
2022-08-29T23:52:07.754Z,2.83
2022-08-29T23:54:36.766Z,3.45
2022-08-29T23:57:05.320Z,4.28
2022-08-29T23:59:52.509Z,4.93
