createdAt,value
2023-08-18T00:00:15.402Z,55.62
2023-08-18T00:02:43.912Z,55.54
2023-08-18T00:05:10.612Z,55.31
2023-08-18T00:07:37.534Z,55.43
2023-08-18T00:10:05.065Z,55.46
2023-08-18T00:12:31.911Z,55.46
2023-08-18T00:14:58.649Z,55.48
2023-08-18T00:17:25.426Z,55.10
2023-08-18T00:19:52.174Z,55.19
2023-08-18T00:22:18.794Z,55.21
2023-08-18T00:24:46.091Z,55.35
2023-08-18T00:27:12.718Z,55.48
2023-08-18T00:29:40.146Z,55.38
2023-08-18T00:32:06.925Z,55.29
2023-08-18T00:34:33.537Z,55.43
2023-08-18T00:37:00.177Z,55.50
2023-08-18T00:39:26.774Z,55.55
2023-08-18T00:41:53.499Z,55.50
2023-08-18T00:44:20.207Z,55.70
2023-08-18T00:46:46.864Z,56.15
2023-08-18T00:49:15.947Z,56.00
2023-08-18T00:51:42.793Z,56.36
2023-08-18T00:54:11.310Z,56.71
2023-08-18T00:56:38.127Z,56.55
2023-08-18T00:59:07.278Z,56.79
2023-08-18T01:01:35.052Z,56.60
2023-08-18T01:04:02.352Z,56.68
2023-08-18T01:06:29.054Z,56.80
2023-08-18T01:08:56.140Z,56.70
2023-08-18T01:11:23.138Z,56.76
2023-08-18T01:13:58.690Z,56.79
2023-08-18T01:16:29.865Z,57.21
2023-08-18T01:18:56.882Z,56.64
2023-08-18T01:21:25.639Z,56.48
2023-08-18T01:23:52.528Z,56.23
2023-08-18T01:26:19.191Z,56.11
2023-08-18T01:28:46.231Z,56.57
2023-08-18T01:31:16.354Z,56.86
2023-08-18T01:33:52.198Z,57.10
2023-08-18T01:36:22.024Z,56.62
2023-08-18T01:38:51.721Z,56.66
2023-08-18T01:41:26.137Z,56.95
2023-08-18T01:43:53.510Z,56.52
2023-08-18T01:46:20.250Z,57.09
2023-08-18T01:48:46.904Z,57.09
2023-08-18T01:51:13.555Z,57.05
2023-08-18T01:53:40.188Z,57.17
2023-08-18T01:56:06.899Z,57.09
2023-08-18T01:58:33.529Z,56.99
2023-08-18T02:01:00.277Z,57.28
2023-08-18T02:03:28.347Z,57.57
2023-08-18T02:05:55.467Z,57.77
2023-08-18T02:08:22.299Z,57.19
2023-08-18T02:10:49.006Z,57.43
2023-08-18T02:13:15.826Z,57.50
2023-08-18T02:15:45.903Z,58.29
2023-08-18T02:18:12.835Z,57.74
2023-08-18T02:20:39.578Z,58.16
2023-08-18T02:23:07.603Z,58.01
2023-08-18T02:25:34.263Z,57.57
2023-08-18T02:28:00.914Z,58.02
2023-08-18T02:30:27.623Z,57.71
2023-08-18T02:32:54.353Z,57.43
2023-08-18T02:35:21.299Z,57.39
2023-08-18T02:37:47.959Z,57.65
2023-08-18T02:40:14.788Z,57.50
2023-08-18T02:42:41.761Z,57.35
2023-08-18T02:45:08.773Z,57.48
2023-08-18T02:47:36.201Z,57.35
2023-08-18T02:50:02.950Z,57.63
2023-08-18T02:52:29.643Z,58.16
2023-08-18T02:54:56.289Z,57.69
2023-08-18T02:57:23.378Z,57.67
2023-08-18T02:59:50.530Z,58.08
2023-08-18T03:02:17.191Z,57.84
2023-08-18T03:04:45.062Z,57.75
2023-08-18T03:07:11.798Z,58.11
2023-08-18T03:09:38.507Z,57.81
2023-08-18T03:12:05.362Z,57.89
2023-08-18T03:14:32.021Z,58.20
2023-08-18T03:16:58.748Z,57.91
2023-08-18T03:19:25.543Z,57.98
2023-08-18T03:21:52.218Z,58.10
2023-08-18T03:24:18.923Z,58.05
2023-08-18T03:26:45.785Z,57.74
2023-08-18T03:29:12.482Z,57.91
2023-08-18T03:31:39.178Z,58.02
2023-08-18T03:34:05.884Z,57.85
2023-08-18T03:36:32.520Z,57.68
2023-08-18T03:38:59.147Z,58.26
2023-08-18T03:41:25.907Z,57.81
2023-08-18T03:43:52.591Z,57.91
2023-08-18T03:46:21.477Z,58.75
2023-08-18T03:48:50.503Z,58.30
2023-08-18T03:51:18.488Z,58.25
2023-08-18T03:53:45.632Z,58.72
2023-08-18T03:56:12.364Z,58.25
2023-08-18T03:58:39.376Z,58.23
2023-08-18T04:01:07.922Z,58.52
2023-08-18T04:03:36.189Z,58.46
2023-08-18T04:06:03.234Z,58.64
2023-08-18T04:08:32.434Z,58.41
2023-08-18T04:10:59.245Z,58.75
2023-08-18T04:13:26.153Z,58.59
2023-08-18T04:15:52.937Z,58.52
2023-08-18T04:18:20.546Z,58.81
2023-08-18T04:20:47.237Z,59.06
2023-08-18T04:23:13.881Z,58.88
2023-08-18T04:25:43.039Z,59.28
2023-08-18T04:28:10.106Z,58.94
2023-08-18T04:30:37.796Z,58.95
2023-08-18T04:33:05.729Z,59.25
2023-08-18T04:35:34.346Z,59.17
2023-08-18T04:38:01.059Z,59.24
2023-08-18T04:40:27.856Z,59.19
2023-08-18T04:42:56.511Z,59.01
2023-08-18T04:45:23.513Z,58.93
2023-08-18T04:47:50.812Z,59.44
2023-08-18T04:50:17.615Z,59.49
2023-08-18T04:52:44.469Z,59.71
2023-08-18T04:55:11.141Z,59.81
2023-08-18T04:57:37.772Z,59.94
2023-08-18T05:00:06.196Z,60.13
2023-08-18T05:02:33.182Z,60.12
2023-08-18T05:05:00.040Z,59.90
2023-08-18T05:07:26.667Z,60.12
2023-08-18T05:09:53.372Z,59.81
2023-08-18T05:12:20.039Z,59.22
2023-08-18T05:14:46.665Z,58.92
2023-08-18T05:17:13.373Z,58.84
2023-08-18T05:19:40.012Z,59.14
2023-08-18T05:22:06.669Z,58.73
2023-08-18T05:24:33.644Z,58.76
2023-08-18T05:27:00.407Z,58.53
2023-08-18T05:29:27.109Z,58.80
2023-08-18T05:31:53.791Z,58.98
2023-08-18T05:34:20.450Z,58.82
2023-08-18T05:36:48.144Z,58.98
2023-08-18T05:39:14.740Z,58.99
2023-08-18T05:41:41.498Z,58.90
2023-08-18T05:44:08.209Z,58.69
2023-08-18T05:46:34.895Z,58.94
2023-08-18T05:49:01.749Z,58.75
2023-08-18T05:51:28.390Z,58.72
2023-08-18T05:53:55.027Z,58.26
2023-08-18T05:56:21.641Z,58.69
2023-08-18T05:58:48.265Z,58.36
2023-08-18T06:01:14.946Z,58.52
2023-08-18T06:03:42.424Z,58.37
2023-08-18T06:06:09.041Z,58.54
2023-08-18T06:08:35.708Z,58.37
2023-08-18T06:11:02.318Z,58.12
2023-08-18T06:13:29.092Z,57.99
2023-08-18T06:15:55.877Z,58.37
2023-08-18T06:18:23.181Z,58.47
2023-08-18T06:20:51.476Z,58.14
2023-08-18T06:23:18.129Z,57.75
2023-08-18T06:25:44.916Z,57.90
2023-08-18T06:28:11.540Z,57.63
2023-08-18T06:30:38.264Z,57.77
2023-08-18T06:33:05.360Z,57.28
2023-08-18T06:35:31.970Z,57.06
2023-08-18T06:37:58.602Z,57.21
2023-08-18T06:40:25.208Z,56.76
2023-08-18T06:42:51.846Z,56.58
2023-08-18T06:45:18.468Z,56.29
2023-08-18T06:47:45.196Z,55.89
2023-08-18T06:50:11.846Z,55.86
2023-08-18T06:52:41.405Z,55.86
2023-08-18T06:55:08.960Z,55.98
2023-08-18T06:57:36.105Z,55.70
2023-08-18T07:00:02.825Z,55.59
2023-08-18T07:02:29.904Z,55.74
2023-08-18T07:04:57.048Z,55.69
2023-08-18T07:07:23.683Z,55.72
2023-08-18T07:09:50.401Z,55.28
2023-08-18T07:12:17.433Z,55.47
2023-08-18T07:14:44.111Z,55.36
2023-08-18T07:17:10.770Z,55.31
2023-08-18T07:19:37.526Z,55.58
2023-08-18T07:22:04.416Z,55.42
2023-08-18T07:24:31.020Z,55.50
2023-08-18T07:26:57.702Z,55.10
2023-08-18T07:29:24.383Z,55.34
2023-08-18T07:31:51.153Z,55.23
2023-08-18T07:34:17.821Z,54.83
2023-08-18T07:36:44.521Z,54.93
2023-08-18T07:39:11.128Z,55.33
2023-08-18T07:41:41.520Z,55.22
2023-08-18T07:44:09.024Z,54.92
2023-08-18T07:46:36.120Z,54.65
2023-08-18T07:49:03.645Z,54.52
2023-08-18T07:51:31.000Z,54.40
2023-08-18T07:53:58.166Z,53.04
2023-08-18T07:56:25.710Z,53.10
2023-08-18T07:58:53.519Z,53.19
2023-08-18T08:01:21.888Z,53.64
2023-08-18T08:03:48.635Z,53.85
2023-08-18T08:06:15.316Z,53.55
2023-08-18T08:08:41.961Z,53.43
2023-08-18T08:11:08.778Z,52.90
2023-08-18T08:13:35.430Z,53.07
2023-08-18T08:16:02.359Z,52.61
2023-08-18T08:18:29.032Z,52.91
2023-08-18T08:20:55.759Z,52.81
2023-08-18T08:23:22.386Z,53.08
2023-08-18T08:28:22.261Z,52.48
2023-08-18T08:30:50.127Z,52.11
2023-08-18T08:33:18.521Z,51.78
2023-08-18T08:35:45.435Z,52.21
2023-08-18T08:38:12.127Z,52.06
2023-08-18T08:40:40.060Z,51.87
2023-08-18T08:43:06.643Z,50.61
2023-08-18T08:45:33.626Z,51.83
2023-08-18T08:48:05.668Z,51.45
2023-08-18T08:50:38.496Z,50.87
2023-08-18T08:53:07.318Z,50.37
2023-08-18T08:55:35.486Z,50.48
2023-08-18T08:58:02.937Z,50.45
2023-08-18T09:00:30.051Z,50.95
2023-08-18T09:03:01.692Z,50.31
2023-08-18T09:05:32.737Z,50.14
2023-08-18T09:07:59.986Z,50.37
2023-08-18T09:10:29.833Z,50.04
2023-08-18T09:12:56.616Z,50.02
2023-08-18T09:15:25.049Z,49.71
2023-08-18T09:17:51.997Z,49.91
2023-08-18T09:20:18.810Z,49.43
2023-08-18T09:22:46.130Z,48.86
2023-08-18T09:25:14.248Z,48.58
2023-08-18T09:27:40.995Z,48.04
2023-08-18T09:30:08.170Z,48.36
2023-08-18T09:32:37.431Z,48.67
2023-08-18T09:35:10.725Z,48.25
2023-08-18T09:37:37.444Z,48.63
2023-08-18T09:40:04.775Z,48.65
2023-08-18T09:42:31.962Z,48.37
2023-08-18T09:44:59.009Z,47.67
2023-08-18T09:47:30.238Z,46.56
2023-08-18T09:49:57.826Z,47.39
2023-08-18T09:52:27.381Z,46.94
2023-08-18T09:55:04.564Z,46.33
2023-08-18T09:57:37.506Z,46.66
2023-08-18T10:00:05.663Z,47.50
2023-08-18T10:02:39.720Z,46.70
2023-08-18T10:05:06.799Z,46.64
2023-08-18T10:07:34.978Z,46.99
2023-08-18T10:10:02.039Z,47.15
2023-08-18T10:12:28.945Z,46.78
2023-08-18T10:14:57.279Z,46.53
2023-08-18T10:17:25.398Z,45.84
2023-08-18T10:19:56.786Z,44.69
2023-08-18T10:22:26.019Z,45.04
2023-08-18T10:24:53.486Z,44.13
2023-08-18T10:27:40.125Z,44.09
2023-08-18T10:30:09.892Z,44.25
2023-08-18T10:32:36.775Z,44.77
2023-08-18T10:35:23.009Z,43.62
2023-08-18T10:37:50.891Z,43.72
2023-08-18T10:40:30.065Z,42.66
2023-08-18T10:43:03.959Z,43.67
2023-08-18T10:45:31.858Z,43.08
2023-08-18T10:48:06.416Z,43.36
2023-08-18T10:50:39.875Z,42.94
2023-08-18T10:53:06.761Z,43.50
2023-08-18T10:55:33.742Z,43.34
2023-08-18T10:58:00.893Z,43.42
2023-08-18T11:00:32.733Z,41.66
2023-08-18T11:02:59.562Z,42.22
2023-08-18T11:05:26.497Z,41.44
2023-08-18T11:07:53.591Z,41.17
2023-08-18T11:10:22.578Z,40.09
2023-08-18T11:12:52.424Z,40.48
2023-08-18T11:15:22.028Z,41.13
2023-08-18T11:17:50.044Z,40.71
2023-08-18T11:20:17.007Z,41.32
2023-08-18T11:22:46.982Z,41.30
2023-08-18T11:25:13.599Z,41.43
2023-08-18T11:27:40.279Z,40.07
2023-08-18T11:30:08.237Z,39.71
2023-08-18T11:32:34.861Z,39.32
2023-08-18T11:35:01.504Z,39.93
2023-08-18T11:37:28.196Z,38.08
2023-08-18T11:39:54.865Z,38.49
2023-08-18T11:42:22.020Z,38.91
2023-08-18T11:44:51.773Z,38.21
2023-08-18T11:47:19.045Z,38.60
2023-08-18T11:49:45.864Z,38.71
2023-08-18T11:52:12.539Z,38.84
2023-08-18T11:54:39.389Z,39.11
2023-08-18T11:57:07.311Z,39.33
2023-08-18T11:59:33.988Z,39.59
2023-08-18T12:02:04.034Z,39.05
2023-08-18T12:04:32.744Z,39.72
2023-08-18T12:07:00.191Z,38.74
2023-08-18T12:09:27.249Z,38.59
2023-08-18T12:11:54.023Z,38.68
2023-08-18T12:14:20.621Z,38.06
2023-08-18T12:16:47.415Z,38.28
2023-08-18T12:19:14.129Z,37.65
2023-08-18T12:21:40.775Z,37.68
2023-08-18T12:24:07.870Z,37.29
2023-08-18T12:26:35.307Z,33.28
2023-08-18T12:29:02.776Z,33.34
2023-08-18T12:31:29.480Z,33.72
2023-08-18T12:33:56.146Z,35.00
2023-08-18T12:36:22.815Z,35.23
2023-08-18T12:38:49.746Z,35.69
2023-08-18T12:41:16.568Z,35.91
2023-08-18T12:43:43.455Z,35.36
2023-08-18T12:46:10.173Z,35.42
2023-08-18T12:48:36.855Z,35.56
2023-08-18T12:51:03.722Z,35.48
2023-08-18T12:53:30.499Z,34.00
2023-08-18T12:55:57.126Z,32.51
2023-08-18T12:58:23.923Z,34.03
2023-08-18T13:00:50.669Z,33.82
2023-08-18T13:03:18.515Z,33.72
2023-08-18T13:05:45.429Z,34.14
2023-08-18T13:08:12.111Z,34.76
2023-08-18T13:10:38.786Z,33.25
2023-08-18T13:13:05.448Z,32.43
2023-08-18T13:15:32.095Z,33.11
2023-08-18T13:17:58.815Z,32.94
2023-08-18T13:20:25.461Z,32.25
2023-08-18T13:22:52.067Z,32.32
2023-08-18T13:25:30.263Z,32.39
2023-08-18T13:27:56.913Z,32.22
2023-08-18T13:30:23.657Z,32.11
2023-08-18T13:32:50.266Z,32.75
2023-08-18T13:35:17.005Z,32.99
2023-08-18T13:37:46.528Z,33.14
2023-08-18T13:40:13.143Z,31.90
2023-08-18T13:42:39.997Z,32.44
2023-08-18T13:45:07.214Z,32.81
2023-08-18T13:47:33.866Z,32.50
2023-08-18T13:50:00.631Z,31.77
2023-08-18T13:52:27.289Z,32.47
2023-08-18T13:54:53.942Z,32.51
2023-08-18T13:57:20.633Z,32.63
2023-08-18T13:59:47.264Z,33.19
2023-08-18T14:02:13.933Z,32.68
2023-08-18T14:04:40.584Z,32.96
2023-08-18T14:07:07.230Z,33.45
2023-08-18T14:09:33.869Z,33.11
2023-08-18T14:12:00.524Z,33.56
2023-08-18T14:14:27.446Z,32.83
2023-08-18T14:16:54.237Z,33.00
2023-08-18T14:19:21.142Z,33.19
2023-08-18T14:21:47.815Z,33.17
2023-08-18T14:24:14.609Z,32.84
2023-08-18T14:26:41.704Z,31.44
2023-08-18T14:29:08.744Z,31.08
2023-08-18T14:31:35.400Z,31.65
2023-08-18T14:34:02.098Z,31.85
2023-08-18T14:36:30.769Z,31.02
2023-08-18T14:38:58.249Z,31.10
2023-08-18T14:41:24.913Z,30.58
2023-08-18T14:43:51.527Z,31.01
2023-08-18T14:46:18.158Z,30.96
2023-08-18T14:48:44.800Z,31.18
2023-08-18T14:51:11.443Z,31.00
2023-08-18T14:53:38.180Z,30.44
2023-08-18T14:56:04.932Z,30.41
2023-08-18T14:58:31.782Z,29.25
2023-08-18T15:00:58.503Z,29.06
2023-08-18T15:03:25.348Z,29.46
2023-08-18T15:05:52.068Z,28.42
2023-08-18T15:08:18.742Z,27.73
2023-08-18T15:10:47.398Z,27.21
2023-08-18T15:13:14.246Z,27.99
2023-08-18T15:15:41.048Z,28.54
2023-08-18T15:18:07.938Z,28.26
2023-08-18T15:20:34.805Z,28.19
2023-08-18T15:23:01.477Z,28.39
2023-08-18T15:25:28.148Z,28.09
2023-08-18T15:27:54.860Z,28.42
2023-08-18T15:30:22.520Z,28.44
2023-08-18T15:32:49.258Z,28.19
2023-08-18T15:35:16.149Z,26.88
2023-08-18T15:37:42.806Z,26.50
2023-08-18T15:40:10.216Z,26.43
2023-08-18T15:42:36.839Z,26.16
2023-08-18T15:45:03.773Z,26.42
2023-08-18T15:47:30.521Z,25.62
2023-08-18T15:49:57.719Z,26.43
2023-08-18T15:52:24.389Z,26.01
2023-08-18T15:54:51.042Z,26.44
2023-08-18T15:57:17.831Z,26.53
2023-08-18T15:59:44.431Z,25.61
2023-08-18T16:02:11.160Z,25.95
2023-08-18T16:04:39.974Z,25.65
2023-08-18T16:07:07.234Z,25.52
2023-08-18T16:09:33.960Z,25.56
2023-08-18T16:12:00.695Z,25.12
2023-08-18T16:16:57.126Z,24.54
2023-08-18T16:19:23.926Z,24.73
2023-08-18T16:21:50.958Z,25.11
2023-08-18T16:24:17.556Z,24.77
2023-08-18T16:26:44.336Z,24.86
2023-08-18T16:29:10.970Z,25.14
2023-08-18T16:31:37.626Z,24.71
2023-08-18T16:34:04.449Z,25.06
2023-08-18T16:36:31.075Z,24.49
2023-08-18T16:38:57.864Z,24.52
2023-08-18T16:41:24.502Z,24.60
2023-08-18T16:43:51.178Z,24.36
2023-08-18T16:46:18.106Z,24.49
2023-08-18T16:48:44.747Z,24.14
2023-08-18T16:51:11.364Z,24.10
2023-08-18T16:56:20.653Z,24.23
2023-08-18T16:58:47.252Z,23.99
2023-08-18T17:01:13.918Z,24.62
2023-08-18T17:03:40.575Z,25.12
2023-08-18T17:06:07.203Z,25.26
2023-08-18T17:08:33.817Z,25.27
2023-08-18T17:11:00.884Z,25.25
2023-08-18T17:13:27.746Z,25.51
2023-08-18T17:15:54.741Z,25.62
2023-08-18T17:18:21.421Z,25.90
2023-08-18T17:20:48.030Z,25.73
2023-08-18T17:23:14.659Z,25.78
2023-08-18T17:25:41.325Z,26.12
2023-08-18T17:28:08.148Z,26.06
2023-08-18T17:30:34.807Z,26.09
2023-08-18T17:33:01.560Z,26.26
2023-08-18T17:35:28.312Z,26.51
2023-08-18T17:37:54.953Z,27.04
2023-08-18T17:40:22.072Z,27.36
2023-08-18T17:42:50.004Z,27.29
2023-08-18T17:45:17.000Z,27.55
2023-08-18T17:47:43.720Z,27.66
2023-08-18T17:50:10.725Z,27.95
2023-08-18T17:52:37.427Z,28.17
2023-08-18T17:55:04.196Z,28.53
2023-08-18T17:57:31.275Z,29.00
2023-08-18T17:59:58.094Z,29.57
2023-08-18T18:02:24.852Z,29.62
2023-08-18T18:04:51.598Z,29.93
2023-08-18T18:07:18.247Z,30.42
2023-08-18T18:09:44.878Z,30.75
2023-08-18T18:12:11.623Z,31.50
2023-08-18T18:14:48.192Z,32.45
2023-08-18T18:17:17.561Z,32.88
2023-08-18T18:19:44.262Z,33.00
2023-08-18T18:22:12.290Z,33.14
2023-08-18T18:24:40.882Z,34.00
2023-08-18T18:27:07.866Z,34.39
2023-08-18T18:29:34.460Z,34.97
2023-08-18T18:32:01.115Z,35.45
2023-08-18T18:34:27.792Z,35.83
2023-08-18T18:36:54.484Z,36.06
2023-08-18T18:39:21.331Z,36.42
2023-08-18T18:41:47.977Z,36.53
2023-08-18T18:44:16.221Z,37.25
2023-08-18T18:46:42.963Z,37.49
2023-08-18T18:49:12.855Z,37.79
2023-08-18T18:51:39.515Z,38.11
2023-08-18T18:54:06.368Z,38.16
2023-08-18T18:56:33.095Z,38.50
2023-08-18T18:58:59.818Z,38.95
2023-08-18T19:01:26.534Z,39.01
2023-08-18T19:03:53.289Z,39.52
2023-08-18T19:06:19.949Z,39.84
2023-08-18T19:08:47.170Z,40.15
2023-08-18T19:11:15.887Z,40.72
2023-08-18T19:13:43.382Z,41.02
2023-08-18T19:19:28.393Z,41.20
2023-08-18T19:21:55.030Z,41.91
2023-08-18T19:24:21.696Z,42.04
2023-08-18T19:26:48.864Z,42.18
2023-08-18T19:29:15.766Z,42.76
2023-08-18T19:31:42.810Z,42.97
2023-08-18T19:34:12.060Z,43.19
2023-08-18T19:36:39.197Z,43.63
2023-08-18T19:39:05.840Z,43.88
2023-08-18T19:41:32.500Z,43.83
2023-08-18T19:43:59.117Z,44.11
2023-08-18T19:46:25.764Z,43.99
2023-08-18T19:48:52.367Z,44.39
2023-08-18T19:51:19.185Z,44.46
2023-08-18T19:53:45.895Z,44.85
2023-08-18T19:56:12.720Z,44.43
2023-08-18T19:58:39.445Z,44.88
2023-08-18T20:01:06.083Z,45.17
2023-08-18T20:03:33.448Z,45.12
2023-08-18T20:06:01.146Z,45.26
2023-08-18T20:08:27.853Z,45.63
2023-08-18T20:10:54.455Z,45.50
2023-08-18T20:13:21.171Z,46.08
2023-08-18T20:15:48.368Z,46.61
2023-08-18T20:18:15.402Z,46.22
2023-08-18T20:20:42.433Z,46.90
2023-08-18T20:23:09.106Z,46.78
2023-08-18T20:25:35.806Z,46.71
2023-08-18T20:28:02.530Z,47.38
2023-08-18T20:30:29.216Z,47.26
2023-08-18T20:32:55.935Z,47.63
2023-08-18T20:35:24.856Z,47.77
2023-08-18T20:37:54.443Z,47.70
2023-08-18T20:40:21.210Z,47.95
2023-08-18T20:42:47.875Z,47.61
2023-08-18T20:45:14.655Z,47.69
2023-08-18T20:47:41.368Z,48.00
2023-08-18T20:50:08.752Z,48.09
2023-08-18T20:52:35.446Z,48.31
2023-08-18T20:55:02.123Z,48.05
2023-08-18T20:57:28.869Z,48.61
2023-08-18T20:59:55.710Z,48.95
2023-08-18T21:02:22.347Z,49.28
2023-08-18T21:04:48.980Z,49.33
2023-08-18T21:07:15.622Z,49.97
2023-08-18T21:09:42.264Z,49.77
2023-08-18T21:12:08.958Z,49.56
2023-08-18T21:14:35.580Z,49.64
2023-08-18T21:17:02.242Z,49.39
2023-08-18T21:19:28.944Z,49.52
2023-08-18T21:21:55.664Z,49.83
2023-08-18T21:24:22.391Z,49.59
2023-08-18T21:26:49.005Z,49.62
2023-08-18T21:29:15.747Z,50.08
2023-08-18T21:31:42.456Z,50.22
2023-08-18T21:34:09.149Z,49.87
2023-08-18T21:36:35.772Z,49.97
2023-08-18T21:39:02.520Z,50.09
2023-08-18T21:41:29.254Z,50.19
2023-08-18T21:43:55.868Z,50.15
2023-08-18T21:46:22.636Z,50.43
2023-08-18T21:48:49.388Z,50.42
2023-08-18T21:51:16.412Z,50.38
2023-08-18T21:53:43.130Z,50.34
2023-08-18T21:56:09.763Z,50.46
2023-08-18T21:58:36.655Z,50.44
2023-08-18T22:01:03.356Z,50.87
2023-08-18T22:03:30.058Z,50.63
2023-08-18T22:05:56.750Z,50.81
2023-08-18T22:08:23.384Z,51.00
2023-08-18T22:10:50.073Z,51.14
2023-08-18T22:13:16.677Z,51.06
2023-08-18T22:15:43.416Z,51.20
2023-08-18T22:18:10.204Z,51.28
2023-08-18T22:20:37.020Z,51.35
2023-08-18T22:23:03.801Z,51.09
2023-08-18T22:25:30.845Z,50.96
2023-08-18T22:27:57.994Z,50.92
2023-08-18T22:30:24.619Z,51.32
2023-08-18T22:32:51.301Z,51.01
2023-08-18T22:35:17.997Z,51.60
2023-08-18T22:37:44.698Z,51.36
2023-08-18T22:40:11.906Z,51.63
2023-08-18T22:42:39.505Z,52.40
2023-08-18T22:45:07.241Z,52.22
2023-08-18T22:47:34.017Z,52.00
2023-08-18T22:50:00.953Z,52.18
2023-08-18T22:52:27.725Z,52.10
2023-08-18T22:54:54.412Z,52.11
2023-08-18T22:57:21.081Z,52.03
2023-08-18T22:59:47.949Z,52.26
2023-08-18T23:02:14.634Z,52.48
2023-08-18T23:04:41.414Z,52.25
2023-08-18T23:07:08.175Z,52.37
2023-08-18T23:09:34.824Z,52.73
2023-08-18T23:12:01.459Z,52.62
2023-08-18T23:14:28.109Z,52.82
2023-08-18T23:16:54.768Z,52.32
2023-08-18T23:19:21.467Z,52.66
2023-08-18T23:21:48.189Z,52.78
2023-08-18T23:24:14.863Z,52.60
2023-08-18T23:26:41.593Z,52.61
2023-08-18T23:29:08.287Z,52.33
2023-08-18T23:31:34.904Z,52.41
2023-08-18T23:34:01.791Z,52.37
2023-08-18T23:36:28.476Z,52.10
2023-08-18T23:38:55.264Z,52.24
2023-08-18T23:41:21.919Z,52.42
2023-08-18T23:43:48.562Z,52.32
2023-08-18T23:46:15.361Z,52.45
2023-08-18T23:48:41.952Z,52.36
2023-08-18T23:51:12.595Z,53.12
2023-08-18T23:53:40.159Z,52.59
2023-08-18T23:56:07.497Z,52.66
2023-08-18T23:58:35.025Z,52.86
