createdAt,value
2023-01-28T00:00:04.949Z,99235.79
2023-01-28T00:02:34.387Z,99230.71
2023-01-28T00:05:02.943Z,99231.58
2023-01-28T00:07:32.368Z,99234.55
2023-01-28T00:10:00.925Z,99236.27
2023-01-28T00:12:30.016Z,99240.16
2023-01-28T00:14:58.446Z,99239.00
2023-01-28T00:17:27.180Z,99236.59
2023-01-28T00:19:55.916Z,99234.05
2023-01-28T00:22:24.551Z,99235.14
2023-01-28T00:24:53.133Z,99233.45
2023-01-28T00:27:21.719Z,99229.37
2023-01-28T00:29:50.614Z,99230.28
2023-01-28T00:32:19.089Z,99232.89
2023-01-28T00:34:47.981Z,99231.64
2023-01-28T00:37:16.360Z,99240.33
2023-01-28T00:39:45.153Z,99238.18
2023-01-28T00:42:13.881Z,99238.58
2023-01-28T00:44:42.819Z,99236.83
2023-01-28T00:47:11.649Z,99235.15
2023-01-28T00:49:40.298Z,99231.33
2023-01-28T00:52:11.748Z,99229.67
2023-01-28T00:54:40.226Z,99228.33
2023-01-28T00:57:09.319Z,99229.53
2023-01-28T00:59:42.105Z,99227.99
2023-01-28T01:02:13.688Z,99228.95
2023-01-28T01:04:55.183Z,99229.30
2023-01-28T01:07:32.835Z,99229.48
2023-01-28T01:10:04.732Z,99226.91
2023-01-28T01:12:33.284Z,99221.69
2023-01-28T01:15:04.114Z,99218.02
2023-01-28T01:17:33.237Z,99219.85
2023-01-28T01:20:01.849Z,99218.30
2023-01-28T01:22:33.958Z,99218.23
2023-01-28T01:25:05.006Z,99220.04
2023-01-28T01:27:33.484Z,99222.01
2023-01-28T01:30:02.409Z,99223.81
2023-01-28T01:40:12.786Z,99219.84
2023-01-28T01:42:42.184Z,99224.25
2023-01-28T01:45:15.170Z,99217.45
2023-01-28T01:48:04.340Z,99218.60
2023-01-28T01:50:35.637Z,99218.63
2023-01-28T01:53:12.357Z,99218.44
2023-01-28T01:55:44.419Z,99220.31
2023-01-28T01:58:15.604Z,99220.04
2023-01-28T02:00:45.931Z,99217.80
2023-01-28T02:03:14.784Z,99213.41
2023-01-28T02:05:45.004Z,99212.56
2023-01-28T02:08:22.692Z,99215.66
2023-01-28T02:11:01.758Z,99213.35
2023-01-28T02:13:52.461Z,99215.41
2023-01-28T02:16:21.457Z,99217.14
2023-01-28T02:18:50.218Z,99213.88
2023-01-28T02:21:51.779Z,99215.14
2023-01-28T02:24:44.919Z,99210.92
2023-01-28T02:27:54.184Z,99213.07
2023-01-28T02:30:25.638Z,99215.69
2023-01-28T02:32:56.320Z,99216.88
2023-01-28T02:35:29.909Z,99223.77
2023-01-28T02:38:05.800Z,99227.36
2023-01-28T02:40:56.087Z,99232.20
2023-01-28T02:43:33.793Z,99231.88
2023-01-28T02:46:39.574Z,99239.02
2023-01-28T02:49:23.579Z,99237.44
2023-01-28T02:52:49.616Z,99239.16
2023-01-28T02:55:50.567Z,99237.04
2023-01-28T02:58:27.329Z,99245.79
2023-01-28T03:01:11.389Z,99244.48
2023-01-28T03:04:00.234Z,99249.29
2023-01-28T03:06:42.391Z,99248.40
2023-01-28T03:09:23.931Z,99249.52
2023-01-28T03:12:44.731Z,99246.86
2023-01-28T03:15:37.429Z,99247.73
2023-01-28T03:18:34.228Z,99245.89
2023-01-28T03:21:25.443Z,99244.02
2023-01-28T03:24:19.754Z,99245.19
2023-01-28T03:27:23.940Z,99241.54
2023-01-28T03:30:19.452Z,99242.87
2023-01-28T03:33:07.181Z,99242.27
2023-01-28T03:35:55.136Z,99236.34
2023-01-28T03:38:26.364Z,99234.05
2023-01-28T03:41:05.695Z,99231.06
2023-01-28T03:43:35.407Z,99227.98
2023-01-28T03:46:06.715Z,99225.73
2023-01-28T03:48:35.958Z,99225.47
2023-01-28T03:51:05.875Z,99224.69
2023-01-28T03:53:34.575Z,99229.36
2023-01-28T03:56:03.138Z,99230.63
2023-01-28T03:58:52.106Z,99235.19
2023-01-28T04:01:21.287Z,99236.39
2023-01-28T04:03:50.796Z,99241.44
2023-01-28T04:06:25.290Z,99242.81
2023-01-28T04:09:00.987Z,99251.54
2023-01-28T04:11:32.210Z,99251.67
2023-01-28T04:14:03.665Z,99254.53
2023-01-28T04:16:55.296Z,99257.05
2023-01-28T04:19:26.403Z,99258.61
2023-01-28T04:21:57.242Z,99262.16
2023-01-28T04:24:26.961Z,99261.20
2023-01-28T04:26:56.575Z,99261.05
2023-01-28T04:29:27.230Z,99257.81
2023-01-28T04:32:00.354Z,99261.20
2023-01-28T04:34:42.005Z,99258.73
2023-01-28T04:37:36.789Z,99258.98
2023-01-28T04:40:25.967Z,99261.80
2023-01-28T04:43:06.209Z,99258.85
2023-01-28T04:45:58.039Z,99258.55
2023-01-28T04:48:43.934Z,99262.27
2023-01-28T04:51:31.571Z,99262.31
2023-01-28T04:54:20.631Z,99265.66
2023-01-28T04:56:49.417Z,99266.55
2023-01-28T04:59:18.692Z,99267.23
2023-01-28T05:01:47.141Z,99268.83
2023-01-28T05:04:17.622Z,99269.33
2023-01-28T05:06:46.117Z,99273.01
2023-01-28T05:09:25.131Z,99270.50
2023-01-28T05:11:54.740Z,99269.00
2023-01-28T05:14:23.659Z,99269.86
2023-01-28T05:17:15.877Z,99273.07
2023-01-28T05:19:46.589Z,99269.17
2023-01-28T05:22:20.938Z,99273.14
2023-01-28T05:25:12.765Z,99271.08
2023-01-28T05:27:41.464Z,99271.13
2023-01-28T05:30:11.320Z,99271.98
2023-01-28T05:32:40.161Z,99275.85
2023-01-28T05:35:09.963Z,99277.13
2023-01-28T05:37:38.526Z,99281.23
2023-01-28T05:40:08.233Z,99280.11
2023-01-28T05:42:36.624Z,99279.83
2023-01-28T05:45:41.284Z,99285.10
2023-01-28T05:48:17.190Z,99282.64
2023-01-28T05:51:06.369Z,99277.75
2023-01-28T05:53:37.820Z,99277.08
2023-01-28T05:56:07.459Z,99280.37
2023-01-28T05:58:36.729Z,99283.55
2023-01-28T06:01:05.807Z,99284.80
2023-01-28T06:03:43.311Z,99285.94
2023-01-28T06:06:12.088Z,99286.04
2023-01-28T06:08:41.389Z,99280.30
2023-01-28T06:11:10.793Z,99278.25
2023-01-28T06:13:41.938Z,99283.75
2023-01-28T06:16:36.933Z,99290.88
2023-01-28T06:19:25.694Z,99289.45
2023-01-28T06:21:54.277Z,99289.98
2023-01-28T06:24:23.139Z,99291.22
2023-01-28T06:26:51.855Z,99289.50
2023-01-28T06:29:20.740Z,99289.02
2023-01-28T06:31:49.763Z,99293.35
2023-01-28T06:34:18.314Z,99286.89
2023-01-28T06:36:47.318Z,99290.02
2023-01-28T06:39:15.801Z,99288.41
2023-01-28T06:41:44.381Z,99287.31
2023-01-28T06:44:13.058Z,99289.14
2023-01-28T06:46:42.026Z,99290.01
2023-01-28T06:49:10.426Z,99288.33
2023-01-28T06:51:38.847Z,99294.70
2023-01-28T06:54:08.309Z,99296.59
2023-01-28T06:56:36.792Z,99298.17
2023-01-28T06:59:06.022Z,99297.62
2023-01-28T07:01:34.647Z,99296.56
2023-01-28T07:04:03.257Z,99298.69
2023-01-28T07:06:32.352Z,99296.12
2023-01-28T07:09:01.143Z,99291.00
2023-01-28T07:11:29.822Z,99294.89
2023-01-28T07:13:58.556Z,99298.15
2023-01-28T07:16:27.091Z,99300.14
2023-01-28T07:18:55.780Z,99298.44
2023-01-28T07:21:25.195Z,99302.32
2023-01-28T07:23:53.604Z,99300.55
2023-01-28T07:26:22.245Z,99301.69
2023-01-28T07:28:52.939Z,99298.45
2023-01-28T07:31:21.632Z,99290.40
2023-01-28T07:41:32.389Z,99275.48
2023-01-28T07:44:08.232Z,99274.31
2023-01-28T07:46:37.229Z,99277.02
2023-01-28T07:49:05.809Z,99276.84
2023-01-28T07:51:35.928Z,99271.66
2023-01-28T07:54:04.692Z,99267.30
2023-01-28T07:56:33.095Z,99274.28
2023-01-28T07:59:02.193Z,99269.74
2023-01-28T08:09:08.806Z,99268.59
2023-01-28T08:11:38.420Z,99270.56
2023-01-28T08:14:07.216Z,99272.80
2023-01-28T08:16:35.785Z,99264.90
2023-01-28T08:19:04.387Z,99263.97
2023-01-28T08:21:32.963Z,99265.71
2023-01-28T08:24:01.743Z,99264.02
2023-01-28T08:26:30.632Z,99261.79
2023-01-28T08:28:59.232Z,99259.58
2023-01-28T08:31:29.625Z,99264.92
2023-01-28T08:33:59.458Z,99264.00
2023-01-28T08:36:29.079Z,99262.72
2023-01-28T08:38:57.957Z,99265.39
2023-01-28T08:41:32.680Z,99268.60
2023-01-28T08:44:01.687Z,99268.66
2023-01-28T08:46:30.389Z,99267.34
2023-01-28T08:50:26.909Z,99268.31
2023-01-28T08:52:58.661Z,99267.20
2023-01-28T08:55:26.680Z,99261.63
2023-01-28T09:19:35.885Z,99224.79
2023-01-28T09:22:06.018Z,99222.95
2023-01-28T09:24:35.004Z,99222.61
2023-01-28T09:27:03.390Z,99227.91
2023-01-28T09:29:31.159Z,99221.28
2023-01-28T09:31:58.600Z,99224.90
2023-01-28T09:34:29.500Z,99224.84
2023-01-28T09:36:57.126Z,99221.42
2023-01-28T09:39:25.487Z,99228.59
2023-01-28T09:42:00.483Z,99228.05
2023-01-28T09:44:53.991Z,99225.08
2023-01-28T09:47:46.947Z,99225.36
2023-01-28T09:50:17.912Z,99222.32
2023-01-28T09:52:45.644Z,99220.48
2023-01-28T09:55:33.074Z,99221.65
2023-01-28T09:58:00.528Z,99220.13
2023-01-28T10:00:54.874Z,99218.94
2023-01-28T10:03:32.760Z,99217.27
2023-01-28T10:06:14.199Z,99216.98
2023-01-28T10:08:42.780Z,99212.55
2023-01-28T10:11:34.102Z,99211.56
2023-01-28T10:14:06.984Z,99207.80
2023-01-28T10:16:38.839Z,99205.00
2023-01-28T10:19:23.324Z,99200.67
2023-01-28T10:22:15.872Z,99199.26
2023-01-28T10:24:50.145Z,99195.85
2023-01-28T10:27:21.606Z,99199.86
2023-01-28T10:29:50.512Z,99200.69
2023-01-28T10:32:21.438Z,99205.58
2023-01-28T10:34:50.275Z,99201.13
2023-01-28T10:37:17.482Z,99202.59
2023-01-28T10:39:47.912Z,99201.46
2023-01-28T10:42:37.687Z,99202.59
2023-01-28T10:45:23.000Z,99200.39
2023-01-28T10:48:24.414Z,99189.98
2023-01-28T10:50:56.786Z,99195.11
2023-01-28T10:53:37.878Z,99189.89
2023-01-28T10:56:11.439Z,99189.86
2023-01-28T10:58:58.429Z,99187.63
2023-01-28T11:01:26.784Z,99180.52
2023-01-28T11:04:24.412Z,99180.43
2023-01-28T11:06:59.347Z,99180.81
2023-01-28T11:09:30.874Z,99181.89
2023-01-28T11:11:59.386Z,99173.89
2023-01-28T11:14:27.863Z,99171.89
2023-01-28T11:16:56.244Z,99172.12
2023-01-28T11:19:29.486Z,99174.73
2023-01-28T11:21:57.498Z,99174.39
2023-01-28T11:24:33.272Z,99169.27
2023-01-28T11:27:12.497Z,99162.73
2023-01-28T11:29:41.902Z,99163.57
2023-01-28T11:32:22.971Z,99163.45
2023-01-28T11:34:57.077Z,99162.55
2023-01-28T11:37:26.172Z,99157.81
2023-01-28T11:40:19.135Z,99156.40
2023-01-28T11:42:51.093Z,99153.89
2023-01-28T11:45:36.089Z,99149.26
2023-01-28T11:48:26.451Z,99147.26
2023-01-28T11:50:58.104Z,99149.05
2023-01-28T11:54:03.448Z,99147.80
2023-01-28T11:56:38.637Z,99142.62
2023-01-28T11:59:24.280Z,99145.84
2023-01-28T12:01:57.800Z,99137.65
2023-01-28T12:04:42.258Z,99138.68
2023-01-28T12:07:47.085Z,99133.68
2023-01-28T12:10:16.833Z,99137.81
2023-01-28T12:13:05.749Z,99142.34
2023-01-28T12:16:06.523Z,99144.13
2023-01-28T12:18:38.933Z,99142.98
2023-01-28T12:21:35.678Z,99143.91
2023-01-28T12:24:03.583Z,99133.48
2023-01-28T12:26:35.509Z,99140.70
2023-01-28T12:29:06.246Z,99138.44
2023-01-28T12:31:58.784Z,99138.81
2023-01-28T12:34:39.043Z,99134.81
2023-01-28T12:37:28.224Z,99138.27
2023-01-28T12:40:18.342Z,99141.73
2023-01-28T12:43:04.082Z,99143.09
2023-01-28T12:45:53.289Z,99142.29
2023-01-28T12:48:29.609Z,99138.05
2023-01-28T12:51:15.398Z,99140.96
2023-01-28T12:53:59.355Z,99139.11
2023-01-28T12:56:35.501Z,99139.83
2023-01-28T12:59:28.052Z,99137.60
2023-01-28T13:02:24.989Z,99139.59
2023-01-28T13:05:00.896Z,99143.01
2023-01-28T13:07:57.293Z,99147.52
2023-01-28T13:10:26.143Z,99150.96
2023-01-28T13:12:57.388Z,99156.54
2023-01-28T13:15:25.499Z,99150.42
2023-01-28T13:18:00.011Z,99150.73
2023-01-28T13:20:50.015Z,99149.65
2023-01-28T13:23:43.711Z,99158.87
2023-01-28T13:26:23.747Z,99161.31
2023-01-28T13:28:52.943Z,99164.49
2023-01-28T13:31:23.444Z,99167.10
2023-01-28T13:33:53.983Z,99167.16
2023-01-28T13:36:31.366Z,99174.44
2023-01-28T13:39:05.192Z,99172.34
2023-01-28T13:41:41.278Z,99175.39
2023-01-28T13:44:29.400Z,99173.33
2023-01-28T13:46:59.870Z,99175.54
2023-01-28T13:49:34.065Z,99177.42
2023-01-28T13:52:08.927Z,99181.09
2023-01-28T13:54:45.864Z,99179.70
2023-01-28T13:57:47.711Z,99180.00
2023-01-28T14:00:55.596Z,99178.66
2023-01-28T14:03:35.445Z,99177.66
2023-01-28T14:06:21.943Z,99183.74
2023-01-28T14:09:04.151Z,99181.19
2023-01-28T14:11:59.458Z,99175.23
2023-01-28T14:15:04.599Z,99177.20
2023-01-28T14:17:38.804Z,99179.53
2023-01-28T14:20:16.911Z,99178.27
2023-01-28T14:22:44.982Z,99176.72
2023-01-28T14:25:16.929Z,99181.58
2023-01-28T14:27:47.372Z,99182.94
2023-01-28T14:30:39.073Z,99183.42
2023-01-28T14:33:07.790Z,99183.45
2023-01-28T14:35:35.347Z,99182.20
2023-01-28T14:38:07.409Z,99181.58
2023-01-28T14:40:37.731Z,99185.84
2023-01-28T14:43:07.132Z,99188.61
2023-01-28T14:45:59.985Z,99191.69
2023-01-28T14:49:06.063Z,99193.52
2023-01-28T14:51:36.591Z,99191.27
2023-01-28T14:54:35.775Z,99191.50
2023-01-28T14:57:25.043Z,99197.27
2023-01-28T14:59:54.262Z,99198.64
2023-01-28T15:02:23.914Z,99201.29
2023-01-28T15:04:54.174Z,99206.52
2023-01-28T15:07:23.367Z,99211.60
2023-01-28T15:10:05.270Z,99206.83
2023-01-28T15:12:35.364Z,99211.59
2023-01-28T15:15:18.411Z,99213.48
2023-01-28T15:17:46.578Z,99215.80
2023-01-28T15:20:22.632Z,99219.27
2023-01-28T15:22:51.740Z,99221.27
2023-01-28T15:25:21.601Z,99223.69
2023-01-28T15:27:50.234Z,99225.20
2023-01-28T15:30:23.331Z,99221.14
2023-01-28T15:32:58.878Z,99225.68
2023-01-28T15:35:26.322Z,99223.23
2023-01-28T15:37:53.987Z,99225.75
2023-01-28T15:40:22.049Z,99224.27
2023-01-28T15:42:52.116Z,99223.80
2023-01-28T15:45:21.273Z,99223.58
2023-01-28T15:47:49.051Z,99227.01
2023-01-28T15:50:24.784Z,99232.41
2023-01-28T15:52:53.550Z,99234.92
2023-01-28T15:55:35.265Z,99236.63
2023-01-28T15:58:12.148Z,99235.11
2023-01-28T16:00:39.737Z,99234.23
2023-01-28T16:03:09.045Z,99232.59
2023-01-28T16:05:38.918Z,99229.94
2023-01-28T16:08:12.107Z,99234.02
2023-01-28T16:10:39.565Z,99230.36
2023-01-28T16:13:13.666Z,99231.34
2023-01-28T16:15:46.088Z,99229.98
2023-01-28T16:18:34.796Z,99236.82
2023-01-28T16:21:03.072Z,99241.41
2023-01-28T16:23:30.733Z,99237.66
2023-01-28T16:26:02.711Z,99240.75
2023-01-28T16:28:30.604Z,99236.58
2023-01-28T16:31:01.302Z,99240.86
2023-01-28T16:33:29.059Z,99242.13
2023-01-28T16:36:08.733Z,99244.69
2023-01-28T16:38:36.282Z,99240.90
2023-01-28T16:41:04.537Z,99243.39
2023-01-28T16:43:31.796Z,99248.84
2023-01-28T16:45:59.035Z,99247.23
2023-01-28T16:48:26.609Z,99249.41
2023-01-28T16:50:53.744Z,99249.77
2023-01-28T16:53:23.456Z,99248.38
2023-01-28T16:55:50.634Z,99247.49
2023-01-28T16:58:24.014Z,99249.02
2023-01-28T17:00:51.228Z,99246.52
2023-01-28T17:03:19.735Z,99244.21
2023-01-28T17:05:46.988Z,99244.69
2023-01-28T17:08:15.051Z,99243.48
2023-01-28T17:10:43.232Z,99245.45
2023-01-28T17:13:10.481Z,99244.26
2023-01-28T17:15:37.646Z,99242.84
2023-01-28T17:18:04.959Z,99244.05
2023-01-28T17:20:37.047Z,99243.00
2023-01-28T17:23:06.882Z,99244.05
2023-01-28T17:25:39.139Z,99240.34
2023-01-28T17:28:06.992Z,99241.77
2023-01-28T17:30:34.761Z,99244.43
2023-01-28T17:33:02.628Z,99248.47
2023-01-28T17:35:30.905Z,99247.38
2023-01-28T17:38:05.044Z,99246.13
2023-01-28T17:40:33.286Z,99248.72
2023-01-28T17:43:00.647Z,99251.56
2023-01-28T17:45:30.881Z,99253.45
2023-01-28T17:47:57.918Z,99254.89
2023-01-28T17:50:25.157Z,99257.23
2023-01-28T17:52:55.694Z,99261.01
2023-01-28T17:55:26.440Z,99265.34
2023-01-28T17:57:53.592Z,99265.64
2023-01-28T18:00:22.567Z,99262.75
2023-01-28T18:02:50.943Z,99258.86
2023-01-28T18:05:18.914Z,99259.04
2023-01-28T18:07:46.912Z,99259.20
2023-01-28T18:10:14.452Z,99261.23
2023-01-28T18:12:42.533Z,99262.51
2023-01-28T18:15:11.282Z,99262.84
2023-01-28T18:17:38.669Z,99257.31
2023-01-28T18:20:07.047Z,99260.33
2023-01-28T18:22:34.080Z,99260.21
2023-01-28T18:25:01.237Z,99259.86
2023-01-28T18:27:29.104Z,99258.69
2023-01-28T18:29:57.628Z,99258.83
2023-01-28T18:32:25.032Z,99256.01
2023-01-28T18:34:52.232Z,99258.26
2023-01-28T18:37:19.540Z,99260.17
2023-01-28T18:39:46.784Z,99256.48
2023-01-28T18:42:14.458Z,99261.66
2023-01-28T18:44:43.131Z,99263.79
2023-01-28T18:47:11.412Z,99265.20
2023-01-28T18:49:41.347Z,99265.14
2023-01-28T18:52:09.806Z,99260.34
2023-01-28T18:54:37.262Z,99256.44
2023-01-28T18:57:04.921Z,99261.09
2023-01-28T18:59:32.139Z,99263.77
2023-01-28T19:02:00.925Z,99262.80
2023-01-28T19:04:28.009Z,99261.84
2023-01-28T19:06:56.969Z,99263.47
2023-01-28T19:09:24.062Z,99264.80
2023-01-28T19:11:51.315Z,99265.86
2023-01-28T19:14:19.267Z,99266.59
2023-01-28T19:16:46.859Z,99263.89
2023-01-28T19:19:14.397Z,99271.59
2023-01-28T19:21:42.367Z,99267.90
2023-01-28T19:24:11.223Z,99267.98
2023-01-28T19:26:38.292Z,99266.48
2023-01-28T19:29:08.941Z,99263.02
2023-01-28T19:31:37.444Z,99263.44
2023-01-28T19:34:05.782Z,99262.83
2023-01-28T19:36:33.445Z,99263.30
2023-01-28T19:46:43.654Z,99265.04
2023-01-28T19:49:13.540Z,99265.07
2023-01-28T19:51:45.251Z,99267.77
2023-01-28T19:54:13.905Z,99267.94
2023-01-28T19:56:42.969Z,99265.85
2023-01-28T19:59:11.704Z,99267.25
2023-01-28T20:01:40.158Z,99265.99
2023-01-28T20:04:08.848Z,99263.24
2023-01-28T20:06:37.946Z,99264.55
2023-01-28T20:09:09.383Z,99267.73
2023-01-28T20:11:38.082Z,99267.25
2023-01-28T20:14:06.768Z,99267.59
2023-01-28T20:16:38.108Z,99268.15
2023-01-28T20:19:08.048Z,99271.80
2023-01-28T20:21:39.618Z,99275.26
2023-01-28T20:24:09.014Z,99274.59
2023-01-28T20:26:38.088Z,99272.48
2023-01-28T20:29:08.234Z,99272.15
2023-01-28T20:31:37.064Z,99268.89
2023-01-28T20:34:06.311Z,99270.55
2023-01-28T20:36:35.520Z,99267.19
2023-01-28T20:39:08.410Z,99267.19
2023-01-28T20:41:37.768Z,99269.11
2023-01-28T20:44:06.268Z,99268.55
2023-01-28T20:46:38.843Z,99270.02
2023-01-28T20:49:08.745Z,99270.10
2023-01-28T20:51:38.657Z,99275.48
2023-01-28T20:54:10.521Z,99273.14
2023-01-28T20:56:39.816Z,99274.11
2023-01-28T20:59:10.040Z,99273.08
2023-01-28T21:01:38.986Z,99277.30
2023-01-28T21:04:10.609Z,99276.38
2023-01-28T21:06:42.457Z,99278.11
2023-01-28T21:09:11.182Z,99278.80
2023-01-28T21:11:39.916Z,99281.81
2023-01-28T21:14:08.495Z,99280.19
2023-01-28T21:16:41.889Z,99284.52
2023-01-28T21:19:10.996Z,99282.06
2023-01-28T21:21:42.859Z,99278.61
2023-01-28T21:24:14.507Z,99275.75
2023-01-28T21:26:43.288Z,99278.54
2023-01-28T21:29:14.850Z,99274.19
2023-01-28T21:31:44.466Z,99280.30
2023-01-28T21:34:13.747Z,99281.48
2023-01-28T21:36:42.330Z,99275.82
2023-01-28T21:39:11.017Z,99274.28
2023-01-28T21:41:40.396Z,99274.89
2023-01-28T21:44:11.561Z,99270.04
2023-01-28T21:46:40.652Z,99272.04
2023-01-28T21:49:10.467Z,99269.30
2023-01-28T21:51:48.272Z,99269.67
2023-01-28T21:54:20.849Z,99265.91
2023-01-28T21:56:50.555Z,99267.35
2023-01-28T21:59:29.192Z,99267.33
2023-01-28T22:02:01.677Z,99263.14
2023-01-28T22:04:37.027Z,99259.55
2023-01-28T22:07:07.970Z,99259.97
2023-01-28T22:09:36.424Z,99260.60
2023-01-28T22:12:09.404Z,99261.30
2023-01-28T22:14:39.318Z,99264.20
2023-01-28T22:17:09.322Z,99266.01
2023-01-28T22:19:39.233Z,99262.05
2023-01-28T22:22:08.025Z,99262.02
2023-01-28T22:24:36.747Z,99264.48
2023-01-28T22:27:05.297Z,99267.32
2023-01-28T22:29:33.978Z,99266.36
2023-01-28T22:32:05.056Z,99263.13
2023-01-28T22:34:33.770Z,99258.70
2023-01-28T22:37:02.701Z,99259.42
2023-01-28T22:39:31.325Z,99257.93
2023-01-28T22:42:00.795Z,99264.05
2023-01-28T22:44:29.389Z,99265.45
2023-01-28T22:46:58.059Z,99267.57
2023-01-28T22:49:27.558Z,99266.01
2023-01-28T22:51:56.048Z,99268.41
2023-01-28T22:54:25.237Z,99265.95
2023-01-28T22:56:54.023Z,99262.39
2023-01-28T22:59:24.781Z,99259.28
2023-01-28T23:01:53.578Z,99253.89
2023-01-28T23:04:22.031Z,99255.63
2023-01-28T23:06:50.917Z,99253.17
2023-01-28T23:09:19.509Z,99248.05
2023-01-28T23:11:48.218Z,99242.06
2023-01-28T23:14:35.714Z,99234.88
2023-01-28T23:17:22.986Z,99232.88
2023-01-28T23:20:11.283Z,99228.09
2023-01-28T23:22:58.645Z,99227.14
2023-01-28T23:25:27.191Z,99230.58
2023-01-28T23:27:56.072Z,99234.38
2023-01-28T23:30:25.783Z,99234.63
2023-01-28T23:32:56.629Z,99231.84
2023-01-28T23:35:27.874Z,99234.85
2023-01-28T23:37:57.011Z,99237.35
2023-01-28T23:40:27.390Z,99236.71
2023-01-28T23:42:55.967Z,99235.10
2023-01-28T23:45:25.489Z,99233.08
2023-01-28T23:47:54.588Z,99237.17
2023-01-28T23:50:23.292Z,99238.31
2023-01-28T23:52:55.007Z,99240.66
2023-01-28T23:55:24.222Z,99239.20
2023-01-28T23:57:52.688Z,99238.34
