createdAt,value
2023-04-08T00:01:27.642Z,45.33
2023-04-08T00:03:56.737Z,47.50
2023-04-08T00:06:27.481Z,52.00
2023-04-08T00:08:57.135Z,46.33
2023-04-08T00:11:26.148Z,48.00
2023-04-08T00:13:55.904Z,50.67
2023-04-08T00:16:25.839Z,51.00
2023-04-08T00:18:55.820Z,42.00
2023-04-08T00:21:24.033Z,47.00
2023-04-08T00:23:53.858Z,49.67
2023-04-08T00:26:21.714Z,46.00
2023-04-08T00:28:50.843Z,47.50
2023-04-08T00:31:20.891Z,48.33
2023-04-08T00:33:51.144Z,48.67
2023-04-08T00:36:20.865Z,52.33
2023-04-08T00:38:50.934Z,49.00
2023-04-08T00:41:20.887Z,47.67
2023-04-08T00:43:50.913Z,52.33
2023-04-08T00:46:19.919Z,47.00
2023-04-08T00:48:47.975Z,47.00
2023-04-08T00:51:17.179Z,47.50
2023-04-08T00:53:46.296Z,47.00
2023-04-08T00:56:15.850Z,52.00
2023-04-08T00:58:45.600Z,52.33
2023-04-08T01:01:45.253Z,50.00
2023-04-08T01:05:08.462Z,51.00
2023-04-08T01:07:47.341Z,50.33
2023-04-08T01:10:29.494Z,48.67
2023-04-08T01:13:06.666Z,52.00
2023-04-08T01:15:42.667Z,50.67
2023-04-08T01:18:15.274Z,50.33
2023-04-08T01:20:46.500Z,50.67
2023-04-08T01:23:54.194Z,46.00
2023-04-08T01:26:27.895Z,48.00
2023-04-08T01:29:02.204Z,49.00
2023-04-08T01:31:33.526Z,51.67
2023-04-08T01:34:05.054Z,52.67
2023-04-08T01:36:37.570Z,51.33
2023-04-08T01:39:07.657Z,51.00
2023-04-08T01:41:37.434Z,50.50
2023-04-08T01:44:07.543Z,52.33
2023-04-08T01:46:38.010Z,49.67
2023-04-08T01:49:09.083Z,50.33
2023-04-08T01:51:40.085Z,48.00
2023-04-08T01:54:08.885Z,45.00
2023-04-08T01:56:42.598Z,52.00
2023-04-08T01:59:16.949Z,50.00
2023-04-08T02:01:48.768Z,52.67
2023-04-08T02:04:18.545Z,52.67
2023-04-08T02:06:48.428Z,53.00
2023-04-08T02:09:18.030Z,51.33
2023-04-08T02:11:47.569Z,52.67
2023-04-08T02:14:17.144Z,53.67
2023-04-08T02:17:02.808Z,51.00
2023-04-08T02:19:59.698Z,51.33
2023-04-08T02:22:49.888Z,52.00
2023-04-08T02:25:25.464Z,49.33
2023-04-08T02:27:56.882Z,52.33
2023-04-08T02:30:29.315Z,53.33
2023-04-08T02:32:59.960Z,47.33
2023-04-08T02:35:30.285Z,53.33
2023-04-08T02:37:59.919Z,52.33
2023-04-08T02:40:33.374Z,51.33
2023-04-08T02:43:03.110Z,52.33
2023-04-08T02:45:42.188Z,53.67
2023-04-08T02:48:10.516Z,36.00
2023-04-08T02:50:40.927Z,50.33
2023-04-08T02:53:10.699Z,53.00
2023-04-08T02:55:40.409Z,48.33
2023-04-08T02:58:09.942Z,53.00
2023-04-08T03:00:40.060Z,49.33
2023-04-08T03:03:09.791Z,47.33
2023-04-08T03:05:39.431Z,48.33
2023-04-08T03:08:09.048Z,48.00
2023-04-08T03:10:38.633Z,51.33
2023-04-08T03:13:08.171Z,48.33
2023-04-08T03:15:36.250Z,47.00
2023-04-08T03:18:05.305Z,49.00
2023-04-08T03:20:35.206Z,48.67
2023-04-08T03:23:04.840Z,51.00
2023-04-08T03:25:33.655Z,47.50
2023-04-08T03:28:03.225Z,46.67
2023-04-08T03:30:32.668Z,50.50
2023-04-08T03:33:04.757Z,49.00
2023-04-08T03:35:36.182Z,48.67
2023-04-08T03:38:05.259Z,43.00
2023-04-08T03:40:34.095Z,47.50
2023-04-08T03:43:02.904Z,49.00
2023-04-08T03:45:32.523Z,45.00
2023-04-08T03:48:01.302Z,46.50
2023-04-08T03:50:30.248Z,46.00
2023-04-08T03:52:59.035Z,43.50
2023-04-08T03:55:28.654Z,47.00
2023-04-08T03:57:58.192Z,44.67
2023-04-08T04:00:27.170Z,49.50
2023-04-08T04:02:56.569Z,48.00
2023-04-08T04:05:26.258Z,47.67
2023-04-08T04:07:55.178Z,43.00
2023-04-08T04:10:24.087Z,48.00
2023-04-08T04:12:52.916Z,46.50
2023-04-08T04:15:22.483Z,50.00
2023-04-08T04:17:52.134Z,52.67
2023-04-08T04:20:22.105Z,46.00
2023-04-08T04:22:50.890Z,46.00
2023-04-08T04:25:20.577Z,47.00
2023-04-08T04:27:49.396Z,50.00
2023-04-08T04:30:19.762Z,47.00
2023-04-08T04:32:49.429Z,46.33
2023-04-08T04:35:19.094Z,50.33
2023-04-08T04:37:47.958Z,48.00
2023-04-08T04:40:17.606Z,48.67
2023-04-08T04:42:45.616Z,48.50
2023-04-08T04:45:15.785Z,50.33
2023-04-08T04:47:44.543Z,48.00
2023-04-08T04:50:14.215Z,50.33
2023-04-08T04:52:43.842Z,49.00
2023-04-08T04:55:12.662Z,44.00
2023-04-08T04:57:41.759Z,48.00
2023-04-08T05:00:11.819Z,44.50
2023-04-08T05:02:40.834Z,45.00
2023-04-08T05:05:10.916Z,48.33
2023-04-08T05:07:40.871Z,49.67
2023-04-08T05:10:11.714Z,47.00
2023-04-08T05:12:40.615Z,43.50
2023-04-08T05:15:09.918Z,43.50
2023-04-08T05:17:39.580Z,47.00
2023-04-08T05:20:09.282Z,47.00
2023-04-08T05:22:38.845Z,46.00
2023-04-08T05:25:08.342Z,45.00
2023-04-08T05:27:38.558Z,42.67
2023-04-08T05:30:10.069Z,48.67
2023-04-08T05:32:40.103Z,48.67
2023-04-08T05:35:10.705Z,47.33
2023-04-08T05:37:40.254Z,48.00
2023-04-08T05:40:10.687Z,48.33
2023-04-08T05:42:39.491Z,41.00
2023-04-08T05:45:09.864Z,51.00
2023-04-08T05:47:37.879Z,48.00
2023-04-08T05:50:08.717Z,49.00
2023-04-08T05:52:37.565Z,43.50
2023-04-08T05:55:07.228Z,44.50
2023-04-08T05:57:37.040Z,42.33
2023-04-08T06:00:11.355Z,46.00
2023-04-08T06:02:41.218Z,44.00
2023-04-08T06:05:10.582Z,42.00
2023-04-08T06:07:40.097Z,46.00
2023-04-08T06:10:09.597Z,39.50
2023-04-08T06:12:41.136Z,43.00
2023-04-08T06:15:11.621Z,37.33
2023-04-08T06:17:40.133Z,25.00
2023-04-08T06:20:09.753Z,40.00
2023-04-08T06:22:38.849Z,29.50
2023-04-08T06:25:08.081Z,42.50
2023-04-08T06:27:36.961Z,55.00
2023-04-08T06:30:07.968Z,60.00
2023-04-08T06:32:35.875Z,40.50
2023-04-08T06:35:05.257Z,50.50
2023-04-08T06:37:38.795Z,51.00
2023-04-08T06:40:09.509Z,49.00
2023-04-08T06:42:41.085Z,46.00
2023-04-08T06:45:11.698Z,46.33
2023-04-08T06:47:41.429Z,62.67
2023-04-08T06:50:10.961Z,58.50
2023-04-08T06:52:39.731Z,57.00
2023-04-08T06:55:09.923Z,53.33
2023-04-08T06:57:38.784Z,54.00
2023-04-08T07:00:09.961Z,58.33
2023-04-08T07:02:39.723Z,50.67
2023-04-08T07:05:09.035Z,51.00
2023-04-08T07:07:38.616Z,49.33
2023-04-08T07:10:10.942Z,52.33
2023-04-08T07:12:40.865Z,48.33
2023-04-08T07:15:11.328Z,51.00
2023-04-08T07:17:40.921Z,52.33
2023-04-08T07:20:12.456Z,46.33
2023-04-08T07:22:41.750Z,40.50
2023-04-08T07:25:11.376Z,42.33
2023-04-08T07:27:40.965Z,50.67
2023-04-08T07:30:10.977Z,52.33
2023-04-08T07:32:41.284Z,53.50
2023-04-08T07:35:10.238Z,49.00
2023-04-08T07:37:39.864Z,47.67
2023-04-08T07:40:10.563Z,52.00
2023-04-08T07:42:40.831Z,51.00
2023-04-08T07:45:11.356Z,47.33
2023-04-08T07:47:41.035Z,46.67
2023-04-08T07:50:11.285Z,47.67
2023-04-08T07:52:40.912Z,51.67
2023-04-08T07:55:10.907Z,48.67
2023-04-08T07:57:40.786Z,50.00
2023-04-08T08:00:11.197Z,50.33
2023-04-08T08:02:40.038Z,44.50
2023-04-08T08:05:09.915Z,52.00
2023-04-08T08:07:38.784Z,52.50
2023-04-08T08:10:10.051Z,61.00
2023-04-08T08:12:39.663Z,60.67
2023-04-08T08:15:10.605Z,55.67
2023-04-08T08:17:40.215Z,56.67
2023-04-08T08:20:10.746Z,57.00
2023-04-08T08:22:50.750Z,47.67
2023-04-08T08:25:26.506Z,50.00
2023-04-08T08:27:56.038Z,48.00
2023-04-08T08:30:26.706Z,53.67
2023-04-08T08:32:59.308Z,52.33
2023-04-08T08:35:28.916Z,53.00
2023-04-08T08:37:58.468Z,49.00
2023-04-08T08:40:28.031Z,45.00
2023-04-08T08:42:59.355Z,56.33
2023-04-08T08:45:28.279Z,42.00
2023-04-08T08:47:58.406Z,47.33
2023-04-08T08:50:29.025Z,53.33
2023-04-08T08:52:58.567Z,52.33
2023-04-08T08:55:53.092Z,49.00
2023-04-08T08:58:28.823Z,55.00
2023-04-08T09:00:58.406Z,55.33
2023-04-08T09:03:29.835Z,61.00
2023-04-08T09:06:02.639Z,49.00
2023-04-08T09:08:35.165Z,46.00
2023-04-08T09:11:21.993Z,52.00
2023-04-08T09:13:51.683Z,54.00
2023-04-08T09:16:24.885Z,58.00
2023-04-08T09:18:54.713Z,55.00
2023-04-08T09:21:27.689Z,53.33
2023-04-08T09:23:57.249Z,53.00
2023-04-08T09:26:27.706Z,48.33
2023-04-08T09:29:18.326Z,59.00
2023-04-08T09:32:00.055Z,61.00
2023-04-08T09:34:32.604Z,49.33
2023-04-08T09:37:02.526Z,53.33
2023-04-08T09:39:32.517Z,46.67
2023-04-08T09:42:09.546Z,50.33
2023-04-08T09:44:40.724Z,54.00
2023-04-08T09:47:20.885Z,53.67
2023-04-08T09:50:05.624Z,52.67
2023-04-08T09:52:48.715Z,54.67
2023-04-08T09:55:23.700Z,48.33
2023-04-08T09:58:27.805Z,49.33
2023-04-08T10:00:58.516Z,47.33
2023-04-08T10:03:37.891Z,45.00
2023-04-08T10:06:10.616Z,49.00
2023-04-08T10:08:40.629Z,49.33
2023-04-08T10:11:10.654Z,66.33
2023-04-08T10:13:40.610Z,48.00
2023-04-08T10:16:26.327Z,49.00
2023-04-08T10:18:57.498Z,72.00
2023-04-08T10:21:50.969Z,56.33
2023-04-08T10:24:25.841Z,49.00
2023-04-08T10:26:56.673Z,51.00
2023-04-08T10:29:29.206Z,51.33
2023-04-08T10:31:58.944Z,52.67
2023-04-08T10:34:29.084Z,48.00
2023-04-08T10:36:59.746Z,49.00
2023-04-08T10:39:29.335Z,55.33
2023-04-08T10:41:58.968Z,50.67
2023-04-08T10:44:27.851Z,47.50
2023-04-08T10:46:58.059Z,46.00
2023-04-08T10:49:35.190Z,53.00
2023-04-08T10:52:12.761Z,47.67
2023-04-08T10:54:48.617Z,46.00
2023-04-08T10:57:25.046Z,40.50
2023-04-08T10:59:53.990Z,42.00
2023-04-08T11:02:23.034Z,48.00
2023-04-08T11:05:23.768Z,49.00
2023-04-08T11:07:53.761Z,50.50
2023-04-08T11:10:23.321Z,50.33
2023-04-08T11:12:55.263Z,48.00
2023-04-08T11:15:31.369Z,51.67
2023-04-08T11:18:02.631Z,53.00
2023-04-08T11:20:37.316Z,48.00
2023-04-08T11:23:14.802Z,46.00
2023-04-08T11:25:45.984Z,41.50
2023-04-08T11:28:15.824Z,25.50
2023-04-08T11:30:45.357Z,35.00
2023-04-08T11:33:14.687Z,41.00
2023-04-08T11:35:45.008Z,38.00
2023-04-08T11:38:13.836Z,37.00
2023-04-08T11:40:59.150Z,34.00
2023-04-08T11:43:29.351Z,38.00
2023-04-08T11:45:58.133Z,40.50
2023-04-08T11:48:26.971Z,38.33
2023-04-08T11:51:09.388Z,39.00
2023-04-08T11:53:39.291Z,34.00
2023-04-08T11:56:23.972Z,36.00
2023-04-08T11:58:54.061Z,35.00
2023-04-08T12:01:22.895Z,29.00
2023-04-08T12:04:01.029Z,37.50
2023-04-08T12:06:31.911Z,36.33
2023-04-08T12:09:00.739Z,35.33
2023-04-08T12:11:29.551Z,30.00
2023-04-08T12:13:59.248Z,31.67
2023-04-08T12:16:28.059Z,42.00
2023-04-08T12:18:57.682Z,32.00
2023-04-08T12:21:28.069Z,38.67
2023-04-08T12:23:57.037Z,38.50
2023-04-08T12:26:25.824Z,42.50
2023-04-08T12:28:54.552Z,39.50
2023-04-08T12:31:24.167Z,40.00
2023-04-08T12:33:53.066Z,32.00
2023-04-08T12:36:21.951Z,33.00
2023-04-08T12:38:51.734Z,32.67
2023-04-08T12:41:20.726Z,24.00
2023-04-08T12:43:49.585Z,38.00
2023-04-08T12:46:19.227Z,32.33
2023-04-08T12:48:56.642Z,33.67
2023-04-08T12:51:32.645Z,35.50
2023-04-08T12:54:04.267Z,37.67
2023-04-08T12:56:34.105Z,41.00
2023-04-08T12:59:02.976Z,42.00
2023-04-08T13:01:31.919Z,43.50
2023-04-08T13:04:01.843Z,41.00
2023-04-08T13:06:32.218Z,38.33
2023-04-08T13:09:01.774Z,37.00
2023-04-08T13:11:31.452Z,30.67
2023-04-08T13:14:01.524Z,37.33
2023-04-08T13:16:30.393Z,44.00
2023-04-08T13:18:59.185Z,32.00
2023-04-08T13:21:28.797Z,30.33
2023-04-08T13:23:58.421Z,47.67
2023-04-08T13:26:27.603Z,39.67
2023-04-08T13:28:58.422Z,37.33
2023-04-08T13:31:28.193Z,36.00
2023-04-08T13:33:58.389Z,37.33
2023-04-08T13:36:30.081Z,40.00
2023-04-08T13:38:58.082Z,38.00
2023-04-08T13:41:28.651Z,35.33
2023-04-08T13:43:57.316Z,33.67
2023-04-08T13:46:26.993Z,31.33
2023-04-08T13:48:55.966Z,38.00
2023-04-08T13:51:25.647Z,94.75
2023-04-08T13:53:55.496Z,53.33
2023-04-08T13:56:25.214Z,60.33
2023-04-08T13:58:57.477Z,46.00
2023-04-08T14:01:26.592Z,52.00
2023-04-08T14:03:55.895Z,35.00
2023-04-08T14:06:31.584Z,48.67
2023-04-08T14:09:01.094Z,37.33
2023-04-08T14:11:30.701Z,37.00
2023-04-08T14:13:59.398Z,35.33
2023-04-08T14:16:31.204Z,33.33
2023-04-08T14:19:00.001Z,37.50
2023-04-08T14:21:29.742Z,34.67
2023-04-08T14:24:00.685Z,32.67
2023-04-08T14:26:35.930Z,33.67
2023-04-08T14:29:08.945Z,37.00
2023-04-08T14:31:37.851Z,32.00
2023-04-08T14:34:06.032Z,22.00
2023-04-08T14:36:34.804Z,21.00
2023-04-08T14:39:03.854Z,20.50
2023-04-08T14:41:32.596Z,26.50
2023-04-08T14:44:01.351Z,25.00
2023-04-08T14:46:30.307Z,26.00
2023-04-08T14:48:59.374Z,26.00
2023-04-08T14:51:27.210Z,18.00
2023-04-08T14:53:55.026Z,20.00
2023-04-08T14:56:23.801Z,20.00
2023-04-08T14:58:51.866Z,19.50
2023-04-08T15:01:21.260Z,25.00
2023-04-08T15:03:49.170Z,18.00
2023-04-08T15:06:18.868Z,16.00
2023-04-08T15:08:46.800Z,18.50
2023-04-08T15:11:15.731Z,22.50
2023-04-08T15:13:44.513Z,26.00
2023-04-08T15:16:12.391Z,22.00
2023-04-08T15:18:41.329Z,26.50
2023-04-08T15:21:10.291Z,27.00
2023-04-08T15:23:42.223Z,26.00
2023-04-08T15:26:11.593Z,29.00
2023-04-08T15:28:40.882Z,24.00
2023-04-08T15:31:09.695Z,24.00
2023-04-08T15:33:41.583Z,20.00
2023-04-08T15:36:09.838Z,8.00
2023-04-08T15:38:40.060Z,19.00
2023-04-08T15:41:22.442Z,22.50
2023-04-08T15:43:52.224Z,24.00
2023-04-08T15:46:22.268Z,31.00
2023-04-08T15:48:52.229Z,27.67
2023-04-08T15:51:21.666Z,25.50
2023-04-08T15:53:52.234Z,118.75
2023-04-08T15:56:21.159Z,32.00
2023-04-08T15:58:50.944Z,45.67
2023-04-08T16:01:20.461Z,20.00
2023-04-08T16:03:49.604Z,15.33
2023-04-08T16:06:19.213Z,37.00
2023-04-08T16:08:48.798Z,18.00
2023-04-08T16:11:17.805Z,23.00
2023-04-08T16:13:48.634Z,44.67
2023-04-08T16:16:20.596Z,26.00
2023-04-08T16:18:50.318Z,35.67
2023-04-08T16:21:19.295Z,24.67
2023-04-08T16:23:48.370Z,23.00
2023-04-08T16:26:17.409Z,26.00
2023-04-08T16:28:46.190Z,34.50
2023-04-08T16:31:15.055Z,35.00
2023-04-08T16:33:44.622Z,31.33
2023-04-08T16:36:15.230Z,28.33
2023-04-08T16:38:44.042Z,28.00
2023-04-08T16:41:11.901Z,20.50
2023-04-08T16:43:40.692Z,25.50
2023-04-08T16:46:16.322Z,26.50
2023-04-08T16:48:45.835Z,34.00
2023-04-08T16:51:14.669Z,37.00
2023-04-08T16:53:44.179Z,31.00
2023-04-08T16:56:16.422Z,34.33
2023-04-08T16:58:45.694Z,36.00
2023-04-08T17:01:14.652Z,28.00
2023-04-08T17:03:44.549Z,30.00
2023-04-08T17:06:14.631Z,34.00
2023-04-08T17:08:43.630Z,35.50
2023-04-08T17:11:15.595Z,36.00
2023-04-08T17:13:45.783Z,29.67
2023-04-08T17:16:18.154Z,30.33
2023-04-08T17:18:47.894Z,27.67
2023-04-08T17:21:17.651Z,40.67
2023-04-08T17:23:47.203Z,32.33
2023-04-08T17:26:16.056Z,34.50
2023-04-08T17:28:45.620Z,34.67
2023-04-08T17:31:14.381Z,40.00
2023-04-08T17:33:43.154Z,35.00
2023-04-08T17:36:12.791Z,31.67
2023-04-08T17:38:42.887Z,38.67
2023-04-08T17:41:16.313Z,32.33
2023-04-08T17:43:49.808Z,26.00
2023-04-08T17:46:18.746Z,32.50
2023-04-08T17:48:48.399Z,34.00
2023-04-08T17:51:18.610Z,31.33
2023-04-08T17:53:47.513Z,32.33
2023-04-08T17:56:17.056Z,27.67
2023-04-08T17:58:48.354Z,27.67
2023-04-08T18:01:18.108Z,52.33
2023-04-08T18:03:49.601Z,45.00
2023-04-08T18:06:19.332Z,41.33
2023-04-08T18:08:48.126Z,40.00
2023-04-08T18:11:17.703Z,35.00
2023-04-08T18:13:46.528Z,43.50
2023-04-08T18:16:20.973Z,32.00
2023-04-08T18:18:50.835Z,37.67
2023-04-08T18:21:19.618Z,44.00
2023-04-08T18:23:50.766Z,56.67
2023-04-08T18:26:20.219Z,40.50
2023-04-08T18:28:49.768Z,50.00
2023-04-08T18:31:18.581Z,37.00
2023-04-08T18:33:48.282Z,70.33
2023-04-08T18:36:17.722Z,42.00
2023-04-08T18:38:48.810Z,59.00
2023-04-08T18:41:21.091Z,54.00
2023-04-08T18:43:51.385Z,56.00
2023-04-08T18:46:21.360Z,61.33
2023-04-08T18:48:51.033Z,52.67
2023-04-08T18:51:19.836Z,49.00
2023-04-08T18:53:48.763Z,43.50
2023-04-08T18:56:22.310Z,38.33
2023-04-08T18:58:51.410Z,35.00
2023-04-08T19:01:20.317Z,44.00
2023-04-08T19:03:50.243Z,56.67
2023-04-08T19:06:22.765Z,45.50
2023-04-08T19:08:52.421Z,51.00
2023-04-08T19:11:26.694Z,56.00
2023-04-08T19:13:59.981Z,54.67
2023-04-08T19:16:29.702Z,74.33
2023-04-08T19:18:59.433Z,67.67
2023-04-08T19:21:31.029Z,72.67
2023-04-08T19:24:00.743Z,81.00
2023-04-08T19:26:31.780Z,84.25
2023-04-08T19:29:01.675Z,89.00
2023-04-08T19:31:31.671Z,60.00
2023-04-08T19:34:10.102Z,54.00
2023-04-08T19:36:39.837Z,51.00
2023-04-08T19:39:09.473Z,55.33
2023-04-08T19:41:39.125Z,53.67
2023-04-08T19:44:08.368Z,46.50
2023-04-08T19:46:38.476Z,51.00
2023-04-08T19:49:08.093Z,48.67
2023-04-08T19:51:37.031Z,43.00
2023-04-08T19:54:05.882Z,42.00
2023-04-08T19:56:58.162Z,47.00
2023-04-08T19:59:27.170Z,47.00
2023-04-08T20:01:56.819Z,48.33
2023-04-08T20:04:25.788Z,49.00
2023-04-08T20:06:55.511Z,52.00
2023-04-08T20:09:23.480Z,46.00
2023-04-08T20:11:52.476Z,46.00
2023-04-08T20:14:21.433Z,45.00
2023-04-08T20:16:50.284Z,46.50
2023-04-08T20:19:19.879Z,45.67
2023-04-08T20:21:49.048Z,45.00
2023-04-08T20:24:17.985Z,44.00
2023-04-08T20:26:47.842Z,41.33
2023-04-08T20:29:17.031Z,37.50
2023-04-08T20:31:46.146Z,44.00
2023-04-08T20:34:14.987Z,44.00
2023-04-08T20:36:43.909Z,44.00
2023-04-08T20:39:12.956Z,44.00
2023-04-08T20:41:42.693Z,45.00
2023-04-08T20:44:11.036Z,43.00
2023-04-08T20:46:40.025Z,46.50
2023-04-08T20:49:08.941Z,47.00
2023-04-08T20:51:38.669Z,47.67
2023-04-08T20:54:07.594Z,48.00
2023-04-08T20:56:36.737Z,49.50
2023-04-08T20:59:06.505Z,50.33
2023-04-08T21:01:36.535Z,52.00
2023-04-08T21:04:05.568Z,59.50
2023-04-08T21:06:37.749Z,61.00
2023-04-08T21:09:07.476Z,72.00
2023-04-08T21:11:37.108Z,88.67
2023-04-08T21:14:06.946Z,94.33
2023-04-08T21:16:37.602Z,116.00
2023-04-08T21:19:07.527Z,127.00
2023-04-08T21:21:38.228Z,132.50
2023-04-08T21:24:10.088Z,124.50
2023-04-08T21:26:40.873Z,115.00
2023-04-08T21:29:11.821Z,103.00
2023-04-08T21:31:42.231Z,88.50
2023-04-08T21:34:13.522Z,87.00
2023-04-08T21:36:43.239Z,71.67
2023-04-08T21:39:13.081Z,78.67
2023-04-08T21:41:42.745Z,82.33
2023-04-08T21:44:12.671Z,81.33
2023-04-08T21:46:43.265Z,93.00
2023-04-08T21:49:14.025Z,89.67
2023-04-08T21:51:43.795Z,90.00
2023-04-08T21:54:13.822Z,84.33
2023-04-08T21:56:43.927Z,74.00
2023-04-08T21:59:13.619Z,72.67
2023-04-08T22:01:43.362Z,60.33
2023-04-08T22:04:12.481Z,59.00
2023-04-08T22:06:42.596Z,57.67
2023-04-08T22:09:12.583Z,59.00
2023-04-08T22:11:42.264Z,58.67
2023-04-08T22:14:12.020Z,58.33
2023-04-08T22:19:11.969Z,54.67
2023-04-08T22:21:41.965Z,56.00
2023-04-08T22:24:11.557Z,53.67
2023-04-08T22:26:41.120Z,54.33
2023-04-08T22:29:09.980Z,53.00
2023-04-08T22:31:39.727Z,56.00
2023-04-08T22:34:09.353Z,52.00
2023-04-08T22:36:38.913Z,54.33
2023-04-08T22:39:08.541Z,53.00
2023-04-08T22:41:38.199Z,54.00
2023-04-08T22:44:07.973Z,50.67
2023-04-08T22:46:37.566Z,52.00
2023-04-08T22:49:07.210Z,52.00
2023-04-08T22:51:35.988Z,49.50
2023-04-08T22:54:04.844Z,49.00
2023-04-08T22:56:33.652Z,51.00
2023-04-08T22:59:02.426Z,44.50
2023-04-08T23:01:31.376Z,49.00
2023-04-08T23:04:00.344Z,47.00
2023-04-08T23:06:29.197Z,42.50
2023-04-08T23:08:58.790Z,47.00
2023-04-08T23:11:28.375Z,54.67
2023-04-08T23:13:57.903Z,52.33
2023-04-08T23:16:27.579Z,51.33
2023-04-08T23:18:57.191Z,52.00
2023-04-08T23:21:27.274Z,50.00
2023-04-08T23:23:56.091Z,49.50
2023-04-08T23:26:25.283Z,43.00
2023-04-08T23:28:54.383Z,47.00
2023-04-08T23:31:23.334Z,44.00
2023-04-08T23:33:52.914Z,46.67
2023-04-08T23:36:21.759Z,47.00
2023-04-08T23:38:51.530Z,49.50
2023-04-08T23:41:20.855Z,44.50
2023-04-08T23:43:50.553Z,46.00
2023-04-08T23:46:19.363Z,44.00
2023-04-08T23:48:48.246Z,45.50
2023-04-08T23:51:16.267Z,45.00
2023-04-08T23:53:45.099Z,43.00
2023-04-08T23:56:13.011Z,43.00
2023-04-08T23:58:42.032Z,46.50
