createdAt,value
2023-03-29T00:14:55.765Z,0.00
2023-03-29T00:29:57.275Z,0.00
2023-03-29T00:44:57.692Z,0.00
2023-03-29T00:59:58.297Z,0.00
2023-03-29T01:14:58.102Z,0.00
2023-03-29T01:29:58.466Z,0.00
2023-03-29T01:44:58.673Z,0.00
2023-03-29T01:59:58.946Z,0.00
2023-03-29T02:14:58.612Z,0.00
2023-03-29T02:29:58.875Z,0.00
2023-03-29T02:44:59.239Z,0.00
2023-03-29T02:59:58.943Z,0.00
2023-03-29T03:14:59.019Z,0.00
2023-03-29T03:29:59.388Z,0.00
2023-03-29T03:44:59.324Z,0.00
2023-03-29T03:59:59.457Z,0.00
2023-03-29T04:14:59.514Z,0.00
2023-03-29T04:30:00.328Z,12.00
2023-03-29T04:45:00.907Z,68.00
2023-03-29T05:00:01.126Z,276.00
2023-03-29T05:15:01.168Z,652.00
2023-03-29T05:30:01.726Z,1252.00
2023-03-29T05:45:02.268Z,2176.00
2023-03-29T06:00:03.062Z,2884.00
2023-03-29T06:15:02.631Z,3488.00
2023-03-29T06:30:03.258Z,4008.00
2023-03-29T06:45:03.811Z,4860.00
2023-03-29T07:00:03.932Z,5680.00
2023-03-29T07:15:03.994Z,7200.00
2023-03-29T07:30:04.206Z,7944.00
2023-03-29T07:45:04.603Z,9008.00
2023-03-29T08:00:04.309Z,8212.00
2023-03-29T08:15:04.347Z,8300.00
2023-03-29T08:30:04.498Z,8868.00
2023-03-29T08:45:04.687Z,18048.00
2023-03-29T09:00:05.197Z,15228.00
2023-03-29T09:15:04.892Z,22688.00
2023-03-29T09:30:08.263Z,20736.00
2023-03-29T09:45:08.001Z,40832.00
2023-03-29T10:00:08.111Z,52032.00
2023-03-29T10:15:13.881Z,59648.00
2023-03-29T10:30:13.352Z,28320.00
2023-03-29T10:45:13.333Z,10416.00
2023-03-29T11:00:13.511Z,74784.00
2023-03-29T11:15:13.508Z,15548.00
2023-03-29T11:30:13.678Z,21920.00
2023-03-29T11:45:13.690Z,19360.00
2023-03-29T12:00:13.783Z,16448.00
2023-03-29T12:15:13.929Z,11788.00
2023-03-29T12:30:14.037Z,6852.00
2023-03-29T12:45:14.102Z,7944.00
2023-03-29T13:00:14.209Z,9844.00
2023-03-29T13:15:14.246Z,9848.00
2023-03-29T13:30:14.431Z,7392.00
2023-03-29T13:45:14.407Z,7488.00
2023-03-29T14:00:14.506Z,8396.00
2023-03-29T14:15:14.571Z,3120.00
2023-03-29T14:30:15.776Z,4128.00
2023-03-29T14:45:15.725Z,4312.00
2023-03-29T15:00:15.834Z,2436.00
