createdAt,value
2022-10-15T00:01:46.300Z,99.90
2022-10-15T00:05:08.845Z,99.90
2022-10-15T00:08:31.678Z,99.90
2022-10-15T00:11:53.968Z,99.90
2022-10-15T00:15:16.531Z,99.90
2022-10-15T00:18:39.363Z,99.90
2022-10-15T00:25:29.330Z,99.90
2022-10-15T00:28:53.560Z,99.90
2022-10-15T00:32:18.460Z,99.90
2022-10-15T00:35:40.614Z,99.90
2022-10-15T00:39:05.715Z,99.90
2022-10-15T00:42:28.828Z,99.90
2022-10-15T00:45:51.145Z,99.90
2022-10-15T00:49:25.725Z,99.90
2022-10-15T00:53:05.193Z,99.90
2022-10-15T00:56:31.831Z,99.90
2022-10-15T00:59:59.348Z,99.90
2022-10-15T01:03:22.112Z,99.90
2022-10-15T01:06:44.976Z,99.90
2022-10-15T01:10:08.962Z,99.90
2022-10-15T01:13:46.956Z,99.90
2022-10-15T01:17:18.030Z,99.90
2022-10-15T01:20:42.990Z,99.90
2022-10-15T01:24:17.287Z,99.90
2022-10-15T01:27:46.219Z,99.90
2022-10-15T01:31:39.826Z,99.90
2022-10-15T01:35:20.588Z,99.90
2022-10-15T01:38:48.730Z,99.90
2022-10-15T01:42:18.166Z,99.90
2022-10-15T01:45:59.492Z,99.90
2022-10-15T01:49:41.718Z,99.90
2022-10-15T01:53:06.368Z,99.90
2022-10-15T01:56:29.555Z,99.90
2022-10-15T01:59:52.651Z,99.90
2022-10-15T02:03:18.037Z,99.90
2022-10-15T02:06:44.678Z,99.90
2022-10-15T02:10:33.294Z,99.90
2022-10-15T02:14:02.692Z,99.90
2022-10-15T02:17:59.654Z,99.90
2022-10-15T02:21:37.494Z,99.90
2022-10-15T02:25:06.543Z,99.90
2022-10-15T02:28:30.899Z,99.90
2022-10-15T02:31:55.860Z,99.90
2022-10-15T02:35:20.140Z,99.90
2022-10-15T02:38:44.715Z,99.90
2022-10-15T02:42:07.185Z,99.90
2022-10-15T02:45:29.485Z,99.90
2022-10-15T02:48:51.793Z,99.90
2022-10-15T02:52:14.004Z,99.90
2022-10-15T02:55:37.068Z,99.90
2022-10-15T02:58:59.365Z,99.90
2022-10-15T03:02:21.553Z,99.90
2022-10-15T03:05:43.859Z,99.90
2022-10-15T03:09:06.450Z,99.90
2022-10-15T03:12:28.714Z,99.90
2022-10-15T03:15:51.028Z,99.90
2022-10-15T03:19:13.363Z,99.90
2022-10-15T03:22:36.288Z,99.90
2022-10-15T03:26:05.115Z,99.90
2022-10-15T03:29:27.811Z,99.90
2022-10-15T03:32:55.883Z,99.90
2022-10-15T03:36:18.398Z,99.90
2022-10-15T03:39:40.741Z,99.90
2022-10-15T03:43:03.967Z,99.90
2022-10-15T03:46:30.051Z,99.90
2022-10-15T03:49:52.613Z,99.90
2022-10-15T03:53:15.653Z,99.90
2022-10-15T03:56:37.845Z,99.90
2022-10-15T04:00:16.562Z,99.90
2022-10-15T04:03:39.739Z,99.90
2022-10-15T04:07:02.222Z,99.90
2022-10-15T04:10:26.241Z,99.90
2022-10-15T04:13:50.160Z,99.90
2022-10-15T04:17:12.474Z,99.90
2022-10-15T04:20:37.220Z,99.90
2022-10-15T04:24:08.805Z,99.90
2022-10-15T04:27:34.353Z,99.90
2022-10-15T04:31:09.320Z,99.90
2022-10-15T04:34:31.590Z,99.90
2022-10-15T04:37:54.045Z,99.90
2022-10-15T04:41:16.813Z,99.90
2022-10-15T04:44:49.598Z,99.90
2022-10-15T04:48:11.796Z,99.90
2022-10-15T04:51:34.053Z,99.90
2022-10-15T04:55:04.697Z,99.90
2022-10-15T04:58:26.819Z,99.90
2022-10-15T05:01:49.088Z,99.90
2022-10-15T05:05:11.427Z,99.90
2022-10-15T05:08:44.155Z,99.90
2022-10-15T05:12:26.578Z,99.90
2022-10-15T05:15:49.653Z,99.90
2022-10-15T05:19:12.353Z,99.90
2022-10-15T05:22:36.744Z,99.90
2022-10-15T05:26:04.148Z,99.90
2022-10-15T05:29:26.534Z,99.90
2022-10-15T05:32:52.986Z,99.90
2022-10-15T05:36:19.830Z,99.90
2022-10-15T05:39:48.720Z,99.90
2022-10-15T05:43:11.806Z,99.90
2022-10-15T05:46:34.026Z,99.90
2022-10-15T05:49:57.200Z,99.90
2022-10-15T05:53:23.913Z,99.90
2022-10-15T05:56:54.099Z,99.90
2022-10-15T06:00:16.344Z,99.90
2022-10-15T06:03:47.781Z,99.90
2022-10-15T06:07:10.522Z,99.90
2022-10-15T06:10:36.367Z,99.90
2022-10-15T06:13:58.510Z,99.90
2022-10-15T06:17:20.934Z,99.90
2022-10-15T06:20:52.854Z,99.90
2022-10-15T06:24:15.073Z,99.90
2022-10-15T06:27:37.297Z,99.90
2022-10-15T06:31:00.064Z,99.90
2022-10-15T06:34:25.365Z,99.90
2022-10-15T06:37:48.230Z,99.90
2022-10-15T06:41:10.597Z,99.90
2022-10-15T06:44:32.745Z,99.90
2022-10-15T06:47:54.865Z,99.90
2022-10-15T06:51:17.265Z,99.90
2022-10-15T06:54:47.165Z,99.90
2022-10-15T06:58:09.639Z,99.90
2022-10-15T07:01:31.942Z,99.90
2022-10-15T07:04:54.088Z,99.90
2022-10-15T07:08:19.342Z,99.90
2022-10-15T07:11:41.716Z,99.90
2022-10-15T07:15:04.338Z,99.90
2022-10-15T07:18:26.558Z,99.90
2022-10-15T07:21:48.717Z,99.90
2022-10-15T07:25:11.423Z,99.90
2022-10-15T07:28:33.952Z,99.90
2022-10-15T07:31:56.150Z,99.90
2022-10-15T07:35:18.576Z,99.90
2022-10-15T07:38:40.931Z,99.90
2022-10-15T07:42:03.254Z,99.90
2022-10-15T07:45:26.953Z,99.90
2022-10-15T07:48:49.058Z,99.90
2022-10-15T07:52:11.352Z,99.90
2022-10-15T07:55:33.465Z,99.90
2022-10-15T07:58:55.653Z,99.90
2022-10-15T08:02:18.725Z,99.90
2022-10-15T08:05:40.887Z,99.90
2022-10-15T08:09:05.131Z,99.90
2022-10-15T08:12:27.496Z,99.90
2022-10-15T08:15:49.929Z,99.90
2022-10-15T08:19:12.249Z,99.90
2022-10-15T08:22:34.842Z,99.90
2022-10-15T08:26:00.727Z,99.90
2022-10-15T08:29:22.909Z,99.90
2022-10-15T08:32:45.026Z,99.90
2022-10-15T08:36:08.237Z,99.90
2022-10-15T08:39:30.892Z,99.90
2022-10-15T08:42:53.039Z,99.90
2022-10-15T08:46:30.866Z,99.90
2022-10-15T08:49:56.560Z,99.90
2022-10-15T08:53:23.469Z,99.90
2022-10-15T08:56:51.148Z,99.90
2022-10-15T09:00:19.337Z,99.90
2022-10-15T09:03:44.469Z,99.90
2022-10-15T09:07:14.818Z,99.90
2022-10-15T09:10:46.534Z,99.90
2022-10-15T09:14:15.816Z,99.90
2022-10-15T09:17:38.230Z,99.90
2022-10-15T09:21:04.989Z,99.90
2022-10-15T09:24:29.855Z,99.90
2022-10-15T09:27:52.676Z,99.90
2022-10-15T09:31:19.748Z,99.90
2022-10-15T09:35:04.522Z,99.90
2022-10-15T09:38:40.133Z,99.90
2022-10-15T09:42:21.399Z,99.90
2022-10-15T09:45:43.705Z,99.90
2022-10-15T09:49:12.623Z,99.90
2022-10-15T09:52:46.515Z,99.90
2022-10-15T09:56:08.621Z,99.90
2022-10-15T10:03:07.921Z,99.90
2022-10-15T10:06:30.186Z,99.90
2022-10-15T10:09:57.693Z,99.90
2022-10-15T10:13:50.931Z,99.90
2022-10-15T10:17:19.212Z,99.90
2022-10-15T10:20:59.154Z,99.90
2022-10-15T10:24:30.230Z,99.90
2022-10-15T10:27:54.423Z,99.90
2022-10-15T10:31:17.193Z,99.90
2022-10-15T10:34:42.903Z,99.90
2022-10-15T10:38:05.086Z,99.90
2022-10-15T10:41:48.081Z,99.90
2022-10-15T10:45:36.367Z,99.90
2022-10-15T10:48:58.729Z,99.90
2022-10-15T10:52:35.653Z,99.90
2022-10-15T10:56:00.274Z,99.90
2022-10-15T10:59:35.520Z,99.90
2022-10-15T11:02:58.076Z,99.90
2022-10-15T11:06:35.241Z,99.90
2022-10-15T11:10:12.396Z,99.90
2022-10-15T11:13:52.954Z,99.90
2022-10-15T11:17:41.289Z,99.90
2022-10-15T11:21:26.718Z,99.90
2022-10-15T11:25:27.770Z,99.90
2022-10-15T11:29:07.893Z,99.90
2022-10-15T11:33:10.345Z,99.90
2022-10-15T11:36:43.602Z,99.90
2022-10-15T11:40:25.094Z,99.90
2022-10-15T11:44:20.794Z,99.90
2022-10-15T11:47:57.337Z,99.90
2022-10-15T11:51:45.752Z,99.90
2022-10-15T11:55:19.016Z,99.90
2022-10-15T11:59:12.248Z,99.90
2022-10-15T12:02:36.850Z,99.90
2022-10-15T12:06:04.358Z,99.90
2022-10-15T12:09:30.352Z,99.90
2022-10-15T12:13:05.519Z,99.90
2022-10-15T12:16:45.577Z,99.90
2022-10-15T12:20:13.799Z,99.90
2022-10-15T12:23:40.485Z,99.90
2022-10-15T12:27:18.569Z,99.90
2022-10-15T12:30:43.095Z,99.90
2022-10-15T12:34:05.330Z,99.90
2022-10-15T12:37:29.933Z,99.90
2022-10-15T12:41:13.908Z,99.90
2022-10-15T12:44:36.711Z,99.90
2022-10-15T12:48:05.170Z,99.90
2022-10-15T12:51:27.281Z,99.90
2022-10-15T12:54:52.365Z,99.90
2022-10-15T12:58:39.201Z,99.90
2022-10-15T13:02:01.378Z,99.90
2022-10-15T13:05:29.668Z,99.90
2022-10-15T13:08:57.058Z,99.90
2022-10-15T13:12:28.608Z,99.90
2022-10-15T13:15:59.232Z,99.90
2022-10-15T13:19:22.676Z,99.90
2022-10-15T13:22:48.495Z,99.90
2022-10-15T13:26:19.179Z,99.90
2022-10-15T13:29:54.245Z,99.90
2022-10-15T13:33:16.450Z,99.90
2022-10-15T13:36:39.489Z,99.90
2022-10-15T13:40:07.617Z,99.90
2022-10-15T13:43:30.783Z,99.90
2022-10-15T13:46:52.979Z,99.90
2022-10-15T13:50:24.140Z,99.90
2022-10-15T13:53:46.370Z,99.90
2022-10-15T13:57:17.789Z,99.90
2022-10-15T14:00:40.319Z,99.90
2022-10-15T14:04:04.081Z,99.90
2022-10-15T14:07:27.670Z,99.90
2022-10-15T14:10:52.674Z,99.90
2022-10-15T14:14:41.582Z,99.90
2022-10-15T14:18:04.072Z,99.90
2022-10-15T14:21:32.382Z,99.90
2022-10-15T14:24:56.343Z,99.90
2022-10-15T14:28:21.600Z,99.90
2022-10-15T14:31:48.890Z,99.90
2022-10-15T14:35:29.291Z,99.90
2022-10-15T14:38:53.567Z,99.90
2022-10-15T14:42:31.321Z,99.90
2022-10-15T14:45:53.423Z,99.90
2022-10-15T14:49:41.745Z,99.90
2022-10-15T14:53:10.766Z,99.90
2022-10-15T14:56:33.675Z,99.90
2022-10-15T14:59:57.322Z,99.90
2022-10-15T15:03:26.007Z,99.90
2022-10-15T15:06:48.177Z,99.90
2022-10-15T15:10:11.620Z,99.90
2022-10-15T15:13:39.798Z,99.90
2022-10-15T15:17:01.926Z,99.90
2022-10-15T15:20:25.828Z,99.90
2022-10-15T15:23:49.003Z,99.90
2022-10-15T15:27:22.729Z,98.70
2022-10-15T15:30:45.452Z,97.70
2022-10-15T15:34:07.631Z,96.70
2022-10-15T15:37:30.897Z,97.10
2022-10-15T15:40:53.290Z,96.50
2022-10-15T15:44:15.494Z,96.30
2022-10-15T15:51:27.933Z,96.80
2022-10-15T15:54:50.197Z,96.80
2022-10-15T15:58:12.299Z,96.70
2022-10-15T16:01:34.494Z,97.20
2022-10-15T16:04:56.652Z,95.70
2022-10-15T16:08:18.793Z,96.60
2022-10-15T16:11:42.331Z,96.60
2022-10-15T16:15:06.219Z,97.10
2022-10-15T16:18:30.261Z,97.90
2022-10-15T16:21:52.631Z,97.90
2022-10-15T16:25:14.792Z,97.10
2022-10-15T16:28:37.029Z,97.70
2022-10-15T16:31:59.167Z,97.80
2022-10-15T16:35:21.495Z,97.40
2022-10-15T16:38:45.324Z,97.40
2022-10-15T16:42:08.463Z,98.00
2022-10-15T16:45:30.670Z,99.50
2022-10-15T16:48:54.485Z,99.90
2022-10-15T16:52:16.650Z,99.90
2022-10-15T16:55:38.880Z,99.90
2022-10-15T16:59:01.108Z,99.90
2022-10-15T17:02:23.702Z,99.90
2022-10-15T17:05:46.093Z,99.90
2022-10-15T17:09:08.330Z,99.90
2022-10-15T17:12:30.550Z,99.90
2022-10-15T17:15:52.680Z,99.90
2022-10-15T17:19:19.648Z,99.90
2022-10-15T17:22:41.849Z,99.90
2022-10-15T17:26:14.655Z,99.90
2022-10-15T17:29:36.823Z,99.90
2022-10-15T17:32:59.078Z,99.90
2022-10-15T17:36:22.163Z,99.90
2022-10-15T17:39:44.378Z,99.90
2022-10-15T17:43:06.555Z,99.90
2022-10-15T17:46:29.262Z,99.90
2022-10-15T17:49:51.536Z,99.90
2022-10-15T17:53:13.732Z,99.90
2022-10-15T17:56:38.520Z,99.90
2022-10-15T18:00:00.641Z,99.90
2022-10-15T18:03:24.733Z,99.90
2022-10-15T18:06:47.063Z,99.90
2022-10-15T18:10:18.893Z,99.90
2022-10-15T18:13:41.294Z,99.90
2022-10-15T18:17:04.931Z,99.90
2022-10-15T18:20:27.119Z,99.90
2022-10-15T18:23:49.400Z,99.90
2022-10-15T18:27:11.884Z,99.90
2022-10-15T18:30:37.881Z,99.90
2022-10-15T18:34:00.586Z,99.90
2022-10-15T18:37:23.017Z,99.90
2022-10-15T18:40:45.419Z,99.90
2022-10-15T18:44:15.722Z,99.90
2022-10-15T18:47:37.873Z,99.90
2022-10-15T18:51:01.367Z,99.90
2022-10-15T18:54:23.680Z,99.90
2022-10-15T18:57:46.211Z,99.90
2022-10-15T19:01:34.706Z,99.90
2022-10-15T19:04:56.892Z,99.90
2022-10-15T19:08:20.658Z,99.90
2022-10-15T19:11:45.989Z,99.90
2022-10-15T19:15:08.659Z,99.90
2022-10-15T19:18:32.120Z,99.90
2022-10-15T19:21:55.859Z,99.90
2022-10-15T19:25:18.135Z,99.90
2022-10-15T19:28:40.799Z,99.90
2022-10-15T19:32:03.687Z,99.90
2022-10-15T19:35:25.849Z,99.90
2022-10-15T19:38:49.666Z,99.90
2022-10-15T19:42:11.764Z,99.90
2022-10-15T19:45:44.690Z,99.90
2022-10-15T19:49:08.627Z,99.90
2022-10-15T19:52:30.983Z,99.90
2022-10-15T19:55:58.725Z,99.90
2022-10-15T19:59:20.967Z,99.90
2022-10-15T20:02:43.131Z,99.90
2022-10-15T20:06:08.626Z,99.90
2022-10-15T20:09:30.777Z,99.90
2022-10-15T20:12:52.991Z,99.90
2022-10-15T20:16:16.648Z,99.90
2022-10-15T20:19:40.738Z,99.90
2022-10-15T20:23:03.598Z,99.90
2022-10-15T20:26:25.797Z,99.90
2022-10-15T20:29:47.971Z,99.90
2022-10-15T20:33:12.273Z,99.90
2022-10-15T20:36:35.127Z,99.90
2022-10-15T20:43:24.586Z,99.90
2022-10-15T20:46:54.709Z,99.90
2022-10-15T20:50:34.057Z,99.90
2022-10-15T20:53:59.109Z,99.90
2022-10-15T20:57:21.445Z,99.90
2022-10-15T21:00:43.641Z,99.90
2022-10-15T21:04:06.188Z,99.90
2022-10-15T21:07:28.578Z,99.90
2022-10-15T21:10:50.670Z,99.90
2022-10-15T21:14:15.989Z,99.90
2022-10-15T21:17:38.078Z,99.90
2022-10-15T21:21:06.693Z,99.90
2022-10-15T21:24:29.958Z,99.90
2022-10-15T21:27:52.165Z,99.90
2022-10-15T21:31:16.508Z,99.90
2022-10-15T21:38:00.909Z,99.90
2022-10-15T21:41:24.344Z,99.90
2022-10-15T21:44:46.503Z,99.90
2022-10-15T21:48:08.851Z,99.90
2022-10-15T21:51:33.340Z,99.90
2022-10-15T21:54:55.501Z,99.90
2022-10-15T21:58:17.615Z,99.90
2022-10-15T22:01:41.612Z,99.90
2022-10-15T22:05:03.948Z,99.90
2022-10-15T22:08:28.329Z,99.90
2022-10-15T22:11:50.675Z,99.90
2022-10-15T22:15:12.836Z,99.90
2022-10-15T22:18:35.001Z,99.90
2022-10-15T22:21:57.198Z,99.90
2022-10-15T22:25:19.383Z,99.90
2022-10-15T22:28:42.277Z,99.90
2022-10-15T22:32:04.594Z,99.90
2022-10-15T22:35:26.702Z,99.90
2022-10-15T22:38:53.797Z,99.90
2022-10-15T22:42:15.952Z,99.90
2022-10-15T22:45:38.181Z,99.90
2022-10-15T22:49:00.370Z,99.90
2022-10-15T22:52:22.590Z,99.90
2022-10-15T22:56:01.705Z,99.90
2022-10-15T22:59:23.978Z,99.90
2022-10-15T23:02:46.278Z,99.90
2022-10-15T23:06:09.360Z,99.90
2022-10-15T23:09:31.530Z,99.90
2022-10-15T23:12:53.733Z,99.90
2022-10-15T23:16:21.736Z,99.90
2022-10-15T23:19:43.838Z,99.90
2022-10-15T23:23:06.577Z,99.90
2022-10-15T23:30:07.490Z,99.90
2022-10-15T23:33:38.939Z,99.90
2022-10-15T23:37:01.123Z,99.90
2022-10-15T23:40:23.307Z,99.90
2022-10-15T23:43:45.704Z,99.90
2022-10-15T23:47:07.877Z,99.90
2022-10-15T23:50:36.450Z,99.90
2022-10-15T23:53:59.637Z,99.90
2022-10-15T23:57:21.797Z,99.90
