createdAt,value
2019-04-20T00:02:35.839Z,45.10
2019-04-20T00:05:41.401Z,45.90
2019-04-20T00:08:47.676Z,47.10
2019-04-20T00:12:01.557Z,47.90
2019-04-20T00:15:00.664Z,48.50
2019-04-20T00:18:09.790Z,49.30
2019-04-20T00:21:31.548Z,50.90
2019-04-20T00:25:00.468Z,51.00
2019-04-20T00:28:19.842Z,51.90
2019-04-20T00:31:24.845Z,52.50
2019-04-20T00:34:23.039Z,52.90
2019-04-20T00:37:21.191Z,53.00
2019-04-20T00:40:26.214Z,53.20
2019-04-20T00:43:35.683Z,53.30
2019-04-20T00:46:51.284Z,54.20
2019-04-20T00:49:57.907Z,53.80
2019-04-20T00:53:05.712Z,54.60
2019-04-20T00:55:59.088Z,53.90
2019-04-20T00:59:17.204Z,53.90
2019-04-20T01:02:25.710Z,53.70
2019-04-20T01:05:47.904Z,53.70
2019-04-20T01:08:38.115Z,54.20
2019-04-20T01:11:45.473Z,53.70
2019-04-20T01:14:56.869Z,54.00
2019-04-20T01:17:56.391Z,56.50
2019-04-20T01:21:09.983Z,57.10
2019-04-20T01:24:09.834Z,57.90
2019-04-20T01:27:27.403Z,58.40
2019-04-20T01:30:31.586Z,58.70
2019-04-20T01:33:40.230Z,59.20
2019-04-20T01:36:50.498Z,58.50
2019-04-20T01:39:48.377Z,58.50
2019-04-20T01:42:49.089Z,58.50
2019-04-20T01:46:01.320Z,59.40
2019-04-20T01:49:10.519Z,59.40
2019-04-20T01:52:17.312Z,59.90
2019-04-20T01:55:34.642Z,60.20
2019-04-20T01:58:56.471Z,60.30
2019-04-20T02:02:05.229Z,60.40
2019-04-20T02:05:20.676Z,60.60
2019-04-20T02:08:22.957Z,60.70
2019-04-20T02:11:32.727Z,60.50
2019-04-20T02:14:42.527Z,60.50
2019-04-20T02:17:46.596Z,60.60
2019-04-20T02:21:05.148Z,60.50
2019-04-20T02:23:59.370Z,60.50
2019-04-20T02:27:00.319Z,60.50
2019-04-20T02:30:41.458Z,61.00
2019-04-20T02:33:50.558Z,61.20
2019-04-20T02:40:07.237Z,61.70
2019-04-20T02:43:15.689Z,61.40
2019-04-20T02:46:22.515Z,61.10
2019-04-20T02:52:49.227Z,61.20
2019-04-20T02:55:41.725Z,61.10
2019-04-20T02:58:56.229Z,61.30
2019-04-20T03:01:42.029Z,61.50
2019-04-20T03:04:37.063Z,61.50
2019-04-20T03:07:57.702Z,61.50
2019-04-20T03:11:09.297Z,61.80
2019-04-20T03:14:09.271Z,61.70
2019-04-20T03:17:25.682Z,62.30
2019-04-20T03:20:27.093Z,62.60
2019-04-20T03:23:44.413Z,63.80
2019-04-20T03:26:50.101Z,64.10
2019-04-20T03:30:28.706Z,64.40
2019-04-20T03:33:30.929Z,64.50
2019-04-20T03:36:50.030Z,65.00
2019-04-20T03:39:28.484Z,65.30
2019-04-20T03:42:18.040Z,65.30
2019-04-20T03:45:25.382Z,65.50
2019-04-20T03:48:50.769Z,65.50
2019-04-20T03:51:57.417Z,65.80
2019-04-20T03:55:17.094Z,65.90
2019-04-20T03:58:28.784Z,66.10
2019-04-20T04:02:09.297Z,66.20
2019-04-20T04:05:19.332Z,67.00
2019-04-20T04:08:19.192Z,66.30
2019-04-20T04:11:34.059Z,66.60
2019-04-20T04:14:21.870Z,67.30
2019-04-20T04:17:34.973Z,67.90
2019-04-20T04:20:41.854Z,68.60
2019-04-20T04:23:58.912Z,69.10
2019-04-20T04:27:00.794Z,69.40
2019-04-20T04:30:13.007Z,69.40
2019-04-20T04:33:41.507Z,69.50
2019-04-20T04:36:21.309Z,69.50
2019-04-20T04:39:41.780Z,69.60
2019-04-20T04:42:42.676Z,69.50
2019-04-20T04:45:30.493Z,70.30
2019-04-20T04:48:40.316Z,69.50
2019-04-20T04:51:51.452Z,69.60
2019-04-20T04:54:54.327Z,69.60
2019-04-20T04:57:55.743Z,70.80
2019-04-20T05:01:07.731Z,70.00
2019-04-20T05:04:28.173Z,70.50
2019-04-20T05:07:38.853Z,69.80
2019-04-20T05:10:32.971Z,70.70
2019-04-20T05:13:45.928Z,70.00
2019-04-20T05:16:58.217Z,70.00
2019-04-20T05:20:10.319Z,70.20
2019-04-20T05:23:31.972Z,70.30
2019-04-20T05:26:55.433Z,70.20
2019-04-20T05:29:40.827Z,70.00
2019-04-20T05:32:54.777Z,69.80
2019-04-20T05:36:14.166Z,69.70
2019-04-20T05:39:26.950Z,69.50
2019-04-20T05:42:32.151Z,69.40
2019-04-20T05:45:28.612Z,69.00
2019-04-20T05:48:40.964Z,68.50
2019-04-20T05:51:49.846Z,68.20
2019-04-20T05:54:56.183Z,68.00
2019-04-20T05:58:04.760Z,67.60
2019-04-20T06:01:10.868Z,67.50
2019-04-20T06:04:19.508Z,66.90
2019-04-20T06:07:27.131Z,66.50
2019-04-20T06:10:31.890Z,66.10
2019-04-20T06:14:02.390Z,65.70
2019-04-20T06:17:49.295Z,65.30
2019-04-20T06:21:02.341Z,65.20
2019-04-20T06:24:16.949Z,65.00
2019-04-20T06:27:21.495Z,64.80
2019-04-20T06:30:27.390Z,64.40
2019-04-20T06:37:16.069Z,62.00
2019-04-20T06:40:50.511Z,61.60
2019-04-20T06:43:34.918Z,60.30
2019-04-20T06:46:45.801Z,61.00
2019-04-20T06:49:38.006Z,59.90
2019-04-20T06:53:30.318Z,58.90
2019-04-20T06:56:29.806Z,58.30
2019-04-20T06:59:38.662Z,57.80
2019-04-20T07:02:41.199Z,58.00
2019-04-20T07:05:44.749Z,57.30
2019-04-20T07:11:56.822Z,57.40
2019-04-20T07:14:55.461Z,57.20
2019-04-20T07:18:17.260Z,57.00
2019-04-20T07:21:41.775Z,57.50
2019-04-20T07:24:38.422Z,57.30
2019-04-20T07:27:36.746Z,57.60
2019-04-20T07:30:45.165Z,57.10
2019-04-20T07:33:52.099Z,57.10
2019-04-20T07:37:17.722Z,56.90
2019-04-20T07:40:05.964Z,56.40
2019-04-20T07:43:02.860Z,56.20
2019-04-20T07:46:37.641Z,55.90
2019-04-20T07:49:27.425Z,55.70
2019-04-20T07:52:10.327Z,54.70
2019-04-20T07:55:47.531Z,52.60
2019-04-20T07:58:30.487Z,52.10
2019-04-20T08:02:16.142Z,51.50
2019-04-20T08:05:17.804Z,51.60
2019-04-20T08:08:27.168Z,51.20
2019-04-20T08:11:36.683Z,51.00
2019-04-20T08:14:48.073Z,50.60
2019-04-20T08:17:51.457Z,50.30
2019-04-20T08:20:58.117Z,50.20
2019-04-20T08:24:02.905Z,49.80
2019-04-20T08:26:59.017Z,49.10
2019-04-20T08:30:26.790Z,47.50
2019-04-20T08:33:36.202Z,47.20
2019-04-20T08:36:45.408Z,46.80
2019-04-20T08:39:58.343Z,44.50
2019-04-20T08:43:02.376Z,43.10
2019-04-20T08:46:10.372Z,42.70
2019-04-20T08:49:11.355Z,42.30
2019-04-20T08:52:40.621Z,40.50
2019-04-20T08:55:21.310Z,39.30
2019-04-20T08:58:09.418Z,38.90
2019-04-20T09:01:21.556Z,36.80
2019-04-20T09:04:33.739Z,35.40
2019-04-20T09:07:31.699Z,34.50
2019-04-20T09:10:58.824Z,34.10
2019-04-20T09:13:48.005Z,34.30
2019-04-20T09:16:57.025Z,34.30
2019-04-20T09:20:09.614Z,33.50
2019-04-20T09:23:24.634Z,34.00
2019-04-20T09:26:35.463Z,34.40
2019-04-20T09:29:33.356Z,32.90
2019-04-20T09:32:48.749Z,32.60
2019-04-20T09:35:53.375Z,32.10
2019-04-20T09:39:33.799Z,31.80
2019-04-20T09:42:50.642Z,30.90
2019-04-20T09:46:01.468Z,30.90
2019-04-20T09:49:12.897Z,31.40
2019-04-20T09:52:25.419Z,31.30
2019-04-20T09:55:30.711Z,30.70
2019-04-20T09:58:37.852Z,30.20
2019-04-20T10:01:39.779Z,30.60
2019-04-20T10:04:35.976Z,30.40
2019-04-20T10:07:43.491Z,30.10
2019-04-20T10:10:49.439Z,28.60
2019-04-20T10:13:54.783Z,28.90
2019-04-20T10:17:00.091Z,28.80
2019-04-20T10:20:10.853Z,29.70
2019-04-20T10:23:12.853Z,30.30
2019-04-20T10:26:18.671Z,30.20
2019-04-20T10:29:23.984Z,29.10
2019-04-20T10:32:34.242Z,28.60
2019-04-20T10:35:35.903Z,29.10
2019-04-20T10:38:42.174Z,29.20
2019-04-20T10:41:53.795Z,29.30
2019-04-20T10:44:57.108Z,29.70
2019-04-20T10:48:01.168Z,29.30
2019-04-20T10:51:08.257Z,29.80
2019-04-20T10:54:14.142Z,29.60
2019-04-20T10:57:19.539Z,29.60
2019-04-20T11:00:42.084Z,29.20
2019-04-20T11:03:47.063Z,28.70
2019-04-20T11:06:52.455Z,29.20
2019-04-20T11:10:07.905Z,29.10
2019-04-20T11:13:05.381Z,29.00
2019-04-20T11:16:10.849Z,28.60
2019-04-20T11:19:15.856Z,27.90
2019-04-20T11:22:22.155Z,27.70
2019-04-20T11:25:30.660Z,27.60
2019-04-20T11:28:36.188Z,27.90
2019-04-20T11:31:46.446Z,28.30
2019-04-20T11:34:49.192Z,28.50
2019-04-20T11:37:55.447Z,28.00
2019-04-20T11:41:10.167Z,27.30
2019-04-20T11:44:07.596Z,27.20
2019-04-20T11:47:12.830Z,27.20
2019-04-20T11:50:19.729Z,27.10
2019-04-20T11:53:26.678Z,27.20
2019-04-20T11:56:36.600Z,27.50
2019-04-20T11:59:39.092Z,27.60
2019-04-20T12:03:16.330Z,27.30
2019-04-20T12:06:14.850Z,27.30
2019-04-20T12:09:21.493Z,27.00
2019-04-20T12:12:34.937Z,26.80
2019-04-20T12:15:35.614Z,26.60
2019-04-20T12:18:40.461Z,27.20
2019-04-20T12:21:45.723Z,27.30
2019-04-20T12:24:51.935Z,27.40
2019-04-20T12:28:00.313Z,27.30
2019-04-20T12:31:11.912Z,27.50
2019-04-20T12:34:10.984Z,27.40
2019-04-20T12:37:16.048Z,26.80
2019-04-20T12:40:23.889Z,27.40
2019-04-20T12:43:29.846Z,27.90
2019-04-20T12:46:36.002Z,27.10
2019-04-20T12:49:41.407Z,27.20
2019-04-20T12:52:46.622Z,27.30
2019-04-20T12:55:52.691Z,27.00
2019-04-20T12:58:57.858Z,26.70
2019-04-20T13:02:02.957Z,26.30
2019-04-20T13:05:09.416Z,25.50
2019-04-20T13:08:21.808Z,25.70
2019-04-20T13:11:46.216Z,25.80
2019-04-20T13:15:24.594Z,25.40
2019-04-20T13:18:47.805Z,25.90
2019-04-20T13:21:52.833Z,26.10
2019-04-20T13:24:58.891Z,25.50
2019-04-20T13:28:05.104Z,25.20
2019-04-20T13:31:11.539Z,25.10
2019-04-20T13:34:17.296Z,24.50
2019-04-20T13:37:22.332Z,24.80
2019-04-20T13:40:27.976Z,24.80
2019-04-20T13:43:33.207Z,24.50
2019-04-20T13:46:38.848Z,24.50
2019-04-20T13:49:45.175Z,24.60
2019-04-20T13:52:51.037Z,24.60
2019-04-20T13:55:56.287Z,24.50
2019-04-20T13:59:12.850Z,24.20
2019-04-20T14:02:33.524Z,23.80
2019-04-20T14:05:40.475Z,23.50
2019-04-20T14:08:45.735Z,22.90
2019-04-20T14:11:51.767Z,22.90
2019-04-20T14:14:57.343Z,22.70
2019-04-20T14:18:02.591Z,22.70
2019-04-20T14:21:08.014Z,22.90
2019-04-20T14:24:13.183Z,22.70
2019-04-20T14:27:19.033Z,22.50
2019-04-20T14:30:24.790Z,22.40
2019-04-20T14:33:30.725Z,22.00
2019-04-20T14:36:37.030Z,22.10
2019-04-20T14:39:42.556Z,21.60
2019-04-20T14:42:51.359Z,21.70
2019-04-20T14:45:54.594Z,22.10
2019-04-20T14:49:00.747Z,21.90
2019-04-20T14:52:06.350Z,21.90
2019-04-20T14:55:13.743Z,21.80
2019-04-20T14:58:39.419Z,21.70
2019-04-20T15:01:50.389Z,21.50
2019-04-20T15:04:55.490Z,21.90
2019-04-20T15:08:02.749Z,21.80
2019-04-20T15:11:09.124Z,22.00
2019-04-20T15:14:14.640Z,22.10
2019-04-20T15:17:31.081Z,21.90
2019-04-20T15:20:39.545Z,21.10
2019-04-20T15:23:45.640Z,21.00
2019-04-20T15:26:52.087Z,20.90
2019-04-20T15:29:58.124Z,21.10
2019-04-20T15:33:05.053Z,21.00
2019-04-20T15:36:10.588Z,20.90
2019-04-20T15:39:16.859Z,20.70
2019-04-20T15:42:23.158Z,21.20
2019-04-20T15:45:29.429Z,20.80
2019-04-20T15:48:34.713Z,21.20
2019-04-20T15:51:39.848Z,21.70
2019-04-20T15:54:45.555Z,21.00
2019-04-20T15:57:50.814Z,20.80
2019-04-20T16:00:56.573Z,20.80
2019-04-20T16:04:29.325Z,20.70
2019-04-20T16:07:37.909Z,20.30
2019-04-20T16:10:37.263Z,20.60
2019-04-20T16:13:46.353Z,20.40
2019-04-20T16:16:48.954Z,20.70
2019-04-20T16:20:01.155Z,20.60
2019-04-20T16:23:00.729Z,20.90
2019-04-20T16:26:25.894Z,21.30
2019-04-20T16:29:31.449Z,21.40
2019-04-20T16:32:36.697Z,21.50
2019-04-20T16:35:42.539Z,21.70
2019-04-20T16:38:47.766Z,21.60
2019-04-20T16:41:53.966Z,22.50
2019-04-20T16:44:59.201Z,22.20
2019-04-20T16:48:05.485Z,22.30
2019-04-20T16:51:11.381Z,22.20
2019-04-20T16:54:17.557Z,22.20
2019-04-20T16:57:23.650Z,22.10
2019-04-20T17:00:29.455Z,22.50
2019-04-20T17:03:44.460Z,22.40
2019-04-20T17:06:46.191Z,22.70
2019-04-20T17:09:51.897Z,22.80
2019-04-20T17:12:57.761Z,23.00
2019-04-20T17:16:04.150Z,23.20
2019-04-20T17:19:09.995Z,24.10
2019-04-20T17:22:15.149Z,23.90
2019-04-20T17:25:20.144Z,24.00
2019-04-20T17:28:43.193Z,24.10
2019-04-20T17:32:23.226Z,24.10
2019-04-20T17:35:41.475Z,24.30
2019-04-20T17:38:41.738Z,24.30
2019-04-20T17:42:00.524Z,24.40
2019-04-20T17:44:58.721Z,24.50
2019-04-20T17:48:08.850Z,24.50
2019-04-20T17:51:23.771Z,24.70
2019-04-20T17:54:17.618Z,25.10
2019-04-20T17:57:23.499Z,25.20
2019-04-20T18:00:51.113Z,25.30
2019-04-20T18:04:18.730Z,25.50
2019-04-20T18:07:17.947Z,25.70
2019-04-20T18:10:29.014Z,25.80
2019-04-20T18:13:20.237Z,25.90
2019-04-20T18:16:46.556Z,26.00
2019-04-20T18:19:54.681Z,26.20
2019-04-20T18:23:00.541Z,26.90
2019-04-20T18:26:28.775Z,26.40
2019-04-20T18:29:37.288Z,26.50
2019-04-20T18:32:43.511Z,26.50
2019-04-20T18:35:49.492Z,26.50
2019-04-20T18:39:00.609Z,26.60
2019-04-20T18:42:10.055Z,26.80
2019-04-20T18:45:25.680Z,27.00
2019-04-20T18:48:39.295Z,27.10
2019-04-20T18:51:23.834Z,27.30
2019-04-20T18:54:34.745Z,27.20
2019-04-20T18:57:38.011Z,27.70
2019-04-20T19:00:50.163Z,27.80
2019-04-20T19:03:52.315Z,27.90
2019-04-20T19:06:57.708Z,28.10
2019-04-20T19:10:13.877Z,28.70
2019-04-20T19:13:22.357Z,28.40
2019-04-20T19:16:50.873Z,28.60
2019-04-20T19:19:53.041Z,28.60
2019-04-20T19:22:55.780Z,29.20
2019-04-20T19:26:08.313Z,28.80
2019-04-20T19:29:15.878Z,28.90
2019-04-20T19:32:30.580Z,29.10
2019-04-20T19:35:33.599Z,29.30
2019-04-20T19:38:37.944Z,29.50
2019-04-20T19:41:48.991Z,29.60
2019-04-20T19:44:57.682Z,29.90
2019-04-20T19:48:09.405Z,30.20
2019-04-20T19:51:25.489Z,32.30
2019-04-20T19:54:29.979Z,32.10
2019-04-20T19:57:32.267Z,32.30
2019-04-20T20:00:46.396Z,32.50
2019-04-20T20:03:56.291Z,32.50
2019-04-20T20:07:03.545Z,32.90
2019-04-20T20:10:07.641Z,33.70
2019-04-20T20:13:11.310Z,34.60
2019-04-20T20:16:27.251Z,35.10
2019-04-20T20:19:38.096Z,35.60
2019-04-20T20:22:37.817Z,36.40
2019-04-20T20:25:44.214Z,36.90
2019-04-20T20:28:52.897Z,37.60
2019-04-20T20:32:08.482Z,38.30
2019-04-20T20:35:05.875Z,39.10
2019-04-20T20:38:16.769Z,39.80
2019-04-20T20:41:20.583Z,40.30
2019-04-20T20:44:37.331Z,40.90
2019-04-20T20:48:01.880Z,41.20
2019-04-20T20:50:51.027Z,41.70
2019-04-20T20:53:51.216Z,42.00
2019-04-20T20:56:55.610Z,42.30
2019-04-20T21:00:02.354Z,42.60
2019-04-20T21:03:07.457Z,42.90
2019-04-20T21:06:09.697Z,43.20
2019-04-20T21:09:16.529Z,43.30
2019-04-20T21:12:23.185Z,43.40
2019-04-20T21:15:29.901Z,43.60
2019-04-20T21:18:52.570Z,43.70
2019-04-20T21:21:52.649Z,43.80
2019-04-20T21:24:51.491Z,43.90
2019-04-20T21:27:58.193Z,44.20
2019-04-20T21:31:08.093Z,44.30
2019-04-20T21:34:14.884Z,44.50
2019-04-20T21:37:20.096Z,44.60
2019-04-20T21:40:32.567Z,44.60
2019-04-20T21:43:36.329Z,45.00
2019-04-20T21:46:44.202Z,45.20
2019-04-20T21:49:54.082Z,45.60
2019-04-20T21:52:55.155Z,45.70
2019-04-20T21:55:59.689Z,45.80
2019-04-20T21:59:14.403Z,46.00
2019-04-20T22:02:19.556Z,46.00
2019-04-20T22:05:19.153Z,46.10
2019-04-20T22:08:28.397Z,46.20
2019-04-20T22:11:33.839Z,46.20
2019-04-20T22:14:39.869Z,46.20
2019-04-20T22:17:46.441Z,46.90
2019-04-20T22:21:04.592Z,46.30
2019-04-20T22:24:09.475Z,46.20
2019-04-20T22:27:12.716Z,46.20
2019-04-20T22:30:12.793Z,46.10
2019-04-20T22:33:35.027Z,45.90
2019-04-20T22:36:41.966Z,45.90
2019-04-20T22:39:54.039Z,45.90
2019-04-20T22:42:58.053Z,45.90
2019-04-20T22:46:03.305Z,45.90
2019-04-20T22:49:29.477Z,46.00
2019-04-20T22:52:32.102Z,46.00
2019-04-20T22:55:51.387Z,46.80
2019-04-20T22:58:40.617Z,46.30
2019-04-20T23:01:44.057Z,46.50
2019-04-20T23:04:42.690Z,46.50
2019-04-20T23:07:48.675Z,47.10
2019-04-20T23:10:53.830Z,47.80
2019-04-20T23:14:00.480Z,48.70
2019-04-20T23:17:06.385Z,48.90
2019-04-20T23:20:17.179Z,48.70
2019-04-20T23:23:22.429Z,49.40
2019-04-20T23:26:31.301Z,48.60
2019-04-20T23:29:37.650Z,48.50
2019-04-20T23:32:39.829Z,49.40
2019-04-20T23:35:50.762Z,48.60
2019-04-20T23:38:54.739Z,48.30
2019-04-20T23:42:02.528Z,48.20
2019-04-20T23:45:46.422Z,48.40
2019-04-20T23:49:18.740Z,48.10
2019-04-20T23:52:36.558Z,48.30
2019-04-20T23:55:21.404Z,48.50
2019-04-20T23:58:26.515Z,48.80
