createdAt,value
2023-04-11T00:00:04.284Z,0.51
2023-04-11T00:01:04.303Z,0.52
2023-04-11T00:02:04.383Z,0.53
2023-04-11T00:03:04.718Z,0.51
2023-04-11T00:04:04.493Z,0.51
2023-04-11T00:05:04.488Z,0.51
2023-04-11T00:06:04.406Z,0.51
2023-04-11T00:07:04.432Z,0.52
2023-04-11T00:08:04.426Z,0.52
2023-04-11T00:09:04.443Z,0.51
2023-04-11T00:10:04.472Z,0.52
2023-04-11T00:11:04.474Z,0.52
2023-04-11T00:12:04.489Z,0.51
2023-04-11T00:13:04.508Z,0.52
2023-04-11T00:14:04.518Z,0.51
2023-04-11T00:15:04.540Z,0.52
2023-04-11T00:16:04.558Z,0.52
2023-04-11T00:17:04.566Z,0.51
2023-04-11T00:18:04.589Z,0.52
2023-04-11T00:19:04.602Z,0.52
2023-04-11T00:20:04.613Z,0.51
2023-04-11T00:21:04.632Z,0.51
2023-04-11T00:22:05.020Z,0.51
2023-04-11T00:23:04.643Z,0.52
2023-04-11T00:24:04.659Z,0.51
2023-04-11T00:25:04.682Z,0.52
2023-04-11T00:26:04.702Z,0.51
2023-04-11T00:27:04.715Z,0.51
2023-04-11T00:28:04.738Z,0.51
2023-04-11T00:29:04.764Z,0.52
2023-04-11T00:30:04.775Z,0.52
2023-04-11T00:31:04.807Z,0.52
2023-04-11T00:32:04.918Z,0.51
2023-04-11T00:33:04.886Z,0.52
2023-04-11T00:34:04.861Z,0.51
2023-04-11T00:35:04.860Z,0.51
2023-04-11T00:36:04.971Z,0.51
2023-04-11T00:37:04.922Z,0.52
2023-04-11T00:38:04.945Z,0.51
2023-04-11T00:39:04.938Z,0.52
2023-04-11T00:40:04.949Z,0.52
2023-04-11T00:41:04.977Z,0.51
2023-04-11T00:42:04.974Z,0.52
2023-04-11T00:43:04.995Z,0.51
2023-04-11T00:44:05.015Z,0.52
2023-04-11T00:45:05.022Z,0.51
2023-04-11T00:46:05.087Z,0.52
2023-04-11T00:47:05.061Z,0.51
2023-04-11T00:48:05.134Z,0.52
2023-04-11T00:49:05.090Z,0.51
2023-04-11T00:50:05.155Z,0.51
2023-04-11T00:51:05.123Z,0.52
2023-04-11T00:52:05.153Z,0.51
2023-04-11T00:53:05.133Z,0.51
2023-04-11T00:54:05.153Z,0.51
2023-04-11T00:55:05.169Z,0.51
2023-04-11T00:56:05.180Z,0.51
2023-04-11T00:57:05.189Z,0.50
2023-04-11T00:58:05.202Z,0.52
2023-04-11T00:59:05.233Z,0.51
2023-04-11T01:00:05.270Z,0.52
2023-04-11T01:01:05.302Z,0.51
2023-04-11T01:02:05.348Z,0.51
2023-04-11T01:03:05.496Z,0.52
2023-04-11T01:04:05.444Z,0.52
2023-04-11T01:05:05.325Z,0.51
2023-04-11T01:06:05.377Z,0.52
2023-04-11T01:07:05.393Z,0.51
2023-04-11T01:08:05.427Z,0.52
2023-04-11T01:09:05.442Z,0.51
2023-04-11T01:10:05.599Z,0.52
2023-04-11T01:11:05.497Z,0.52
2023-04-11T01:12:05.496Z,0.51
2023-04-11T01:13:05.514Z,0.52
2023-04-11T01:14:05.539Z,0.51
2023-04-11T01:15:05.558Z,0.51
2023-04-11T01:16:05.575Z,0.51
2023-04-11T01:17:05.599Z,0.52
2023-04-11T01:18:05.766Z,0.51
2023-04-11T01:19:05.622Z,0.51
2023-04-11T01:20:05.620Z,0.52
2023-04-11T01:21:05.642Z,0.52
2023-04-11T01:22:05.669Z,0.52
2023-04-11T01:23:05.670Z,0.52
2023-04-11T01:24:05.671Z,0.52
2023-04-11T01:25:05.685Z,0.51
2023-04-11T01:26:05.700Z,0.52
2023-04-11T01:27:05.701Z,0.52
2023-04-11T01:28:05.706Z,0.52
2023-04-11T01:29:05.715Z,0.52
2023-04-11T01:30:05.709Z,0.53
2023-04-11T01:31:05.785Z,0.52
2023-04-11T01:32:05.720Z,0.52
2023-04-11T01:33:05.757Z,0.52
2023-04-11T01:34:05.770Z,0.52
2023-04-11T01:35:05.731Z,0.52
2023-04-11T01:36:05.794Z,0.52
2023-04-11T01:37:05.776Z,0.52
2023-04-11T01:38:05.804Z,0.53
2023-04-11T01:39:05.816Z,0.52
2023-04-11T01:40:05.829Z,0.52
2023-04-11T01:41:05.843Z,0.52
2023-04-11T01:42:05.857Z,0.52
2023-04-11T01:43:05.856Z,0.51
2023-04-11T01:44:05.888Z,0.52
2023-04-11T01:45:05.906Z,0.52
2023-04-11T01:46:05.917Z,0.52
2023-04-11T01:47:05.957Z,0.52
2023-04-11T01:48:06.049Z,0.51
2023-04-11T01:49:06.029Z,0.52
2023-04-11T01:50:06.036Z,0.53
2023-04-11T01:51:07.019Z,0.53
2023-04-11T01:52:06.084Z,0.52
2023-04-11T01:53:06.142Z,0.52
2023-04-11T01:54:06.246Z,0.52
2023-04-11T01:55:06.202Z,0.52
2023-04-11T01:56:06.232Z,0.52
2023-04-11T01:57:06.261Z,0.53
2023-04-11T01:58:06.299Z,0.52
2023-04-11T01:59:06.323Z,0.52
2023-04-11T02:00:06.379Z,0.52
2023-04-11T02:01:06.426Z,0.52
2023-04-11T02:02:06.521Z,0.52
2023-04-11T02:03:06.550Z,0.52
2023-04-11T02:04:06.599Z,0.52
2023-04-11T02:05:06.534Z,0.52
2023-04-11T02:06:06.575Z,0.53
2023-04-11T02:07:06.616Z,0.53
2023-04-11T02:08:06.659Z,0.53
2023-04-11T02:09:06.686Z,0.52
2023-04-11T02:10:06.716Z,0.53
2023-04-11T02:11:06.752Z,0.52
2023-04-11T02:12:06.782Z,0.52
2023-04-11T02:13:06.836Z,0.52
2023-04-11T02:14:06.876Z,0.53
2023-04-11T02:15:06.937Z,0.53
2023-04-11T02:16:07.113Z,0.53
2023-04-11T02:17:07.033Z,0.53
2023-04-11T02:18:07.150Z,0.53
2023-04-11T02:19:07.127Z,0.53
2023-04-11T02:20:07.252Z,0.54
2023-04-11T02:21:07.196Z,0.54
2023-04-11T02:22:07.219Z,0.54
2023-04-11T02:23:07.267Z,0.54
2023-04-11T02:24:07.293Z,0.53
2023-04-11T02:25:07.329Z,0.53
2023-04-11T02:26:07.377Z,0.54
2023-04-11T02:27:07.386Z,0.52
2023-04-11T02:28:08.317Z,0.53
2023-04-11T02:29:07.457Z,0.53
2023-04-11T02:30:07.497Z,0.52
2023-04-11T02:31:07.635Z,0.53
2023-04-11T02:32:07.687Z,0.54
2023-04-11T02:33:07.678Z,0.54
2023-04-11T02:34:07.688Z,0.53
2023-04-11T02:35:07.782Z,0.54
2023-04-11T02:36:07.797Z,0.53
2023-04-11T02:37:07.841Z,0.54
2023-04-11T02:38:07.890Z,0.53
2023-04-11T02:39:07.946Z,0.54
2023-04-11T02:40:07.980Z,0.53
2023-04-11T02:41:08.021Z,0.53
2023-04-11T02:42:08.042Z,0.53
2023-04-11T02:43:08.082Z,0.53
2023-04-11T02:44:08.087Z,0.53
2023-04-11T02:45:08.103Z,0.54
2023-04-11T02:46:12.619Z,0.54
2023-04-11T02:47:09.209Z,0.54
2023-04-11T02:48:08.135Z,0.54
2023-04-11T02:49:08.127Z,0.54
2023-04-11T02:50:08.129Z,0.53
2023-04-11T02:51:08.118Z,0.54
2023-04-11T02:52:08.123Z,0.54
2023-04-11T02:53:08.153Z,0.54
2023-04-11T02:54:08.122Z,0.54
2023-04-11T02:55:08.125Z,0.54
2023-04-11T02:56:08.129Z,0.53
2023-04-11T02:57:08.122Z,0.54
2023-04-11T02:58:08.144Z,0.53
2023-04-11T02:59:08.164Z,0.54
2023-04-11T03:00:08.226Z,0.54
2023-04-11T03:01:08.280Z,0.54
2023-04-11T03:02:08.370Z,0.55
2023-04-11T03:03:08.430Z,0.54
2023-04-11T03:04:08.377Z,0.54
2023-04-11T03:05:08.423Z,0.54
2023-04-11T03:06:08.479Z,0.54
2023-04-11T03:07:08.528Z,0.54
2023-04-11T03:08:08.591Z,0.54
2023-04-11T03:09:08.645Z,0.54
2023-04-11T03:10:08.653Z,0.54
2023-04-11T03:11:08.700Z,0.54
2023-04-11T03:12:08.766Z,0.54
2023-04-11T03:13:08.828Z,0.54
2023-04-11T03:14:08.871Z,0.54
2023-04-11T03:15:08.926Z,0.54
2023-04-11T03:16:09.034Z,0.54
2023-04-11T03:17:09.015Z,0.54
2023-04-11T03:18:09.108Z,0.54
2023-04-11T03:19:09.122Z,0.53
2023-04-11T03:20:09.142Z,0.53
2023-04-11T03:21:09.178Z,0.53
2023-04-11T03:22:09.249Z,0.55
2023-04-11T03:23:09.262Z,0.53
2023-04-11T03:24:09.306Z,0.53
2023-04-11T03:25:09.381Z,0.54
2023-04-11T03:26:09.435Z,0.55
2023-04-11T03:27:09.469Z,0.54
2023-04-11T03:28:09.511Z,0.55
2023-04-11T03:29:09.554Z,0.55
2023-04-11T03:30:09.622Z,0.55
2023-04-11T03:31:09.695Z,0.54
2023-04-11T03:32:09.709Z,0.55
2023-04-11T03:33:09.759Z,0.55
2023-04-11T03:34:09.814Z,0.54
2023-04-11T03:35:09.863Z,0.55
2023-04-11T03:36:09.926Z,0.54
2023-04-11T03:37:09.915Z,0.55
2023-04-11T03:38:09.964Z,0.54
2023-04-11T03:39:10.032Z,0.54
2023-04-11T03:40:10.066Z,0.55
2023-04-11T03:41:10.104Z,0.55
2023-04-11T03:42:10.149Z,0.55
2023-04-11T03:43:10.194Z,0.54
2023-04-11T03:44:10.237Z,0.55
2023-04-11T03:45:10.283Z,0.55
2023-04-11T03:46:10.377Z,0.55
2023-04-11T03:47:10.386Z,0.54
2023-04-11T03:48:10.449Z,0.54
2023-04-11T03:49:10.474Z,0.55
2023-04-11T03:50:10.627Z,0.55
2023-04-11T03:51:10.708Z,0.55
2023-04-11T03:52:10.736Z,0.55
2023-04-11T03:53:10.723Z,0.55
2023-04-11T03:54:10.778Z,0.55
2023-04-11T03:55:10.820Z,0.54
2023-04-11T03:56:10.862Z,0.54
2023-04-11T03:57:10.921Z,0.56
2023-04-11T03:58:10.970Z,0.55
2023-04-11T03:59:11.024Z,0.55
2023-04-11T04:00:11.104Z,0.55
2023-04-11T04:01:11.148Z,0.56
2023-04-11T04:02:12.052Z,0.55
2023-04-11T04:03:11.396Z,0.55
2023-04-11T04:04:11.422Z,0.55
2023-04-11T04:05:11.402Z,0.55
2023-04-11T04:06:11.406Z,0.55
2023-04-11T04:07:11.402Z,0.55
2023-04-11T04:08:11.460Z,0.55
2023-04-11T04:09:11.500Z,0.55
2023-04-11T04:10:11.544Z,0.56
2023-04-11T04:11:11.602Z,0.55
2023-04-11T04:12:11.661Z,0.56
2023-04-11T04:13:11.700Z,0.54
2023-04-11T04:14:11.786Z,0.55
2023-04-11T04:15:11.837Z,0.55
2023-04-11T04:16:12.015Z,0.55
2023-04-11T04:17:11.928Z,0.55
2023-04-11T04:18:11.983Z,0.56
2023-04-11T04:19:12.021Z,0.55
2023-04-11T04:20:12.042Z,0.55
2023-04-11T04:21:12.116Z,0.55
2023-04-11T04:22:12.207Z,0.56
2023-04-11T04:23:12.201Z,0.56
2023-04-11T04:24:12.282Z,0.56
2023-04-11T04:25:12.339Z,0.57
2023-04-11T04:26:12.375Z,0.56
2023-04-11T04:27:12.420Z,0.56
2023-04-11T04:28:12.525Z,0.56
2023-04-11T04:29:12.521Z,0.56
2023-04-11T04:30:12.571Z,0.55
2023-04-11T04:31:12.638Z,0.56
2023-04-11T04:32:12.743Z,0.56
2023-04-11T04:33:12.761Z,0.56
2023-04-11T04:34:12.803Z,0.56
2023-04-11T04:35:12.857Z,0.56
2023-04-11T04:36:13.010Z,0.55
2023-04-11T04:37:12.961Z,0.56
2023-04-11T04:38:13.029Z,0.56
2023-04-11T04:39:13.051Z,0.56
2023-04-11T04:40:13.122Z,0.55
2023-04-11T04:41:13.158Z,0.55
2023-04-11T04:42:13.212Z,0.57
2023-04-11T04:43:13.246Z,0.56
2023-04-11T04:44:13.313Z,0.56
2023-04-11T04:45:13.349Z,0.56
2023-04-11T04:46:13.442Z,0.56
2023-04-11T04:47:13.453Z,0.56
2023-04-11T04:48:13.479Z,0.56
2023-04-11T04:49:13.536Z,0.55
2023-04-11T04:50:13.580Z,0.56
2023-04-11T04:51:13.634Z,0.56
2023-04-11T04:52:13.704Z,0.56
2023-04-11T04:53:13.744Z,0.56
2023-04-11T04:54:13.806Z,0.56
2023-04-11T04:55:13.863Z,0.55
2023-04-11T04:56:13.913Z,0.57
2023-04-11T04:57:13.943Z,0.56
2023-04-11T04:58:14.006Z,0.57
2023-04-11T04:59:14.060Z,0.56
2023-04-11T05:00:14.092Z,0.56
2023-04-11T05:01:14.166Z,0.57
2023-04-11T05:02:14.269Z,0.56
2023-04-11T05:03:14.372Z,0.56
2023-04-11T05:04:14.414Z,0.57
2023-04-11T05:05:14.335Z,0.56
2023-04-11T05:06:14.391Z,0.56
2023-04-11T05:07:14.442Z,0.56
2023-04-11T05:08:14.493Z,0.56
2023-04-11T05:09:14.563Z,0.56
2023-04-11T05:10:14.624Z,0.56
2023-04-11T05:11:14.672Z,0.56
2023-04-11T05:12:14.716Z,0.56
2023-04-11T05:13:14.786Z,0.57
2023-04-11T05:14:14.839Z,0.57
2023-04-11T05:15:14.893Z,0.56
2023-04-11T05:16:14.979Z,0.56
2023-04-11T05:17:14.985Z,0.57
2023-04-11T05:18:16.591Z,0.57
2023-04-11T05:19:15.080Z,0.58
2023-04-11T05:20:15.148Z,0.64
2023-04-11T05:21:15.223Z,0.68
2023-04-11T05:22:15.288Z,0.70
2023-04-11T05:23:15.362Z,0.70
2023-04-11T05:24:15.401Z,0.73
2023-04-11T05:25:15.456Z,0.74
2023-04-11T05:26:15.513Z,0.78
2023-04-11T05:27:15.505Z,0.78
2023-04-11T05:28:15.504Z,0.79
2023-04-11T05:29:17.089Z,0.80
2023-04-11T05:30:18.566Z,0.85
2023-04-11T05:31:15.702Z,0.94
2023-04-11T05:32:15.463Z,1.11
2023-04-11T05:33:18.597Z,1.21
2023-04-11T05:34:16.082Z,1.22
2023-04-11T05:35:17.509Z,1.22
2023-04-11T05:36:15.615Z,1.26
2023-04-11T05:37:16.612Z,1.38
2023-04-11T05:38:15.634Z,1.61
2023-04-11T05:39:16.503Z,2.05
2023-04-11T05:40:15.650Z,2.22
2023-04-11T05:41:15.647Z,2.23
2023-04-11T05:42:15.622Z,2.29
2023-04-11T05:43:16.598Z,2.43
2023-04-11T05:44:15.590Z,2.75
2023-04-11T05:45:15.591Z,3.28
2023-04-11T05:46:15.615Z,3.38
2023-04-11T05:47:15.556Z,3.39
2023-04-11T05:48:16.541Z,3.40
2023-04-11T05:49:15.515Z,3.49
2023-04-11T05:50:15.497Z,3.42
2023-04-11T05:51:15.495Z,3.58
2023-04-11T05:52:16.478Z,3.43
2023-04-11T05:53:15.444Z,3.65
2023-04-11T05:54:15.428Z,4.11
2023-04-11T05:55:16.428Z,3.45
2023-04-11T05:56:15.393Z,3.46
2023-04-11T05:57:17.198Z,3.47
2023-04-11T05:58:15.350Z,3.47
2023-04-11T05:59:15.344Z,3.81
2023-04-11T06:00:16.109Z,3.49
2023-04-11T06:01:15.273Z,3.90
2023-04-11T06:02:22.170Z,4.81
2023-04-11T06:03:15.301Z,3.49
2023-04-11T06:04:15.315Z,3.96
2023-04-11T06:05:15.236Z,4.96
2023-04-11T06:06:15.342Z,3.52
2023-04-11T06:07:15.165Z,4.06
2023-04-11T06:08:16.607Z,3.53
2023-04-11T06:09:15.115Z,4.10
2023-04-11T06:10:15.080Z,5.39
2023-04-11T06:11:15.088Z,7.98
2023-04-11T06:12:16.612Z,13.54
2023-04-11T06:13:15.036Z,14.92
2023-04-11T06:14:15.021Z,15.25
2023-04-11T06:15:15.006Z,15.86
2023-04-11T06:16:15.125Z,16.26
2023-04-11T06:17:15.552Z,16.86
2023-04-11T06:18:16.612Z,17.99
2023-04-11T06:19:15.014Z,18.19
2023-04-11T06:20:14.933Z,19.11
2023-04-11T06:21:14.907Z,19.13
2023-04-11T06:22:15.553Z,19.15
2023-04-11T06:23:14.865Z,19.20
2023-04-11T06:24:14.844Z,19.11
2023-04-11T06:25:14.831Z,18.46
2023-04-11T06:26:14.804Z,18.74
2023-04-11T06:27:14.771Z,18.51
2023-04-11T06:28:14.738Z,18.26
2023-04-11T06:29:14.726Z,18.24
2023-04-11T06:30:14.729Z,18.04
2023-04-11T06:31:15.742Z,18.07
2023-04-11T06:32:14.683Z,18.06
2023-04-11T06:33:14.685Z,17.73
2023-04-11T06:34:14.656Z,17.67
2023-04-11T06:35:14.643Z,17.65
2023-04-11T06:36:14.677Z,17.03
2023-04-11T06:37:15.602Z,17.04
2023-04-11T06:38:14.596Z,17.18
2023-04-11T06:39:14.579Z,17.20
2023-04-11T06:40:14.574Z,15.63
2023-04-11T06:41:14.546Z,15.45
2023-04-11T06:42:14.522Z,17.03
2023-04-11T06:43:14.515Z,16.04
2023-04-11T06:44:14.502Z,16.03
2023-04-11T06:45:14.492Z,15.87
2023-04-11T06:46:14.477Z,15.65
2023-04-11T06:47:14.613Z,15.51
2023-04-11T06:48:14.429Z,15.49
2023-04-11T06:49:14.417Z,15.02
2023-04-11T06:50:14.414Z,15.25
2023-04-11T06:51:14.398Z,15.00
2023-04-11T06:52:14.401Z,14.77
2023-04-11T06:53:14.390Z,14.64
2023-04-11T06:54:14.379Z,14.58
2023-04-11T06:55:14.359Z,14.13
2023-04-11T06:56:14.336Z,14.28
2023-04-11T06:57:14.330Z,14.18
2023-04-11T06:58:14.316Z,13.99
2023-04-11T06:59:14.329Z,14.09
2023-04-11T07:00:14.294Z,14.11
2023-04-11T07:01:14.286Z,14.01
2023-04-11T07:02:15.229Z,13.90
2023-04-11T07:03:14.408Z,13.58
2023-04-11T07:04:14.343Z,14.10
2023-04-11T07:05:14.252Z,14.06
2023-04-11T07:06:14.242Z,13.60
2023-04-11T07:07:14.274Z,13.56
2023-04-11T07:08:14.235Z,13.43
2023-04-11T07:09:15.132Z,13.20
2023-04-11T07:10:14.207Z,13.08
2023-04-11T07:11:14.215Z,13.13
2023-04-11T07:12:16.161Z,12.97
2023-04-11T07:13:14.189Z,12.99
2023-04-11T07:14:14.180Z,12.55
2023-04-11T07:15:14.187Z,12.61
2023-04-11T07:16:14.191Z,12.41
2023-04-11T07:17:14.225Z,12.25
2023-04-11T07:18:14.329Z,12.19
2023-04-11T07:19:14.189Z,12.21
2023-04-11T07:20:14.144Z,12.22
2023-04-11T07:21:16.131Z,12.25
2023-04-11T07:22:14.108Z,12.23
2023-04-11T07:23:14.610Z,12.09
2023-04-11T07:24:17.130Z,12.21
2023-04-11T07:25:14.621Z,12.22
2023-04-11T07:26:14.096Z,11.42
2023-04-11T07:27:14.119Z,7.87
2023-04-11T07:28:14.120Z,3.70
2023-04-11T07:29:14.936Z,4.39
2023-04-11T07:30:14.087Z,3.94
2023-04-11T07:31:14.113Z,3.95
2023-04-11T07:32:14.080Z,2.95
2023-04-11T07:33:14.689Z,2.98
2023-04-11T07:34:14.646Z,2.11
2023-04-11T07:35:21.630Z,1.39
2023-04-11T07:36:14.106Z,2.20
2023-04-11T07:37:14.090Z,1.19
2023-04-11T07:38:14.095Z,1.83
2023-04-11T07:39:19.130Z,2.09
2023-04-11T07:40:14.132Z,2.10
2023-04-11T07:41:14.111Z,1.68
2023-04-11T07:42:14.119Z,1.88
2023-04-11T07:43:14.111Z,1.90
2023-04-11T07:44:14.121Z,1.84
2023-04-11T07:45:14.106Z,1.86
2023-04-11T07:46:14.158Z,1.85
2023-04-11T07:47:14.104Z,1.88
2023-04-11T07:48:14.099Z,1.90
2023-04-11T07:49:19.167Z,1.90
2023-04-11T07:50:15.648Z,1.90
2023-04-11T07:51:14.103Z,1.90
2023-04-11T07:52:14.449Z,1.90
2023-04-11T07:53:14.060Z,1.89
2023-04-11T07:54:14.060Z,1.94
2023-04-11T07:55:14.058Z,2.00
2023-04-11T07:56:14.047Z,1.97
2023-04-11T07:57:14.028Z,1.95
2023-04-11T07:58:14.061Z,1.98
2023-04-11T07:59:14.071Z,1.98
2023-04-11T08:00:14.057Z,2.00
2023-04-11T08:01:14.049Z,2.05
2023-04-11T08:02:14.087Z,2.11
2023-04-11T08:03:14.190Z,2.19
2023-04-11T08:04:14.360Z,2.17
2023-04-11T08:05:14.706Z,2.17
2023-04-11T08:06:14.012Z,2.19
2023-04-11T08:07:13.997Z,2.20
2023-04-11T08:08:13.989Z,2.26
2023-04-11T08:09:13.998Z,2.35
2023-04-11T08:10:13.969Z,2.37
2023-04-11T08:11:13.965Z,2.01
2023-04-11T08:12:13.957Z,2.02
2023-04-11T08:13:13.944Z,2.05
2023-04-11T08:14:13.938Z,2.09
2023-04-11T08:15:13.918Z,2.20
2023-04-11T08:16:13.923Z,2.44
2023-04-11T08:17:25.122Z,2.60
2023-04-11T08:18:13.928Z,2.61
2023-04-11T08:19:13.866Z,2.66
2023-04-11T08:20:14.652Z,2.75
2023-04-11T08:21:13.842Z,2.97
2023-04-11T08:22:13.809Z,2.62
2023-04-11T08:23:13.801Z,2.72
2023-04-11T08:24:14.784Z,2.63
2023-04-11T08:25:16.552Z,2.78
2023-04-11T08:26:14.570Z,3.06
2023-04-11T08:27:13.761Z,3.61
2023-04-11T08:28:13.743Z,2.65
2023-04-11T08:29:13.744Z,2.86
2023-04-11T08:30:13.731Z,3.31
2023-04-11T08:31:13.855Z,2.67
2023-04-11T08:32:13.674Z,2.93
2023-04-11T08:33:13.653Z,3.49
2023-04-11T08:34:13.665Z,4.57
2023-04-11T08:35:13.634Z,6.59
2023-04-11T08:36:13.633Z,7.24
2023-04-11T08:37:13.595Z,7.43
2023-04-11T08:38:13.569Z,7.77
2023-04-11T08:39:13.554Z,8.21
2023-04-11T08:40:14.144Z,8.54
2023-04-11T08:41:13.635Z,8.57
2023-04-11T08:42:13.651Z,8.68
2023-04-11T08:43:13.697Z,8.93
2023-04-11T08:44:13.736Z,9.49
2023-04-11T08:45:14.727Z,8.61
2023-04-11T08:46:13.874Z,8.89
2023-04-11T08:47:15.657Z,9.48
2023-04-11T08:48:13.645Z,10.60
2023-04-11T08:49:13.622Z,8.67
2023-04-11T08:50:14.139Z,8.69
2023-04-11T08:51:16.642Z,9.18
2023-04-11T08:52:13.558Z,10.28
2023-04-11T08:53:16.157Z,8.73
2023-04-11T08:54:13.500Z,9.37
2023-04-11T08:55:13.483Z,10.64
2023-04-11T08:56:13.455Z,12.89
2023-04-11T08:57:13.440Z,17.03
2023-04-11T08:58:13.406Z,18.17
2023-04-11T08:59:13.380Z,18.69
2023-04-11T09:00:13.357Z,18.59
2023-04-11T09:01:14.222Z,19.51
2023-04-11T09:02:13.337Z,20.56
2023-04-11T09:03:13.402Z,21.45
2023-04-11T09:04:13.253Z,22.57
2023-04-11T09:05:13.311Z,23.74
2023-04-11T09:06:13.197Z,24.85
2023-04-11T09:07:14.166Z,26.06
2023-04-11T09:08:14.149Z,26.15
2023-04-11T09:09:13.117Z,26.51
2023-04-11T09:10:13.078Z,27.31
2023-04-11T09:11:13.050Z,28.64
2023-04-11T09:12:13.031Z,31.61
2023-04-11T09:13:13.013Z,31.82
2023-04-11T09:14:12.982Z,33.10
2023-04-11T09:15:12.973Z,33.79
2023-04-11T09:16:13.044Z,33.91
2023-04-11T09:17:12.902Z,34.34
2023-04-11T09:18:12.889Z,34.00
2023-04-11T09:19:12.854Z,34.66
2023-04-11T09:20:12.913Z,35.64
2023-04-11T09:21:13.646Z,37.23
2023-04-11T09:22:12.806Z,39.93
2023-04-11T09:23:13.645Z,39.99
2023-04-11T09:24:12.730Z,39.58
2023-04-11T09:25:14.664Z,39.28
2023-04-11T09:26:12.736Z,39.88
2023-04-11T09:27:12.716Z,39.75
2023-04-11T09:28:12.662Z,39.53
2023-04-11T09:29:12.712Z,40.21
2023-04-11T09:30:12.776Z,41.65
2023-04-11T09:31:12.864Z,42.38
2023-04-11T09:32:12.749Z,42.47
2023-04-11T09:33:13.650Z,42.78
2023-04-11T09:34:13.173Z,43.44
2023-04-11T09:35:12.735Z,44.78
2023-04-11T09:36:12.723Z,47.69
2023-04-11T09:37:12.709Z,49.64
2023-04-11T09:38:12.592Z,49.69
2023-04-11T09:39:12.551Z,51.00
2023-04-11T09:40:12.535Z,53.48
2023-04-11T09:41:12.494Z,54.11
2023-04-11T09:42:12.514Z,56.26
2023-04-11T09:43:12.553Z,57.92
2023-04-11T09:44:12.576Z,59.00
2023-04-11T09:45:12.609Z,60.87
2023-04-11T09:46:12.653Z,59.93
2023-04-11T09:47:12.677Z,60.18
2023-04-11T09:48:12.775Z,60.89
2023-04-11T09:49:12.851Z,62.50
2023-04-11T09:50:12.769Z,63.72
2023-04-11T09:51:15.962Z,65.16
2023-04-11T09:52:13.755Z,65.25
2023-04-11T09:53:12.726Z,65.72
2023-04-11T09:54:12.716Z,66.94
2023-04-11T09:55:27.670Z,68.71
2023-04-11T09:56:12.683Z,65.50
2023-04-11T09:57:12.663Z,66.17
2023-04-11T09:58:12.598Z,67.23
2023-04-11T09:59:12.545Z,65.54
2023-04-11T10:00:12.505Z,66.44
2023-04-11T10:01:12.468Z,67.64
2023-04-11T10:02:12.567Z,70.31
2023-04-11T10:03:13.262Z,76.17
2023-04-11T10:04:12.406Z,77.97
2023-04-11T10:05:12.341Z,78.97
2023-04-11T10:06:12.311Z,75.62
2023-04-11T10:07:12.286Z,76.43
2023-04-11T10:08:12.240Z,79.76
2023-04-11T10:09:12.212Z,72.85
2023-04-11T10:10:12.249Z,66.07
2023-04-11T10:11:12.268Z,68.53
2023-04-11T10:12:12.305Z,69.13
2023-04-11T10:13:12.330Z,68.40
2023-04-11T10:14:12.352Z,67.92
2023-04-11T10:15:12.364Z,67.23
2023-04-11T10:16:12.453Z,67.60
2023-04-11T10:17:13.355Z,67.66
2023-04-11T10:18:12.599Z,67.12
2023-04-11T10:19:12.324Z,64.42
2023-04-11T10:20:12.275Z,64.59
2023-04-11T10:21:12.266Z,64.35
2023-04-11T10:22:12.247Z,63.27
2023-04-11T10:23:12.198Z,62.29
2023-04-11T10:24:15.666Z,63.57
2023-04-11T10:25:12.153Z,63.59
2023-04-11T10:26:12.121Z,63.92
2023-04-11T10:27:12.105Z,65.93
2023-04-11T10:28:12.080Z,67.34
2023-04-11T10:29:12.074Z,68.64
2023-04-11T10:30:12.044Z,67.08
2023-04-11T10:31:12.056Z,66.98
2023-04-11T10:32:11.998Z,65.71
2023-04-11T10:33:11.971Z,63.93
2023-04-11T10:34:11.966Z,63.41
2023-04-11T10:35:11.932Z,62.65
2023-04-11T10:36:11.971Z,61.96
2023-04-11T10:37:11.903Z,61.71
2023-04-11T10:38:11.867Z,59.53
2023-04-11T10:39:11.838Z,58.47
2023-04-11T10:40:11.837Z,58.45
2023-04-11T10:41:11.796Z,58.08
2023-04-11T10:42:11.775Z,56.54
2023-04-11T10:43:11.756Z,56.69
2023-04-11T10:44:11.735Z,55.65
2023-04-11T10:45:11.711Z,54.64
2023-04-11T10:46:11.690Z,54.07
2023-04-11T10:47:11.772Z,54.50
2023-04-11T10:48:11.681Z,53.59
2023-04-11T10:49:11.629Z,52.80
2023-04-11T10:50:11.609Z,52.27
2023-04-11T10:51:11.623Z,50.78
2023-04-11T10:52:11.558Z,50.44
2023-04-11T10:53:11.536Z,50.26
2023-04-11T10:54:11.519Z,49.96
2023-04-11T10:55:11.498Z,49.09
2023-04-11T10:56:11.478Z,48.20
2023-04-11T10:57:11.447Z,47.64
2023-04-11T10:58:11.459Z,47.03
2023-04-11T10:59:11.417Z,47.06
2023-04-11T11:00:11.416Z,45.94
2023-04-11T11:01:21.188Z,45.81
2023-04-11T11:02:12.465Z,45.87
2023-04-11T11:03:11.582Z,45.30
2023-04-11T11:04:11.761Z,44.49
2023-04-11T11:05:11.385Z,43.65
2023-04-11T11:06:11.316Z,43.60
2023-04-11T11:07:11.293Z,43.36
2023-04-11T11:08:11.289Z,43.13
2023-04-11T11:09:11.254Z,41.58
2023-04-11T11:10:11.252Z,41.54
2023-04-11T11:11:11.235Z,41.12
2023-04-11T11:12:11.188Z,40.83
2023-04-11T11:13:11.182Z,39.88
2023-04-11T11:14:11.144Z,39.14
2023-04-11T11:15:11.123Z,39.08
2023-04-11T11:16:11.141Z,38.34
2023-04-11T11:17:11.083Z,38.01
2023-04-11T11:18:11.062Z,38.07
2023-04-11T11:19:11.069Z,37.38
2023-04-11T11:20:11.033Z,37.07
2023-04-11T11:21:14.121Z,36.78
2023-04-11T11:22:11.985Z,36.82
2023-04-11T11:23:10.961Z,36.81
2023-04-11T11:24:10.946Z,36.24
2023-04-11T11:25:10.969Z,36.33
2023-04-11T11:26:10.919Z,35.48
2023-04-11T11:27:10.901Z,35.42
2023-04-11T11:28:10.883Z,34.97
2023-04-11T11:29:10.857Z,34.67
2023-04-11T11:30:10.846Z,34.26
2023-04-11T11:31:10.804Z,33.84
2023-04-11T11:32:10.808Z,33.78
2023-04-11T11:33:10.799Z,33.25
2023-04-11T11:35:10.772Z,33.10
2023-04-11T11:36:10.682Z,32.44
2023-04-11T11:37:10.655Z,32.64
2023-04-11T11:38:10.635Z,32.04
2023-04-11T11:39:10.615Z,31.17
2023-04-11T11:40:10.603Z,30.61
2023-04-11T11:41:10.572Z,30.88
2023-04-11T11:42:10.553Z,30.94
2023-04-11T11:43:10.529Z,30.62
2023-04-11T11:44:10.509Z,29.83
2023-04-11T11:45:10.483Z,29.83
2023-04-11T11:46:10.578Z,29.11
2023-04-11T11:47:10.458Z,29.33
2023-04-11T11:48:10.433Z,29.34
2023-04-11T11:49:10.409Z,29.00
2023-04-11T11:50:10.381Z,28.70
2023-04-11T11:51:10.360Z,28.35
2023-04-11T11:52:10.342Z,28.02
2023-04-11T11:53:10.318Z,27.49
2023-04-11T11:54:10.291Z,27.21
2023-04-11T11:55:11.337Z,27.24
2023-04-11T11:56:10.278Z,27.47
2023-04-11T11:57:10.299Z,26.90
2023-04-11T11:58:10.235Z,26.59
2023-04-11T11:59:10.250Z,26.75
2023-04-11T12:00:10.478Z,26.07
2023-04-11T12:01:10.191Z,26.06
2023-04-11T12:02:10.229Z,25.62
2023-04-11T12:03:10.352Z,25.54
2023-04-11T12:04:10.239Z,25.75
2023-04-11T12:05:10.163Z,24.94
2023-04-11T12:06:10.072Z,25.14
2023-04-11T12:07:10.071Z,24.67
2023-04-11T12:08:10.036Z,24.63
2023-04-11T12:09:10.031Z,24.55
2023-04-11T12:10:10.016Z,24.12
2023-04-11T12:11:10.012Z,23.66
2023-04-11T12:12:09.969Z,23.62
2023-04-11T12:13:09.956Z,23.45
2023-04-11T12:14:09.977Z,22.97
2023-04-11T12:15:09.941Z,23.28
2023-04-11T12:16:09.961Z,22.76
2023-04-11T12:17:09.902Z,22.63
2023-04-11T12:18:10.745Z,22.75
2023-04-11T12:19:09.874Z,22.47
2023-04-11T12:20:09.866Z,22.45
2023-04-11T12:21:09.833Z,22.11
2023-04-11T12:22:09.814Z,21.72
2023-04-11T12:23:09.801Z,21.53
2023-04-11T12:24:09.791Z,21.40
2023-04-11T12:25:09.779Z,21.12
2023-04-11T12:26:09.755Z,21.21
2023-04-11T12:27:10.785Z,20.89
2023-04-11T12:28:09.707Z,20.98
2023-04-11T12:29:09.688Z,20.90
2023-04-11T12:30:09.672Z,21.08
2023-04-11T12:31:09.679Z,20.86
2023-04-11T12:32:09.642Z,20.61
2023-04-11T12:33:09.633Z,20.18
2023-04-11T12:34:09.591Z,19.90
2023-04-11T12:35:09.564Z,19.81
2023-04-11T12:36:09.546Z,19.59
2023-04-11T12:37:09.525Z,19.53
2023-04-11T12:38:10.876Z,19.66
2023-04-11T12:39:09.479Z,19.68
2023-04-11T12:40:09.457Z,19.70
2023-04-11T12:41:30.928Z,19.67
2023-04-11T12:42:11.721Z,19.71
2023-04-11T12:43:09.460Z,19.70
2023-04-11T12:44:09.463Z,19.64
2023-04-11T12:45:09.439Z,19.38
2023-04-11T12:46:09.431Z,19.45
2023-04-11T12:47:09.429Z,19.15
2023-04-11T12:48:09.509Z,18.58
2023-04-11T12:49:09.452Z,18.64
2023-04-11T12:50:09.446Z,18.83
2023-04-11T12:51:09.468Z,18.63
2023-04-11T12:52:09.454Z,18.44
2023-04-11T12:53:09.473Z,17.99
2023-04-11T12:54:09.457Z,18.40
2023-04-11T12:55:09.710Z,18.02
2023-04-11T12:56:09.474Z,17.96
2023-04-11T12:57:09.464Z,17.60
2023-04-11T12:58:09.454Z,17.32
2023-04-11T12:59:09.465Z,17.19
2023-04-11T13:00:09.461Z,17.35
2023-04-11T13:01:09.470Z,16.94
2023-04-11T13:02:09.645Z,16.60
2023-04-11T13:03:10.372Z,16.83
2023-04-11T13:04:09.824Z,16.75
2023-04-11T13:05:09.520Z,16.13
2023-04-11T13:06:09.496Z,16.17
2023-04-11T13:07:09.494Z,15.86
2023-04-11T13:08:09.504Z,16.02