createdAt,value
2023-03-01T00:01:08.078Z,100408.81
2023-03-01T00:03:41.520Z,100399.94
2023-03-01T00:06:15.374Z,100407.38
2023-03-01T00:08:49.219Z,100377.06
2023-03-01T00:11:24.850Z,100400.78
2023-03-01T00:14:01.903Z,100395.63
2023-03-01T00:16:39.776Z,100407.56
2023-03-01T00:19:15.615Z,100413.59
2023-03-01T00:21:49.995Z,100407.50
2023-03-01T00:24:23.619Z,100409.09
2023-03-01T00:26:57.845Z,100398.56
2023-03-01T00:29:31.166Z,100403.59
2023-03-01T00:32:06.015Z,100403.78
2023-03-01T00:34:39.334Z,100404.09
2023-03-01T00:37:12.616Z,100398.94
2023-03-01T00:39:46.249Z,100397.38
2023-03-01T00:42:19.601Z,100394.31
2023-03-01T00:44:52.814Z,100393.31
2023-03-01T00:47:27.409Z,100383.84
2023-03-01T00:50:01.091Z,100366.03
2023-03-01T00:52:34.316Z,100384.56
2023-03-01T00:55:09.138Z,100378.25
2023-03-01T00:57:42.599Z,100384.47
2023-03-01T01:00:16.389Z,100378.22
2023-03-01T01:02:50.858Z,100368.66
2023-03-01T01:05:24.365Z,100361.88
2023-03-01T01:07:57.488Z,100367.78
2023-03-01T01:10:31.084Z,100368.81
2023-03-01T01:13:06.362Z,100365.84
2023-03-01T01:15:41.085Z,100343.28
2023-03-01T01:18:15.685Z,100358.34
2023-03-01T01:20:48.888Z,100356.19
2023-03-01T01:23:22.618Z,100346.56
2023-03-01T01:25:56.067Z,100353.53
2023-03-01T01:28:29.714Z,100353.69
2023-03-01T01:31:03.283Z,100353.53
2023-03-01T01:33:39.151Z,100341.13
2023-03-01T01:36:13.153Z,100348.03
2023-03-01T01:38:47.064Z,100350.25
2023-03-01T01:41:22.297Z,100364.03
2023-03-01T01:44:12.899Z,100357.06
2023-03-01T01:46:50.401Z,100364.91
2023-03-01T01:49:33.660Z,100357.72
2023-03-01T01:52:11.840Z,100364.44
2023-03-01T01:54:51.245Z,100362.00
2023-03-01T01:57:29.624Z,100359.28
2023-03-01T02:00:07.529Z,100347.94
2023-03-01T02:02:43.969Z,100354.84
2023-03-01T02:05:28.444Z,100360.75
2023-03-01T02:08:02.262Z,100359.81
2023-03-01T02:10:37.454Z,100355.50
2023-03-01T02:13:11.747Z,100356.59
2023-03-01T02:15:45.799Z,100340.63
2023-03-01T02:18:21.188Z,100340.13
2023-03-01T02:21:07.595Z,100345.31
2023-03-01T02:23:41.546Z,100343.19
2023-03-01T02:26:22.903Z,100327.19
2023-03-01T02:28:58.009Z,100346.25
2023-03-01T02:31:46.323Z,100342.66
2023-03-01T02:34:22.107Z,100339.72
2023-03-01T02:36:59.017Z,100316.19
2023-03-01T02:39:36.612Z,100333.97
2023-03-01T02:42:14.145Z,100326.97
2023-03-01T02:44:48.729Z,100332.69
2023-03-01T02:47:22.166Z,100324.13
2023-03-01T02:49:56.106Z,100323.66
2023-03-01T02:52:43.832Z,100326.47
2023-03-01T02:55:19.214Z,100333.13
2023-03-01T02:57:52.769Z,100327.50
2023-03-01T03:00:30.656Z,100330.31
2023-03-01T03:03:03.948Z,100324.41
2023-03-01T03:05:37.256Z,100327.69
2023-03-01T03:08:12.338Z,100330.06
2023-03-01T03:10:45.578Z,100324.09
2023-03-01T03:13:20.259Z,100329.28
2023-03-01T03:15:56.317Z,100324.25
2023-03-01T03:18:29.999Z,100330.81
2023-03-01T03:21:03.156Z,100327.56
2023-03-01T03:23:36.622Z,100321.81
2023-03-01T03:26:09.969Z,100319.56
2023-03-01T03:28:43.488Z,100316.19
2023-03-01T03:31:18.559Z,100303.59
2023-03-01T03:33:52.016Z,100303.34
2023-03-01T03:36:26.777Z,100284.31
2023-03-01T03:39:00.971Z,100286.19
2023-03-01T03:41:37.019Z,100303.09
2023-03-01T03:44:10.497Z,100305.31
2023-03-01T03:46:45.449Z,100297.19
2023-03-01T03:49:19.086Z,100303.44
2023-03-01T03:51:52.362Z,100303.50
2023-03-01T03:54:25.599Z,100299.81
2023-03-01T03:56:58.818Z,100300.31
2023-03-01T03:59:42.260Z,100296.84
2023-03-01T04:02:23.287Z,100299.13
2023-03-01T04:04:56.693Z,100293.84
2023-03-01T04:07:29.879Z,100290.69
2023-03-01T04:10:03.739Z,100287.81
2023-03-01T04:12:39.848Z,100290.44
2023-03-01T04:15:17.120Z,100293.94
2023-03-01T04:17:53.820Z,100288.38
2023-03-01T04:20:29.978Z,100287.09
2023-03-01T04:23:11.608Z,100285.81
2023-03-01T04:25:50.525Z,100294.44
2023-03-01T04:28:26.145Z,100299.28
2023-03-01T04:31:01.516Z,100284.16
2023-03-01T04:33:36.424Z,100311.00
2023-03-01T04:36:11.471Z,100311.88
2023-03-01T04:38:48.477Z,100306.28
2023-03-01T04:41:23.905Z,100305.88
2023-03-01T04:43:57.240Z,100310.78
2023-03-01T04:46:31.021Z,100309.38
2023-03-01T04:49:06.243Z,100310.78
2023-03-01T04:51:39.547Z,100314.69
2023-03-01T04:54:12.801Z,100316.41
2023-03-01T04:56:46.135Z,100311.53
2023-03-01T04:59:23.531Z,100304.09
2023-03-01T05:01:58.400Z,100305.94
2023-03-01T05:04:33.418Z,100319.63
2023-03-01T05:07:06.917Z,100323.09
2023-03-01T05:09:40.200Z,100320.78
2023-03-01T05:12:14.233Z,100303.13
2023-03-01T05:14:48.040Z,100311.06
2023-03-01T05:17:21.712Z,100312.88
2023-03-01T05:19:57.132Z,100317.06
2023-03-01T05:22:30.614Z,100313.25
2023-03-01T05:25:03.963Z,100314.75
2023-03-01T05:27:37.630Z,100321.66
2023-03-01T05:30:15.357Z,100317.53
2023-03-01T05:32:51.097Z,100310.16
2023-03-01T05:35:27.072Z,100260.81
2023-03-01T05:38:00.619Z,100329.88
2023-03-01T05:40:36.321Z,100323.53
2023-03-01T05:43:09.947Z,100323.38
2023-03-01T05:45:44.158Z,100325.06
2023-03-01T05:48:17.479Z,100320.47
2023-03-01T05:50:52.139Z,100329.03
2023-03-01T05:53:25.542Z,100324.03
2023-03-01T05:55:59.245Z,100326.09
2023-03-01T05:58:32.559Z,100332.56
2023-03-01T06:01:06.536Z,100322.19
2023-03-01T06:03:40.018Z,100327.13
2023-03-01T06:06:14.878Z,100326.75
2023-03-01T06:08:48.177Z,100327.78
2023-03-01T06:11:22.267Z,100332.91
2023-03-01T06:13:55.937Z,100337.28
2023-03-01T06:16:29.996Z,100335.50
2023-03-01T06:19:03.656Z,100341.00
2023-03-01T06:21:38.263Z,100333.75
2023-03-01T06:24:11.884Z,100342.91
2023-03-01T06:26:45.261Z,100344.63
2023-03-01T06:29:18.752Z,100331.91
2023-03-01T06:31:52.572Z,100339.00
2023-03-01T06:34:25.998Z,100329.75
2023-03-01T06:37:00.729Z,100343.63
2023-03-01T06:39:34.384Z,100332.03
2023-03-01T06:42:07.682Z,100345.44
2023-03-01T06:44:41.183Z,100342.81
2023-03-01T06:47:14.974Z,100346.56
2023-03-01T06:49:48.432Z,100349.03
2023-03-01T06:52:23.146Z,100347.41
2023-03-01T06:54:56.625Z,100339.38
2023-03-01T06:57:29.927Z,100349.75
2023-03-01T07:00:03.524Z,100353.78
2023-03-01T07:02:37.010Z,100342.28
2023-03-01T07:05:10.798Z,100353.41
2023-03-01T07:07:45.762Z,100357.28
2023-03-01T07:10:19.370Z,100352.06
2023-03-01T07:12:57.011Z,100348.13
2023-03-01T07:15:31.122Z,100287.50
2023-03-01T07:18:05.268Z,100357.69
2023-03-01T07:20:38.730Z,100351.38
2023-03-01T07:23:13.261Z,100352.84
2023-03-01T07:25:46.515Z,100352.78
2023-03-01T07:28:19.980Z,100353.44
2023-03-01T07:30:53.427Z,100324.81
2023-03-01T07:33:27.496Z,100350.03
2023-03-01T07:36:01.983Z,100343.66
2023-03-01T07:38:36.764Z,100332.69
2023-03-01T07:41:10.563Z,100323.03
2023-03-01T07:43:43.749Z,100331.25
2023-03-01T07:46:18.798Z,100331.06
2023-03-01T07:48:52.368Z,100328.53
2023-03-01T07:51:26.170Z,100330.50
2023-03-01T07:54:01.149Z,100322.88
2023-03-01T07:56:34.618Z,100323.16
2023-03-01T07:59:07.962Z,100322.66
2023-03-01T08:01:41.233Z,100327.06
2023-03-01T08:04:14.740Z,100326.31
2023-03-01T08:06:48.271Z,100327.16
2023-03-01T08:09:24.339Z,100333.78
2023-03-01T08:12:00.843Z,100310.69
2023-03-01T08:14:35.283Z,100328.25
2023-03-01T08:17:09.061Z,100324.25
2023-03-01T08:19:43.133Z,100331.25
2023-03-01T08:22:17.019Z,100322.66
2023-03-01T08:24:51.778Z,100320.09
2023-03-01T08:27:25.621Z,100322.88
2023-03-01T08:29:59.065Z,100331.25
2023-03-01T08:32:32.362Z,100334.09
2023-03-01T08:35:06.330Z,100336.22
2023-03-01T08:37:40.147Z,100338.09
2023-03-01T08:40:15.763Z,100331.06
2023-03-01T08:42:48.963Z,100321.50
2023-03-01T08:45:22.430Z,100328.25
2023-03-01T08:47:55.823Z,100328.88
2023-03-01T08:50:29.350Z,100327.53
2023-03-01T08:53:02.745Z,100324.41
2023-03-01T08:55:37.953Z,100326.75
2023-03-01T08:58:11.573Z,100325.13
2023-03-01T09:00:45.667Z,100319.47
2023-03-01T09:03:19.042Z,100323.22
2023-03-01T09:05:52.413Z,100310.78
2023-03-01T09:08:26.140Z,100329.72
2023-03-01T09:11:03.603Z,100331.84
2023-03-01T09:13:38.266Z,100320.66
2023-03-01T09:16:12.961Z,100319.47
2023-03-01T09:18:46.284Z,100326.31
2023-03-01T09:21:30.619Z,100331.59
2023-03-01T09:24:16.637Z,100334.00
2023-03-01T09:26:51.872Z,100334.25
2023-03-01T09:29:26.887Z,100328.16
2023-03-01T09:32:00.596Z,100334.38
2023-03-01T09:34:53.935Z,100332.06
2023-03-01T09:37:29.236Z,100344.50
2023-03-01T09:40:04.357Z,100350.03
2023-03-01T09:42:50.033Z,100343.63
2023-03-01T09:45:31.022Z,100341.22
2023-03-01T09:48:06.243Z,100339.88
2023-03-01T09:50:43.578Z,100310.31
2023-03-01T09:53:18.923Z,100320.56
2023-03-01T09:55:58.091Z,100302.72
2023-03-01T09:58:46.116Z,100333.97
2023-03-01T10:01:33.788Z,100322.28
2023-03-01T10:04:37.631Z,100325.97
2023-03-01T10:07:29.753Z,100307.34
2023-03-01T10:10:05.679Z,100316.56
2023-03-01T10:12:45.737Z,100297.13
2023-03-01T10:15:27.980Z,100297.38
2023-03-01T10:18:08.490Z,100306.34
2023-03-01T10:20:48.571Z,100310.59
2023-03-01T10:23:22.554Z,100305.63
2023-03-01T10:26:14.404Z,100305.28
2023-03-01T10:28:56.421Z,100301.13
2023-03-01T10:31:44.028Z,100305.13
2023-03-01T10:34:19.258Z,100310.44
2023-03-01T10:36:57.732Z,100303.09
2023-03-01T10:39:31.543Z,100303.69
2023-03-01T10:42:07.568Z,100302.75
2023-03-01T10:44:45.398Z,100306.16
2023-03-01T10:47:22.676Z,100312.56
2023-03-01T10:49:58.871Z,100302.03
2023-03-01T10:52:35.875Z,100301.28
2023-03-01T10:55:28.902Z,100301.56
2023-03-01T10:58:11.596Z,100280.69
2023-03-01T11:00:50.704Z,100297.38
2023-03-01T11:03:28.594Z,100294.28
2023-03-01T11:06:06.555Z,100262.28
2023-03-01T11:08:43.399Z,100279.78
2023-03-01T11:11:26.322Z,100274.78
2023-03-01T11:14:06.587Z,100282.34
2023-03-01T11:16:45.815Z,100278.41
2023-03-01T11:19:23.187Z,100272.22
2023-03-01T11:22:02.263Z,100251.97
2023-03-01T11:24:45.260Z,100260.25
2023-03-01T11:27:21.852Z,100259.22
2023-03-01T11:29:58.073Z,100251.03
2023-03-01T11:32:40.914Z,100248.47
2023-03-01T11:35:22.798Z,100246.66
2023-03-01T11:38:11.807Z,100245.56
2023-03-01T11:40:54.350Z,100246.13
2023-03-01T11:43:39.607Z,100243.50
2023-03-01T11:46:51.733Z,100241.19
2023-03-01T11:49:50.950Z,100230.97
2023-03-01T11:52:35.481Z,100225.50
2023-03-01T11:55:25.843Z,100237.34
2023-03-01T11:58:16.546Z,100232.50
2023-03-01T12:01:05.819Z,100223.50
2023-03-01T12:04:18.323Z,100228.66
2023-03-01T12:06:58.004Z,100221.72
2023-03-01T12:09:49.296Z,100218.31
2023-03-01T12:12:38.726Z,100209.25
2023-03-01T12:15:49.739Z,100207.47
2023-03-01T12:18:49.483Z,100213.88
2023-03-01T12:21:37.407Z,100218.91
2023-03-01T12:24:40.938Z,100227.47
2023-03-01T12:27:36.878Z,100230.34
2023-03-01T12:30:23.955Z,100232.59
2023-03-01T12:33:16.057Z,100232.91
2023-03-01T12:36:07.542Z,100227.59
2023-03-01T12:38:44.813Z,100231.78
2023-03-01T12:41:45.826Z,100230.34
2023-03-01T12:44:43.170Z,100222.31
2023-03-01T12:47:29.088Z,100220.81
2023-03-01T12:50:06.994Z,100220.84
2023-03-01T12:52:46.105Z,100226.94
2023-03-01T12:55:30.453Z,100219.34
2023-03-01T12:58:14.365Z,100220.09
2023-03-01T13:00:54.438Z,100221.47
2023-03-01T13:03:36.516Z,100214.38
2023-03-01T13:06:17.223Z,100206.28
2023-03-01T13:08:57.104Z,100199.09
2023-03-01T13:11:31.041Z,100197.81
2023-03-01T13:14:19.308Z,100199.69
2023-03-01T13:16:55.549Z,100212.50
2023-03-01T13:19:31.167Z,100212.06
2023-03-01T13:22:30.893Z,100206.28
2023-03-01T13:25:15.459Z,100190.63
2023-03-01T13:27:49.232Z,100201.75
2023-03-01T13:30:41.825Z,100197.72
2023-03-01T13:33:41.813Z,100200.28
2023-03-01T13:36:47.400Z,100197.19
2023-03-01T13:39:34.232Z,100206.28
2023-03-01T13:42:42.050Z,100197.91
2023-03-01T13:45:22.904Z,100195.25
2023-03-01T13:48:00.373Z,100206.94
2023-03-01T13:50:45.378Z,100212.84
2023-03-01T13:53:21.016Z,100209.41
2023-03-01T13:55:59.786Z,100186.63
2023-03-01T13:58:45.663Z,100221.66
2023-03-01T14:01:28.634Z,100211.81
2023-03-01T14:04:02.857Z,100210.03
2023-03-01T14:06:37.789Z,100218.56
2023-03-01T14:09:19.583Z,100229.22
2023-03-01T14:12:19.331Z,100223.84
2023-03-01T14:15:00.317Z,100210.03
2023-03-01T14:17:46.895Z,100213.09
2023-03-01T14:20:23.221Z,100217.72
2023-03-01T14:23:00.900Z,100231.41
2023-03-01T14:25:37.770Z,100230.16
2023-03-01T14:28:19.552Z,100223.03
2023-03-01T14:30:54.628Z,100226.34
2023-03-01T14:33:30.485Z,100225.56
2023-03-01T14:36:06.740Z,100224.88
2023-03-01T14:38:45.055Z,100225.75
2023-03-01T14:41:20.996Z,100227.22
2023-03-01T14:44:00.574Z,100222.84
2023-03-01T14:46:37.466Z,100237.59
2023-03-01T14:49:16.442Z,100231.22
2023-03-01T14:51:55.856Z,100239.66
2023-03-01T14:54:39.973Z,100234.97
2023-03-01T14:57:16.651Z,100227.38
2023-03-01T14:59:53.939Z,100220.63
2023-03-01T15:02:29.274Z,100216.53
2023-03-01T15:05:08.639Z,100213.00
2023-03-01T15:07:49.896Z,100214.72
2023-03-01T15:10:28.574Z,100193.66
2023-03-01T15:13:13.825Z,100221.91
2023-03-01T15:15:49.374Z,100210.47
2023-03-01T15:18:27.731Z,100168.19
2023-03-01T15:21:09.677Z,100221.66
2023-03-01T15:23:43.449Z,100219.75
2023-03-01T15:26:26.412Z,100217.28
2023-03-01T15:29:02.183Z,100221.47
2023-03-01T15:31:39.695Z,100221.22
2023-03-01T15:34:25.124Z,100226.00
2023-03-01T15:37:01.554Z,100213.19
2023-03-01T15:39:39.336Z,100223.78
2023-03-01T15:42:17.736Z,100225.84
2023-03-01T15:44:51.957Z,100219.94
2023-03-01T15:47:28.813Z,100224.22
2023-03-01T15:50:03.420Z,100230.88
2023-03-01T15:52:42.612Z,100228.84
2023-03-01T15:55:21.211Z,100234.13
2023-03-01T15:58:02.686Z,100232.16
2023-03-01T16:00:35.892Z,100239.25
2023-03-01T16:03:12.758Z,100239.81
2023-03-01T16:05:46.189Z,100250.84
2023-03-01T16:08:20.951Z,100247.59
2023-03-01T16:10:55.632Z,100248.28
2023-03-01T16:13:31.944Z,100237.78
2023-03-01T16:16:06.428Z,100239.16
2023-03-01T16:18:39.993Z,100235.72
2023-03-01T16:21:17.669Z,100243.38
2023-03-01T16:23:52.107Z,100240.16
2023-03-01T16:26:25.245Z,100248.63
2023-03-01T16:29:00.709Z,100243.06
2023-03-01T16:31:34.527Z,100244.19
2023-03-01T16:34:08.272Z,100245.09
2023-03-01T16:36:42.108Z,100240.44
2023-03-01T16:39:15.671Z,100237.78
2023-03-01T16:41:48.894Z,100239.06
2023-03-01T16:44:25.877Z,100215.66
2023-03-01T16:46:59.471Z,100244.94
2023-03-01T16:49:33.092Z,100242.56
2023-03-01T16:52:06.551Z,100246.13
2023-03-01T16:54:40.067Z,100243.34
2023-03-01T16:57:13.601Z,100245.09
2023-03-01T16:59:48.379Z,100235.44
2023-03-01T17:02:22.014Z,100238.09
2023-03-01T17:04:55.934Z,100238.69
2023-03-01T17:07:29.512Z,100232.56
2023-03-01T17:10:03.026Z,100233.22
2023-03-01T17:12:39.052Z,100243.25
2023-03-01T17:15:14.284Z,100243.97
2023-03-01T17:17:51.884Z,100247.91
2023-03-01T17:20:25.527Z,100239.72
2023-03-01T17:22:59.812Z,100235.97
2023-03-01T17:25:33.784Z,100246.50
2023-03-01T17:28:07.112Z,100243.63
2023-03-01T17:30:47.780Z,100236.47
2023-03-01T17:33:21.872Z,100240.47
2023-03-01T17:35:55.270Z,100223.72
2023-03-01T17:38:29.456Z,100222.00
2023-03-01T17:41:02.670Z,100239.88
2023-03-01T17:43:36.132Z,100247.22
2023-03-01T17:46:11.439Z,100240.13
2023-03-01T17:48:45.694Z,100245.25
2023-03-01T17:51:19.380Z,100241.59
2023-03-01T17:53:52.951Z,100254.91
2023-03-01T17:56:26.991Z,100253.81
2023-03-01T17:59:00.742Z,100251.63
2023-03-01T18:01:36.898Z,100254.72
2023-03-01T18:04:10.494Z,100256.25
2023-03-01T18:06:44.381Z,100252.63
2023-03-01T18:09:17.874Z,100251.88
2023-03-01T18:11:53.969Z,100254.97
2023-03-01T18:14:29.852Z,100252.81
2023-03-01T18:17:06.724Z,100241.81
2023-03-01T18:19:41.316Z,100235.25
2023-03-01T18:22:14.786Z,100027.75
2023-03-01T18:24:48.009Z,100224.84
2023-03-01T18:27:21.183Z,100227.78
2023-03-01T18:29:54.922Z,100232.31
2023-03-01T18:32:29.704Z,100231.69
2023-03-01T18:35:03.026Z,100226.03
2023-03-01T18:37:36.697Z,100218.22
2023-03-01T18:40:12.734Z,100232.16
2023-03-01T18:42:46.307Z,100217.97
2023-03-01T18:45:19.457Z,100233.16
2023-03-01T18:47:54.583Z,100228.81
2023-03-01T18:50:29.521Z,100209.25
2023-03-01T18:53:02.823Z,100225.47
2023-03-01T18:55:37.725Z,100231.31
2023-03-01T18:58:11.992Z,100228.59
2023-03-01T19:00:45.605Z,100218.47
2023-03-01T19:03:20.705Z,100239.09
2023-03-01T19:05:54.341Z,100239.47
2023-03-01T19:08:28.030Z,100256.88
2023-03-01T19:11:04.652Z,100250.13
2023-03-01T19:13:40.258Z,100253.94
2023-03-01T19:16:16.655Z,100258.63
2023-03-01T19:18:52.158Z,100189.03
2023-03-01T19:21:25.961Z,100250.69
2023-03-01T19:24:00.156Z,100248.44
2023-03-01T19:26:34.117Z,100256.63
2023-03-01T19:29:07.764Z,100265.75
2023-03-01T19:31:41.417Z,100262.88
2023-03-01T19:34:16.923Z,100260.47
2023-03-01T19:36:50.533Z,100252.28
2023-03-01T19:39:24.464Z,100260.59
2023-03-01T19:42:00.914Z,100264.81
2023-03-01T19:44:34.799Z,100205.66
2023-03-01T19:47:08.427Z,100250.75
2023-03-01T19:49:43.267Z,100251.75
2023-03-01T19:52:17.036Z,100243.81
2023-03-01T19:54:51.928Z,100246.13
2023-03-01T19:57:27.165Z,100251.91
2023-03-01T20:00:01.621Z,100252.75
2023-03-01T20:02:35.272Z,100250.91
2023-03-01T20:05:12.073Z,100250.13
2023-03-01T20:07:45.987Z,100251.25
2023-03-01T20:10:19.999Z,100237.47
2023-03-01T20:12:54.327Z,100248.34
2023-03-01T20:15:27.783Z,100241.44
2023-03-01T20:18:01.433Z,100249.59
2023-03-01T20:20:36.359Z,100247.41
2023-03-01T20:23:10.059Z,100252.69
2023-03-01T20:25:43.654Z,100234.13
2023-03-01T20:28:17.464Z,100254.72
2023-03-01T20:30:51.523Z,100267.94
2023-03-01T20:33:25.505Z,100254.81
2023-03-01T20:36:00.895Z,100271.03
2023-03-01T20:38:35.115Z,100272.84
2023-03-01T20:41:10.497Z,100270.03
2023-03-01T20:43:44.134Z,100272.22
2023-03-01T20:46:17.447Z,100272.91
2023-03-01T20:48:51.790Z,100275.47
2023-03-01T20:51:27.006Z,100276.97
2023-03-01T20:54:00.652Z,100261.44
2023-03-01T20:56:34.453Z,100279.75
2023-03-01T20:59:09.743Z,100280.22
2023-03-01T21:01:43.149Z,100283.31
2023-03-01T21:04:17.941Z,100279.06
2023-03-01T21:06:53.111Z,100282.91
2023-03-01T21:09:26.539Z,100271.75
2023-03-01T21:12:02.354Z,100264.91
2023-03-01T21:14:42.545Z,100261.03
2023-03-01T21:17:17.624Z,100257.16
2023-03-01T21:19:51.031Z,100243.88
2023-03-01T21:22:25.794Z,100253.50
2023-03-01T21:24:59.136Z,100255.13
2023-03-01T21:27:36.829Z,100259.09
2023-03-01T21:30:11.313Z,100247.91
2023-03-01T21:32:45.129Z,100235.25
2023-03-01T21:35:18.914Z,100260.19
2023-03-01T21:37:53.987Z,100259.72
2023-03-01T21:40:27.497Z,100253.75
2023-03-01T21:43:00.825Z,100259.09
2023-03-01T21:45:36.150Z,100264.31
2023-03-01T21:48:09.960Z,100276.72
2023-03-01T21:50:43.827Z,100264.59
2023-03-01T21:53:18.332Z,100258.72
2023-03-01T21:55:52.278Z,100257.91
2023-03-01T21:58:27.968Z,100257.06
2023-03-01T22:01:10.023Z,100262.53
2023-03-01T22:03:46.210Z,100254.44
2023-03-01T22:06:22.815Z,100253.75
2023-03-01T22:09:00.378Z,100255.34
2023-03-01T22:11:35.605Z,100224.06
2023-03-01T22:14:13.600Z,100180.00
2023-03-01T22:16:51.600Z,100248.59
2023-03-01T22:19:26.948Z,100238.75
2023-03-01T22:22:00.099Z,100242.31
2023-03-01T22:24:35.147Z,100250.72
2023-03-01T22:27:08.603Z,100257.78
2023-03-01T22:29:41.767Z,100252.88
2023-03-01T22:32:15.046Z,100263.38
2023-03-01T22:34:48.408Z,100261.72
2023-03-01T22:37:21.872Z,100254.50
2023-03-01T22:39:57.349Z,100251.63
2023-03-01T22:42:31.084Z,100248.84
2023-03-01T22:45:04.990Z,100266.97
2023-03-01T22:47:38.753Z,100260.13
2023-03-01T22:50:15.217Z,100259.47
2023-03-01T22:52:48.420Z,100251.03
2023-03-01T22:55:23.668Z,100261.66
2023-03-01T22:57:57.357Z,100256.31
2023-03-01T23:00:30.780Z,100252.34
2023-03-01T23:03:04.003Z,100231.13
2023-03-01T23:05:37.279Z,100245.78
2023-03-01T23:08:10.425Z,100264.25
2023-03-01T23:10:45.211Z,100262.91
2023-03-01T23:13:19.336Z,100245.50
2023-03-01T23:15:54.257Z,100259.72
2023-03-01T23:18:27.594Z,100258.47
2023-03-01T23:21:01.085Z,100256.69
2023-03-01T23:23:34.223Z,100256.25
2023-03-01T23:26:09.443Z,100257.22
2023-03-01T23:28:43.743Z,100034.38
2023-03-01T23:31:17.610Z,100248.34
2023-03-01T23:33:50.683Z,100249.31
2023-03-01T23:36:26.289Z,100241.31
2023-03-01T23:39:01.443Z,100123.94
2023-03-01T23:41:36.396Z,100240.38
2023-03-01T23:44:09.714Z,100233.88
2023-03-01T23:46:43.155Z,100232.91
2023-03-01T23:49:18.061Z,100231.59
2023-03-01T23:51:51.466Z,100228.41
2023-03-01T23:54:26.721Z,100231.31
2023-03-01T23:57:01.975Z,100224.63
2023-03-01T23:59:35.641Z,100220.78
