createdAt,value
2018-11-23T00:00:39.445Z,34.10
2018-11-23T00:03:08.933Z,38.53
2018-11-23T00:05:38.579Z,42.83
2018-11-23T00:08:08.197Z,38.67
2018-11-23T00:10:37.475Z,47.40
2018-11-23T00:13:07.174Z,41.37
2018-11-23T00:15:36.850Z,60.90
2018-11-23T00:18:06.542Z,41.77
2018-11-23T00:20:36.752Z,54.63
2018-11-23T00:23:06.504Z,44.13
2018-11-23T00:25:37.753Z,63.03
2018-11-23T00:28:08.485Z,40.93
2018-11-23T00:30:38.708Z,39.07
2018-11-23T00:33:08.477Z,48.97
2018-11-23T00:35:38.155Z,44.60
2018-11-23T00:38:07.717Z,49.83
2018-11-23T00:40:37.506Z,48.13
2018-11-23T00:43:07.500Z,36.97
2018-11-23T00:45:42.803Z,35.20
2018-11-23T00:48:06.650Z,44.33
2018-11-23T00:50:38.153Z,45.37
2018-11-23T00:53:07.599Z,40.60
2018-11-23T00:55:37.230Z,49.50
2018-11-23T00:58:06.830Z,49.40
2018-11-23T01:00:36.286Z,41.30
2018-11-23T01:03:06.252Z,39.57
2018-11-23T01:05:35.652Z,38.30
2018-11-23T01:08:05.966Z,38.23
2018-11-23T01:10:35.562Z,29.33
2018-11-23T01:13:05.390Z,32.70
2018-11-23T01:15:35.554Z,31.20
2018-11-23T01:18:05.162Z,31.77
2018-11-23T01:20:34.624Z,34.63
2018-11-23T01:23:04.256Z,43.27
2018-11-23T01:25:33.428Z,42.30
2018-11-23T01:28:03.208Z,51.90
2018-11-23T01:30:33.715Z,31.73
2018-11-23T01:33:03.148Z,40.63
2018-11-23T01:35:33.130Z,31.77
2018-11-23T01:38:02.385Z,31.60
2018-11-23T01:40:31.843Z,32.97
2018-11-23T01:43:01.491Z,32.27
2018-11-23T01:45:30.950Z,30.70
2018-11-23T01:48:00.108Z,36.57
2018-11-23T01:50:30.403Z,34.77
2018-11-23T01:53:00.049Z,34.47
2018-11-23T01:55:29.615Z,29.47
2018-11-23T01:57:58.840Z,29.97
2018-11-23T02:00:29.184Z,29.73
2018-11-23T02:02:58.743Z,29.47
2018-11-23T02:05:28.028Z,36.23
2018-11-23T02:07:57.636Z,30.20
2018-11-23T02:10:27.291Z,34.07
2018-11-23T02:12:56.593Z,27.93
2018-11-23T02:15:26.202Z,35.90
2018-11-23T02:17:55.854Z,29.07
2018-11-23T02:20:29.906Z,28.70
2018-11-23T02:22:59.912Z,30.00
2018-11-23T02:25:29.261Z,31.57
2018-11-23T02:27:58.599Z,33.73
2018-11-23T02:30:28.031Z,30.00
2018-11-23T02:32:57.293Z,29.80
2018-11-23T02:35:26.525Z,28.23
2018-11-23T02:37:55.693Z,30.50
2018-11-23T02:40:25.199Z,28.73
2018-11-23T02:42:54.642Z,31.63
2018-11-23T02:45:24.496Z,30.07
2018-11-23T02:47:54.799Z,26.87
2018-11-23T02:50:24.285Z,27.57
2018-11-23T02:52:54.025Z,33.07
2018-11-23T02:55:23.341Z,29.37
2018-11-23T02:57:54.080Z,28.37
2018-11-23T03:00:23.842Z,27.47
2018-11-23T03:02:54.038Z,26.87
2018-11-23T03:05:24.770Z,26.83
2018-11-23T03:07:54.829Z,29.47
2018-11-23T03:10:24.187Z,25.87
2018-11-23T03:12:53.394Z,26.97
2018-11-23T03:15:22.730Z,31.73
2018-11-23T03:17:52.026Z,32.83
2018-11-23T03:20:22.489Z,24.33
2018-11-23T03:22:51.726Z,25.20
2018-11-23T03:25:21.040Z,24.83
2018-11-23T03:27:50.532Z,25.03
2018-11-23T03:30:21.301Z,25.40
2018-11-23T03:32:51.452Z,34.13
2018-11-23T03:35:22.007Z,27.20
2018-11-23T03:37:51.608Z,22.90
2018-11-23T03:40:21.101Z,24.33
2018-11-23T03:42:50.652Z,24.77
2018-11-23T03:45:20.324Z,23.70
2018-11-23T03:47:49.857Z,24.43
2018-11-23T03:50:19.466Z,24.50
2018-11-23T03:52:48.915Z,26.57
2018-11-23T03:55:18.464Z,30.10
2018-11-23T03:57:48.012Z,25.70
2018-11-23T04:00:19.427Z,27.70
2018-11-23T04:02:49.380Z,24.53
2018-11-23T04:05:18.897Z,27.23
2018-11-23T04:07:48.848Z,30.90
2018-11-23T04:10:18.638Z,28.37
2018-11-23T04:12:49.134Z,24.17
2018-11-23T04:15:18.694Z,29.77
2018-11-23T04:17:48.810Z,25.90
2018-11-23T04:20:18.739Z,24.03
2018-11-23T04:22:48.248Z,27.43
2018-11-23T04:25:17.821Z,28.37
2018-11-23T04:27:47.357Z,29.57
2018-11-23T04:30:17.606Z,30.33
2018-11-23T04:32:54.428Z,26.17
2018-11-23T04:35:23.840Z,25.30
2018-11-23T04:37:54.389Z,25.70
2018-11-23T04:40:24.018Z,26.07
2018-11-23T04:42:54.316Z,25.17
2018-11-23T04:45:23.915Z,26.97
2018-11-23T04:47:53.546Z,24.67
2018-11-23T04:50:24.148Z,24.33
2018-11-23T04:52:53.646Z,24.03
2018-11-23T04:55:23.756Z,25.80
2018-11-23T04:57:53.869Z,26.53
2018-11-23T05:00:22.235Z,24.43
2018-11-23T05:02:52.855Z,25.40
2018-11-23T05:05:22.564Z,24.80
2018-11-23T05:07:52.846Z,28.20
2018-11-23T05:10:23.198Z,27.70
2018-11-23T05:12:53.491Z,29.20
2018-11-23T05:15:22.826Z,36.80
2018-11-23T05:17:52.066Z,31.07
2018-11-23T05:20:22.278Z,23.63
2018-11-23T05:22:51.755Z,24.53
2018-11-23T05:25:21.787Z,29.03
2018-11-23T05:27:51.667Z,31.13
2018-11-23T05:30:22.360Z,30.70
2018-11-23T05:32:52.532Z,27.87
2018-11-23T05:35:22.466Z,25.70
2018-11-23T05:37:51.864Z,25.57
2018-11-23T05:40:21.577Z,27.57
2018-11-23T05:42:51.730Z,26.47
2018-11-23T05:45:22.695Z,26.23
2018-11-23T05:47:52.297Z,22.73
2018-11-23T05:50:24.961Z,28.03
2018-11-23T05:52:55.038Z,29.40
2018-11-23T05:55:24.414Z,23.63
2018-11-23T05:57:53.685Z,25.60
2018-11-23T06:00:26.240Z,27.93
2018-11-23T06:02:55.751Z,28.90
2018-11-23T06:05:25.191Z,27.07
2018-11-23T06:07:54.730Z,22.47
2018-11-23T06:10:24.330Z,26.67
2018-11-23T06:12:53.841Z,26.13
2018-11-23T06:15:24.358Z,23.87
2018-11-23T06:17:53.894Z,21.43
2018-11-23T06:20:24.817Z,29.63
2018-11-23T06:22:54.804Z,22.87
2018-11-23T06:25:27.410Z,21.53
2018-11-23T06:27:56.837Z,21.37
2018-11-23T06:30:26.462Z,24.77
2018-11-23T06:33:43.561Z,29.70
2018-11-23T06:36:13.080Z,25.07
2018-11-23T06:38:42.282Z,32.40
2018-11-23T06:41:12.501Z,24.37
2018-11-23T06:43:42.350Z,22.00
2018-11-23T06:46:12.520Z,21.20
2018-11-23T06:48:42.495Z,26.37
2018-11-23T06:51:12.663Z,22.63
2018-11-23T06:53:42.884Z,27.23
2018-11-23T06:56:12.332Z,22.47
2018-11-23T06:58:41.711Z,24.30
2018-11-23T07:01:11.721Z,21.03
2018-11-23T07:03:42.000Z,25.13
2018-11-23T07:06:11.607Z,23.30
2018-11-23T07:08:42.109Z,20.50
2018-11-23T07:11:13.300Z,21.83
2018-11-23T07:13:43.084Z,23.13
2018-11-23T07:16:12.858Z,18.97
2018-11-23T07:18:42.356Z,19.43
2018-11-23T07:21:12.017Z,29.27
2018-11-23T07:23:42.264Z,26.93
2018-11-23T07:26:11.878Z,34.67
2018-11-23T07:28:41.825Z,25.77
2018-11-23T07:31:11.159Z,32.13
2018-11-23T07:33:40.602Z,27.10
2018-11-23T07:36:09.933Z,21.10
2018-11-23T07:38:40.616Z,21.50
2018-11-23T07:41:21.013Z,21.30
2018-11-23T07:43:50.544Z,20.07
2018-11-23T07:46:19.930Z,26.07
2018-11-23T07:48:49.643Z,23.73
2018-11-23T07:51:19.239Z,21.10
2018-11-23T07:53:48.649Z,20.83
2018-11-23T07:56:18.161Z,23.50
2018-11-23T07:58:47.761Z,22.87
2018-11-23T08:01:17.370Z,21.90
2018-11-23T08:03:46.876Z,24.70
2018-11-23T08:06:16.233Z,23.70
2018-11-23T08:08:45.460Z,22.47
2018-11-23T08:11:15.479Z,25.00
2018-11-23T08:13:45.082Z,24.37
2018-11-23T08:16:15.507Z,23.87
2018-11-23T08:18:45.761Z,23.30
2018-11-23T08:21:15.128Z,23.07
2018-11-23T08:23:45.372Z,24.23
2018-11-23T08:26:15.719Z,21.83
2018-11-23T08:28:46.052Z,22.67
2018-11-23T08:31:15.507Z,21.50
2018-11-23T08:33:44.978Z,22.23
2018-11-23T08:36:15.576Z,26.83
2018-11-23T08:38:45.178Z,23.83
2018-11-23T08:41:14.675Z,21.33
2018-11-23T08:43:44.512Z,22.97
2018-11-23T08:46:13.844Z,23.67
2018-11-23T08:48:43.358Z,20.50
2018-11-23T08:51:13.075Z,21.80
2018-11-23T08:53:42.576Z,20.37
2018-11-23T08:56:12.847Z,19.57
2018-11-23T08:58:42.530Z,19.00
2018-11-23T09:01:12.180Z,21.00
2018-11-23T09:03:41.690Z,20.53
2018-11-23T09:06:11.235Z,19.50
2018-11-23T09:08:40.571Z,21.67
2018-11-23T09:11:09.791Z,22.73
2018-11-23T09:13:39.498Z,19.53
2018-11-23T09:16:09.296Z,18.73
2018-11-23T09:18:38.749Z,21.57
2018-11-23T09:21:07.890Z,19.90
2018-11-23T09:23:37.366Z,19.80
2018-11-23T09:26:07.495Z,19.50
2018-11-23T09:28:37.699Z,23.00
2018-11-23T09:31:06.995Z,19.80
2018-11-23T09:33:36.604Z,24.07
2018-11-23T09:36:05.867Z,20.83
2018-11-23T09:38:35.610Z,18.07
2018-11-23T09:41:05.156Z,20.70
2018-11-23T09:43:34.823Z,19.53
2018-11-23T09:46:04.237Z,21.23
2018-11-23T09:48:33.707Z,21.40
2018-11-23T09:51:03.431Z,19.17
2018-11-23T09:53:32.817Z,23.07
2018-11-23T09:56:02.360Z,20.83
2018-11-23T09:58:31.917Z,19.13
2018-11-23T10:01:02.837Z,18.73
2018-11-23T10:03:32.968Z,17.93
2018-11-23T10:06:02.899Z,20.97
2018-11-23T10:08:37.142Z,23.00
2018-11-23T10:11:01.768Z,23.13
2018-11-23T10:13:31.241Z,19.63
2018-11-23T10:16:00.804Z,19.80
2018-11-23T10:18:30.428Z,20.50
2018-11-23T10:20:59.558Z,19.37
2018-11-23T10:23:29.413Z,21.60
2018-11-23T10:25:58.887Z,19.30
2018-11-23T10:28:28.494Z,22.53
2018-11-23T10:30:58.054Z,18.87
2018-11-23T10:33:28.398Z,19.73
2018-11-23T10:35:57.269Z,17.53
2018-11-23T10:38:26.665Z,27.90
2018-11-23T10:40:56.377Z,22.67
2018-11-23T10:43:25.907Z,18.47
2018-11-23T10:45:55.366Z,20.47
2018-11-23T10:48:25.986Z,20.27
2018-11-23T10:50:55.431Z,21.47
2018-11-23T10:53:24.993Z,19.30
2018-11-23T10:55:54.729Z,18.33
2018-11-23T10:58:24.103Z,16.80
2018-11-23T11:00:58.718Z,20.33
2018-11-23T11:03:39.132Z,18.97
2018-11-23T11:06:14.285Z,17.97
2018-11-23T11:08:45.751Z,23.30
2018-11-23T11:11:15.166Z,18.60
2018-11-23T11:13:45.817Z,17.13
2018-11-23T11:16:15.411Z,19.93
2018-11-23T11:18:45.195Z,18.13
2018-11-23T11:21:14.555Z,20.83
2018-11-23T11:23:44.035Z,20.83
2018-11-23T11:26:13.638Z,18.33
2018-11-23T11:28:43.179Z,18.80
2018-11-23T11:31:12.884Z,20.03
2018-11-23T11:33:43.025Z,16.70
2018-11-23T11:36:12.896Z,18.17
2018-11-23T11:38:42.318Z,20.53
2018-11-23T11:41:12.052Z,18.40
2018-11-23T11:43:41.336Z,17.80
2018-11-23T11:46:11.721Z,18.20
2018-11-23T11:48:41.514Z,18.80
2018-11-23T11:51:10.973Z,18.17
2018-11-23T11:53:40.754Z,17.07
2018-11-23T11:56:10.521Z,19.27
2018-11-23T11:58:39.810Z,19.93
2018-11-23T12:01:09.203Z,17.63
2018-11-23T12:03:38.575Z,19.00
2018-11-23T12:06:08.222Z,17.33
2018-11-23T12:08:37.665Z,19.03
2018-11-23T12:11:07.129Z,17.57
2018-11-23T12:13:36.894Z,19.30
2018-11-23T12:16:06.485Z,17.50
2018-11-23T12:18:36.882Z,14.77
2018-11-23T12:21:06.539Z,15.17
2018-11-23T12:23:36.177Z,17.43
2018-11-23T12:26:06.500Z,16.17
2018-11-23T12:28:36.009Z,16.60
2018-11-23T12:31:05.544Z,15.97
2018-11-23T12:33:35.171Z,13.67
2018-11-23T12:36:04.854Z,17.87
2018-11-23T12:38:34.200Z,14.23
2018-11-23T12:41:05.429Z,13.73
2018-11-23T12:43:35.120Z,15.93
2018-11-23T12:46:05.440Z,15.23
2018-11-23T12:48:35.391Z,13.73
2018-11-23T12:51:05.705Z,16.83
2018-11-23T12:53:35.292Z,15.47
2018-11-23T12:56:05.092Z,18.10
2018-11-23T12:58:35.018Z,15.30
2018-11-23T13:01:05.780Z,16.30
2018-11-23T13:03:35.442Z,18.83
2018-11-23T13:06:05.318Z,17.80
2018-11-23T13:08:34.683Z,15.93
2018-11-23T13:11:03.983Z,14.93
2018-11-23T13:13:33.705Z,17.33
2018-11-23T13:16:03.107Z,17.37
2018-11-23T13:18:33.305Z,15.93
2018-11-23T13:21:03.233Z,16.07
2018-11-23T13:23:32.491Z,15.07
2018-11-23T13:26:03.143Z,16.37
2018-11-23T13:28:32.502Z,17.33
2018-11-23T13:31:01.873Z,20.73
2018-11-23T13:33:32.102Z,17.00
2018-11-23T13:36:01.795Z,18.43
2018-11-23T13:38:31.307Z,21.47
2018-11-23T13:41:00.733Z,21.00
2018-11-23T13:43:30.116Z,19.13
2018-11-23T13:46:00.225Z,17.20
2018-11-23T13:48:29.755Z,17.33
2018-11-23T13:50:59.732Z,17.43
2018-11-23T13:53:29.217Z,48.70
2018-11-23T13:55:59.111Z,22.57
2018-11-23T13:58:28.574Z,17.33
2018-11-23T14:00:58.579Z,16.23
2018-11-23T14:03:27.747Z,19.13
2018-11-23T14:05:57.281Z,18.77
2018-11-23T14:08:28.299Z,16.13
2018-11-23T14:10:57.779Z,21.07
2018-11-23T14:13:27.299Z,17.40
2018-11-23T14:15:56.799Z,21.23
2018-11-23T14:18:26.776Z,18.33
2018-11-23T14:20:56.974Z,19.97
2018-11-23T14:23:26.409Z,18.93
2018-11-23T14:25:56.031Z,16.87
2018-11-23T14:28:25.323Z,18.90
2018-11-23T14:30:55.224Z,17.63
2018-11-23T14:33:24.668Z,19.80
2018-11-23T14:35:53.984Z,18.53
2018-11-23T14:38:23.678Z,18.50
2018-11-23T14:40:53.257Z,15.80
2018-11-23T14:43:22.929Z,18.47
2018-11-23T14:45:52.312Z,17.77
2018-11-23T14:48:21.915Z,39.27
2018-11-23T14:50:53.423Z,21.90
2018-11-23T14:53:22.997Z,22.10
2018-11-23T14:55:52.488Z,16.97
2018-11-23T14:58:22.090Z,18.50
2018-11-23T15:00:51.564Z,17.20
2018-11-23T15:03:21.081Z,17.40
2018-11-23T15:05:50.671Z,20.17
2018-11-23T15:08:21.154Z,20.07
2018-11-23T15:10:50.800Z,17.30
2018-11-23T15:13:20.400Z,17.47
2018-11-23T15:15:49.894Z,15.63
2018-11-23T15:18:19.375Z,17.90
2018-11-23T15:20:48.799Z,19.30
2018-11-23T15:23:19.720Z,19.77
2018-11-23T15:25:49.035Z,20.13
2018-11-23T15:28:18.451Z,16.03
2018-11-23T15:30:48.366Z,16.87
2018-11-23T15:33:18.585Z,16.63
2018-11-23T15:35:48.130Z,19.33
2018-11-23T15:38:20.624Z,18.63
2018-11-23T15:40:50.125Z,16.43
2018-11-23T15:43:20.583Z,18.20
2018-11-23T15:45:50.162Z,17.37
2018-11-23T15:48:21.586Z,16.40
2018-11-23T15:50:51.201Z,18.20
2018-11-23T15:53:20.763Z,15.63
2018-11-23T15:55:50.689Z,18.87
2018-11-23T15:58:20.990Z,17.57
2018-11-23T16:00:50.402Z,18.30
2018-11-23T16:03:20.001Z,19.63
2018-11-23T16:05:49.511Z,17.73
2018-11-23T16:08:20.050Z,22.93
2018-11-23T16:10:49.661Z,16.80
2018-11-23T16:13:19.243Z,21.37
2018-11-23T16:15:48.636Z,18.10
2018-11-23T16:18:18.446Z,16.57
2018-11-23T16:20:48.683Z,15.13
2018-11-23T16:23:19.354Z,19.37
2018-11-23T16:25:49.652Z,19.03
2018-11-23T16:28:19.653Z,17.13
2018-11-23T16:30:50.897Z,20.90
2018-11-23T16:33:21.529Z,17.90
2018-11-23T16:35:51.276Z,20.00
2018-11-23T16:38:22.844Z,16.07
2018-11-23T16:40:56.020Z,15.70
2018-11-23T21:30:17.701Z,9.65
2018-11-23T21:32:47.364Z,8.13
2018-11-23T21:35:17.067Z,8.67
2018-11-23T21:37:46.500Z,10.87
2018-11-23T21:40:16.600Z,9.40
2018-11-23T21:42:45.951Z,8.27
2018-11-23T21:45:18.793Z,9.30
2018-11-23T21:47:48.295Z,9.17
2018-11-23T21:50:24.885Z,8.43
2018-11-23T21:52:48.433Z,9.50
2018-11-23T21:55:20.455Z,8.17
2018-11-23T21:57:50.620Z,8.50
2018-11-23T22:00:19.951Z,8.37
2018-11-23T22:02:49.386Z,9.67
2018-11-23T22:05:19.401Z,10.00
2018-11-23T22:07:48.847Z,9.67
2018-11-23T22:10:19.335Z,9.67
2018-11-23T22:12:48.941Z,27.97
2018-11-23T22:15:19.859Z,11.77
2018-11-23T22:17:50.072Z,9.23
2018-11-23T22:20:20.914Z,10.97
2018-11-23T22:22:50.913Z,10.10
2018-11-23T22:25:21.535Z,11.47
2018-11-23T22:27:51.040Z,9.67
2018-11-23T22:30:24.641Z,10.07
2018-11-23T22:32:54.995Z,9.37
2018-11-23T22:35:24.690Z,9.80
2018-11-23T22:37:56.071Z,10.53
2018-11-23T22:40:25.504Z,11.50
2018-11-23T22:42:57.154Z,10.23
2018-11-23T22:45:26.463Z,9.20
2018-11-23T22:47:56.041Z,11.00
2018-11-23T22:50:25.747Z,7.97
2018-11-23T22:52:55.179Z,10.73
2018-11-23T22:55:24.826Z,7.37
2018-11-23T22:57:55.355Z,8.73
2018-11-23T23:00:32.625Z,10.10
2018-11-23T23:03:02.271Z,8.87
2018-11-23T23:05:31.896Z,8.80
2018-11-23T23:08:01.340Z,9.53
2018-11-23T23:10:30.857Z,9.37
2018-11-23T23:13:00.908Z,11.13
2018-11-23T23:15:31.553Z,9.50
2018-11-23T23:18:01.286Z,8.60
2018-11-23T23:20:30.745Z,15.93
2018-11-23T23:23:00.416Z,90.70
2018-11-23T23:25:30.052Z,13.47
2018-11-23T23:27:59.528Z,11.23
2018-11-23T23:30:29.443Z,8.73
2018-11-23T23:32:59.845Z,9.23
2018-11-23T23:35:29.907Z,9.57
2018-11-23T23:37:59.787Z,10.70
2018-11-23T23:40:29.201Z,8.00
2018-11-23T23:42:58.782Z,10.20
2018-11-23T23:45:28.379Z,8.70
2018-11-23T23:47:57.918Z,8.67
2018-11-23T23:50:27.482Z,10.20
2018-11-23T23:52:57.006Z,8.00
2018-11-23T23:55:26.397Z,9.90
2018-11-23T23:57:55.732Z,8.77
