createdAt,value
2022-10-11T00:05:29.364Z,142.02
2022-10-11T00:11:01.229Z,141.42
2022-10-11T00:16:32.985Z,142.63
2022-10-11T00:27:36.454Z,142.51
2022-10-11T00:33:08.624Z,144.23
2022-10-11T00:38:39.951Z,147.55
2022-10-11T00:44:11.376Z,146.90
2022-10-11T00:49:42.742Z,144.11
2022-10-11T00:55:14.329Z,144.11
2022-10-11T01:00:45.940Z,144.36
2022-10-11T01:06:17.743Z,142.99
2022-10-11T01:11:49.454Z,142.26
2022-10-11T01:22:55.660Z,143.86
2022-10-11T01:28:27.476Z,142.51
2022-10-11T01:39:30.981Z,144.11
2022-10-11T01:45:03.054Z,142.87
2022-10-11T02:01:40.855Z,142.63
2022-10-11T02:07:12.849Z,141.42
2022-10-11T02:12:44.506Z,142.02
2022-10-11T02:18:16.435Z,141.30
2022-10-11T02:29:19.817Z,141.90
2022-10-11T02:34:51.623Z,142.02
2022-10-11T02:40:23.528Z,141.78
2022-10-11T02:51:27.273Z,141.78
2022-10-11T02:56:58.721Z,140.47
2022-10-11T03:02:30.712Z,139.76
2022-10-11T03:08:05.021Z,140.11
2022-10-11T03:13:37.062Z,141.66
2022-10-11T03:19:08.668Z,140.82
2022-10-11T03:24:40.597Z,140.94
2022-10-11T03:30:16.118Z,140.00
2022-10-11T03:35:44.183Z,139.18
2022-10-11T03:41:15.998Z,139.18
2022-10-11T03:46:47.640Z,139.88
2022-10-11T03:52:19.531Z,139.06
2022-10-11T03:57:51.339Z,138.83
2022-10-11T04:03:23.219Z,139.76
2022-10-11T04:08:55.144Z,139.64
2022-10-11T04:19:59.073Z,138.49
2022-10-11T04:25:30.831Z,136.78
2022-10-11T04:31:02.376Z,138.37
2022-10-11T04:42:06.756Z,137.35
2022-10-11T05:04:14.491Z,138.83
2022-10-11T05:09:46.756Z,139.18
2022-10-11T05:15:18.852Z,137.69
2022-10-11T05:20:50.515Z,138.26
2022-10-11T05:26:22.342Z,137.12
2022-10-11T05:31:54.018Z,137.01
2022-10-11T05:37:25.846Z,138.14
2022-10-11T05:42:57.683Z,137.69
2022-10-11T05:48:29.548Z,136.34
2022-10-11T05:54:01.379Z,136.90
2022-10-11T05:59:33.805Z,136.34
2022-10-11T06:10:39.591Z,136.45
2022-10-11T06:16:11.242Z,135.89
2022-10-11T06:27:14.506Z,135.45
2022-10-11T06:38:20.098Z,136.11
2022-10-11T06:43:52.466Z,136.78
2022-10-11T06:49:24.500Z,136.78
2022-10-11T06:54:56.481Z,134.68
2022-10-11T07:00:28.326Z,135.67
2022-10-11T07:06:02.751Z,135.89
2022-10-11T07:17:05.667Z,135.01
2022-10-11T07:22:37.460Z,135.45
2022-10-11T07:28:09.252Z,137.57
2022-10-11T07:33:41.024Z,139.88
2022-10-11T07:39:14.786Z,140.47
2022-10-11T07:44:46.675Z,143.24
2022-10-11T07:50:18.916Z,144.73
2022-10-11T07:55:50.739Z,144.11
2022-10-11T08:01:22.352Z,143.61
2022-10-11T08:17:57.761Z,138.37
2022-10-11T08:23:31.024Z,134.90
2022-10-11T08:29:02.881Z,132.97
2022-10-11T08:34:34.675Z,128.96
2022-10-11T08:45:36.034Z,122.43
2022-10-11T08:51:07.694Z,120.66
2022-10-11T08:56:39.569Z,120.84
2022-10-11T09:02:11.457Z,121.01
2022-10-11T09:07:43.250Z,120.31
2022-10-11T09:13:14.927Z,120.92
2022-10-11T09:24:16.229Z,124.07
2022-10-11T09:35:17.517Z,125.85
2022-10-11T09:40:49.230Z,126.81
2022-10-11T09:51:50.829Z,129.76
2022-10-11T09:57:22.684Z,132.13
2022-10-11T10:02:54.928Z,132.34
2022-10-11T10:08:27.028Z,132.55
2022-10-11T10:24:58.124Z,134.25
2022-10-11T10:30:34.516Z,134.36
2022-10-11T10:36:02.005Z,133.39
2022-10-11T10:41:33.642Z,132.76
2022-10-11T10:47:05.542Z,132.02
2022-10-11T10:52:37.348Z,130.68
2022-10-11T10:58:08.938Z,129.76
2022-10-11T11:03:40.791Z,128.86
2022-10-11T11:09:12.669Z,127.78
2022-10-11T11:16:54.544Z,129.76
2022-10-11T11:22:28.054Z,130.78
2022-10-11T11:27:56.728Z,130.17
2022-10-11T11:33:28.254Z,127.78
2022-10-11T11:39:00.166Z,127.00
2022-10-11T11:44:31.782Z,124.25
2022-10-11T11:50:03.565Z,122.97
2022-10-11T11:55:35.386Z,120.84
2022-10-11T12:06:47.705Z,119.62
2022-10-11T12:12:08.559Z,119.28
2022-10-11T12:17:40.121Z,118.69
2022-10-11T12:23:13.183Z,117.60
2022-10-11T12:28:43.703Z,118.10
2022-10-11T12:34:15.595Z,117.52
2022-10-11T12:39:47.489Z,117.77
2022-10-11T12:45:18.844Z,116.86
2022-10-11T12:50:50.293Z,118.69
2022-10-11T12:56:21.918Z,118.52
2022-10-11T13:01:53.753Z,119.37
2022-10-11T13:07:25.499Z,120.49
2022-10-11T13:12:57.300Z,120.05
2022-10-11T13:18:28.917Z,121.36
2022-10-11T13:24:00.829Z,121.72
2022-10-11T13:29:32.709Z,122.43
2022-10-11T13:35:04.509Z,123.98
2022-10-11T13:40:36.273Z,125.75
2022-10-11T13:46:08.856Z,126.71
2022-10-11T13:51:40.536Z,127.00
2022-10-11T13:57:12.418Z,126.42
2022-10-11T14:02:44.174Z,126.52
2022-10-11T14:08:16.503Z,126.90
2022-10-11T14:13:48.373Z,127.87
2022-10-11T14:19:20.197Z,129.06
2022-10-11T14:24:53.735Z,129.16
2022-10-11T14:30:27.120Z,130.07
2022-10-11T14:35:57.502Z,130.78
2022-10-11T14:41:29.294Z,131.09
2022-10-11T14:52:34.855Z,133.39
2022-10-11T15:03:38.615Z,136.00
2022-10-11T15:14:40.689Z,137.35
2022-10-11T15:25:44.234Z,139.18
2022-10-11T15:31:15.706Z,139.64
2022-10-11T15:36:53.595Z,140.00
2022-10-11T15:42:25.613Z,140.11
2022-10-11T15:47:57.839Z,141.18
2022-10-11T15:53:29.742Z,142.87
2022-10-11T16:04:33.708Z,143.73
2022-10-11T16:15:43.971Z,143.86
2022-10-11T16:21:18.415Z,144.73
2022-10-11T16:26:50.630Z,145.11
2022-10-11T16:32:23.136Z,145.87
2022-10-11T16:43:26.878Z,147.29
2022-10-11T16:48:58.656Z,146.38
2022-10-11T16:54:30.387Z,148.07
2022-10-11T17:02:15.513Z,151.71
2022-10-11T17:07:47.272Z,153.52
2022-10-11T17:18:50.865Z,152.40
2022-10-11T17:24:22.960Z,151.98
2022-10-11T17:29:54.654Z,151.02
2022-10-11T17:52:07.140Z,152.96
2022-10-11T17:54:30.684Z,155.09
2022-10-11T18:00:02.170Z,155.09
2022-10-11T18:05:34.131Z,153.80
2022-10-11T18:16:39.701Z,150.20
2022-10-11T18:22:11.893Z,149.13
2022-10-11T18:27:43.745Z,147.68
2022-10-11T18:33:15.686Z,147.42
2022-10-11T18:38:47.864Z,145.62
2022-10-11T18:44:19.564Z,145.24
2022-10-11T18:55:23.144Z,146.90
2022-10-11T19:00:55.080Z,146.00
2022-10-11T19:06:26.725Z,143.61
2022-10-11T19:11:58.743Z,143.98
2022-10-11T19:17:30.763Z,144.73
2022-10-11T19:23:02.666Z,143.86
2022-10-11T19:28:34.326Z,144.48
2022-10-11T19:34:06.144Z,143.61
2022-10-11T19:39:41.795Z,143.12
2022-10-11T19:45:13.526Z,141.78
2022-10-11T19:50:45.600Z,144.36
2022-10-11T19:56:17.896Z,147.16
2022-10-11T20:01:52.999Z,145.74
2022-10-11T20:07:22.119Z,147.55
2022-10-11T20:12:54.133Z,146.00
2022-10-11T20:18:26.001Z,146.00
2022-10-11T20:23:57.693Z,143.24
2022-10-11T20:35:00.503Z,145.62
2022-10-11T20:40:32.213Z,147.29
2022-10-11T20:46:04.010Z,145.49
2022-10-11T20:51:35.605Z,142.51
2022-10-11T20:57:07.383Z,142.75
2022-10-11T21:02:38.796Z,142.38
2022-10-11T21:08:10.392Z,140.35
2022-10-11T21:13:42.191Z,140.23
2022-10-11T21:19:13.780Z,140.35
2022-10-11T21:24:47.181Z,141.06
2022-10-11T21:30:18.981Z,140.94
2022-10-11T21:35:50.702Z,140.82
2022-10-11T21:41:22.222Z,140.47
2022-10-11T21:47:06.628Z,139.41
2022-10-11T21:52:25.956Z,140.00
2022-10-11T21:57:57.908Z,140.47
2022-10-11T22:03:29.625Z,140.35
2022-10-11T22:09:01.477Z,140.94
2022-10-11T22:14:33.226Z,140.11
2022-10-11T22:20:06.189Z,140.59
2022-10-11T22:25:37.913Z,140.11
2022-10-11T22:31:09.619Z,140.23
2022-10-11T22:36:42.702Z,142.38
2022-10-11T22:42:16.810Z,142.51
2022-10-11T22:53:17.579Z,142.14
2022-10-11T22:58:49.138Z,142.51
2022-10-11T23:04:20.737Z,142.63
2022-10-11T23:09:52.139Z,143.12
2022-10-11T23:15:25.586Z,142.02
2022-10-11T23:20:57.180Z,142.26
2022-10-11T23:32:00.042Z,143.73
2022-10-11T23:37:32.067Z,143.36
2022-10-11T23:43:03.806Z,143.24
2022-10-11T23:48:35.294Z,144.11
2022-10-11T23:54:07.122Z,143.86
2022-10-11T23:59:38.771Z,145.11
