createdAt,value
2022-09-15T00:00:43.500Z,71.26
2022-09-15T00:01:43.565Z,71.26
2022-09-15T00:02:43.519Z,71.15
2022-09-15T00:03:43.547Z,71.15
2022-09-15T00:04:43.523Z,71.15
2022-09-15T00:05:43.559Z,71.15
2022-09-15T00:06:43.573Z,71.06
2022-09-15T00:07:43.599Z,71.15
2022-09-15T00:08:43.617Z,71.15
2022-09-15T00:09:43.625Z,71.06
2022-09-15T00:10:43.640Z,71.09
2022-09-15T00:11:43.676Z,71.19
2022-09-15T00:12:43.694Z,71.19
2022-09-15T00:13:43.718Z,71.29
2022-09-15T00:14:43.694Z,71.19
2022-09-15T00:15:43.708Z,71.19
2022-09-15T00:16:43.827Z,71.09
2022-09-15T00:17:43.753Z,71.09
2022-09-15T00:18:43.805Z,71.09
2022-09-15T00:19:43.805Z,70.99
2022-09-15T00:20:43.838Z,70.99
2022-09-15T00:21:44.058Z,70.99
2022-09-15T00:22:43.870Z,71.09
2022-09-15T00:23:43.906Z,71.09
2022-09-15T00:24:43.886Z,71.19
2022-09-15T00:25:43.890Z,71.09
2022-09-15T00:26:43.927Z,71.09
2022-09-15T00:27:43.943Z,71.09
2022-09-15T00:28:44.058Z,70.99
2022-09-15T00:29:43.978Z,70.99
2022-09-15T00:30:44.066Z,70.89
2022-09-15T00:31:43.996Z,70.89
2022-09-15T00:32:44.031Z,70.89
2022-09-15T00:33:44.049Z,70.79
2022-09-15T00:34:44.055Z,70.89
2022-09-15T00:35:44.034Z,70.79
2022-09-15T00:36:44.046Z,70.89
2022-09-15T00:37:44.081Z,70.99
2022-09-15T00:38:44.096Z,70.99
2022-09-15T00:39:44.088Z,70.89
2022-09-15T00:40:44.075Z,70.89
2022-09-15T00:41:44.086Z,70.89
2022-09-15T00:42:44.082Z,70.79
2022-09-15T00:43:44.123Z,70.79
2022-09-15T00:44:44.108Z,70.79
2022-09-15T00:45:44.175Z,70.79
2022-09-15T00:46:49.102Z,70.79
2022-09-15T00:47:44.105Z,70.79
2022-09-15T00:48:44.112Z,70.79
2022-09-15T00:49:44.147Z,70.79
2022-09-15T00:50:44.138Z,70.79
2022-09-15T00:51:44.157Z,70.69
2022-09-15T00:52:44.177Z,70.79
2022-09-15T00:53:44.317Z,70.79
2022-09-15T00:54:44.223Z,70.79
2022-09-15T00:55:44.192Z,70.89
2022-09-15T00:56:44.234Z,70.99
2022-09-15T00:57:44.194Z,70.99
2022-09-15T00:58:44.221Z,70.89
2022-09-15T00:59:44.248Z,70.89
2022-09-15T01:00:44.267Z,70.79
2022-09-15T01:01:44.450Z,70.79
2022-09-15T01:02:44.325Z,70.79
2022-09-15T01:03:44.260Z,70.79
2022-09-15T01:04:44.285Z,70.79
2022-09-15T01:05:44.298Z,70.79
2022-09-15T01:06:44.299Z,70.89
2022-09-15T01:07:44.313Z,70.99
2022-09-15T01:08:44.355Z,70.99
2022-09-15T01:09:44.368Z,70.89
2022-09-15T01:10:44.372Z,70.99
2022-09-15T01:11:44.396Z,70.89
2022-09-15T01:12:44.398Z,70.99
2022-09-15T01:13:44.424Z,70.89
2022-09-15T01:14:44.454Z,71.09
2022-09-15T01:15:44.479Z,71.09
2022-09-15T01:16:44.661Z,71.09
2022-09-15T01:17:44.515Z,71.09
2022-09-15T01:18:44.540Z,71.09
2022-09-15T01:19:44.598Z,71.19
2022-09-15T01:20:44.573Z,71.19
2022-09-15T01:21:44.568Z,71.29
2022-09-15T01:22:44.601Z,71.29
2022-09-15T01:23:44.622Z,71.29
2022-09-15T01:24:44.637Z,71.29
2022-09-15T01:25:44.641Z,71.29
2022-09-15T01:26:44.637Z,71.29
2022-09-15T01:27:44.638Z,71.39
2022-09-15T01:28:44.663Z,71.39
2022-09-15T01:29:44.685Z,71.39
2022-09-15T01:30:44.701Z,71.39
2022-09-15T01:31:44.742Z,71.49
2022-09-15T01:32:44.718Z,71.49
2022-09-15T01:33:44.735Z,71.59
2022-09-15T01:34:44.774Z,71.59
2022-09-15T01:35:44.786Z,71.69
2022-09-15T01:36:44.816Z,71.69
2022-09-15T01:37:44.850Z,71.69
2022-09-15T01:38:44.933Z,71.69
2022-09-15T01:39:44.939Z,71.69
2022-09-15T01:40:44.846Z,71.79
2022-09-15T01:41:44.886Z,71.89
2022-09-15T01:42:44.876Z,71.99
2022-09-15T01:43:44.908Z,72.09
2022-09-15T01:44:44.944Z,72.09
2022-09-15T01:45:45.012Z,71.99
2022-09-15T01:46:44.951Z,71.89
2022-09-15T01:47:44.978Z,72.09
2022-09-15T01:48:45.005Z,71.99
2022-09-15T01:49:45.044Z,72.19
2022-09-15T01:50:45.025Z,72.19
2022-09-15T01:51:45.059Z,72.09
2022-09-15T01:52:45.075Z,71.99
2022-09-15T01:53:45.258Z,71.99
2022-09-15T01:54:45.118Z,71.99
2022-09-15T01:55:45.100Z,71.89
2022-09-15T01:56:45.117Z,71.79
2022-09-15T01:57:45.183Z,71.79
2022-09-15T01:58:45.135Z,71.69
2022-09-15T01:59:45.164Z,71.59
2022-09-15T02:00:45.241Z,71.69
2022-09-15T02:01:45.242Z,71.69
2022-09-15T02:02:45.230Z,71.69
2022-09-15T02:03:45.225Z,71.69
2022-09-15T02:04:45.271Z,71.79
2022-09-15T02:05:45.247Z,71.79
2022-09-15T02:06:45.254Z,71.79
2022-09-15T02:07:45.299Z,71.89
2022-09-15T02:08:45.414Z,71.89
2022-09-15T02:09:45.358Z,71.79
2022-09-15T02:10:45.360Z,71.99
2022-09-15T02:11:45.379Z,71.99
2022-09-15T02:12:45.387Z,71.99
2022-09-15T02:13:45.416Z,71.99
2022-09-15T02:14:45.431Z,71.99
2022-09-15T02:15:45.416Z,72.09
2022-09-15T02:16:45.505Z,72.09
2022-09-15T02:17:45.428Z,72.09
2022-09-15T02:18:45.461Z,72.09
2022-09-15T02:19:45.463Z,72.09
2022-09-15T02:20:45.492Z,72.09
2022-09-15T02:21:45.511Z,72.09
2022-09-15T02:22:45.536Z,72.09
2022-09-15T02:23:45.566Z,72.19
2022-09-15T02:24:45.585Z,72.19
2022-09-15T02:25:45.608Z,72.19
2022-09-15T02:26:45.646Z,72.19
2022-09-15T02:27:45.625Z,72.19
2022-09-15T02:28:45.652Z,72.19
2022-09-15T02:29:45.714Z,72.19
2022-09-15T02:30:45.663Z,72.29
2022-09-15T02:31:45.783Z,72.19
2022-09-15T02:32:45.707Z,72.29
2022-09-15T02:33:45.724Z,72.19
2022-09-15T02:34:45.735Z,72.29
2022-09-15T02:35:45.760Z,72.19
2022-09-15T02:36:45.764Z,72.19
2022-09-15T02:37:45.766Z,72.19
2022-09-15T02:38:45.779Z,72.29
2022-09-15T02:39:45.820Z,72.39
2022-09-15T02:40:45.830Z,72.39
2022-09-15T02:41:45.864Z,72.29
2022-09-15T02:42:45.884Z,72.19
2022-09-15T02:43:45.915Z,72.29
2022-09-15T02:44:45.911Z,72.19
2022-09-15T02:45:46.094Z,72.29
2022-09-15T02:46:45.946Z,72.39
2022-09-15T02:47:45.981Z,72.39
2022-09-15T02:48:46.007Z,72.29
2022-09-15T02:49:45.991Z,72.19
2022-09-15T02:50:45.990Z,72.29
2022-09-15T02:51:46.008Z,72.29
2022-09-15T02:52:46.018Z,72.29
2022-09-15T02:53:46.051Z,72.29
2022-09-15T02:54:46.304Z,72.29
2022-09-15T02:55:46.082Z,72.49
2022-09-15T02:56:46.088Z,72.39
2022-09-15T02:57:46.085Z,72.39
2022-09-15T02:58:46.115Z,72.39
2022-09-15T02:59:46.116Z,72.39
2022-09-15T03:00:46.161Z,72.49
2022-09-15T03:01:46.245Z,72.49
2022-09-15T03:02:46.173Z,72.39
2022-09-15T03:03:46.198Z,72.39
2022-09-15T03:04:46.227Z,72.39
2022-09-15T03:05:46.234Z,72.39
2022-09-15T03:06:46.230Z,72.49
2022-09-15T03:07:46.249Z,72.49
2022-09-15T03:08:46.253Z,72.39
2022-09-15T03:09:46.292Z,72.49
2022-09-15T03:10:46.319Z,72.49
2022-09-15T03:11:46.337Z,72.49
2022-09-15T03:12:46.317Z,72.59
2022-09-15T03:13:46.326Z,72.49
2022-09-15T03:14:46.322Z,72.59
2022-09-15T03:15:46.333Z,72.39
2022-09-15T03:16:46.451Z,72.72
2022-09-15T03:17:46.468Z,72.52
2022-09-15T03:18:46.381Z,72.13
2022-09-15T03:19:46.403Z,72.42
2022-09-15T03:20:46.382Z,72.82
2022-09-15T03:21:46.433Z,73.12
2022-09-15T03:22:46.418Z,73.56
2022-09-15T03:23:46.445Z,73.12
2022-09-15T03:24:46.465Z,72.92
2022-09-15T03:25:46.485Z,72.92
2022-09-15T03:26:46.515Z,72.72
2022-09-15T03:27:46.528Z,72.62
2022-09-15T03:28:46.510Z,72.72
2022-09-15T03:29:46.521Z,72.62
2022-09-15T03:30:46.509Z,72.62
2022-09-15T03:31:46.648Z,72.52
2022-09-15T03:32:46.573Z,72.52
2022-09-15T03:33:46.566Z,72.52
2022-09-15T03:34:46.561Z,72.49
2022-09-15T03:35:46.595Z,72.49
2022-09-15T03:36:46.620Z,72.49
2022-09-15T03:37:46.650Z,72.39
2022-09-15T03:38:46.635Z,72.39
2022-09-15T03:39:46.701Z,72.39
2022-09-15T03:40:46.671Z,72.39
2022-09-15T03:41:46.707Z,72.49
2022-09-15T03:42:46.698Z,72.49
2022-09-15T03:43:46.714Z,72.59
2022-09-15T03:44:46.738Z,72.49
2022-09-15T03:45:46.842Z,72.49
2022-09-15T03:46:46.756Z,72.49
2022-09-15T03:47:46.744Z,72.59
2022-09-15T03:48:46.764Z,72.49
2022-09-15T03:49:46.801Z,72.59
2022-09-15T03:50:46.791Z,72.49
2022-09-15T03:51:46.817Z,72.92
2022-09-15T03:52:46.850Z,72.92
2022-09-15T03:53:46.878Z,73.12
2022-09-15T03:54:46.904Z,73.12
2022-09-15T03:55:46.929Z,73.32
2022-09-15T03:56:46.926Z,73.12
2022-09-15T03:57:46.946Z,73.22
2022-09-15T03:58:46.991Z,73.42
2022-09-15T03:59:47.015Z,73.42
2022-09-15T04:00:47.288Z,73.32
2022-09-15T04:01:47.051Z,73.32
2022-09-15T04:02:47.016Z,73.32
2022-09-15T04:03:50.883Z,73.32
2022-09-15T04:04:47.037Z,73.22
2022-09-15T04:05:47.098Z,73.42
2022-09-15T04:06:47.046Z,73.42
2022-09-15T04:07:47.081Z,73.42
2022-09-15T04:08:47.118Z,73.52
2022-09-15T04:09:47.082Z,73.42
2022-09-15T04:10:47.128Z,73.42
2022-09-15T04:11:47.125Z,73.42
2022-09-15T04:12:47.153Z,73.32
2022-09-15T04:13:47.132Z,73.42
2022-09-15T04:14:47.159Z,73.52
2022-09-15T04:15:47.179Z,73.32
2022-09-15T04:16:47.312Z,73.42
2022-09-15T04:17:47.215Z,73.12
2022-09-15T04:18:47.195Z,73.42
2022-09-15T04:19:47.223Z,73.52
2022-09-15T04:20:47.242Z,73.42
2022-09-15T04:21:47.327Z,73.32
2022-09-15T04:22:47.305Z,73.22
2022-09-15T04:23:47.318Z,73.12
2022-09-15T04:24:47.300Z,73.12
2022-09-15T04:25:47.323Z,73.12
2022-09-15T04:26:47.349Z,73.32
2022-09-15T04:27:47.372Z,73.42
2022-09-15T04:28:47.395Z,73.32
2022-09-15T04:29:47.378Z,73.52
2022-09-15T04:30:47.435Z,73.72
2022-09-15T04:31:47.513Z,73.72
2022-09-15T04:32:47.452Z,73.72
2022-09-15T04:33:47.496Z,73.82
2022-09-15T04:34:47.481Z,73.72
2022-09-15T04:35:47.505Z,73.82
2022-09-15T04:36:47.526Z,73.82
2022-09-15T04:37:47.578Z,74.02
2022-09-15T04:38:47.548Z,73.82
2022-09-15T04:39:47.568Z,73.72
2022-09-15T04:40:47.560Z,73.82
2022-09-15T04:41:47.547Z,73.92
2022-09-15T04:42:47.572Z,74.02
2022-09-15T04:43:47.608Z,74.12
2022-09-15T04:44:47.589Z,74.02
2022-09-15T04:45:47.617Z,74.02
2022-09-15T04:46:47.687Z,74.02
2022-09-15T04:47:47.688Z,74.32
2022-09-15T04:48:47.673Z,74.52
2022-09-15T04:49:47.699Z,74.52
2022-09-15T04:50:47.681Z,74.96
2022-09-15T04:51:47.707Z,74.85
2022-09-15T04:52:47.729Z,74.76
2022-09-15T04:53:47.764Z,74.76
2022-09-15T04:54:47.775Z,74.76
2022-09-15T04:55:47.750Z,74.76
2022-09-15T04:56:47.757Z,74.85
2022-09-15T04:57:47.796Z,74.76
2022-09-15T04:58:47.804Z,74.89
2022-09-15T04:59:47.833Z,74.99
2022-09-15T05:02:13.835Z,74.66
2022-09-15T05:03:13.790Z,74.55
2022-09-15T05:04:13.781Z,74.49
2022-09-15T05:05:13.791Z,74.49
2022-09-15T05:06:13.817Z,74.49
2022-09-15T05:07:13.828Z,74.39
2022-09-15T05:08:14.278Z,74.49
2022-09-15T05:09:13.869Z,74.39
2022-09-15T05:10:13.858Z,74.39
2022-09-15T05:11:13.870Z,74.29
2022-09-15T05:12:13.905Z,74.29
2022-09-15T05:13:13.924Z,74.19
2022-09-15T05:14:13.955Z,74.19
2022-09-15T05:15:13.938Z,74.19
2022-09-15T05:16:13.962Z,74.19
2022-09-15T05:17:13.963Z,74.09
2022-09-15T05:18:13.981Z,73.99
2022-09-15T05:19:14.000Z,73.89
2022-09-15T05:20:14.021Z,73.79
2022-09-15T05:21:14.009Z,73.69
2022-09-15T05:22:14.012Z,73.69
2022-09-15T05:23:14.044Z,73.79
2022-09-15T05:24:14.061Z,73.79
2022-09-15T05:25:14.129Z,73.59
2022-09-15T05:26:14.090Z,73.69
2022-09-15T05:27:14.138Z,73.79
2022-09-15T05:28:14.116Z,73.79
2022-09-15T05:29:14.134Z,73.69
2022-09-15T05:30:36.844Z,73.69
2022-09-15T05:31:14.253Z,73.69
2022-09-15T05:32:14.176Z,73.49
2022-09-15T05:33:14.191Z,73.39
2022-09-15T05:34:14.245Z,73.39
2022-09-15T05:35:14.250Z,73.39
2022-09-15T05:36:14.215Z,73.29
2022-09-15T05:37:14.253Z,73.19
2022-09-15T05:38:14.246Z,73.19
2022-09-15T05:39:14.284Z,73.19
2022-09-15T05:40:14.341Z,72.99
2022-09-15T05:41:14.297Z,73.09
2022-09-15T05:42:14.302Z,72.99
2022-09-15T05:43:14.331Z,72.99
2022-09-15T05:44:14.311Z,72.99
2022-09-15T05:45:14.361Z,72.89
2022-09-15T05:46:14.422Z,72.69
2022-09-15T05:47:14.368Z,72.59
2022-09-15T05:48:14.413Z,72.45
2022-09-15T05:49:14.398Z,72.45
2022-09-15T05:50:14.379Z,72.36
2022-09-15T05:51:14.475Z,72.36
2022-09-15T05:52:14.404Z,72.26
2022-09-15T05:53:14.403Z,72.16
2022-09-15T05:54:14.481Z,71.96
2022-09-15T05:55:14.442Z,72.09
2022-09-15T05:56:14.487Z,72.09
2022-09-15T05:57:14.483Z,72.19
2022-09-15T05:58:14.485Z,72.09
2022-09-15T05:59:14.484Z,72.42
2022-09-15T06:00:14.674Z,72.72
2022-09-15T06:01:14.523Z,72.63
2022-09-15T06:02:14.604Z,72.92
2022-09-15T06:03:14.652Z,72.83
2022-09-15T06:04:14.566Z,72.76
2022-09-15T06:05:14.577Z,73.26
2022-09-15T06:06:14.591Z,73.56
2022-09-15T06:07:14.605Z,73.36
2022-09-15T06:08:14.648Z,73.39
2022-09-15T06:09:14.651Z,73.70
2022-09-15T06:10:14.644Z,73.80
2022-09-15T06:11:14.621Z,73.90
2022-09-15T06:12:14.612Z,73.50
2022-09-15T06:13:14.666Z,73.60
2022-09-15T06:14:14.659Z,73.50
2022-09-15T06:15:14.678Z,73.50
2022-09-15T06:16:14.784Z,73.73
2022-09-15T06:17:14.671Z,73.73
2022-09-15T06:18:14.708Z,73.93
2022-09-15T06:19:14.715Z,73.70
2022-09-15T06:20:14.761Z,73.60
2022-09-15T06:21:14.773Z,73.60
2022-09-15T06:22:14.745Z,73.50
2022-09-15T06:23:14.780Z,73.10
2022-09-15T06:24:14.828Z,72.96
2022-09-15T06:25:14.803Z,72.80
2022-09-15T06:26:14.935Z,73.19
2022-09-15T06:27:14.853Z,73.19
2022-09-15T06:28:14.858Z,73.39
2022-09-15T06:29:14.912Z,73.50
2022-09-15T06:30:14.908Z,73.30
2022-09-15T06:31:14.964Z,73.19
2022-09-15T06:32:14.999Z,73.00
2022-09-15T06:33:15.145Z,73.00
2022-09-15T06:34:14.984Z,72.86
2022-09-15T06:35:15.006Z,73.10
2022-09-15T06:36:15.030Z,73.30
2022-09-15T06:37:15.030Z,73.39
2022-09-15T06:38:15.031Z,73.60
2022-09-15T06:39:15.040Z,73.83
2022-09-15T06:40:15.147Z,73.80
2022-09-15T06:41:15.086Z,73.50
2022-09-15T06:42:15.071Z,73.19
2022-09-15T06:43:15.062Z,73.16
2022-09-15T06:44:15.077Z,73.16
2022-09-15T06:45:15.154Z,73.30
2022-09-15T06:46:15.199Z,73.50
2022-09-15T06:47:15.144Z,73.30
2022-09-15T06:48:24.354Z,73.73
2022-09-15T06:49:15.191Z,73.93
2022-09-15T06:50:15.244Z,74.03
2022-09-15T06:51:15.209Z,73.53
2022-09-15T06:52:15.245Z,73.93
2022-09-15T06:53:15.267Z,74.13
2022-09-15T06:54:15.283Z,74.23
2022-09-15T06:55:15.314Z,73.93
2022-09-15T06:56:15.331Z,74.03
2022-09-15T06:57:15.308Z,73.93
2022-09-15T06:58:15.304Z,73.83
2022-09-15T06:59:15.334Z,73.93
2022-09-15T07:00:15.325Z,73.83
2022-09-15T07:01:15.372Z,73.93
2022-09-15T07:02:15.435Z,74.23
2022-09-15T07:03:15.411Z,74.43
2022-09-15T07:04:15.340Z,74.23
2022-09-15T07:05:15.355Z,73.83
2022-09-15T07:06:15.340Z,73.33
2022-09-15T07:07:15.364Z,73.83
2022-09-15T07:08:15.372Z,73.73
2022-09-15T07:09:15.389Z,73.63
2022-09-15T07:10:15.396Z,73.77
2022-09-15T07:11:15.423Z,73.57
2022-09-15T07:12:15.461Z,73.86
2022-09-15T07:13:15.482Z,73.67
2022-09-15T07:14:15.462Z,73.86
2022-09-15T07:15:15.483Z,73.86
2022-09-15T07:16:15.605Z,73.77
2022-09-15T07:17:15.551Z,73.77
2022-09-15T07:18:15.508Z,73.36
2022-09-15T07:19:15.534Z,73.36
2022-09-15T07:20:15.566Z,73.36
2022-09-15T07:21:15.588Z,72.97
2022-09-15T07:22:15.623Z,72.97
2022-09-15T07:23:15.648Z,72.86
2022-09-15T07:24:15.635Z,72.86
2022-09-15T07:25:15.663Z,72.90
2022-09-15T07:26:15.689Z,73.07
2022-09-15T07:27:15.708Z,72.27
2022-09-15T07:28:15.728Z,71.86
2022-09-15T07:29:15.751Z,71.77
2022-09-15T07:30:15.746Z,71.96
2022-09-15T07:31:15.838Z,71.80
2022-09-15T07:32:15.792Z,72.30
2022-09-15T07:33:15.789Z,71.96
2022-09-15T07:34:15.787Z,71.20
2022-09-15T07:35:15.917Z,71.09
2022-09-15T07:36:15.880Z,71.26
2022-09-15T07:37:15.841Z,71.39
2022-09-15T07:38:15.870Z,71.56
2022-09-15T07:39:15.893Z,71.46
2022-09-15T07:40:15.962Z,71.66
2022-09-15T07:41:16.029Z,71.56
2022-09-15T07:42:15.939Z,72.09
2022-09-15T07:43:15.947Z,71.77
2022-09-15T07:44:15.964Z,71.36
2022-09-15T07:45:15.981Z,71.36
2022-09-15T07:46:16.147Z,71.36
2022-09-15T07:47:16.028Z,71.36
2022-09-15T07:48:16.022Z,71.26
2022-09-15T07:49:16.042Z,70.93
2022-09-15T07:50:15.998Z,70.96
2022-09-15T07:51:16.032Z,71.06
2022-09-15T07:52:16.017Z,70.62
2022-09-15T07:53:16.030Z,70.96
2022-09-15T07:54:20.763Z,69.96
2022-09-15T07:55:16.077Z,70.66
2022-09-15T07:56:16.112Z,70.86
2022-09-15T07:57:16.142Z,70.66
2022-09-15T07:58:16.102Z,70.36
2022-09-15T07:59:16.130Z,70.66
2022-09-15T08:00:16.131Z,70.06
2022-09-15T08:01:16.247Z,70.26
2022-09-15T08:02:16.249Z,70.36
2022-09-15T08:03:16.170Z,70.26
2022-09-15T08:04:16.180Z,70.26
2022-09-15T08:05:16.220Z,69.35
2022-09-15T08:06:16.196Z,69.69
2022-09-15T08:07:16.229Z,69.56
2022-09-15T08:08:16.224Z,69.16
2022-09-15T08:09:16.250Z,69.35
2022-09-15T08:10:16.273Z,69.06
2022-09-15T08:11:18.714Z,69.06
2022-09-15T08:12:16.310Z,69.19
2022-09-15T08:13:16.290Z,68.85
2022-09-15T08:14:16.322Z,68.39
2022-09-15T08:15:16.339Z,68.85
2022-09-15T08:16:16.428Z,68.55
2022-09-15T08:17:16.380Z,68.76
2022-09-15T08:18:16.384Z,68.35
2022-09-15T08:19:16.406Z,68.26
2022-09-15T08:20:16.425Z,67.92
2022-09-15T08:21:16.499Z,67.72
2022-09-15T08:22:16.479Z,67.32
2022-09-15T08:23:16.440Z,67.19
2022-09-15T08:24:16.499Z,67.09
2022-09-15T08:25:16.474Z,66.89
2022-09-15T08:26:16.505Z,66.78
2022-09-15T08:27:16.540Z,66.89
2022-09-15T08:28:16.562Z,66.78
2022-09-15T08:29:16.572Z,66.59
2022-09-15T08:30:16.577Z,66.25
2022-09-15T08:31:16.712Z,66.25
2022-09-15T08:32:16.639Z,66.05
2022-09-15T08:33:16.612Z,65.86
2022-09-15T08:34:16.557Z,65.75
2022-09-15T08:35:16.598Z,65.72
2022-09-15T08:36:16.723Z,65.42
2022-09-15T08:37:16.700Z,65.33
2022-09-15T08:38:16.662Z,65.22
2022-09-15T08:39:16.682Z,65.02
2022-09-15T08:40:16.850Z,65.02
2022-09-15T08:41:16.759Z,65.02
2022-09-15T08:42:16.901Z,65.02
2022-09-15T08:43:16.765Z,64.83
2022-09-15T08:44:16.761Z,64.79
2022-09-15T08:45:16.778Z,64.83
2022-09-15T08:46:16.842Z,64.83
2022-09-15T08:47:16.830Z,64.79
2022-09-15T08:48:16.860Z,64.59
2022-09-15T08:49:30.524Z,64.59
2022-09-15T08:50:16.955Z,64.59
2022-09-15T08:51:16.915Z,64.49
2022-09-15T08:52:16.928Z,64.39
2022-09-15T08:53:16.996Z,64.29
2022-09-15T08:54:16.955Z,64.49
2022-09-15T08:55:16.966Z,64.49
2022-09-15T08:56:16.992Z,64.39
2022-09-15T08:57:17.027Z,64.39
2022-09-15T08:58:17.040Z,64.29
2022-09-15T08:59:17.056Z,64.39
2022-09-15T09:00:17.083Z,64.06
2022-09-15T09:01:17.154Z,64.06
2022-09-15T09:02:17.164Z,64.16
2022-09-15T09:03:17.130Z,64.16
2022-09-15T09:04:18.185Z,63.96
2022-09-15T09:05:17.181Z,63.76
2022-09-15T09:06:17.184Z,63.86
2022-09-15T09:07:17.172Z,64.06
2022-09-15T09:08:17.174Z,63.96
2022-09-15T09:09:17.230Z,63.86
2022-09-15T09:10:17.240Z,63.76
2022-09-15T09:11:17.184Z,63.86
2022-09-15T09:12:17.283Z,63.96
2022-09-15T09:13:17.234Z,63.66
2022-09-15T09:14:17.416Z,63.76
2022-09-15T09:15:17.289Z,63.76
2022-09-15T09:16:17.390Z,63.66
2022-09-15T09:17:17.354Z,63.66
2022-09-15T09:18:17.418Z,63.69
2022-09-15T09:19:17.370Z,64.09
2022-09-15T09:20:17.483Z,64.42
2022-09-15T09:21:17.388Z,64.83
2022-09-15T09:22:17.440Z,65.02
2022-09-15T09:23:17.415Z,65.02
2022-09-15T09:24:17.436Z,64.59
2022-09-15T09:25:27.230Z,64.29
2022-09-15T09:26:17.500Z,64.09
2022-09-15T09:27:17.478Z,64.16
2022-09-15T09:28:17.458Z,63.56
2022-09-15T09:29:17.501Z,63.76
2022-09-15T09:30:17.511Z,63.43
2022-09-15T09:31:17.629Z,63.33
2022-09-15T09:32:21.367Z,63.13
2022-09-15T09:33:17.548Z,62.83
2022-09-15T09:34:17.547Z,62.83
2022-09-15T09:35:17.564Z,62.34
2022-09-15T09:36:17.642Z,62.93
2022-09-15T09:37:17.734Z,62.04
2022-09-15T09:38:17.602Z,62.43
2022-09-15T09:39:17.615Z,62.01
2022-09-15T09:40:17.797Z,62.10
2022-09-15T09:41:17.692Z,61.90
2022-09-15T09:42:17.666Z,61.60
2022-09-15T09:43:17.679Z,61.60
2022-09-15T09:44:17.707Z,61.80
2022-09-15T09:45:17.743Z,61.41
2022-09-15T09:46:17.822Z,61.00
2022-09-15T09:47:17.773Z,61.13
2022-09-15T09:48:17.809Z,61.43
2022-09-15T09:49:17.783Z,61.04
2022-09-15T09:50:17.831Z,61.04
2022-09-15T09:51:17.820Z,61.33
2022-09-15T09:52:21.878Z,61.00
2022-09-15T09:53:17.831Z,60.80
2022-09-15T09:54:17.828Z,60.50
2022-09-15T09:55:17.804Z,60.41
2022-09-15T09:56:17.796Z,60.50
2022-09-15T09:57:17.824Z,60.41
2022-09-15T09:58:17.840Z,60.00
2022-09-15T09:59:17.880Z,60.11
2022-09-15T10:00:17.847Z,60.31
2022-09-15T10:01:17.974Z,60.21
2022-09-15T10:02:17.896Z,59.81
2022-09-15T10:03:17.930Z,60.11
2022-09-15T10:04:17.889Z,60.00
2022-09-15T10:05:17.981Z,59.61
2022-09-15T10:06:17.951Z,59.41
2022-09-15T10:07:17.978Z,59.61
2022-09-15T10:08:17.999Z,59.41
2022-09-15T10:09:17.996Z,59.51
2022-09-15T10:10:17.971Z,59.70
2022-09-15T10:11:18.002Z,59.81
2022-09-15T10:12:18.036Z,59.70
2022-09-15T10:13:18.132Z,59.81
2022-09-15T10:14:18.043Z,60.00
2022-09-15T10:15:18.070Z,60.08
2022-09-15T10:16:18.180Z,59.78
2022-09-15T10:17:18.119Z,59.88
2022-09-15T10:18:18.220Z,59.58
2022-09-15T10:19:18.085Z,59.08
2022-09-15T10:20:19.316Z,59.58
2022-09-15T10:21:18.147Z,59.70
2022-09-15T10:22:18.123Z,59.48
2022-09-15T10:23:18.149Z,59.58
2022-09-15T10:24:18.304Z,59.58
2022-09-15T10:25:18.178Z,59.38
2022-09-15T10:26:18.175Z,59.38
2022-09-15T10:27:18.152Z,59.38
2022-09-15T10:28:18.202Z,59.28
2022-09-15T10:29:18.232Z,59.38
2022-09-15T10:30:18.201Z,59.08
2022-09-15T10:31:18.262Z,59.08
2022-09-15T10:32:21.697Z,59.18
2022-09-15T10:33:18.267Z,59.38
2022-09-15T10:34:18.287Z,59.08
2022-09-15T10:35:18.282Z,59.18
2022-09-15T10:36:18.276Z,59.18
2022-09-15T10:37:18.344Z,59.18
2022-09-15T10:38:18.273Z,59.28
2022-09-15T10:39:18.316Z,59.28
2022-09-15T10:40:18.420Z,59.18
2022-09-15T10:41:18.327Z,59.08
2022-09-15T10:42:18.334Z,58.78
2022-09-15T10:43:18.353Z,58.78
2022-09-15T10:44:18.368Z,58.78
2022-09-15T10:45:18.434Z,58.88
2022-09-15T10:46:18.428Z,58.88
2022-09-15T10:47:18.579Z,58.68
2022-09-15T10:48:18.410Z,58.68
2022-09-15T10:49:18.413Z,58.58
2022-09-15T10:50:18.444Z,58.71
2022-09-15T10:51:18.437Z,58.71
2022-09-15T10:52:18.464Z,58.61
2022-09-15T10:53:18.519Z,58.91
2022-09-15T10:54:18.469Z,58.51
2022-09-15T10:55:31.857Z,58.51
2022-09-15T10:56:18.566Z,58.51
2022-09-15T10:57:18.579Z,58.51
2022-09-15T10:58:18.565Z,58.48
2022-09-15T10:59:18.543Z,58.38
2022-09-15T11:00:18.595Z,58.18
2022-09-15T11:01:18.676Z,58.38
2022-09-15T11:02:18.635Z,58.28
2022-09-15T11:03:18.593Z,58.18
2022-09-15T11:04:18.648Z,58.28
2022-09-15T11:05:22.526Z,58.18
2022-09-15T11:06:18.625Z,58.28
2022-09-15T11:07:18.654Z,58.28
2022-09-15T11:08:18.648Z,58.06
2022-09-15T11:09:18.695Z,57.98
2022-09-15T11:10:18.712Z,58.06
2022-09-15T11:11:18.705Z,58.25
2022-09-15T11:12:18.699Z,58.15
2022-09-15T11:13:18.704Z,58.06
2022-09-15T11:14:18.895Z,58.45
2022-09-15T11:15:18.680Z,58.25
2022-09-15T11:16:18.774Z,58.06
2022-09-15T11:17:18.788Z,57.86
2022-09-15T11:18:18.755Z,58.06
2022-09-15T11:19:18.750Z,57.76
2022-09-15T11:20:18.730Z,57.76
2022-09-15T11:21:18.782Z,57.95
2022-09-15T11:22:18.764Z,58.06
2022-09-15T11:23:18.809Z,57.73
2022-09-15T11:24:18.768Z,57.13
2022-09-15T11:25:18.794Z,57.53
2022-09-15T11:26:18.777Z,57.23
2022-09-15T11:27:18.761Z,57.13
2022-09-15T11:28:18.799Z,57.03
2022-09-15T11:29:18.811Z,57.03
2022-09-15T11:30:19.093Z,57.33
2022-09-15T11:31:18.921Z,57.43
2022-09-15T11:32:19.016Z,57.03
2022-09-15T11:33:18.940Z,56.56
2022-09-15T11:34:18.973Z,57.15
2022-09-15T11:35:19.124Z,57.35
2022-09-15T11:36:18.925Z,57.06
2022-09-15T11:37:19.080Z,57.18
2022-09-15T11:38:18.954Z,56.85
2022-09-15T11:39:18.972Z,56.66
2022-09-15T11:40:19.073Z,56.66
2022-09-15T11:41:19.026Z,56.16
2022-09-15T11:42:19.089Z,55.86
2022-09-15T11:43:19.020Z,55.46
2022-09-15T11:44:19.039Z,55.73
2022-09-15T11:45:19.076Z,55.54
2022-09-15T11:46:19.096Z,55.63
2022-09-15T11:47:19.072Z,55.33
2022-09-15T11:48:19.119Z,55.33
2022-09-15T11:49:19.122Z,54.94
2022-09-15T11:50:19.127Z,54.74
2022-09-15T11:51:19.154Z,54.83
2022-09-15T11:52:19.184Z,54.94
2022-09-15T11:53:19.214Z,54.94
2022-09-15T11:54:19.231Z,54.83
2022-09-15T11:55:19.252Z,54.94
2022-09-15T11:56:19.219Z,54.74
2022-09-15T11:57:19.257Z,54.74
2022-09-15T11:58:22.017Z,54.83
2022-09-15T11:59:19.276Z,54.94
2022-09-15T12:00:19.254Z,54.94
2022-09-15T12:01:19.344Z,55.04
2022-09-15T12:02:19.432Z,54.74
2022-09-15T12:03:19.434Z,54.83
2022-09-15T12:04:19.334Z,54.94
2022-09-15T12:05:19.580Z,54.24
2022-09-15T12:06:19.376Z,54.34
2022-09-15T12:07:19.395Z,54.44
2022-09-15T12:08:19.421Z,54.14
2022-09-15T12:09:19.443Z,54.34
2022-09-15T12:10:19.439Z,54.34
2022-09-15T12:11:19.410Z,54.04
2022-09-15T12:12:19.441Z,54.24
2022-09-15T12:13:19.440Z,54.34
2022-09-15T12:14:19.443Z,54.44
2022-09-15T12:15:19.492Z,54.53
2022-09-15T12:16:19.496Z,54.34
2022-09-15T12:17:19.470Z,54.34
2022-09-15T12:18:37.064Z,54.14
2022-09-15T12:19:19.486Z,54.34
2022-09-15T12:20:19.489Z,54.14
2022-09-15T12:21:19.537Z,54.04
2022-09-15T12:22:19.531Z,54.04
2022-09-15T12:23:19.559Z,54.24
2022-09-15T12:24:19.547Z,54.14
2022-09-15T12:25:19.577Z,54.24
2022-09-15T12:26:19.639Z,54.34
2022-09-15T12:27:19.606Z,54.34
2022-09-15T12:28:19.631Z,54.24
2022-09-15T12:29:19.597Z,54.34
2022-09-15T12:30:19.621Z,54.53
2022-09-15T12:31:19.734Z,54.53
2022-09-15T12:32:19.690Z,54.64
2022-09-15T12:33:19.707Z,54.76
2022-09-15T12:34:19.767Z,54.86
2022-09-15T12:35:19.727Z,54.74
2022-09-15T12:36:19.755Z,54.76
2022-09-15T12:37:19.808Z,54.64
2022-09-15T12:38:19.786Z,54.74
2022-09-15T12:39:19.773Z,54.66
2022-09-15T12:40:19.911Z,54.86
2022-09-15T12:41:19.806Z,54.86
2022-09-15T12:42:19.846Z,54.86
2022-09-15T12:43:19.875Z,54.96
2022-09-15T12:44:19.894Z,54.86
2022-09-15T12:45:19.945Z,54.86
2022-09-15T12:46:20.011Z,54.86
2022-09-15T12:47:19.961Z,54.86
2022-09-15T12:48:19.949Z,54.86
2022-09-15T12:49:19.980Z,55.06
2022-09-15T12:50:20.029Z,54.86
2022-09-15T12:51:19.997Z,54.76
2022-09-15T12:52:20.033Z,54.76
2022-09-15T12:53:20.267Z,54.76
2022-09-15T12:54:20.081Z,54.46