createdAt,value
2018-08-06T00:01:55.015Z,21.73
2018-08-06T00:04:25.042Z,22.50
2018-08-06T00:06:55.952Z,21.57
2018-08-06T00:09:26.497Z,21.33
2018-08-06T00:11:56.851Z,22.13
2018-08-06T00:14:27.197Z,20.33
2018-08-06T00:16:57.156Z,20.00
2018-08-06T00:19:27.178Z,19.50
2018-08-06T00:21:57.217Z,19.77
2018-08-06T00:24:27.121Z,20.33
2018-08-06T00:26:57.296Z,20.33
2018-08-06T00:29:27.842Z,20.77
2018-08-06T00:31:59.268Z,20.73
2018-08-06T00:34:29.341Z,22.13
2018-08-06T00:37:07.508Z,23.87
2018-08-06T00:39:38.105Z,22.77
2018-08-06T00:42:08.219Z,22.70
2018-08-06T00:44:38.308Z,22.30
2018-08-06T00:47:08.643Z,21.33
2018-08-06T00:49:38.977Z,20.93
2018-08-06T00:52:08.996Z,21.70
2018-08-06T00:54:39.307Z,21.13
2018-08-06T00:57:09.852Z,21.10
2018-08-06T00:59:39.855Z,22.30
2018-08-06T01:02:12.551Z,22.33
2018-08-06T01:04:42.869Z,22.93
2018-08-06T01:07:14.680Z,22.13
2018-08-06T01:09:45.096Z,21.03
2018-08-06T01:12:15.214Z,21.50
2018-08-06T01:14:45.610Z,19.67
2018-08-06T01:17:15.610Z,19.90
2018-08-06T01:19:45.733Z,21.97
2018-08-06T01:22:15.798Z,21.87
2018-08-06T01:24:45.815Z,23.23
2018-08-06T01:27:15.847Z,22.10
2018-08-06T01:29:54.251Z,24.70
2018-08-06T01:32:25.793Z,24.70
2018-08-06T01:34:55.836Z,24.70
2018-08-06T01:37:25.936Z,22.93
2018-08-06T01:39:56.721Z,22.43
2018-08-06T01:42:27.906Z,24.73
2018-08-06T01:48:17.316Z,25.37
2018-08-06T01:50:48.875Z,24.30
2018-08-06T01:53:20.749Z,24.23
2018-08-06T01:56:43.858Z,24.67
2018-08-06T01:59:14.418Z,25.33
2018-08-06T02:01:44.521Z,26.53
2018-08-06T02:04:14.538Z,28.93
2018-08-06T02:06:45.905Z,26.70
2018-08-06T02:09:16.143Z,26.10
2018-08-06T02:11:46.049Z,27.67
2018-08-06T02:14:16.069Z,25.80
2018-08-06T02:16:46.991Z,24.67
2018-08-06T02:19:17.107Z,26.33
2018-08-06T02:22:20.328Z,26.37
2018-08-06T02:24:50.494Z,26.00
2018-08-06T02:27:20.441Z,25.97
2018-08-06T02:29:56.159Z,26.37
2018-08-06T02:32:26.615Z,27.47
2018-08-06T02:34:56.793Z,24.87
2018-08-06T02:37:34.158Z,25.33
2018-08-06T02:40:06.029Z,23.97
2018-08-06T02:42:36.998Z,23.33
2018-08-06T02:45:08.487Z,24.37
2018-08-06T02:47:38.993Z,23.97
2018-08-06T02:50:10.708Z,23.93
2018-08-06T02:52:41.853Z,24.77
2018-08-06T02:55:21.471Z,24.27
2018-08-06T02:57:53.766Z,24.57
2018-08-06T03:00:24.373Z,26.03
2018-08-06T03:02:54.664Z,26.80
2018-08-06T03:05:28.079Z,24.90
2018-08-06T03:08:00.349Z,24.70
2018-08-06T03:10:30.691Z,22.73
2018-08-06T03:13:01.596Z,22.53
2018-08-06T03:15:42.370Z,23.87
2018-08-06T03:18:12.703Z,23.30
2018-08-06T03:20:42.791Z,25.27
2018-08-06T03:23:13.500Z,22.60
2018-08-06T03:25:51.354Z,27.20
2018-08-06T03:28:21.515Z,25.70
2018-08-06T03:30:51.654Z,25.83
2018-08-06T03:33:21.604Z,27.33
2018-08-06T03:35:51.927Z,26.83
2018-08-06T03:38:24.042Z,26.13
2018-08-06T03:40:57.099Z,26.17
2018-08-06T03:43:26.989Z,26.30
2018-08-06T03:45:56.932Z,28.77
2018-08-06T03:48:26.944Z,25.27
2018-08-06T03:50:56.963Z,26.00
2018-08-06T03:53:26.952Z,25.90
2018-08-06T03:56:02.596Z,25.87
2018-08-06T03:58:32.600Z,27.30
2018-08-06T04:01:02.568Z,27.60
2018-08-06T04:03:39.755Z,27.77
2018-08-06T04:06:10.123Z,29.47
2018-08-06T04:08:39.949Z,29.03
2018-08-06T04:11:10.129Z,28.33
2018-08-06T04:13:40.089Z,28.50
2018-08-06T04:16:10.487Z,27.07
2018-08-06T04:18:40.412Z,29.63
2018-08-06T04:21:11.273Z,26.70
2018-08-06T04:23:41.136Z,27.03
2018-08-06T04:26:11.293Z,26.77
2018-08-06T04:28:41.143Z,25.03
2018-08-06T04:31:11.352Z,23.23
2018-08-06T04:33:41.312Z,25.20
2018-08-06T04:36:12.347Z,23.67
2018-08-06T04:38:42.244Z,22.93
2018-08-06T04:41:12.764Z,23.30
2018-08-06T04:43:43.500Z,22.40
2018-08-06T04:46:14.200Z,21.87
2018-08-06T04:48:44.167Z,21.67
2018-08-06T04:51:14.232Z,20.73
2018-08-06T04:53:44.117Z,19.63
2018-08-06T04:56:15.008Z,19.50
2018-08-06T04:58:45.012Z,19.53
2018-08-06T05:01:15.038Z,18.50
2018-08-06T05:03:45.082Z,18.77
2018-08-06T05:06:15.084Z,20.00
2018-08-06T05:08:45.681Z,17.57
2018-08-06T05:11:15.500Z,17.67
2018-08-06T05:13:45.500Z,17.77
2018-08-06T05:16:15.593Z,17.60
2018-08-06T05:18:45.629Z,17.50
2018-08-06T05:21:15.611Z,17.70
2018-08-06T05:23:55.317Z,16.87
2018-08-06T05:26:26.281Z,16.67
2018-08-06T05:28:56.474Z,16.03
2018-08-06T05:31:27.746Z,16.40
2018-08-06T05:33:58.813Z,16.33
2018-08-06T05:36:28.936Z,21.17
2018-08-06T05:38:59.119Z,16.00
2018-08-06T05:41:32.780Z,15.37
2018-08-06T05:44:02.802Z,15.80
2018-08-06T05:46:33.434Z,16.67
2018-08-06T05:49:03.758Z,16.17
2018-08-06T05:51:34.202Z,15.70
2018-08-06T05:54:04.276Z,16.73
2018-08-06T05:56:34.621Z,15.57
2018-08-06T05:59:04.982Z,15.13
2018-08-06T06:01:35.863Z,16.37
2018-08-06T06:04:06.180Z,15.73
2018-08-06T06:06:36.986Z,16.37
2018-08-06T06:09:09.923Z,16.23
2018-08-06T06:11:40.672Z,15.10
2018-08-06T06:14:11.926Z,14.43
2018-08-06T06:16:42.075Z,14.27
2018-08-06T06:19:12.585Z,15.57
2018-08-06T06:21:42.874Z,16.47
2018-08-06T06:24:14.759Z,16.83
2018-08-06T06:26:45.170Z,17.67
2018-08-06T06:29:15.191Z,16.43
2018-08-06T06:31:45.245Z,15.60
2018-08-06T06:34:15.370Z,16.87
2018-08-06T06:36:45.443Z,17.17
2018-08-06T06:39:15.658Z,16.43
2018-08-06T06:41:45.713Z,16.17
2018-08-06T06:44:15.880Z,16.30
2018-08-06T06:46:45.810Z,16.13
2018-08-06T06:49:15.797Z,17.07
2018-08-06T06:51:46.119Z,16.67
2018-08-06T06:54:16.650Z,16.37
2018-08-06T06:56:46.728Z,15.70
2018-08-06T06:59:16.933Z,15.60
2018-08-06T07:01:47.797Z,15.97
2018-08-06T07:04:17.851Z,16.00
2018-08-06T07:06:47.848Z,16.47
2018-08-06T07:09:17.879Z,15.50
2018-08-06T07:11:47.986Z,16.30
2018-08-06T07:14:18.009Z,17.47
2018-08-06T07:16:48.692Z,15.93
2018-08-06T07:19:18.771Z,16.07
2018-08-06T07:21:49.031Z,16.47
2018-08-06T07:24:19.054Z,16.47
2018-08-06T07:26:49.135Z,15.17
2018-08-06T07:29:19.240Z,14.90
2018-08-06T07:31:49.313Z,15.67
2018-08-06T07:34:19.446Z,15.20
2018-08-06T07:36:49.691Z,15.20
2018-08-06T07:39:19.721Z,15.07
2018-08-06T07:41:50.053Z,14.33
2018-08-06T07:51:54.085Z,10.90
2018-08-06T07:54:24.205Z,8.20
2018-08-06T07:56:54.369Z,9.13
2018-08-06T07:59:24.753Z,20.90
2018-08-06T08:01:55.068Z,10.37
2018-08-06T08:07:35.048Z,10.63
2018-08-06T08:10:08.725Z,9.50
2018-08-06T08:12:39.123Z,8.97
2018-08-06T08:15:15.542Z,7.77
2018-08-06T08:17:47.976Z,9.17
2018-08-06T08:20:22.493Z,8.30
2018-08-06T08:22:52.414Z,8.83
2018-08-06T08:25:23.181Z,8.03
2018-08-06T08:27:53.173Z,7.60
2018-08-06T08:30:23.572Z,7.90
2018-08-06T08:32:53.641Z,9.17
2018-08-06T08:35:30.125Z,8.27
2018-08-06T08:38:00.249Z,9.03
2018-08-06T08:40:30.505Z,8.93
2018-08-06T08:43:00.444Z,8.50
2018-08-06T08:45:30.603Z,9.07
2018-08-06T08:48:00.531Z,8.93
2018-08-06T08:50:30.447Z,8.27
2018-08-06T08:53:00.460Z,8.80
2018-08-06T08:55:30.521Z,8.77
2018-08-06T08:58:00.656Z,8.40
2018-08-06T09:00:30.606Z,8.90
2018-08-06T09:03:00.581Z,8.97
2018-08-06T09:05:30.640Z,9.73
2018-08-06T09:08:00.601Z,8.83
2018-08-06T09:10:30.713Z,9.37
2018-08-06T09:13:00.799Z,9.03
2018-08-06T09:15:30.881Z,8.27
2018-08-06T09:18:00.874Z,8.40
2018-08-06T09:20:30.985Z,9.00
2018-08-06T09:23:01.089Z,7.93
2018-08-06T09:25:31.134Z,8.00
2018-08-06T09:28:01.114Z,8.30
2018-08-06T09:30:31.208Z,7.83
2018-08-06T09:33:01.195Z,7.97
2018-08-06T09:35:31.145Z,7.57
2018-08-06T09:38:01.157Z,7.23
2018-08-06T09:40:31.459Z,7.63
2018-08-06T09:43:01.558Z,7.50
2018-08-06T09:45:31.568Z,7.57
2018-08-06T09:48:01.567Z,7.77
2018-08-06T09:50:31.721Z,7.17
2018-08-06T10:00:29.586Z,6.77
2018-08-06T10:03:00.830Z,7.00
2018-08-06T10:05:31.072Z,7.40
2018-08-06T10:08:01.021Z,8.17
2018-08-06T10:10:31.018Z,6.37
2018-08-06T10:13:01.064Z,6.10
2018-08-06T10:15:31.061Z,6.93
2018-08-06T10:18:01.188Z,6.40
2018-08-06T10:20:31.113Z,6.40
2018-08-06T10:23:01.184Z,6.57
2018-08-06T10:25:31.132Z,6.60
2018-08-06T10:28:01.216Z,6.97
2018-08-06T10:30:31.821Z,5.83
2018-08-06T10:33:02.070Z,6.83
2018-08-06T10:35:32.816Z,7.53
2018-08-06T10:38:02.964Z,5.87
2018-08-06T10:40:33.061Z,5.80
2018-08-06T10:43:03.063Z,5.57
2018-08-06T10:45:33.048Z,5.00
2018-08-06T10:48:03.004Z,4.70
2018-08-06T10:50:33.054Z,4.50
2018-08-06T10:53:03.244Z,4.20
2018-08-06T10:55:33.295Z,3.77
2018-08-06T10:58:03.363Z,4.33
2018-08-06T11:00:33.520Z,6.60
2018-08-06T11:03:03.697Z,3.93
2018-08-06T11:05:36.819Z,4.47
2018-08-06T11:08:06.892Z,4.40
2018-08-06T11:10:36.944Z,3.83
2018-08-06T11:13:07.486Z,3.40
2018-08-06T11:15:39.821Z,3.80
2018-08-06T11:18:09.905Z,4.37
2018-08-06T11:20:40.256Z,4.77
2018-08-06T11:26:37.966Z,4.77
2018-08-06T11:29:08.143Z,5.10
2018-08-06T11:31:38.123Z,4.90
2018-08-06T11:34:08.158Z,4.50
2018-08-06T11:36:38.192Z,4.90
2018-08-06T11:39:10.127Z,5.53
2018-08-06T11:41:40.187Z,4.75
2018-08-06T11:44:11.514Z,4.95
2018-08-06T11:46:41.540Z,4.83
2018-08-06T11:49:11.823Z,4.93
2018-08-06T11:51:41.835Z,5.47
2018-08-06T11:54:12.074Z,5.70
2018-08-06T11:56:42.133Z,5.00
2018-08-06T11:59:12.701Z,5.07
2018-08-06T12:01:42.704Z,5.13
2018-08-06T12:04:13.020Z,4.90
2018-08-06T12:06:43.070Z,5.23
2018-08-06T12:09:13.549Z,4.10
2018-08-06T12:11:44.267Z,5.03
2018-08-06T12:14:14.192Z,5.30
2018-08-06T12:16:44.220Z,5.10
2018-08-06T12:19:15.811Z,4.97
2018-08-06T12:21:45.809Z,4.70
2018-08-06T12:24:15.770Z,5.03
2018-08-06T12:26:45.963Z,4.50
2018-08-06T12:29:16.177Z,5.20
2018-08-06T12:34:50.963Z,4.67
2018-08-06T12:37:21.964Z,5.17
2018-08-06T12:39:52.566Z,5.83
2018-08-06T12:42:24.605Z,5.50
2018-08-06T12:44:54.794Z,5.00
2018-08-06T12:47:25.308Z,5.50
2018-08-06T12:49:55.174Z,5.43
2018-08-06T12:52:25.134Z,5.20
2018-08-06T12:54:55.353Z,5.73
2018-08-06T12:57:25.542Z,5.13
2018-08-06T12:59:55.629Z,6.33
2018-08-06T13:02:25.938Z,5.70
2018-08-06T13:04:57.201Z,5.67
2018-08-06T13:07:31.188Z,5.57
2018-08-06T13:10:01.691Z,5.93
2018-08-06T13:12:32.457Z,5.73
2018-08-06T13:15:05.582Z,5.47
2018-08-06T13:17:36.841Z,5.23
2018-08-06T13:20:08.550Z,6.17
2018-08-06T13:22:44.657Z,5.57
2018-08-06T13:25:15.925Z,5.37
2018-08-06T13:27:49.102Z,5.30
2018-08-06T13:30:24.410Z,5.23
2018-08-06T13:32:54.923Z,5.20
2018-08-06T13:35:25.597Z,5.13
2018-08-06T13:37:56.640Z,5.13
2018-08-06T13:43:53.813Z,5.23
2018-08-06T13:46:25.001Z,5.10
2018-08-06T13:48:58.356Z,5.53
2018-08-06T13:51:28.666Z,5.17
2018-08-06T13:54:00.158Z,6.03
2018-08-06T13:56:30.416Z,5.53
2018-08-06T13:59:08.214Z,7.17
2018-08-06T14:02:19.904Z,5.17
2018-08-06T14:04:50.070Z,5.00
2018-08-06T14:07:20.009Z,6.47
2018-08-06T14:09:50.256Z,5.87
2018-08-06T14:12:20.187Z,5.47
2018-08-06T14:14:50.351Z,4.80
2018-08-06T14:17:20.402Z,6.13
2018-08-06T14:19:50.465Z,5.23
2018-08-06T14:22:20.538Z,5.40
2018-08-06T14:24:50.769Z,5.40
2018-08-06T14:27:20.694Z,5.37
2018-08-06T14:29:51.635Z,5.97
2018-08-06T14:32:22.507Z,5.93
2018-08-06T14:34:52.625Z,5.40
2018-08-06T14:37:23.257Z,4.87
2018-08-06T14:39:53.994Z,4.97
2018-08-06T14:42:24.208Z,4.97
2018-08-06T14:44:54.228Z,6.07
2018-08-06T14:47:24.179Z,5.30
2018-08-06T14:49:54.313Z,4.50
2018-08-06T14:52:24.146Z,5.20
2018-08-06T14:54:54.157Z,4.57
2018-08-06T14:57:24.620Z,4.53
2018-08-06T14:59:54.774Z,4.87
2018-08-06T15:02:24.821Z,4.60
2018-08-06T15:04:54.683Z,7.93
2018-08-06T15:07:24.571Z,5.20
2018-08-06T15:09:54.559Z,5.30
2018-08-06T15:12:24.508Z,6.13
2018-08-06T15:14:54.415Z,5.60
2018-08-06T15:17:24.567Z,6.83
2018-08-06T15:19:54.576Z,5.30
2018-08-06T15:22:24.652Z,8.97
2018-08-06T15:36:53.087Z,5.73
2018-08-06T15:39:23.003Z,7.57
2018-08-06T15:41:52.962Z,4.83
2018-08-06T15:44:22.960Z,6.73
2018-08-06T15:46:53.960Z,4.77
2018-08-06T15:49:23.897Z,4.80
2018-08-06T15:51:53.893Z,5.27
2018-08-06T15:54:23.783Z,5.13
2018-08-06T15:56:53.728Z,4.83
2018-08-06T15:59:23.675Z,5.50
2018-08-06T16:01:53.668Z,5.37
2018-08-06T16:04:23.579Z,4.70
2018-08-06T16:06:53.615Z,4.37
2018-08-06T16:09:23.559Z,6.03
2018-08-06T16:11:53.524Z,4.63
2018-08-06T16:14:23.454Z,5.47
2018-08-06T16:16:53.387Z,5.30
2018-08-06T16:19:23.338Z,5.57
2018-08-06T16:21:53.275Z,5.40
2018-08-06T16:24:23.581Z,5.07
2018-08-06T16:26:53.546Z,5.73
2018-08-06T16:29:23.518Z,7.47
2018-08-06T16:31:54.113Z,5.17
2018-08-06T16:34:24.279Z,5.93
2018-08-06T16:36:54.310Z,5.50
2018-08-06T16:39:24.276Z,5.67
2018-08-06T16:42:03.640Z,4.90
2018-08-06T16:44:33.576Z,7.80
2018-08-06T16:47:03.659Z,10.83
2018-08-06T16:49:33.644Z,11.47
2018-08-06T16:52:05.934Z,11.40
2018-08-06T16:54:45.961Z,12.07
2018-08-06T16:57:15.932Z,12.33
2018-08-06T16:59:46.051Z,12.87
2018-08-06T17:02:17.152Z,11.70
2018-08-06T17:04:47.243Z,13.93
2018-08-06T17:07:17.335Z,11.40
2018-08-06T17:09:47.297Z,11.50
2018-08-06T17:12:17.433Z,11.60
2018-08-06T17:14:47.438Z,11.17
2018-08-06T17:20:52.541Z,12.70
2018-08-06T17:27:30.578Z,11.47
2018-08-06T17:33:55.391Z,10.37
2018-08-06T17:37:08.507Z,11.23
2018-08-06T17:39:39.991Z,10.33
2018-08-06T17:42:11.849Z,10.93
2018-08-06T17:44:41.991Z,10.97
2018-08-06T17:47:40.433Z,11.00
2018-08-06T17:50:24.187Z,12.40
2018-08-06T17:52:56.127Z,10.80
2018-08-06T17:55:26.119Z,10.97
2018-08-06T17:57:56.320Z,11.27
2018-08-06T18:00:30.190Z,11.27
2018-08-06T18:03:00.578Z,11.60
2018-08-06T18:05:32.612Z,11.40
2018-08-06T18:08:19.427Z,11.07
2018-08-06T18:10:52.609Z,11.73
2018-08-06T18:13:22.617Z,10.17
2018-08-06T18:15:52.604Z,11.93
2018-08-06T18:18:22.743Z,11.17
2018-08-06T18:20:52.658Z,11.87
2018-08-06T18:23:22.684Z,11.07
2018-08-06T18:25:53.713Z,10.00
2018-08-06T18:28:23.799Z,11.73
2018-08-06T18:30:53.828Z,12.10
2018-08-06T18:33:24.088Z,11.80
2018-08-06T18:35:54.462Z,11.37
2018-08-06T18:38:25.385Z,12.23
2018-08-06T18:40:55.512Z,11.60
2018-08-06T18:43:25.571Z,11.27
2018-08-06T18:45:55.427Z,11.40
2018-08-06T18:48:25.328Z,12.07
2018-08-06T18:50:55.316Z,11.47
2018-08-06T18:53:25.439Z,12.60
2018-08-06T18:55:55.564Z,11.10
2018-08-06T18:58:25.654Z,10.83
2018-08-06T19:00:55.679Z,11.70
2018-08-06T19:03:28.186Z,11.73
2018-08-06T19:05:58.295Z,12.10
2018-08-06T19:08:31.618Z,11.43
2018-08-06T19:11:01.544Z,11.77
2018-08-06T19:13:36.492Z,10.27
2018-08-06T19:16:06.780Z,12.10
2018-08-06T19:18:42.614Z,10.73
2018-08-06T19:21:13.086Z,11.97
2018-08-06T19:23:49.900Z,11.00
2018-08-06T19:26:20.026Z,12.53
2018-08-06T19:28:50.274Z,11.53
2018-08-06T19:40:35.595Z,11.83
2018-08-06T19:43:13.211Z,12.00
2018-08-06T19:45:44.826Z,12.93
2018-08-06T19:48:15.603Z,11.97
2018-08-06T19:50:45.720Z,12.93
2018-08-06T19:53:15.790Z,12.40
2018-08-06T19:55:51.008Z,13.33
2018-08-06T19:58:21.117Z,12.80
2018-08-06T20:00:51.180Z,12.53
2018-08-06T20:03:21.175Z,12.40
2018-08-06T20:05:51.185Z,13.10
2018-08-06T20:08:21.251Z,12.23
2018-08-06T20:10:52.403Z,12.67
2018-08-06T20:13:30.749Z,12.93
2018-08-06T20:16:01.629Z,13.37
2018-08-06T20:18:32.110Z,13.07
2018-08-06T20:21:02.172Z,13.90
2018-08-06T20:23:32.562Z,12.30
2018-08-06T20:26:02.620Z,13.33
2018-08-06T20:28:32.691Z,12.43
2018-08-06T20:31:02.953Z,13.10
2018-08-06T20:33:33.289Z,12.17
2018-08-06T20:36:03.308Z,12.87
2018-08-06T20:38:33.343Z,12.83
2018-08-06T20:41:03.518Z,11.73
2018-08-06T20:43:33.674Z,13.20
2018-08-06T20:46:03.652Z,11.80
2018-08-06T20:48:34.111Z,11.73
2018-08-06T20:51:04.343Z,11.87
2018-08-06T20:53:34.410Z,12.30
2018-08-06T20:56:04.482Z,14.07
2018-08-06T20:58:34.456Z,11.27
2018-08-06T21:01:04.487Z,12.07
2018-08-06T21:03:34.530Z,13.10
2018-08-06T21:06:04.543Z,12.27
2018-08-06T21:08:34.568Z,11.87
2018-08-06T21:11:04.568Z,13.93
2018-08-06T21:13:34.655Z,12.37
2018-08-06T21:16:04.711Z,12.57
2018-08-06T21:18:34.686Z,12.67
2018-08-06T21:21:04.665Z,13.70
2018-08-06T21:23:34.704Z,13.40
2018-08-06T21:26:04.770Z,13.77
2018-08-06T21:28:34.774Z,12.87
2018-08-06T21:31:06.492Z,12.90
2018-08-06T21:33:37.822Z,13.23
2018-08-06T21:37:14.104Z,13.77
2018-08-06T21:39:44.282Z,15.10
2018-08-06T21:42:14.790Z,12.20
2018-08-06T21:44:45.023Z,12.57
2018-08-06T21:47:20.599Z,12.87
2018-08-06T21:49:50.955Z,14.00
2018-08-06T21:52:20.930Z,15.47
2018-08-06T21:54:51.274Z,12.87
2018-08-06T21:57:22.850Z,14.57
2018-08-06T21:59:57.094Z,14.17
2018-08-06T22:02:28.587Z,14.67
2018-08-06T22:05:40.552Z,14.80
2018-08-06T22:08:11.867Z,14.37
2018-08-06T22:10:42.157Z,15.10
2018-08-06T22:13:13.583Z,14.20
2018-08-06T22:15:43.786Z,14.57
2018-08-06T22:18:17.567Z,14.43
2018-08-06T22:20:56.788Z,15.23
2018-08-06T22:23:32.684Z,14.27
2018-08-06T22:26:03.403Z,14.37
2018-08-06T22:28:33.482Z,14.23
2018-08-06T22:31:06.440Z,14.30
2018-08-06T22:33:36.489Z,15.70
2018-08-06T22:36:20.675Z,17.10
2018-08-06T22:38:51.765Z,18.50
2018-08-06T22:41:22.725Z,15.40
2018-08-06T22:44:27.564Z,14.43
2018-08-06T22:50:19.008Z,13.93
2018-08-06T22:52:52.295Z,13.47
2018-08-06T22:55:23.355Z,17.43
2018-08-06T22:57:53.753Z,19.93
2018-08-06T23:00:23.817Z,16.80
2018-08-06T23:02:53.974Z,14.80
2018-08-06T23:05:24.139Z,14.10
2018-08-06T23:07:54.449Z,14.10
2018-08-06T23:10:24.444Z,14.30
2018-08-06T23:12:54.715Z,14.73
2018-08-06T23:15:25.017Z,14.67
2018-08-06T23:17:55.348Z,15.63
2018-08-06T23:35:26.897Z,16.60
2018-08-06T23:37:56.869Z,16.77
2018-08-06T23:43:01.263Z,16.53
2018-08-06T23:45:31.399Z,15.83
2018-08-06T23:48:02.120Z,17.10
2018-08-06T23:50:34.097Z,15.80
2018-08-06T23:53:04.340Z,15.63
2018-08-06T23:55:34.824Z,16.20
2018-08-06T23:58:04.862Z,14.80
