createdAt,value
2022-12-29T00:03:30.788Z,1.90
2022-12-29T00:07:47.953Z,2.25
2022-12-29T00:12:05.678Z,7.75
2022-12-29T00:16:23.057Z,3.17
2022-12-29T00:20:59.072Z,3.55
2022-12-29T00:25:35.032Z,2.75
2022-12-29T00:30:11.461Z,3.42
2022-12-29T00:34:47.490Z,2.55
2022-12-29T00:39:31.637Z,2.97
2022-12-29T00:44:07.248Z,4.68
2022-12-29T00:48:42.943Z,2.63
2022-12-29T00:53:00.041Z,3.63
2022-12-29T00:57:17.152Z,3.10
2022-12-29T01:01:36.211Z,2.67
2022-12-29T01:05:53.551Z,1.50
2022-12-29T01:10:10.678Z,2.00
2022-12-29T01:14:28.775Z,2.63
2022-12-29T01:18:46.009Z,3.70
2022-12-29T01:23:03.066Z,4.82
2022-12-29T01:27:20.147Z,4.32
2022-12-29T01:31:37.842Z,2.28
2022-12-29T01:35:54.970Z,5.57
2022-12-29T01:40:12.848Z,1.85
2022-12-29T01:44:48.794Z,3.90
2022-12-29T01:49:08.655Z,1.60
2022-12-29T01:53:30.778Z,3.10
2022-12-29T01:57:51.782Z,2.88
2022-12-29T02:02:09.231Z,2.63
2022-12-29T02:06:36.211Z,6.35
2022-12-29T02:10:54.464Z,1.90
2022-12-29T02:15:11.726Z,2.53
2022-12-29T02:19:53.549Z,3.17
2022-12-29T02:24:42.911Z,2.05
2022-12-29T02:29:20.769Z,4.13
2022-12-29T02:34:06.538Z,2.45
2022-12-29T02:38:48.489Z,3.55
2022-12-29T02:43:11.071Z,4.18
2022-12-29T02:48:07.707Z,2.13
2022-12-29T02:52:43.919Z,3.55
2022-12-29T02:57:01.040Z,5.20
2022-12-29T03:02:06.226Z,2.25
2022-12-29T03:06:31.931Z,11.88
2022-12-29T03:11:02.796Z,5.80
2022-12-29T03:15:45.469Z,2.05
2022-12-29T03:20:08.582Z,2.55
2022-12-29T03:24:30.608Z,4.03
2022-12-29T03:28:54.520Z,3.92
2022-12-29T03:33:15.813Z,2.22
2022-12-29T03:37:40.258Z,3.42
2022-12-29T03:42:03.730Z,2.42
2022-12-29T03:46:20.882Z,2.95
2022-12-29T03:50:38.041Z,4.00
2022-12-29T03:54:55.101Z,4.25
2022-12-29T03:59:12.244Z,3.70
2022-12-29T04:03:29.409Z,4.07
2022-12-29T04:07:46.571Z,3.90
2022-12-29T04:12:03.809Z,2.88
2022-12-29T04:16:20.911Z,2.00
2022-12-29T04:20:56.848Z,3.17
2022-12-29T04:25:13.987Z,5.50
2022-12-29T04:29:31.583Z,4.78
2022-12-29T04:33:48.759Z,3.15
2022-12-29T04:38:05.972Z,4.63
2022-12-29T04:42:23.222Z,2.72
2022-12-29T04:46:40.379Z,5.88
2022-12-29T04:50:57.475Z,3.80
2022-12-29T04:55:14.751Z,3.88
2022-12-29T04:59:31.794Z,2.60
2022-12-29T05:03:52.053Z,3.80
2022-12-29T05:08:09.367Z,5.05
2022-12-29T05:12:26.470Z,2.83
2022-12-29T05:16:43.625Z,2.97
2022-12-29T05:21:00.716Z,2.45
2022-12-29T05:25:17.834Z,4.95
2022-12-29T05:29:34.992Z,5.15
2022-12-29T05:33:52.062Z,3.22
2022-12-29T05:38:09.163Z,5.80
2022-12-29T05:42:26.295Z,2.47
2022-12-29T05:46:43.399Z,2.00
2022-12-29T05:51:00.545Z,5.22
2022-12-29T05:55:17.872Z,4.32
2022-12-29T05:59:35.758Z,3.30
2022-12-29T06:03:52.938Z,4.28
2022-12-29T06:08:10.142Z,4.07
2022-12-29T06:12:27.215Z,3.08
2022-12-29T06:16:44.637Z,2.72
2022-12-29T06:21:03.337Z,3.22
2022-12-29T06:29:38.114Z,4.28
2022-12-29T06:33:55.235Z,10.25
2022-12-29T06:38:12.564Z,2.25
2022-12-29T06:42:29.636Z,3.28
2022-12-29T06:46:46.689Z,3.38
2022-12-29T06:51:04.009Z,4.78
2022-12-29T06:55:22.178Z,3.38
2022-12-29T06:59:39.395Z,3.85
2022-12-29T07:03:56.471Z,3.13
2022-12-29T07:08:13.638Z,2.92
2022-12-29T07:12:31.311Z,2.60
2022-12-29T07:16:48.448Z,3.08
2022-12-29T07:21:06.157Z,5.05
2022-12-29T07:25:23.390Z,4.68
2022-12-29T07:29:40.484Z,6.32
2022-12-29T07:33:57.654Z,3.10
2022-12-29T07:38:14.740Z,4.30
2022-12-29T07:42:32.393Z,3.40
2022-12-29T07:46:55.854Z,2.45
2022-12-29T07:51:14.451Z,2.67
2022-12-29T07:55:31.560Z,4.13
2022-12-29T07:59:48.631Z,1.92
2022-12-29T08:04:06.489Z,2.15
2022-12-29T08:08:23.591Z,3.93
2022-12-29T08:12:41.796Z,3.22
2022-12-29T08:16:58.941Z,3.70
2022-12-29T08:21:16.023Z,2.90
2022-12-29T08:25:33.133Z,2.63
2022-12-29T08:29:50.429Z,5.07
2022-12-29T08:34:07.583Z,4.65
2022-12-29T08:38:24.703Z,3.85
2022-12-29T08:42:41.866Z,1.98
2022-12-29T08:46:58.947Z,2.45
2022-12-29T08:51:20.167Z,4.22
2022-12-29T08:55:39.976Z,5.68
2022-12-29T08:59:57.027Z,2.80
2022-12-29T09:04:16.456Z,1.58
2022-12-29T09:08:34.510Z,2.33
2022-12-29T09:12:51.580Z,4.18
2022-12-29T09:17:27.333Z,3.72
2022-12-29T09:21:44.402Z,5.85
2022-12-29T09:26:01.584Z,3.05
2022-12-29T09:30:19.853Z,3.63
2022-12-29T09:34:36.907Z,3.35
2022-12-29T09:38:54.757Z,5.93
2022-12-29T09:43:45.244Z,2.85
2022-12-29T09:48:09.741Z,5.00
2022-12-29T09:52:33.525Z,4.47
2022-12-29T09:56:52.724Z,5.13
2022-12-29T10:01:37.393Z,5.30
2022-12-29T10:06:16.413Z,3.90
2022-12-29T10:10:44.157Z,4.22
2022-12-29T10:15:27.064Z,3.22
2022-12-29T10:19:44.072Z,3.05
2022-12-29T10:24:05.575Z,6.50
2022-12-29T10:28:25.691Z,4.28
2022-12-29T10:32:50.011Z,3.10
2022-12-29T10:37:39.787Z,2.25
2022-12-29T10:42:10.333Z,3.35
2022-12-29T10:46:35.478Z,2.03
2022-12-29T10:51:01.544Z,5.03
2022-12-29T10:55:25.768Z,2.97
2022-12-29T10:59:42.912Z,3.58
2022-12-29T11:04:30.492Z,3.35
2022-12-29T11:09:22.045Z,5.97
2022-12-29T11:13:51.411Z,3.55
2022-12-29T11:22:37.766Z,6.15
2022-12-29T11:27:16.298Z,3.17
2022-12-29T11:32:01.263Z,2.55
2022-12-29T11:36:22.243Z,4.93
2022-12-29T11:40:40.521Z,2.58
2022-12-29T11:44:57.686Z,2.25
2022-12-29T11:49:21.673Z,5.35
2022-12-29T11:53:38.682Z,3.75
2022-12-29T11:57:58.186Z,5.72
2022-12-29T12:02:21.386Z,3.30
2022-12-29T12:06:50.251Z,4.03
2022-12-29T12:11:36.737Z,3.42
2022-12-29T12:16:19.407Z,4.90
2022-12-29T12:20:57.838Z,2.80
2022-12-29T12:25:24.424Z,7.82
2022-12-29T12:29:51.102Z,4.68
2022-12-29T12:34:15.822Z,3.33
2022-12-29T12:39:07.027Z,4.50
2022-12-29T12:43:47.417Z,7.60
2022-12-29T12:48:07.508Z,4.07
2022-12-29T12:52:39.283Z,3.80
2022-12-29T12:57:28.402Z,1.90
2022-12-29T13:02:20.816Z,3.97
2022-12-29T13:07:04.222Z,2.58
2022-12-29T13:11:33.314Z,6.43
2022-12-29T13:16:14.738Z,4.10
2022-12-29T13:20:45.402Z,4.80
2022-12-29T13:25:41.082Z,7.38
2022-12-29T13:30:11.267Z,7.72
2022-12-29T13:35:05.588Z,4.10
2022-12-29T13:39:46.767Z,3.45
2022-12-29T13:44:05.558Z,2.20
2022-12-29T13:48:34.907Z,1.88
2022-12-29T13:57:27.890Z,2.42
2022-12-29T14:01:59.662Z,3.00
2022-12-29T14:06:25.169Z,3.55
2022-12-29T14:10:52.816Z,4.18
2022-12-29T14:15:09.877Z,4.40
2022-12-29T14:19:42.779Z,4.35
2022-12-29T14:24:28.013Z,3.05
2022-12-29T14:28:49.928Z,2.45
2022-12-29T14:33:14.078Z,3.35
2022-12-29T14:37:39.991Z,4.70
2022-12-29T14:42:16.160Z,3.20
2022-12-29T14:46:58.378Z,5.47
2022-12-29T14:51:30.216Z,3.72
2022-12-29T14:55:54.988Z,6.35
2022-12-29T15:00:27.599Z,4.30
2022-12-29T15:04:46.050Z,5.25
2022-12-29T15:09:21.709Z,4.63
2022-12-29T15:13:42.701Z,2.72
2022-12-29T15:18:15.590Z,1.77
2022-12-29T15:22:32.715Z,4.65
2022-12-29T15:26:55.085Z,1.80
2022-12-29T15:31:21.447Z,1.92
2022-12-29T15:35:40.930Z,1.50
2022-12-29T15:39:58.046Z,1.63
2022-12-29T15:44:24.803Z,1.50
2022-12-29T15:48:42.130Z,1.30
2022-12-29T15:53:00.108Z,2.08
2022-12-29T15:57:38.484Z,2.10
2022-12-29T16:02:00.406Z,1.73
2022-12-29T16:06:44.702Z,3.47
2022-12-29T16:11:03.873Z,3.20
2022-12-29T16:15:21.137Z,2.90
2022-12-29T16:19:42.049Z,2.42
2022-12-29T16:24:03.528Z,4.30
2022-12-29T16:28:26.134Z,8.52
2022-12-29T16:32:48.479Z,3.72
2022-12-29T16:37:29.224Z,3.33
2022-12-29T16:41:46.350Z,2.13
2022-12-29T16:46:03.411Z,1.40
2022-12-29T16:50:28.247Z,4.97
2022-12-29T16:54:52.753Z,2.08
2022-12-29T16:59:43.413Z,1.85
2022-12-29T17:04:07.442Z,2.35
2022-12-29T17:08:24.602Z,3.25
2022-12-29T17:12:44.917Z,2.47
2022-12-29T17:17:04.306Z,4.43
2022-12-29T17:21:21.392Z,3.60
2022-12-29T17:25:38.662Z,3.70
2022-12-29T17:30:12.161Z,3.72
2022-12-29T17:34:29.396Z,2.92
2022-12-29T17:38:46.885Z,5.25
2022-12-29T17:43:03.986Z,3.92
2022-12-29T17:47:21.156Z,6.32
2022-12-29T17:51:38.235Z,5.00
2022-12-29T17:55:55.425Z,4.82
2022-12-29T18:00:27.968Z,5.22
2022-12-29T18:04:45.060Z,3.83
2022-12-29T18:09:02.141Z,2.38
2022-12-29T18:13:28.124Z,4.80
2022-12-29T18:17:48.172Z,4.95
2022-12-29T18:22:05.248Z,5.00
2022-12-29T18:26:28.107Z,5.32
2022-12-29T18:30:46.676Z,4.57
2022-12-29T18:35:04.006Z,6.63
2022-12-29T18:39:24.208Z,4.50
2022-12-29T18:43:45.876Z,3.65
2022-12-29T18:48:03.021Z,5.82
2022-12-29T18:52:20.081Z,3.13
2022-12-29T18:56:37.130Z,2.65
2022-12-29T19:00:54.830Z,3.47
2022-12-29T19:05:21.561Z,3.10
2022-12-29T19:09:38.659Z,4.28
2022-12-29T19:13:55.704Z,3.75
2022-12-29T19:22:58.731Z,3.03
2022-12-29T19:27:15.994Z,10.02
2022-12-29T19:31:33.338Z,4.47
2022-12-29T19:35:51.199Z,7.10
2022-12-29T19:40:12.048Z,3.92
2022-12-29T19:44:29.115Z,10.32
2022-12-29T19:48:46.318Z,2.90
2022-12-29T19:53:05.679Z,1.85
2022-12-29T19:57:23.367Z,1.92
2022-12-29T20:01:40.592Z,2.70
2022-12-29T20:05:57.831Z,1.75
2022-12-29T20:10:15.159Z,1.92
2022-12-29T20:14:32.260Z,2.92
2022-12-29T20:18:49.529Z,3.08
2022-12-29T20:23:06.683Z,2.97
2022-12-29T20:27:23.804Z,3.72
2022-12-29T20:31:41.142Z,6.28
2022-12-29T20:36:09.702Z,34.05
2022-12-29T20:40:26.856Z,5.68
2022-12-29T20:44:43.965Z,8.13
2022-12-29T20:49:01.250Z,10.00
2022-12-29T20:53:18.301Z,4.63
2022-12-29T20:57:57.498Z,2.60
2022-12-29T21:02:21.351Z,4.07
2022-12-29T21:06:38.781Z,4.88
2022-12-29T21:10:58.448Z,3.42
2022-12-29T21:15:16.278Z,31.23
2022-12-29T21:19:33.351Z,26.85
2022-12-29T21:23:51.600Z,9.10
2022-12-29T21:28:12.242Z,15.70
2022-12-29T21:32:29.396Z,30.55
2022-12-29T21:36:46.504Z,10.15
2022-12-29T21:41:08.445Z,11.50
2022-12-29T21:45:25.510Z,24.02
2022-12-29T21:49:42.561Z,13.90
2022-12-29T21:54:33.730Z,6.97
2022-12-29T21:59:10.016Z,8.60
2022-12-29T22:03:46.032Z,8.93
2022-12-29T22:08:22.134Z,7.43
2022-12-29T22:12:58.635Z,8.25
2022-12-29T22:17:19.314Z,14.57
2022-12-29T22:21:36.680Z,28.50
2022-12-29T22:25:53.740Z,93.50
2022-12-29T22:30:11.797Z,280.92
2022-12-29T22:34:29.013Z,115.20
2022-12-29T22:38:46.127Z,55.60
2022-12-29T22:43:07.985Z,19.98
2022-12-29T22:47:28.227Z,15.70
2022-12-29T22:51:45.310Z,18.27
2022-12-29T22:56:08.170Z,7.22
2022-12-29T23:00:25.264Z,9.43
2022-12-29T23:09:21.455Z,7.60
2022-12-29T23:13:40.674Z,5.63
2022-12-29T23:17:57.799Z,5.53
2022-12-29T23:22:14.908Z,13.63
2022-12-29T23:26:36.454Z,5.57
2022-12-29T23:30:53.578Z,4.20
2022-12-29T23:35:10.749Z,7.30
2022-12-29T23:39:29.038Z,6.50
2022-12-29T23:43:46.563Z,6.25
2022-12-29T23:48:05.059Z,9.77
2022-12-29T23:52:22.338Z,4.93
2022-12-29T23:56:39.475Z,8.20
