createdAt,value
2018-07-07T00:01:46.244Z,14.04
2018-07-07T00:04:15.332Z,14.03
2018-07-07T00:06:44.248Z,14.03
2018-07-07T00:09:13.082Z,14.00
2018-07-07T00:11:41.747Z,13.97
2018-07-07T00:14:10.473Z,13.94
2018-07-07T00:16:39.472Z,13.93
2018-07-07T00:19:08.082Z,13.90
2018-07-07T00:21:37.029Z,13.83
2018-07-07T00:24:06.147Z,13.83
2018-07-07T00:26:34.821Z,13.82
2018-07-07T00:29:03.686Z,13.78
2018-07-07T00:31:32.340Z,13.74
2018-07-07T00:34:01.194Z,13.71
2018-07-07T00:36:30.177Z,13.66
2018-07-07T00:38:58.861Z,13.60
2018-07-07T00:41:27.636Z,13.59
2018-07-07T00:43:56.208Z,13.59
2018-07-07T00:46:24.877Z,13.56
2018-07-07T00:48:53.496Z,13.52
2018-07-07T00:51:22.158Z,13.50
2018-07-07T00:53:51.059Z,13.48
2018-07-07T00:56:19.913Z,13.43
2018-07-07T00:58:48.483Z,13.40
2018-07-07T01:01:17.118Z,13.38
2018-07-07T01:03:45.972Z,13.32
2018-07-07T01:06:28.713Z,13.28
2018-07-07T01:08:57.759Z,13.25
2018-07-07T01:11:26.451Z,13.21
2018-07-07T01:13:55.516Z,13.17
2018-07-07T01:16:24.091Z,13.16
2018-07-07T01:18:52.713Z,13.11
2018-07-07T01:21:21.281Z,13.08
2018-07-07T01:23:50.066Z,13.03
2018-07-07T01:26:18.729Z,13.02
2018-07-07T01:28:47.492Z,13.02
2018-07-07T01:31:16.207Z,13.01
2018-07-07T01:33:45.647Z,12.98
2018-07-07T01:36:14.602Z,12.95
2018-07-07T01:38:44.073Z,12.91
2018-07-07T01:41:12.772Z,12.90
2018-07-07T01:43:41.393Z,12.93
2018-07-07T01:46:10.108Z,12.92
2018-07-07T01:48:38.831Z,12.89
2018-07-07T01:51:07.308Z,12.85
2018-07-07T01:53:36.019Z,12.78
2018-07-07T01:56:04.576Z,12.77
2018-07-07T01:58:33.236Z,12.76
2018-07-07T02:01:02.168Z,12.78
2018-07-07T02:03:30.882Z,12.74
2018-07-07T02:05:59.451Z,12.72
2018-07-07T02:08:28.271Z,12.69
2018-07-07T02:10:57.973Z,12.65
2018-07-07T02:13:26.725Z,12.68
2018-07-07T02:15:55.404Z,12.63
2018-07-07T02:18:23.923Z,12.63
2018-07-07T02:20:52.604Z,12.58
2018-07-07T02:23:21.137Z,12.54
2018-07-07T02:25:50.391Z,12.52
2018-07-07T02:28:19.088Z,12.46
2018-07-07T02:30:47.742Z,12.48
2018-07-07T02:33:16.457Z,12.45
2018-07-07T02:35:45.223Z,12.43
2018-07-07T02:38:14.133Z,12.43
2018-07-07T02:40:42.748Z,12.38
2018-07-07T02:43:11.542Z,12.33
2018-07-07T02:45:40.251Z,12.28
2018-07-07T02:48:09.564Z,12.27
2018-07-07T02:50:39.294Z,12.24
2018-07-07T02:53:08.608Z,12.24
2018-07-07T02:55:37.275Z,12.21
2018-07-07T02:58:05.968Z,12.20
2018-07-07T03:00:34.710Z,12.19
2018-07-07T03:03:03.409Z,12.22
2018-07-07T03:05:32.986Z,12.23
2018-07-07T03:08:02.064Z,12.22
2018-07-07T03:10:30.789Z,12.17
2018-07-07T03:12:59.308Z,12.13
2018-07-07T03:15:28.594Z,12.11
2018-07-07T03:17:57.395Z,12.13
2018-07-07T03:20:26.241Z,12.08
2018-07-07T03:22:54.908Z,12.06
2018-07-07T03:25:23.669Z,12.09
2018-07-07T03:27:53.015Z,12.07
2018-07-07T03:30:22.189Z,12.03
2018-07-07T03:32:51.068Z,11.99
2018-07-07T03:35:19.751Z,11.99
2018-07-07T03:37:48.603Z,12.01
2018-07-07T03:40:17.265Z,12.01
2018-07-07T03:42:46.608Z,11.98
2018-07-07T03:45:15.510Z,12.00
2018-07-07T03:47:44.227Z,11.99
2018-07-07T03:50:13.040Z,12.05
2018-07-07T03:52:42.584Z,12.08
2018-07-07T03:55:11.191Z,12.12
2018-07-07T03:57:39.845Z,12.10
2018-07-07T04:00:09.080Z,12.09
2018-07-07T04:02:37.733Z,12.11
2018-07-07T04:05:06.542Z,12.17
2018-07-07T04:07:35.625Z,12.23
2018-07-07T04:10:04.369Z,12.30
2018-07-07T04:12:33.115Z,12.36
2018-07-07T04:15:02.496Z,12.45
2018-07-07T04:17:31.231Z,12.53
2018-07-07T04:19:59.949Z,12.59
2018-07-07T04:22:28.526Z,12.61
2018-07-07T04:24:57.475Z,12.67
2018-07-07T04:27:26.724Z,12.78
2018-07-07T04:29:55.408Z,12.94
2018-07-07T04:32:24.016Z,13.14
2018-07-07T04:34:52.815Z,13.39
2018-07-07T04:37:21.385Z,13.53
2018-07-07T04:39:50.114Z,13.59
2018-07-07T04:42:18.883Z,13.66
2018-07-07T04:44:48.389Z,13.66
2018-07-07T04:47:17.621Z,13.66
2018-07-07T04:49:46.163Z,13.85
2018-07-07T04:52:14.811Z,14.05
2018-07-07T04:54:43.503Z,14.28
2018-07-07T04:57:12.250Z,14.51
2018-07-07T04:59:40.982Z,14.60
2018-07-07T05:02:09.659Z,14.68
2018-07-07T05:04:38.491Z,14.74
2018-07-07T05:07:07.333Z,14.85
2018-07-07T05:09:36.007Z,15.03
2018-07-07T05:12:05.671Z,15.15
2018-07-07T05:14:34.220Z,15.17
2018-07-07T05:17:03.619Z,15.30
2018-07-07T05:19:32.353Z,15.46
2018-07-07T05:22:01.065Z,15.43
2018-07-07T05:24:29.684Z,15.48
2018-07-07T05:26:59.095Z,15.89
2018-07-07T05:29:27.653Z,16.42
2018-07-07T05:31:56.469Z,17.05
2018-07-07T05:34:25.106Z,17.45
2018-07-07T05:36:53.725Z,17.81
2018-07-07T05:39:22.443Z,18.44
2018-07-07T05:41:51.975Z,18.80
2018-07-07T05:44:20.655Z,19.10
2018-07-07T05:46:49.360Z,19.59
2018-07-07T05:49:17.999Z,20.07
2018-07-07T05:51:46.708Z,20.73
2018-07-07T05:54:15.428Z,21.35
2018-07-07T05:56:44.080Z,21.76
2018-07-07T05:59:13.401Z,22.12
2018-07-07T06:01:42.089Z,22.52
2018-07-07T06:04:10.705Z,22.83
2018-07-07T06:06:39.486Z,22.89
2018-07-07T06:09:08.828Z,23.43
2018-07-07T06:11:38.275Z,24.01
2018-07-07T06:14:06.892Z,24.15
2018-07-07T06:16:35.549Z,24.73
2018-07-07T06:19:04.345Z,25.18
2018-07-07T06:21:33.177Z,25.58
2018-07-07T06:24:02.490Z,25.91
2018-07-07T06:26:31.646Z,26.69
2018-07-07T06:29:00.515Z,26.21
2018-07-07T06:31:29.773Z,26.65
2018-07-07T06:33:58.495Z,26.90
2018-07-07T06:36:27.173Z,27.21
2018-07-07T06:38:56.701Z,27.45
2018-07-07T06:41:26.161Z,26.90
2018-07-07T06:43:54.790Z,27.29
2018-07-07T06:46:23.462Z,27.32
2018-07-07T06:48:52.344Z,27.71
2018-07-07T06:51:21.025Z,27.79
2018-07-07T06:53:49.845Z,27.73
2018-07-07T06:56:18.645Z,27.99
2018-07-07T06:58:47.272Z,27.32
2018-07-07T07:01:16.879Z,26.71
2018-07-07T07:03:46.153Z,28.08
2018-07-07T07:06:15.000Z,28.20
2018-07-07T07:08:43.690Z,27.74
2018-07-07T07:11:12.893Z,27.66
2018-07-07T07:13:41.571Z,28.09
2018-07-07T07:16:10.381Z,28.12
2018-07-07T07:18:39.055Z,28.52
2018-07-07T07:21:08.094Z,28.84
2018-07-07T07:23:36.867Z,29.37
2018-07-07T07:26:05.854Z,29.82
2018-07-07T07:28:34.544Z,30.28
2018-07-07T07:31:03.622Z,31.19
2018-07-07T07:33:32.435Z,31.60
2018-07-07T07:36:05.811Z,31.94
2018-07-07T07:38:34.667Z,31.75
2018-07-07T07:41:03.592Z,32.64
2018-07-07T07:43:32.206Z,32.61
2018-07-07T07:46:01.040Z,32.48
2018-07-07T07:48:30.192Z,33.12
2018-07-07T07:50:58.924Z,33.68
2018-07-07T07:53:27.599Z,33.90
2018-07-07T07:55:56.488Z,35.06
2018-07-07T07:58:25.139Z,35.16
2018-07-07T08:00:54.265Z,35.12
2018-07-07T08:03:23.146Z,34.92
2018-07-07T08:05:52.805Z,35.35
2018-07-07T08:08:23.015Z,35.71
2018-07-07T08:10:51.745Z,35.82
2018-07-07T08:13:21.434Z,36.51
2018-07-07T08:15:50.586Z,36.33
2018-07-07T08:18:19.593Z,36.48
2018-07-07T08:20:48.244Z,37.13
2018-07-07T08:23:16.879Z,37.32
2018-07-07T08:25:45.492Z,37.31
2018-07-07T08:28:14.559Z,37.70
2018-07-07T08:30:43.606Z,36.71
2018-07-07T08:33:13.101Z,36.75
2018-07-07T08:35:41.940Z,37.01
2018-07-07T08:38:15.200Z,38.01
2018-07-07T08:40:43.945Z,37.37
2018-07-07T08:43:15.897Z,37.72
2018-07-07T08:45:45.757Z,38.29
2018-07-07T08:48:14.910Z,39.20
2018-07-07T08:50:44.647Z,39.48
2018-07-07T08:53:13.960Z,39.05
2018-07-07T08:55:42.637Z,38.35
2018-07-07T08:58:11.426Z,38.38
2018-07-07T09:00:40.052Z,38.28
2018-07-07T09:03:08.746Z,38.52
2018-07-07T09:05:37.327Z,39.31
2018-07-07T09:08:06.167Z,39.52
2018-07-07T09:10:35.606Z,38.40
2018-07-07T09:13:04.594Z,39.73
2018-07-07T09:15:33.860Z,37.85
2018-07-07T09:18:02.620Z,35.48
2018-07-07T09:20:31.229Z,33.99
2018-07-07T09:23:00.217Z,32.73
2018-07-07T09:25:28.916Z,31.93
2018-07-07T09:27:57.824Z,30.68
2018-07-07T09:30:26.559Z,29.61
2018-07-07T09:32:55.477Z,28.80
2018-07-07T09:35:25.836Z,28.34
2018-07-07T09:38:33.265Z,28.05
2018-07-07T09:41:03.222Z,29.43
2018-07-07T09:43:32.416Z,29.89
2018-07-07T09:46:01.275Z,29.30
2018-07-07T09:48:30.141Z,29.16
2018-07-07T09:50:59.260Z,28.92
2018-07-07T09:53:28.243Z,28.67
2018-07-07T09:55:57.271Z,28.77
2018-07-07T09:58:26.912Z,28.10
2018-07-07T10:00:55.995Z,28.20
2018-07-07T10:03:24.846Z,30.01
2018-07-07T10:05:53.752Z,31.31
2018-07-07T10:08:22.721Z,32.12
2018-07-07T10:10:51.482Z,31.18
2018-07-07T10:13:21.195Z,30.15
2018-07-07T10:15:50.370Z,31.30
2018-07-07T10:18:19.396Z,31.81
2018-07-07T10:20:48.898Z,31.30
2018-07-07T10:23:17.595Z,31.77
2018-07-07T10:25:47.179Z,32.07
2018-07-07T10:28:15.926Z,32.91
2018-07-07T10:30:45.089Z,33.78
2018-07-07T10:33:14.091Z,35.80
2018-07-07T10:35:42.857Z,35.18
2018-07-07T10:38:12.618Z,33.85
2018-07-07T10:40:41.807Z,32.57
2018-07-07T10:43:11.005Z,31.04
2018-07-07T10:45:40.182Z,30.09
2018-07-07T10:48:09.410Z,29.75
2018-07-07T10:50:38.401Z,29.82
2018-07-07T10:53:07.674Z,31.38
2018-07-07T10:55:36.547Z,33.13
2018-07-07T10:58:05.402Z,34.13
2018-07-07T11:00:34.320Z,33.95
2018-07-07T11:03:02.948Z,33.88
2018-07-07T11:05:31.812Z,33.22
2018-07-07T11:08:00.597Z,32.20
2018-07-07T11:10:30.526Z,32.17
2018-07-07T11:12:59.128Z,31.63
2018-07-07T11:15:28.786Z,30.98
2018-07-07T11:17:57.546Z,30.15
2018-07-07T11:20:27.159Z,29.60
2018-07-07T11:22:57.409Z,29.15
2018-07-07T11:25:26.903Z,28.59
2018-07-07T11:27:55.561Z,28.38
2018-07-07T11:30:24.608Z,27.75
2018-07-07T11:32:53.615Z,27.35
2018-07-07T11:35:22.651Z,27.19
2018-07-07T11:37:52.647Z,27.30
2018-07-07T11:40:21.976Z,27.91
2018-07-07T11:42:50.808Z,28.52
2018-07-07T11:45:19.652Z,28.83
2018-07-07T11:47:48.693Z,29.14
2018-07-07T11:50:18.672Z,29.21
2018-07-07T11:52:47.441Z,29.15
2018-07-07T11:55:16.107Z,29.59
2018-07-07T11:57:45.029Z,29.83
2018-07-07T12:00:14.127Z,30.09
2018-07-07T12:02:43.135Z,29.73
2018-07-07T12:05:12.771Z,29.22
2018-07-07T12:07:43.477Z,28.41
2018-07-07T12:10:12.558Z,28.00
2018-07-07T12:12:41.390Z,27.72
2018-07-07T12:15:10.986Z,27.69
2018-07-07T12:17:40.329Z,27.90
2018-07-07T12:20:09.281Z,28.08
2018-07-07T12:22:38.455Z,28.29
2018-07-07T12:25:07.831Z,28.22
2018-07-07T12:27:36.746Z,28.29
2018-07-07T12:30:06.643Z,28.44
2018-07-07T12:32:35.477Z,28.39
2018-07-07T12:35:04.370Z,28.48
2018-07-07T12:37:33.251Z,28.68
2018-07-07T12:40:02.305Z,28.52
2018-07-07T12:42:31.198Z,28.35
2018-07-07T12:45:00.107Z,28.24
2018-07-07T12:47:28.882Z,28.28
2018-07-07T12:49:58.060Z,28.16
2018-07-07T12:52:27.020Z,28.03
2018-07-07T12:54:56.468Z,27.96
2018-07-07T12:57:25.327Z,27.71
2018-07-07T12:59:54.268Z,27.48
2018-07-07T13:02:23.096Z,27.33
2018-07-07T13:04:51.767Z,27.18
2018-07-07T13:07:20.794Z,27.16
2018-07-07T13:09:49.616Z,27.10
2018-07-07T13:12:18.318Z,27.02
2018-07-07T13:14:47.023Z,26.90
2018-07-07T13:17:15.932Z,26.73
2018-07-07T13:19:44.606Z,26.55
2018-07-07T13:22:13.594Z,26.36
2018-07-07T13:24:42.458Z,26.21
2018-07-07T13:27:11.234Z,26.19
2018-07-07T13:29:40.207Z,26.40
2018-07-07T13:32:10.007Z,26.64
2018-07-07T13:34:39.377Z,27.00
2018-07-07T13:37:08.513Z,27.15
2018-07-07T13:39:39.711Z,27.41
2018-07-07T13:42:10.119Z,27.44
2018-07-07T13:44:39.077Z,27.27
2018-07-07T13:47:08.549Z,27.08
2018-07-07T13:49:38.567Z,26.95
2018-07-07T13:52:07.683Z,27.05
2018-07-07T13:54:36.437Z,27.26
2018-07-07T13:57:05.569Z,27.34
2018-07-07T13:59:34.357Z,27.37
2018-07-07T14:02:03.819Z,27.16
2018-07-07T14:04:32.452Z,27.03
2018-07-07T14:07:01.041Z,27.28
2018-07-07T14:09:29.791Z,27.36
2018-07-07T14:11:58.534Z,27.50
2018-07-07T14:14:27.783Z,27.52
2018-07-07T14:16:56.648Z,27.57
2018-07-07T14:19:25.392Z,27.18
2018-07-07T14:21:54.372Z,26.97
2018-07-07T14:24:22.953Z,26.87
2018-07-07T14:26:51.869Z,27.12
2018-07-07T14:29:20.513Z,27.40
2018-07-07T14:31:49.497Z,27.52
2018-07-07T14:34:18.200Z,27.70
2018-07-07T14:36:47.024Z,27.53
2018-07-07T14:39:15.758Z,27.24
2018-07-07T14:41:44.418Z,27.10
2018-07-07T14:44:13.583Z,26.87
2018-07-07T14:46:42.379Z,26.72
2018-07-07T14:49:11.538Z,26.57
2018-07-07T14:51:40.382Z,26.51
2018-07-07T14:54:09.503Z,26.49
2018-07-07T14:56:38.260Z,26.41
2018-07-07T14:59:07.142Z,26.41
2018-07-07T15:01:35.937Z,26.36
2018-07-07T15:04:05.262Z,26.34
2018-07-07T15:06:33.964Z,26.31
2018-07-07T15:09:04.933Z,26.24
2018-07-07T15:11:33.729Z,26.19
2018-07-07T15:14:02.453Z,26.19
2018-07-07T15:16:31.307Z,26.18
2018-07-07T15:19:00.125Z,26.26
2018-07-07T15:21:29.018Z,26.32
2018-07-07T15:23:57.760Z,26.36
2018-07-07T15:26:26.522Z,26.34
2018-07-07T15:28:55.621Z,26.33
2018-07-07T15:31:24.853Z,26.39
2018-07-07T15:33:53.992Z,26.38
2018-07-07T15:36:22.827Z,26.37
2018-07-07T15:38:51.612Z,26.29
2018-07-07T15:41:20.332Z,26.26
2018-07-07T15:43:49.232Z,26.20
2018-07-07T15:46:18.283Z,26.20
2018-07-07T15:48:47.039Z,26.22
2018-07-07T15:51:15.927Z,26.21
2018-07-07T15:53:45.392Z,26.23
2018-07-07T15:56:14.218Z,26.24
2018-07-07T15:58:42.980Z,26.26
2018-07-07T16:01:11.660Z,26.22
2018-07-07T16:03:40.898Z,26.21
2018-07-07T16:06:10.038Z,26.22
2018-07-07T16:08:38.849Z,26.22
2018-07-07T16:11:08.263Z,26.21
2018-07-07T16:13:36.899Z,26.16
2018-07-07T16:16:05.797Z,26.09
2018-07-07T16:18:34.552Z,26.10
2018-07-07T16:21:03.349Z,26.09
2018-07-07T16:23:32.321Z,26.06
2018-07-07T16:26:01.980Z,26.01
2018-07-07T16:28:31.206Z,25.96
2018-07-07T16:31:00.404Z,25.91
2018-07-07T16:33:30.183Z,25.88
2018-07-07T16:35:59.363Z,25.93
2018-07-07T16:38:28.618Z,25.98
2018-07-07T16:40:57.944Z,26.04
2018-07-07T16:43:27.053Z,26.08
2018-07-07T16:45:55.919Z,26.09
2018-07-07T16:48:24.562Z,26.02
2018-07-07T16:50:53.504Z,26.01
2018-07-07T16:53:22.383Z,25.95
2018-07-07T16:55:51.256Z,25.92
2018-07-07T16:58:20.977Z,25.88
2018-07-07T17:00:49.950Z,25.84
2018-07-07T17:03:19.004Z,25.76
2018-07-07T17:05:48.504Z,25.73
2018-07-07T17:08:17.639Z,25.69
2018-07-07T17:10:46.784Z,25.67
2018-07-07T17:13:16.344Z,25.74
2018-07-07T17:15:45.778Z,26.00
2018-07-07T17:18:15.231Z,26.15
2018-07-07T17:20:43.945Z,26.23
2018-07-07T17:23:12.895Z,26.27
2018-07-07T17:25:41.766Z,26.32
2018-07-07T17:28:10.625Z,26.39
2018-07-07T17:30:39.887Z,26.47
2018-07-07T17:33:09.031Z,26.57
2018-07-07T17:35:37.924Z,26.66
2018-07-07T17:38:06.952Z,26.81
2018-07-07T17:40:36.768Z,26.97
2018-07-07T17:43:05.818Z,27.15
2018-07-07T17:45:34.488Z,27.13
2018-07-07T17:48:03.278Z,27.09
2018-07-07T17:50:32.437Z,27.09
2018-07-07T17:53:01.866Z,27.26
2018-07-07T17:55:30.849Z,27.00
2018-07-07T17:58:00.050Z,26.83
2018-07-07T18:00:29.030Z,26.79
2018-07-07T18:02:58.071Z,26.78
2018-07-07T18:05:26.920Z,26.86
2018-07-07T18:07:56.175Z,26.98
2018-07-07T18:10:25.184Z,27.04
2018-07-07T18:12:54.080Z,27.22
2018-07-07T18:15:22.930Z,27.32
2018-07-07T18:17:51.980Z,27.31
2018-07-07T18:20:20.950Z,27.32
2018-07-07T18:22:49.733Z,27.26
2018-07-07T18:25:18.494Z,27.33
2018-07-07T18:27:47.186Z,27.28
2018-07-07T18:30:16.214Z,27.15
2018-07-07T18:32:44.974Z,27.08
2018-07-07T18:35:13.691Z,26.91
2018-07-07T18:37:42.569Z,26.92
2018-07-07T18:40:11.209Z,26.90
2018-07-07T18:42:39.904Z,26.74
2018-07-07T18:45:09.488Z,26.58
2018-07-07T18:47:38.430Z,26.38
2018-07-07T18:50:07.240Z,26.30
2018-07-07T18:52:35.914Z,26.26
2018-07-07T18:55:04.864Z,26.10
2018-07-07T18:57:33.671Z,26.00
2018-07-07T19:00:02.664Z,25.91
2018-07-07T19:02:31.738Z,25.82
2018-07-07T19:05:00.461Z,25.44
2018-07-07T19:07:29.438Z,25.00
2018-07-07T19:09:58.274Z,24.49
2018-07-07T19:12:27.044Z,24.06
2018-07-07T19:14:59.916Z,23.68
2018-07-07T19:17:28.809Z,23.14
2018-07-07T19:19:57.388Z,22.85
2018-07-07T19:22:31.423Z,22.64
2018-07-07T19:25:05.727Z,22.61
2018-07-07T19:27:34.457Z,22.48
2018-07-07T19:30:03.800Z,22.41
2018-07-07T19:32:38.020Z,22.38
2018-07-07T19:35:12.070Z,22.26
2018-07-07T19:37:41.725Z,22.19
2018-07-07T19:40:10.871Z,22.02
2018-07-07T19:42:40.768Z,21.70
2018-07-07T19:45:09.908Z,21.63
2018-07-07T19:47:39.510Z,21.75
2018-07-07T19:50:10.005Z,21.63
2018-07-07T19:52:39.124Z,21.63
2018-07-07T19:55:08.228Z,21.52
2018-07-07T19:57:37.033Z,21.35
2018-07-07T20:00:06.105Z,21.26
2018-07-07T20:02:35.153Z,21.18
2018-07-07T20:05:03.946Z,21.16
2018-07-07T20:07:32.962Z,21.17
2018-07-07T20:10:01.790Z,21.06
2018-07-07T20:12:30.764Z,20.92
2018-07-07T20:14:59.637Z,20.83
2018-07-07T20:17:39.731Z,20.79
2018-07-07T20:20:44.532Z,20.75
2018-07-07T20:23:17.705Z,20.64
2018-07-07T20:25:51.823Z,20.55
2018-07-07T20:28:25.897Z,20.46
2018-07-07T20:30:58.445Z,20.41
2018-07-07T20:33:28.275Z,20.31
2018-07-07T20:39:30.018Z,20.19
2018-07-07T20:41:58.778Z,20.11
2018-07-07T20:44:27.889Z,20.01
2018-07-07T20:46:57.216Z,19.96
2018-07-07T20:49:27.319Z,19.94
2018-07-07T20:51:56.146Z,19.86
2018-07-07T20:54:25.372Z,19.88
2018-07-07T20:56:54.555Z,19.82
2018-07-07T20:59:23.676Z,19.78
2018-07-07T21:01:52.571Z,19.74
2018-07-07T21:04:21.806Z,19.63
2018-07-07T21:06:51.464Z,19.54
2018-07-07T21:09:20.480Z,19.48
2018-07-07T21:11:49.640Z,19.42
2018-07-07T21:15:22.704Z,19.34
2018-07-07T21:17:52.259Z,19.22
2018-07-07T21:20:21.796Z,19.08
2018-07-07T21:22:50.925Z,19.05
2018-07-07T21:25:20.395Z,19.02
2018-07-07T21:27:49.061Z,19.04
2018-07-07T21:30:29.836Z,19.05
2018-07-07T21:32:58.670Z,19.05
2018-07-07T21:35:27.949Z,18.99
2018-07-07T21:37:57.019Z,18.92
2018-07-07T21:40:25.916Z,18.82
2018-07-07T21:42:54.925Z,18.88
2018-07-07T21:45:23.868Z,18.85
2018-07-07T21:47:53.176Z,18.87
2018-07-07T21:50:23.206Z,18.83
2018-07-07T21:52:51.929Z,18.79
2018-07-07T21:55:21.816Z,18.83
2018-07-07T21:57:55.857Z,18.81
2018-07-07T22:00:30.154Z,18.80
2018-07-07T22:03:03.899Z,18.70
2018-07-07T22:05:39.060Z,18.59
2018-07-07T22:08:13.965Z,18.54
2018-07-07T22:10:42.860Z,18.51
2018-07-07T22:13:12.496Z,18.46
2018-07-07T22:15:41.509Z,18.45
2018-07-07T22:18:10.429Z,18.44
2018-07-07T22:20:39.321Z,18.36
2018-07-07T22:23:08.129Z,18.28
2018-07-07T22:25:37.691Z,18.24
2018-07-07T22:28:07.244Z,18.18
2018-07-07T22:30:36.226Z,18.11
2018-07-07T22:33:10.744Z,18.05
2018-07-07T22:35:44.612Z,17.96
2018-07-07T22:38:18.865Z,17.91
2018-07-07T22:40:47.789Z,17.80
2018-07-07T22:43:16.435Z,17.71
2018-07-07T22:45:45.251Z,17.67
2018-07-07T22:48:13.953Z,17.64
2018-07-07T22:50:42.740Z,17.59
2018-07-07T22:53:11.560Z,17.52
2018-07-07T22:55:40.548Z,17.46
2018-07-07T22:58:09.154Z,17.39
2018-07-07T23:00:38.152Z,17.37
2018-07-07T23:03:06.884Z,17.25
2018-07-07T23:05:35.719Z,17.23
2018-07-07T23:08:04.469Z,17.18
2018-07-07T23:10:33.340Z,17.14
2018-07-07T23:13:02.410Z,17.13
2018-07-07T23:15:31.991Z,17.16
2018-07-07T23:18:01.105Z,17.13
2018-07-07T23:20:30.297Z,17.13
2018-07-07T23:22:59.836Z,17.02
2018-07-07T23:25:28.516Z,16.97
2018-07-07T23:27:57.301Z,16.96
2018-07-07T23:30:27.130Z,17.02
2018-07-07T23:32:55.999Z,17.02
2018-07-07T23:35:24.965Z,16.97
2018-07-07T23:37:53.745Z,16.88
2018-07-07T23:40:22.651Z,16.85
2018-07-07T23:42:51.387Z,16.83
2018-07-07T23:45:20.472Z,16.80
2018-07-07T23:47:49.415Z,16.80
2018-07-07T23:50:18.250Z,16.74
2018-07-07T23:52:47.165Z,16.63
2018-07-07T23:55:16.265Z,16.56
2018-07-07T23:57:45.114Z,16.52
