createdAt,value
2023-02-26T00:01:01.761Z,101639.88
2023-02-26T00:03:30.804Z,101656.94
2023-02-26T00:06:01.190Z,101665.38
2023-02-26T00:08:28.945Z,101664.97
2023-02-26T00:10:57.534Z,101668.56
2023-02-26T00:13:25.970Z,101674.03
2023-02-26T00:15:59.505Z,101679.06
2023-02-26T00:18:27.375Z,101673.25
2023-02-26T00:20:57.024Z,101688.50
2023-02-26T00:23:25.150Z,101676.91
2023-02-26T00:25:52.824Z,101676.84
2023-02-26T00:28:21.031Z,101681.84
2023-02-26T00:30:49.133Z,101693.78
2023-02-26T00:33:17.302Z,101687.03
2023-02-26T00:35:45.348Z,101692.69
2023-02-26T00:38:17.932Z,101702.00
2023-02-26T00:40:48.086Z,101708.16
2023-02-26T00:43:18.352Z,101725.63
2023-02-26T00:45:57.724Z,101706.66
2023-02-26T00:48:48.360Z,101696.72
2023-02-26T00:51:22.079Z,101707.97
2023-02-26T00:54:00.557Z,101719.50
2023-02-26T00:56:28.141Z,101729.75
2023-02-26T00:58:55.793Z,101719.19
2023-02-26T01:01:23.431Z,101735.69
2023-02-26T01:03:51.628Z,101735.97
2023-02-26T01:06:22.519Z,101718.81
2023-02-26T01:09:00.903Z,101710.25
2023-02-26T01:11:28.903Z,101726.63
2023-02-26T01:13:57.418Z,101748.06
2023-02-26T01:16:29.637Z,101753.81
2023-02-26T01:19:03.460Z,101762.41
2023-02-26T01:21:36.875Z,101765.75
2023-02-26T01:24:09.380Z,101764.44
2023-02-26T01:26:37.169Z,101753.53
2023-02-26T01:29:05.181Z,101772.38
2023-02-26T01:31:51.808Z,101781.50
2023-02-26T01:34:23.903Z,101787.06
2023-02-26T01:36:57.371Z,101780.19
2023-02-26T01:39:35.349Z,101780.00
2023-02-26T01:42:14.391Z,101782.88
2023-02-26T01:44:47.324Z,101758.25
2023-02-26T01:47:21.959Z,101778.25
2023-02-26T01:49:50.214Z,101764.56
2023-02-26T01:53:05.470Z,101775.44
2023-02-26T01:55:35.565Z,101761.13
2023-02-26T01:58:05.862Z,101777.00
2023-02-26T02:00:33.807Z,101757.34
2023-02-26T02:03:02.716Z,101768.72
2023-02-26T02:05:35.979Z,101781.84
2023-02-26T02:08:03.884Z,101780.13
2023-02-26T02:10:32.102Z,101776.25
2023-02-26T02:13:08.060Z,101793.66
2023-02-26T02:15:42.957Z,101788.38
2023-02-26T02:18:17.187Z,101789.19
2023-02-26T02:20:58.682Z,101806.19
2023-02-26T02:23:32.596Z,101810.88
2023-02-26T02:26:36.770Z,101817.25
2023-02-26T02:29:29.262Z,101791.63
2023-02-26T02:32:01.818Z,101808.72
2023-02-26T02:34:37.123Z,101825.44
2023-02-26T02:37:11.794Z,101832.50
2023-02-26T02:39:45.421Z,101830.44
2023-02-26T02:42:24.470Z,101815.69
2023-02-26T02:44:59.345Z,101850.66
2023-02-26T02:47:32.244Z,101843.38
2023-02-26T02:50:06.500Z,101838.19
2023-02-26T02:52:40.943Z,101854.75
2023-02-26T02:55:14.237Z,101844.03
2023-02-26T02:57:47.046Z,101849.25
2023-02-26T03:00:18.407Z,101864.00
2023-02-26T03:02:53.135Z,101863.09
2023-02-26T03:05:20.958Z,101857.66
2023-02-26T03:07:54.078Z,101845.53
2023-02-26T03:10:22.202Z,101858.75
2023-02-26T03:12:49.852Z,101872.78
2023-02-26T03:15:36.982Z,101884.88
2023-02-26T03:18:15.556Z,101880.06
2023-02-26T03:20:54.059Z,101880.44
2023-02-26T03:23:26.886Z,101876.13
2023-02-26T03:25:58.063Z,101865.94
2023-02-26T03:28:32.679Z,101898.44
2023-02-26T03:31:07.680Z,101876.19
2023-02-26T03:33:44.568Z,101902.91
2023-02-26T03:36:18.344Z,101893.09
2023-02-26T03:38:50.516Z,101889.69
2023-02-26T03:41:24.233Z,101893.50
2023-02-26T03:43:57.050Z,101883.88
2023-02-26T03:46:29.135Z,101907.03
2023-02-26T03:49:00.851Z,101920.06
2023-02-26T03:51:31.233Z,101916.84
2023-02-26T03:54:05.222Z,101912.91
2023-02-26T03:56:38.472Z,101915.31
2023-02-26T03:59:06.194Z,101921.47
2023-02-26T04:01:41.107Z,101920.41
2023-02-26T04:04:16.084Z,101914.41
2023-02-26T04:06:45.311Z,101927.53
2023-02-26T04:09:15.842Z,101950.13
2023-02-26T04:11:44.891Z,101940.50
2023-02-26T04:14:12.519Z,101970.59
2023-02-26T04:16:40.184Z,101981.94
2023-02-26T04:19:07.820Z,101967.56
2023-02-26T04:21:36.826Z,101969.63
2023-02-26T04:24:04.712Z,101983.72
2023-02-26T04:26:32.315Z,101982.41
2023-02-26T04:28:59.927Z,101971.22
2023-02-26T04:31:27.717Z,101966.56
2023-02-26T04:33:55.412Z,102002.88
2023-02-26T04:36:23.658Z,101979.41
2023-02-26T04:38:53.077Z,102001.59
2023-02-26T04:41:20.634Z,102004.09
2023-02-26T04:43:48.265Z,101998.69
2023-02-26T04:46:15.969Z,102002.50
2023-02-26T04:48:43.693Z,102015.81
2023-02-26T04:51:11.299Z,102020.81
2023-02-26T04:53:38.928Z,102020.59
2023-02-26T04:56:08.541Z,102010.47
2023-02-26T04:58:36.220Z,102020.38
2023-02-26T05:01:04.038Z,102039.00
2023-02-26T05:03:31.630Z,102034.16
2023-02-26T05:05:59.238Z,102046.63
2023-02-26T05:08:27.012Z,102044.56
2023-02-26T05:10:54.618Z,102048.31
2023-02-26T05:13:23.765Z,102043.81
2023-02-26T05:15:51.454Z,102045.63
2023-02-26T05:18:19.038Z,102066.50
2023-02-26T05:20:46.676Z,102054.06
2023-02-26T05:23:14.300Z,102059.81
2023-02-26T05:25:41.936Z,102067.97
2023-02-26T05:28:09.526Z,102071.53
2023-02-26T05:30:38.593Z,102064.81
2023-02-26T05:33:06.263Z,102085.94
2023-02-26T05:35:34.102Z,102090.28
2023-02-26T05:38:01.689Z,102096.03
2023-02-26T05:40:29.434Z,102099.31
2023-02-26T05:42:57.129Z,102098.59
2023-02-26T05:45:24.710Z,102078.44
2023-02-26T05:47:53.714Z,102099.84
2023-02-26T05:50:21.418Z,102101.34
2023-02-26T05:52:49.041Z,102092.94
2023-02-26T05:55:16.837Z,102104.19
2023-02-26T05:57:44.949Z,102099.56
2023-02-26T06:00:14.198Z,102113.22
2023-02-26T06:02:42.037Z,102128.47
2023-02-26T06:05:11.520Z,102111.16
2023-02-26T06:07:39.353Z,102112.94
2023-02-26T06:10:09.109Z,102134.06
2023-02-26T06:12:37.496Z,102160.47
2023-02-26T06:15:07.594Z,102163.84
2023-02-26T06:17:35.639Z,102136.75
2023-02-26T06:20:03.900Z,102162.94
2023-02-26T06:22:33.175Z,102155.66
2023-02-26T06:25:00.840Z,102145.94
2023-02-26T06:27:28.630Z,102167.38
2023-02-26T06:29:56.249Z,102171.94
2023-02-26T06:32:23.852Z,102167.72
2023-02-26T06:34:51.474Z,102177.34
2023-02-26T06:37:19.102Z,102193.19
2023-02-26T06:39:48.106Z,102193.47
2023-02-26T06:42:15.711Z,102191.56
2023-02-26T06:44:43.316Z,102183.72
2023-02-26T06:47:10.989Z,102179.34
2023-02-26T06:49:38.584Z,102189.97
2023-02-26T06:52:06.562Z,102192.88
2023-02-26T06:54:34.159Z,102211.78
2023-02-26T06:57:03.207Z,102196.78
2023-02-26T06:59:30.852Z,102192.13
2023-02-26T07:01:58.629Z,102213.03
2023-02-26T07:04:26.324Z,102183.84
2023-02-26T07:06:53.964Z,102241.78
2023-02-26T07:09:21.597Z,102210.94
2023-02-26T07:11:49.360Z,102186.97
2023-02-26T07:14:18.277Z,102168.88
2023-02-26T07:16:45.912Z,102186.13
2023-02-26T07:19:13.635Z,102153.31
2023-02-26T07:21:41.339Z,102174.38
2023-02-26T07:24:09.593Z,102175.00
2023-02-26T07:26:37.174Z,102191.47
2023-02-26T07:29:04.789Z,102166.06
2023-02-26T07:31:34.284Z,102176.75
2023-02-26T07:34:01.964Z,102189.13
2023-02-26T07:36:29.655Z,102181.03
2023-02-26T07:38:57.267Z,102187.53
2023-02-26T07:41:24.854Z,102179.56
2023-02-26T07:43:52.503Z,102190.72
2023-02-26T07:46:20.127Z,102195.22
2023-02-26T07:48:49.073Z,102150.78
2023-02-26T07:51:16.670Z,102191.66
2023-02-26T07:53:44.279Z,102184.41
2023-02-26T07:56:11.906Z,102188.19
2023-02-26T07:58:39.508Z,102177.28
2023-02-26T08:01:07.367Z,102170.72
2023-02-26T08:03:35.089Z,102161.53
2023-02-26T08:06:05.202Z,102141.47
2023-02-26T08:08:33.328Z,102145.72
2023-02-26T08:11:00.998Z,102148.44
2023-02-26T08:13:28.745Z,102151.03
2023-02-26T08:15:56.496Z,102145.72
2023-02-26T08:18:24.197Z,102137.19
2023-02-26T08:20:52.512Z,102136.31
2023-02-26T08:23:21.520Z,102131.88
2023-02-26T08:25:50.367Z,102138.81
2023-02-26T08:28:17.968Z,102135.03
2023-02-26T08:30:45.582Z,102143.47
2023-02-26T08:33:13.185Z,102123.13
2023-02-26T08:35:40.786Z,102128.31
2023-02-26T08:38:08.348Z,102140.63
2023-02-26T08:44:25.254Z,102149.09
2023-02-26T08:46:53.025Z,102161.91
2023-02-26T08:49:20.710Z,102154.13
2023-02-26T08:51:48.610Z,102155.66
2023-02-26T08:54:16.453Z,102153.69
2023-02-26T08:56:44.046Z,102162.94
2023-02-26T08:59:13.045Z,102167.22
2023-02-26T09:01:42.045Z,102173.47
2023-02-26T09:04:09.645Z,102178.59
2023-02-26T09:06:37.499Z,102191.44
2023-02-26T09:09:05.517Z,102179.69
2023-02-26T09:11:33.281Z,102234.50
2023-02-26T09:14:02.226Z,102223.44
2023-02-26T09:16:30.786Z,102238.19
2023-02-26T09:18:59.865Z,102259.81
2023-02-26T09:21:27.587Z,102267.41
2023-02-26T09:23:55.600Z,102272.50
2023-02-26T09:26:23.622Z,102272.13
2023-02-26T09:28:51.389Z,102272.97
2023-02-26T09:31:19.212Z,102260.09
2023-02-26T09:33:46.900Z,102284.69
2023-02-26T09:36:16.136Z,102283.00
2023-02-26T09:38:45.876Z,102277.03
2023-02-26T09:41:20.278Z,102297.16
2023-02-26T09:44:04.328Z,102280.91
2023-02-26T09:46:42.037Z,102298.19
2023-02-26T09:49:20.379Z,102305.22
2023-02-26T09:51:53.661Z,102287.41
2023-02-26T09:54:25.709Z,102307.50
2023-02-26T09:56:56.214Z,102291.16
2023-02-26T09:59:23.876Z,102300.19
2023-02-26T10:01:59.915Z,102320.66
2023-02-26T10:04:45.570Z,102312.38
2023-02-26T10:07:27.252Z,102319.03
2023-02-26T10:10:14.079Z,102319.38
2023-02-26T10:12:45.008Z,102308.75
2023-02-26T10:15:16.666Z,102326.94
2023-02-26T10:17:59.602Z,102325.09
2023-02-26T10:20:33.210Z,102323.59
2023-02-26T10:23:07.160Z,102338.88
2023-02-26T10:25:41.689Z,102329.88
2023-02-26T10:28:26.061Z,102358.38
2023-02-26T10:30:59.378Z,102347.41
2023-02-26T10:33:34.532Z,102352.88
2023-02-26T10:36:15.129Z,102361.47
2023-02-26T10:38:47.678Z,102354.94
2023-02-26T10:41:19.105Z,102369.72
2023-02-26T10:43:56.127Z,102368.63
2023-02-26T10:46:31.036Z,102376.72
2023-02-26T10:49:15.971Z,102379.38
2023-02-26T10:51:44.790Z,102365.84
2023-02-26T10:54:19.868Z,102353.69
2023-02-26T10:56:47.736Z,102360.59
2023-02-26T10:59:16.758Z,102377.88
2023-02-26T11:01:49.193Z,102375.75
2023-02-26T11:04:19.360Z,102372.72
2023-02-26T11:06:50.695Z,102381.94
2023-02-26T11:09:23.351Z,102388.25
2023-02-26T11:11:54.166Z,102387.44
2023-02-26T11:14:25.398Z,102382.38
2023-02-26T11:16:57.296Z,102388.69
2023-02-26T11:19:29.817Z,102391.34
2023-02-26T11:21:59.344Z,102384.84
2023-02-26T11:24:34.901Z,102387.47
2023-02-26T11:27:05.648Z,102388.06
2023-02-26T11:29:39.085Z,102365.00
2023-02-26T11:32:07.763Z,102386.47
2023-02-26T11:34:36.505Z,102380.09
2023-02-26T11:37:06.737Z,102393.00
2023-02-26T11:39:39.717Z,102388.06
2023-02-26T11:42:07.504Z,102391.94
2023-02-26T11:44:39.686Z,102396.66
2023-02-26T11:47:11.610Z,102399.59
2023-02-26T11:49:43.934Z,102384.13
2023-02-26T11:52:23.018Z,102379.50
2023-02-26T11:55:00.715Z,102393.19
2023-02-26T11:57:43.435Z,102397.47
2023-02-26T12:00:20.838Z,102394.41
2023-02-26T12:02:48.475Z,102390.00
2023-02-26T12:05:18.769Z,102386.41
2023-02-26T12:07:48.916Z,102403.66
2023-02-26T12:10:24.475Z,102403.97
2023-02-26T12:13:10.194Z,102396.97
2023-02-26T12:15:43.878Z,102379.94
2023-02-26T12:18:27.909Z,102382.06
2023-02-26T12:21:07.033Z,102406.47
2023-02-26T12:23:56.639Z,102394.13
2023-02-26T12:26:30.584Z,102397.66
2023-02-26T12:29:25.149Z,102402.06
2023-02-26T12:32:16.517Z,102397.03
2023-02-26T12:35:23.196Z,102395.25
2023-02-26T12:38:00.312Z,102386.50
2023-02-26T12:40:48.272Z,102392.22
2023-02-26T12:43:25.263Z,102395.25
2023-02-26T12:45:59.493Z,102399.44
2023-02-26T12:49:04.287Z,102398.88
2023-02-26T12:51:46.317Z,102386.19
2023-02-26T12:54:36.568Z,102399.13
2023-02-26T12:57:45.717Z,102400.53
2023-02-26T13:00:41.165Z,102402.22
2023-02-26T13:03:43.876Z,102390.97
2023-02-26T13:06:50.847Z,102390.31
2023-02-26T13:09:31.483Z,102374.50
2023-02-26T13:12:10.279Z,102390.59
2023-02-26T13:14:50.303Z,102388.84
2023-02-26T13:17:29.858Z,102398.91
2023-02-26T13:20:00.963Z,102397.69
2023-02-26T13:22:33.346Z,102383.09
2023-02-26T13:25:04.426Z,102381.91
2023-02-26T13:27:36.034Z,102411.84
2023-02-26T13:30:23.306Z,102398.72
2023-02-26T13:32:55.211Z,102392.66
2023-02-26T13:35:28.804Z,102408.16
2023-02-26T13:37:59.466Z,102392.72
2023-02-26T13:40:52.702Z,102392.41
2023-02-26T13:43:39.164Z,102384.47
2023-02-26T13:46:24.415Z,102383.69
2023-02-26T13:49:00.554Z,102398.97
2023-02-26T13:51:36.634Z,102393.41
2023-02-26T13:54:09.980Z,102387.88
2023-02-26T13:56:49.614Z,102397.38
2023-02-26T13:59:32.238Z,102391.22
2023-02-26T14:02:03.529Z,102388.34
2023-02-26T14:04:50.007Z,102388.72
2023-02-26T14:07:18.462Z,102393.56
2023-02-26T14:09:55.420Z,102398.00
2023-02-26T14:12:36.644Z,102391.16
2023-02-26T14:15:30.732Z,102389.88
2023-02-26T14:18:20.320Z,102391.88
2023-02-26T14:20:49.275Z,102397.69
2023-02-26T14:23:35.300Z,102402.09
2023-02-26T14:26:13.612Z,102399.59
2023-02-26T14:28:58.092Z,102400.63
2023-02-26T14:31:27.674Z,102394.69
2023-02-26T14:34:13.964Z,102398.88
2023-02-26T14:36:48.047Z,102407.97
2023-02-26T14:39:28.490Z,102403.91
2023-02-26T14:42:00.807Z,102380.44
2023-02-26T14:44:31.888Z,102403.78
2023-02-26T14:47:00.395Z,102404.81
2023-02-26T14:49:32.071Z,102395.75
2023-02-26T14:52:29.288Z,102380.63
2023-02-26T14:55:12.142Z,102399.22
2023-02-26T14:57:48.536Z,102395.41
2023-02-26T15:00:30.283Z,102396.75
2023-02-26T15:03:32.604Z,102403.13
2023-02-26T15:06:12.347Z,102412.91
2023-02-26T15:08:53.722Z,102402.09
2023-02-26T15:11:42.843Z,102413.00
2023-02-26T15:14:31.523Z,102407.25
2023-02-26T15:17:12.990Z,102414.00
2023-02-26T15:19:57.443Z,102415.13
2023-02-26T15:22:40.904Z,102407.34
2023-02-26T15:25:20.106Z,102415.66
2023-02-26T15:27:48.657Z,102409.22
2023-02-26T15:30:17.281Z,102376.41
2023-02-26T15:32:44.971Z,102427.38
2023-02-26T15:35:16.966Z,102411.06
2023-02-26T15:37:48.872Z,102422.44
2023-02-26T15:40:19.289Z,102424.88
2023-02-26T15:42:50.976Z,102431.31
2023-02-26T15:45:23.353Z,102425.53
2023-02-26T15:47:55.271Z,102423.19
2023-02-26T15:50:26.825Z,102428.13
2023-02-26T15:52:58.065Z,102425.78
2023-02-26T15:55:27.239Z,102433.63
2023-02-26T15:57:55.925Z,102435.19
2023-02-26T16:00:25.674Z,102441.06
2023-02-26T16:02:57.016Z,102435.53
2023-02-26T16:05:26.066Z,102447.84
2023-02-26T16:07:53.763Z,102447.91
2023-02-26T16:10:33.934Z,102452.94
2023-02-26T16:13:03.052Z,102453.75
2023-02-26T16:15:34.622Z,102446.09
2023-02-26T16:18:05.638Z,102446.13
2023-02-26T16:20:38.763Z,102443.69
2023-02-26T16:23:12.033Z,102434.44
2023-02-26T16:25:44.622Z,102444.88
2023-02-26T16:28:16.092Z,102451.75
2023-02-26T16:30:46.392Z,102460.31
2023-02-26T16:33:16.100Z,102444.88
2023-02-26T16:35:47.159Z,102461.13
2023-02-26T16:38:20.424Z,102466.78
2023-02-26T16:40:58.596Z,102482.78
2023-02-26T16:43:51.438Z,102480.41
2023-02-26T16:46:23.548Z,102481.81
2023-02-26T16:48:55.385Z,102484.75
2023-02-26T16:51:26.868Z,102502.78
2023-02-26T16:53:58.100Z,102496.19
2023-02-26T16:56:31.838Z,102500.91
2023-02-26T16:59:07.275Z,102511.53
2023-02-26T17:01:38.744Z,102506.59
2023-02-26T17:04:08.118Z,102501.66
2023-02-26T17:06:39.867Z,102513.28
2023-02-26T17:09:10.187Z,102511.25
2023-02-26T17:11:44.352Z,102513.16
2023-02-26T17:14:19.079Z,102519.88
2023-02-26T17:16:47.414Z,102524.66
2023-02-26T17:19:15.419Z,102522.94
2023-02-26T17:21:46.037Z,102531.88
2023-02-26T17:24:18.046Z,102528.63
2023-02-26T17:26:48.371Z,102526.97
2023-02-26T17:29:20.718Z,102529.22
2023-02-26T17:31:48.424Z,102538.00
2023-02-26T17:34:16.250Z,102545.41
2023-02-26T17:36:43.895Z,102548.78
2023-02-26T17:39:13.725Z,102545.75
2023-02-26T17:41:44.886Z,102547.00
2023-02-26T17:44:13.867Z,102556.75
2023-02-26T17:46:41.810Z,102559.22
2023-02-26T17:49:11.027Z,102564.84
2023-02-26T17:51:39.392Z,102566.72
2023-02-26T17:54:07.051Z,102557.63
2023-02-26T17:56:37.009Z,102570.66
2023-02-26T17:59:10.094Z,102563.78
2023-02-26T18:01:39.672Z,102565.19
2023-02-26T18:04:07.419Z,102571.50
2023-02-26T18:06:37.038Z,102569.50
2023-02-26T18:09:06.065Z,102579.22
2023-02-26T18:11:34.898Z,102575.50
2023-02-26T18:14:03.295Z,102592.63
2023-02-26T18:16:33.866Z,102591.72
2023-02-26T18:19:03.076Z,102593.00
2023-02-26T18:21:31.177Z,102596.88
2023-02-26T18:24:01.001Z,102603.44
2023-02-26T18:26:31.994Z,102593.50
2023-02-26T18:28:59.983Z,102604.38
2023-02-26T18:31:34.362Z,102610.78
2023-02-26T18:34:04.882Z,102591.41
2023-02-26T18:36:37.606Z,102612.09
2023-02-26T18:39:07.220Z,102613.25
2023-02-26T18:41:34.842Z,102625.72
2023-02-26T18:44:02.487Z,102626.41
2023-02-26T18:46:30.828Z,102624.25
2023-02-26T18:48:58.414Z,102624.19
2023-02-26T18:51:28.094Z,102632.38
2023-02-26T18:53:55.800Z,102630.19
2023-02-26T18:56:23.410Z,102618.69
2023-02-26T18:58:51.006Z,102629.63
2023-02-26T19:01:18.859Z,102630.22
2023-02-26T19:03:46.438Z,102626.81
2023-02-26T19:06:14.027Z,102646.00
2023-02-26T19:08:43.016Z,102643.47
2023-02-26T19:11:10.609Z,102631.00
2023-02-26T19:13:38.235Z,102650.59
2023-02-26T19:16:06.720Z,102650.66
2023-02-26T19:18:34.433Z,102651.09
2023-02-26T19:21:04.646Z,102656.50
2023-02-26T19:23:32.297Z,102659.72
2023-02-26T19:26:01.266Z,102670.81
2023-02-26T19:28:29.185Z,102659.81
2023-02-26T19:30:56.859Z,102660.53
2023-02-26T19:33:24.834Z,102665.84
2023-02-26T19:35:52.684Z,102683.00
2023-02-26T19:38:20.286Z,102675.97
2023-02-26T19:40:48.066Z,102670.06
2023-02-26T19:43:17.035Z,102686.63
2023-02-26T19:45:44.601Z,102677.59
2023-02-26T19:48:12.189Z,102672.63
2023-02-26T19:50:39.866Z,102671.59
2023-02-26T19:53:07.498Z,102684.78
2023-02-26T19:55:35.212Z,102686.81
2023-02-26T19:58:02.813Z,102713.25
2023-02-26T20:00:31.873Z,102711.34
2023-02-26T20:02:59.512Z,102687.56
2023-02-26T20:05:27.132Z,102689.88
2023-02-26T20:07:54.839Z,102689.09
2023-02-26T20:10:24.242Z,102710.75
2023-02-26T20:12:51.855Z,102722.78
2023-02-26T20:15:19.540Z,102731.28
2023-02-26T20:17:48.580Z,102729.44
2023-02-26T20:20:16.211Z,102698.53
2023-02-26T20:22:43.812Z,102710.88
2023-02-26T20:25:11.443Z,102704.34
2023-02-26T20:27:39.329Z,102717.63
2023-02-26T20:30:08.350Z,102743.44
2023-02-26T20:32:36.292Z,102738.38
2023-02-26T20:35:05.977Z,102721.41
2023-02-26T20:37:33.635Z,102711.84
2023-02-26T20:40:01.251Z,102700.25
2023-02-26T20:42:28.905Z,102694.88
2023-02-26T20:44:56.520Z,102685.19
2023-02-26T20:47:24.251Z,102687.09
2023-02-26T20:49:51.814Z,102712.19
2023-02-26T20:52:20.988Z,102693.78
2023-02-26T20:54:48.550Z,102695.78
2023-02-26T20:57:17.491Z,102721.47
2023-02-26T20:59:45.104Z,102713.84
2023-02-26T21:02:15.388Z,102695.72
2023-02-26T21:04:43.179Z,102689.59
2023-02-26T21:07:17.509Z,102725.41
2023-02-26T21:09:47.911Z,102716.75
2023-02-26T21:12:16.076Z,102699.47
2023-02-26T21:14:44.245Z,102724.25
2023-02-26T21:17:12.033Z,102736.91
2023-02-26T21:19:39.957Z,102721.00
2023-02-26T21:22:07.601Z,102714.22
2023-02-26T21:24:35.190Z,102702.31
2023-02-26T21:27:04.428Z,102724.53
2023-02-26T21:29:32.042Z,102736.31
2023-02-26T21:32:03.504Z,102730.19
2023-02-26T21:34:34.784Z,102709.72
2023-02-26T21:37:03.136Z,102685.25
2023-02-26T21:39:31.816Z,102744.22
2023-02-26T21:42:00.414Z,102732.91
2023-02-26T21:44:29.334Z,102719.19
2023-02-26T21:46:58.124Z,102714.06
2023-02-26T21:49:26.210Z,102721.00
2023-02-26T21:51:54.320Z,102759.22
2023-02-26T21:54:22.308Z,102744.00
2023-02-26T21:56:49.957Z,102734.44
2023-02-26T21:59:17.571Z,102726.47
2023-02-26T22:01:46.625Z,102757.25
2023-02-26T22:04:14.219Z,102761.09
2023-02-26T22:06:41.877Z,102764.50
2023-02-26T22:09:09.475Z,102762.88
2023-02-26T22:11:37.412Z,102749.84
2023-02-26T22:14:05.066Z,102762.94
2023-02-26T22:16:33.079Z,102758.97
2023-02-26T22:19:02.036Z,102767.22
2023-02-26T22:21:29.836Z,102740.38
2023-02-26T22:23:57.471Z,102752.69
2023-02-26T22:26:25.095Z,102770.13
2023-02-26T22:28:52.673Z,102758.59
2023-02-26T22:31:20.340Z,102745.19
2023-02-26T22:33:47.967Z,102779.16
2023-02-26T22:36:16.900Z,102770.38
2023-02-26T22:38:44.591Z,102744.34
2023-02-26T22:41:12.160Z,102778.22
2023-02-26T22:43:39.777Z,102766.13
2023-02-26T22:46:07.609Z,102785.06
2023-02-26T22:48:35.298Z,102786.38
2023-02-26T22:51:03.098Z,102761.91
2023-02-26T22:53:32.220Z,102769.22
2023-02-26T22:55:59.867Z,102776.28
2023-02-26T22:58:27.542Z,102761.84
2023-02-26T23:01:00.407Z,102754.16
2023-02-26T23:03:29.066Z,102797.78
2023-02-26T23:05:57.010Z,102781.94
2023-02-26T23:08:25.737Z,102785.56
2023-02-26T23:10:56.343Z,102777.56
2023-02-26T23:13:24.268Z,102804.72
2023-02-26T23:15:51.932Z,102800.69
2023-02-26T23:18:19.719Z,102802.75
2023-02-26T23:20:48.879Z,102776.91
2023-02-26T23:23:17.092Z,102762.19
2023-02-26T23:25:45.200Z,102800.91
2023-02-26T23:28:14.174Z,102797.50
2023-02-26T23:30:41.972Z,102816.25
2023-02-26T23:33:10.164Z,102795.50
2023-02-26T23:35:38.053Z,102813.50
2023-02-26T23:38:06.489Z,102805.63
2023-02-26T23:40:34.648Z,102789.16
2023-02-26T23:43:02.272Z,102797.34
2023-02-26T23:45:31.285Z,102784.00
2023-02-26T23:47:58.893Z,102790.41
2023-02-26T23:50:26.514Z,102819.16
2023-02-26T23:52:54.123Z,102805.72
2023-02-26T23:55:21.728Z,102809.19
2023-02-26T23:57:49.443Z,102830.03
