createdAt,value
2023-02-16T00:02:57.902Z,1.00
2023-02-16T00:07:02.658Z,0.90
2023-02-16T00:11:23.266Z,0.90
2023-02-16T00:15:26.816Z,1.00
2023-02-16T00:19:36.694Z,1.00
2023-02-16T00:23:43.717Z,1.00
2023-02-16T00:27:48.439Z,1.10
2023-02-16T00:31:55.680Z,1.10
2023-02-16T00:35:58.884Z,1.00
2023-02-16T00:40:05.053Z,1.00
2023-02-16T00:44:16.036Z,1.00
2023-02-16T00:48:19.211Z,1.00
2023-02-16T00:52:33.583Z,0.90
2023-02-16T00:56:38.490Z,0.90
2023-02-16T01:00:44.009Z,0.90
2023-02-16T01:04:47.415Z,0.90
2023-02-16T01:09:23.253Z,0.90
2023-02-16T01:13:29.719Z,0.90
2023-02-16T01:17:32.736Z,0.90
2023-02-16T01:21:36.087Z,0.80
2023-02-16T01:25:40.025Z,0.80
2023-02-16T01:29:46.508Z,0.80
2023-02-16T01:33:52.454Z,0.80
2023-02-16T01:37:55.930Z,0.80
2023-02-16T01:42:11.808Z,0.80
2023-02-16T01:46:21.576Z,0.80
2023-02-16T01:50:27.667Z,0.80
2023-02-16T01:54:43.096Z,0.80
2023-02-16T01:58:52.586Z,0.70
2023-02-16T02:03:17.661Z,0.70
2023-02-16T02:07:27.929Z,0.70
2023-02-16T02:11:36.449Z,0.70
2023-02-16T02:15:43.564Z,0.70
2023-02-16T02:19:58.990Z,0.60
2023-02-16T02:24:23.798Z,0.70
2023-02-16T02:28:37.136Z,0.70
2023-02-16T02:33:08.676Z,0.70
2023-02-16T02:37:20.353Z,0.70
2023-02-16T02:41:49.010Z,0.70
2023-02-16T02:45:57.683Z,0.80
2023-02-16T02:50:01.887Z,0.90
2023-02-16T02:54:26.157Z,0.90
2023-02-16T02:58:56.492Z,0.80
2023-02-16T03:03:10.779Z,0.80
2023-02-16T03:07:17.734Z,0.80
2023-02-16T03:11:40.927Z,0.80
2023-02-16T03:15:46.916Z,0.80
2023-02-16T03:20:10.521Z,0.80
2023-02-16T03:24:34.706Z,0.80
2023-02-16T03:28:59.598Z,0.70
2023-02-16T03:33:03.125Z,0.60
2023-02-16T03:37:07.836Z,0.70
2023-02-16T03:41:11.383Z,0.60
2023-02-16T03:45:19.077Z,0.60
2023-02-16T03:49:25.851Z,0.60
2023-02-16T03:53:30.298Z,0.70
2023-02-16T03:57:33.766Z,0.70
2023-02-16T04:01:45.977Z,0.70
2023-02-16T04:05:49.297Z,0.70
2023-02-16T04:09:53.925Z,0.60
2023-02-16T04:13:56.995Z,0.70
2023-02-16T04:18:03.703Z,0.70
2023-02-16T04:22:09.495Z,0.80
2023-02-16T04:26:13.942Z,0.80
2023-02-16T04:30:19.332Z,0.80
2023-02-16T04:34:22.632Z,0.80
2023-02-16T04:38:26.381Z,0.90
2023-02-16T04:42:32.997Z,0.80
2023-02-16T04:46:40.093Z,0.90
2023-02-16T04:50:43.404Z,0.90
2023-02-16T04:54:51.251Z,0.90
2023-02-16T04:58:56.895Z,1.00
2023-02-16T05:03:03.336Z,1.00
2023-02-16T05:07:09.170Z,0.90
2023-02-16T05:11:30.186Z,0.80
2023-02-16T05:15:36.409Z,0.90
2023-02-16T05:19:41.084Z,0.90
2023-02-16T05:23:44.159Z,0.80
2023-02-16T05:27:53.301Z,0.80
2023-02-16T05:32:03.332Z,0.70
2023-02-16T05:36:08.209Z,0.70
2023-02-16T05:40:12.700Z,0.80
2023-02-16T05:44:21.382Z,0.70
2023-02-16T05:48:25.921Z,0.70
2023-02-16T05:52:28.940Z,0.80
2023-02-16T05:56:34.371Z,0.70
2023-02-16T06:00:43.707Z,0.70
2023-02-16T06:04:56.366Z,0.50
2023-02-16T06:08:59.398Z,0.40
2023-02-16T06:13:05.663Z,0.40
2023-02-16T06:17:08.838Z,0.30
2023-02-16T06:21:14.645Z,0.40
2023-02-16T06:25:21.127Z,0.50
2023-02-16T06:29:24.291Z,0.60
2023-02-16T06:33:29.619Z,0.70
2023-02-16T06:37:34.387Z,0.70
2023-02-16T06:41:42.392Z,0.70
2023-02-16T06:45:45.822Z,0.80
2023-02-16T06:49:49.189Z,0.70
2023-02-16T06:53:55.925Z,0.70
2023-02-16T06:57:59.754Z,0.70
2023-02-16T07:02:03.040Z,0.80
2023-02-16T07:06:06.468Z,0.80
2023-02-16T07:10:16.362Z,0.90
2023-02-16T07:14:19.610Z,1.00
2023-02-16T07:18:26.962Z,1.10
2023-02-16T07:22:30.309Z,1.20
2023-02-16T07:26:34.819Z,1.20
2023-02-16T07:30:40.180Z,1.10
2023-02-16T07:34:46.469Z,1.10
2023-02-16T07:38:53.652Z,1.20
2023-02-16T07:43:05.636Z,1.40
2023-02-16T07:47:09.127Z,1.60
2023-02-16T07:51:12.252Z,1.80
2023-02-16T07:55:15.375Z,1.90
2023-02-16T07:59:24.560Z,1.90
2023-02-16T08:03:27.858Z,2.00
2023-02-16T08:07:31.115Z,2.00
2023-02-16T08:11:36.837Z,2.10
2023-02-16T08:15:43.813Z,2.10
2023-02-16T08:19:47.536Z,2.10
2023-02-16T08:23:57.495Z,2.30
2023-02-16T08:28:03.899Z,2.40
2023-02-16T08:32:08.707Z,2.30
2023-02-16T08:36:19.011Z,2.30
2023-02-16T08:40:25.381Z,2.40
2023-02-16T08:44:33.697Z,2.50
2023-02-16T08:48:41.476Z,2.70
2023-02-16T08:52:45.811Z,2.80
2023-02-16T08:56:51.818Z,3.00
2023-02-16T09:00:58.324Z,3.10
2023-02-16T09:05:06.895Z,3.10
2023-02-16T09:09:10.446Z,3.20
2023-02-16T09:13:15.166Z,3.20
2023-02-16T09:17:19.777Z,3.40
2023-02-16T09:21:27.028Z,3.40
2023-02-16T09:25:35.287Z,3.40
2023-02-16T09:29:40.284Z,3.60
2023-02-16T09:33:47.427Z,3.70
2023-02-16T09:37:51.908Z,3.70
2023-02-16T09:42:12.642Z,3.80
2023-02-16T09:46:22.612Z,4.00
2023-02-16T09:50:50.715Z,4.20
2023-02-16T09:54:58.846Z,4.30
2023-02-16T09:59:09.055Z,4.30
2023-02-16T10:03:40.020Z,4.50
2023-02-16T10:07:52.963Z,4.60
2023-02-16T10:12:03.790Z,4.60
2023-02-16T10:16:11.383Z,4.60
2023-02-16T10:20:21.717Z,4.70
2023-02-16T10:24:27.342Z,4.80
2023-02-16T10:28:44.779Z,5.10
2023-02-16T10:32:57.288Z,5.20
2023-02-16T10:37:16.816Z,5.50
2023-02-16T10:41:31.598Z,5.80
2023-02-16T10:45:46.401Z,6.20
2023-02-16T10:49:51.687Z,6.30
2023-02-16T10:54:02.965Z,6.30
2023-02-16T10:58:06.366Z,6.50
2023-02-16T11:02:20.584Z,6.70
2023-02-16T11:06:29.761Z,7.00
2023-02-16T11:10:42.659Z,7.00
2023-02-16T11:14:53.536Z,7.30
2023-02-16T11:19:03.706Z,7.40
2023-02-16T11:23:25.995Z,7.50
2023-02-16T11:27:35.976Z,7.70
2023-02-16T11:31:40.756Z,7.80
2023-02-16T11:35:49.831Z,7.90
2023-02-16T11:39:57.076Z,7.90
2023-02-16T11:44:05.836Z,7.80
2023-02-16T11:48:13.932Z,7.90
2023-02-16T11:52:36.319Z,7.90
2023-02-16T11:56:42.353Z,7.80
2023-02-16T12:00:53.179Z,7.80
2023-02-16T12:05:15.150Z,8.10
2023-02-16T12:09:32.333Z,8.10
2023-02-16T12:13:49.580Z,8.00
2023-02-16T12:18:07.387Z,8.10
2023-02-16T12:22:25.581Z,8.10
2023-02-16T12:26:41.672Z,7.80
2023-02-16T12:30:56.367Z,7.90
2023-02-16T12:35:18.649Z,8.40
2023-02-16T12:39:31.921Z,9.00
2023-02-16T12:43:46.307Z,9.20
2023-02-16T12:47:53.703Z,9.10
2023-02-16T12:52:07.151Z,9.10
2023-02-16T12:56:19.103Z,8.80
2023-02-16T13:00:31.863Z,8.60
2023-02-16T13:04:42.199Z,8.20
2023-02-16T13:08:51.407Z,8.00
2023-02-16T13:13:02.343Z,8.10
2023-02-16T13:17:13.883Z,8.20
2023-02-16T13:21:42.481Z,8.40
2023-02-16T13:26:18.299Z,8.40
2023-02-16T13:31:05.033Z,8.50
2023-02-16T13:35:33.792Z,8.60
2023-02-16T13:39:43.803Z,8.70
2023-02-16T13:43:56.176Z,8.80
2023-02-16T13:48:02.590Z,8.70
2023-02-16T13:52:08.898Z,8.60
2023-02-16T13:56:23.338Z,8.60
2023-02-16T14:00:38.239Z,8.50
2023-02-16T14:05:12.044Z,8.40
2023-02-16T14:09:49.610Z,8.30
2023-02-16T14:13:52.765Z,8.20
2023-02-16T14:17:55.806Z,8.10
2023-02-16T14:22:12.367Z,7.80
2023-02-16T14:26:17.900Z,7.60
2023-02-16T14:30:28.338Z,7.60
2023-02-16T14:34:38.027Z,7.50
2023-02-16T14:38:48.898Z,7.50
2023-02-16T14:43:06.285Z,7.50
2023-02-16T14:47:22.754Z,7.40
2023-02-16T14:52:12.933Z,7.30
2023-02-16T14:56:40.865Z,7.20
2023-02-16T15:00:51.845Z,7.10
2023-02-16T15:05:01.042Z,7.10
2023-02-16T15:09:17.349Z,7.10
2023-02-16T15:13:21.683Z,7.10
2023-02-16T15:17:34.052Z,7.10
2023-02-16T15:21:42.690Z,7.10
2023-02-16T15:25:54.681Z,7.20
2023-02-16T15:30:18.709Z,7.10
2023-02-16T15:34:35.224Z,7.00
2023-02-16T15:38:40.692Z,6.80
2023-02-16T15:42:48.368Z,6.60
2023-02-16T15:46:53.806Z,6.40
2023-02-16T15:51:07.799Z,6.20
2023-02-16T15:55:13.547Z,6.00
2023-02-16T15:59:29.150Z,5.80
2023-02-16T16:03:32.311Z,5.70
2023-02-16T16:07:40.062Z,5.70
2023-02-16T16:11:43.658Z,5.60
2023-02-16T16:15:54.280Z,5.50
2023-02-16T16:19:58.277Z,5.40
2023-02-16T16:24:05.341Z,5.40
2023-02-16T16:28:15.678Z,5.30
2023-02-16T16:32:21.398Z,5.30
2023-02-16T16:36:32.168Z,5.20
2023-02-16T16:40:38.123Z,5.00
2023-02-16T16:44:43.576Z,5.00
2023-02-16T16:48:50.790Z,4.90
2023-02-16T16:52:58.261Z,4.80
2023-02-16T16:57:09.308Z,4.80
2023-02-16T17:01:15.355Z,4.80
2023-02-16T17:05:21.779Z,4.70
2023-02-16T17:09:25.065Z,4.50
2023-02-16T17:13:29.881Z,4.40
2023-02-16T17:17:36.216Z,4.40
2023-02-16T17:21:39.293Z,4.40
2023-02-16T17:25:43.310Z,4.30
2023-02-16T17:29:47.864Z,4.30
2023-02-16T17:33:56.205Z,4.20
2023-02-16T17:38:01.397Z,4.20
2023-02-16T17:42:12.591Z,4.20
2023-02-16T17:46:17.972Z,4.10
2023-02-16T17:50:22.094Z,4.10
2023-02-16T17:54:26.839Z,4.00
2023-02-16T17:58:31.390Z,4.00
2023-02-16T18:02:39.173Z,4.00
2023-02-16T18:06:43.996Z,3.90
2023-02-16T18:10:49.360Z,3.90
2023-02-16T18:14:52.533Z,3.90
2023-02-16T18:19:00.597Z,3.90
2023-02-16T18:23:06.027Z,3.90
2023-02-16T18:27:09.462Z,3.90
2023-02-16T18:31:15.255Z,3.90
2023-02-16T18:35:21.161Z,3.90
2023-02-16T18:39:24.614Z,3.80
2023-02-16T18:43:29.250Z,3.80
2023-02-16T18:47:32.538Z,3.70
2023-02-16T18:51:49.236Z,3.70
2023-02-16T18:55:52.556Z,3.80
2023-02-16T19:00:01.371Z,3.70
2023-02-16T19:04:06.176Z,3.70
2023-02-16T19:08:10.786Z,3.60
2023-02-16T19:12:16.333Z,3.60
2023-02-16T19:16:22.373Z,3.50
2023-02-16T19:20:25.641Z,3.50
2023-02-16T19:24:31.149Z,3.50
2023-02-16T19:28:35.258Z,3.50
2023-02-16T19:32:45.371Z,3.50
2023-02-16T19:36:48.713Z,3.50
2023-02-16T19:40:54.352Z,3.40
2023-02-16T19:44:57.483Z,3.40
2023-02-16T19:49:01.074Z,3.40
2023-02-16T19:53:04.283Z,3.40
2023-02-16T19:57:08.755Z,3.40
2023-02-16T20:01:17.019Z,3.40
2023-02-16T20:05:21.432Z,3.40
2023-02-16T20:09:25.829Z,3.50
2023-02-16T20:13:34.782Z,3.50
2023-02-16T20:17:40.044Z,3.50
2023-02-16T20:21:46.266Z,3.50
2023-02-16T20:25:52.045Z,3.40
2023-02-16T20:30:02.534Z,3.50
2023-02-16T20:34:07.766Z,3.50
2023-02-16T20:38:10.787Z,3.50
2023-02-16T20:42:14.031Z,3.50
2023-02-16T20:46:19.137Z,3.50
2023-02-16T20:50:24.789Z,3.50
2023-02-16T20:54:31.332Z,3.50
2023-02-16T20:58:37.121Z,3.50
2023-02-16T21:02:44.182Z,3.50
2023-02-16T21:06:47.237Z,3.40
2023-02-16T21:10:51.779Z,3.40
2023-02-16T21:14:55.016Z,3.50
2023-02-16T21:18:59.494Z,3.50
2023-02-16T21:23:03.724Z,3.50
2023-02-16T21:27:09.824Z,3.50
2023-02-16T21:31:16.041Z,3.60
2023-02-16T21:35:20.491Z,3.60
2023-02-16T21:39:46.549Z,3.70
2023-02-16T21:43:49.874Z,3.70
2023-02-16T21:48:13.166Z,3.70
2023-02-16T21:52:17.585Z,3.70
2023-02-16T21:56:27.677Z,3.70
2023-02-16T22:00:31.998Z,3.70
2023-02-16T22:04:35.276Z,3.70
2023-02-16T22:08:42.004Z,3.80
2023-02-16T22:12:45.146Z,3.70
2023-02-16T22:16:50.933Z,3.70
2023-02-16T22:20:54.026Z,3.70
2023-02-16T22:24:58.718Z,3.60
2023-02-16T22:29:03.875Z,3.60
2023-02-16T22:33:09.844Z,3.60
2023-02-16T22:37:14.185Z,3.50
2023-02-16T22:41:21.328Z,3.50
2023-02-16T22:45:24.464Z,3.40
2023-02-16T22:49:29.906Z,3.40
2023-02-16T22:53:33.456Z,3.30
2023-02-16T22:57:41.558Z,3.20
2023-02-16T23:01:49.307Z,3.20
2023-02-16T23:05:52.394Z,3.10
2023-02-16T23:09:55.527Z,3.20
2023-02-16T23:14:02.046Z,3.20
2023-02-16T23:18:05.882Z,3.20
2023-02-16T23:22:08.878Z,3.30
2023-02-16T23:26:12.196Z,3.30
2023-02-16T23:30:18.844Z,3.40
2023-02-16T23:34:24.976Z,3.40
2023-02-16T23:38:41.764Z,3.40
2023-02-16T23:42:46.628Z,3.50
2023-02-16T23:46:51.269Z,3.40
2023-02-16T23:50:55.752Z,3.20
2023-02-16T23:54:58.998Z,3.10
2023-02-16T23:59:04.656Z,3.00
