createdAt,value
2023-05-17T00:03:31.342Z,99688.75
2023-05-17T00:08:37.138Z,99684.76
2023-05-17T00:13:42.834Z,99693.50
2023-05-17T00:18:48.596Z,99687.84
2023-05-17T00:23:53.401Z,99690.73
2023-05-17T00:28:58.204Z,99694.86
2023-05-17T00:34:03.874Z,99692.36
2023-05-17T00:39:08.935Z,99690.23
2023-05-17T00:44:13.039Z,99694.54
2023-05-17T00:49:17.909Z,99693.35
2023-05-17T00:54:23.546Z,99696.39
2023-05-17T00:59:28.795Z,99695.81
2023-05-17T01:04:33.464Z,99697.00
2023-05-17T01:09:38.872Z,99695.96
2023-05-17T01:15:01.353Z,99698.36
2023-05-17T01:20:13.970Z,99698.37
2023-05-17T01:25:31.605Z,99702.49
2023-05-17T01:30:38.836Z,99697.06
2023-05-17T01:35:43.580Z,99705.67
2023-05-17T01:41:12.093Z,99712.16
2023-05-17T01:46:33.370Z,99716.42
2023-05-17T01:51:46.791Z,99723.23
2023-05-17T01:56:59.051Z,99727.64
2023-05-17T02:02:08.136Z,99728.23
2023-05-17T02:07:13.512Z,99736.86
2023-05-17T02:12:18.120Z,99746.04
2023-05-17T02:17:22.813Z,99749.82
2023-05-17T02:22:27.382Z,99746.27
2023-05-17T02:27:32.447Z,99750.90
2023-05-17T02:32:37.971Z,99756.05
2023-05-17T02:37:43.285Z,99753.11
2023-05-17T02:42:48.423Z,99751.91
2023-05-17T02:47:53.179Z,99750.72
2023-05-17T02:52:57.838Z,99744.95
2023-05-17T02:58:02.072Z,99747.40
2023-05-17T03:03:06.401Z,99755.64
2023-05-17T03:08:09.699Z,99768.63
2023-05-17T03:13:13.099Z,99766.78
2023-05-17T03:18:16.681Z,99765.95
2023-05-17T03:23:20.244Z,99773.33
2023-05-17T03:28:24.218Z,99777.45
2023-05-17T03:33:28.553Z,99782.34
2023-05-17T03:38:33.518Z,99789.86
2023-05-17T03:43:38.629Z,99794.43
2023-05-17T03:48:43.828Z,99797.98
2023-05-17T03:53:48.524Z,99795.77
2023-05-17T03:58:53.569Z,99796.65
2023-05-17T04:03:58.620Z,99797.79
2023-05-17T04:09:02.354Z,99797.25
2023-05-17T04:14:06.099Z,99802.77
2023-05-17T04:19:10.364Z,99814.18
2023-05-17T04:24:15.571Z,99815.41
2023-05-17T04:29:19.228Z,99827.21
2023-05-17T04:34:24.596Z,99835.83
2023-05-17T04:39:30.837Z,99848.14
2023-05-17T04:44:36.863Z,99850.69
2023-05-17T04:49:42.623Z,99845.96
2023-05-17T04:54:47.904Z,99838.02
2023-05-17T04:59:53.340Z,99842.70
2023-05-17T05:04:57.982Z,99828.39
2023-05-17T05:10:03.156Z,99822.57
2023-05-17T05:15:08.234Z,99815.29
2023-05-17T05:20:14.133Z,99825.02
2023-05-17T05:25:18.743Z,99836.35
2023-05-17T05:30:25.422Z,99843.27
2023-05-17T05:35:31.108Z,99852.72
2023-05-17T05:40:36.794Z,99850.33
2023-05-17T05:45:46.736Z,99842.50
2023-05-17T05:50:52.083Z,99856.80
2023-05-17T05:55:57.693Z,99867.39
2023-05-17T06:01:04.746Z,99866.21
2023-05-17T06:06:17.452Z,99884.12
2023-05-17T06:11:22.911Z,99898.20
2023-05-17T06:16:26.321Z,99906.59
2023-05-17T06:21:31.610Z,99912.29
2023-05-17T06:26:35.457Z,99920.24
2023-05-17T06:31:38.740Z,99921.43
2023-05-17T06:36:45.464Z,99905.02
2023-05-17T06:41:52.883Z,99908.66
2023-05-17T06:46:57.548Z,99906.14
2023-05-17T06:52:04.378Z,99905.79
2023-05-17T06:57:08.792Z,99914.86
2023-05-17T07:02:13.962Z,99925.04
2023-05-17T07:07:18.513Z,99934.76
2023-05-17T07:12:22.167Z,99943.30
2023-05-17T07:17:26.399Z,99955.41
2023-05-17T07:22:32.381Z,99964.20
2023-05-17T07:27:36.853Z,99964.41
2023-05-17T07:32:40.643Z,99953.80
2023-05-17T07:37:48.846Z,99955.98
2023-05-17T07:42:53.686Z,99958.88
2023-05-17T07:47:58.237Z,99974.11
2023-05-17T07:53:03.384Z,99977.48
2023-05-17T07:58:11.261Z,99984.91
2023-05-17T08:03:17.579Z,99993.09
2023-05-17T08:08:23.462Z,99989.46
2023-05-17T08:13:28.288Z,99985.19
2023-05-17T08:18:33.211Z,99982.88
2023-05-17T08:23:37.338Z,99991.19
2023-05-17T08:28:44.565Z,99993.61
2023-05-17T08:33:50.307Z,99992.16
2023-05-17T08:38:54.182Z,99984.20
2023-05-17T08:43:59.352Z,99989.57
2023-05-17T08:49:05.662Z,99999.48
2023-05-17T08:54:11.073Z,100010.41
2023-05-17T08:59:16.051Z,99999.20
2023-05-17T09:04:21.491Z,99999.73
2023-05-17T09:09:27.369Z,99996.42
2023-05-17T09:14:38.278Z,99999.69
2023-05-17T09:19:51.359Z,100006.85
2023-05-17T09:25:01.012Z,100002.37
2023-05-17T09:30:11.280Z,99999.65
2023-05-17T09:35:17.225Z,100003.51
2023-05-17T09:40:26.303Z,100003.64
2023-05-17T09:45:33.513Z,100013.98
2023-05-17T09:50:44.451Z,100017.17
2023-05-17T09:55:49.613Z,100021.59
2023-05-17T10:00:58.344Z,100023.24
2023-05-17T10:06:06.800Z,100024.98
2023-05-17T10:11:11.663Z,100025.46
2023-05-17T10:16:17.569Z,100022.16
2023-05-17T10:21:23.645Z,100009.81
2023-05-17T10:26:30.325Z,100017.05
2023-05-17T10:31:35.559Z,100008.33
2023-05-17T10:36:42.029Z,100002.02
2023-05-17T10:41:48.752Z,99998.27
2023-05-17T10:46:56.861Z,99993.46
2023-05-17T10:52:15.708Z,99998.61
2023-05-17T11:02:46.136Z,100005.66
2023-05-17T11:07:50.299Z,100006.21
2023-05-17T11:12:56.153Z,100014.74
2023-05-17T11:18:02.655Z,100015.86
2023-05-17T11:23:16.396Z,100011.33
2023-05-17T11:28:22.718Z,100012.71
2023-05-17T11:33:40.497Z,100011.29
2023-05-17T11:38:50.075Z,100021.96
2023-05-17T11:44:02.042Z,100022.27
2023-05-17T11:49:09.273Z,100026.02
2023-05-17T11:54:16.021Z,100028.95
2023-05-17T11:59:23.327Z,100031.86
2023-05-17T12:04:28.323Z,100035.61
2023-05-17T12:09:35.122Z,100032.45
2023-05-17T12:14:40.133Z,100033.85
2023-05-17T12:19:45.894Z,100032.81
2023-05-17T12:24:51.226Z,100037.64
2023-05-17T12:29:57.163Z,100047.60
2023-05-17T12:35:01.141Z,100054.96
2023-05-17T12:40:06.993Z,100053.87
2023-05-17T12:45:13.671Z,100062.02
2023-05-17T12:50:26.816Z,100067.36
2023-05-17T12:55:38.224Z,100074.52
2023-05-17T13:00:57.185Z,100075.77
2023-05-17T13:06:03.538Z,100073.34
2023-05-17T13:11:13.361Z,100076.58
2023-05-17T13:16:17.999Z,100083.21
2023-05-17T13:21:23.308Z,100086.00
2023-05-17T13:26:28.145Z,100093.02
2023-05-17T13:31:32.182Z,100086.01
2023-05-17T13:36:35.852Z,100082.33
2023-05-17T13:41:41.191Z,100092.91
2023-05-17T13:46:46.091Z,100108.86
2023-05-17T13:51:50.330Z,100113.75
2023-05-17T13:56:56.290Z,100111.59
2023-05-17T14:02:02.288Z,100115.15
2023-05-17T14:07:08.370Z,100122.98
2023-05-17T14:12:13.554Z,100130.60
2023-05-17T14:17:18.150Z,100140.90
2023-05-17T14:22:23.468Z,100137.98
2023-05-17T14:27:28.015Z,100156.07
2023-05-17T14:32:33.723Z,100164.83
2023-05-17T14:37:38.653Z,100170.08
2023-05-17T14:42:44.272Z,100178.85
2023-05-17T14:47:49.221Z,100192.66
2023-05-17T14:52:55.045Z,100199.05
2023-05-17T14:58:02.456Z,100213.23
2023-05-17T15:03:07.821Z,100218.68
2023-05-17T15:08:14.980Z,100223.21
2023-05-17T15:13:20.355Z,100229.91
2023-05-17T15:18:27.409Z,100226.04
2023-05-17T15:23:34.400Z,100228.30
2023-05-17T15:28:41.772Z,100224.73
2023-05-17T15:33:47.556Z,100227.87
2023-05-17T15:38:56.879Z,100232.28
2023-05-17T15:44:02.595Z,100236.46
2023-05-17T15:49:08.209Z,100238.66
2023-05-17T15:54:15.041Z,100247.39
2023-05-17T15:59:22.593Z,100252.11
2023-05-17T16:04:28.306Z,100257.52
2023-05-17T16:09:33.728Z,100261.19
2023-05-17T16:14:41.722Z,100264.80
2023-05-17T16:19:46.901Z,100267.92
2023-05-17T16:24:56.073Z,100273.50
2023-05-17T16:30:05.696Z,100279.52
2023-05-17T16:35:13.728Z,100283.44
2023-05-17T16:40:19.494Z,100292.46
2023-05-17T16:45:26.442Z,100296.60
2023-05-17T16:50:32.453Z,100305.45
2023-05-17T16:55:37.689Z,100313.60
2023-05-17T17:00:43.825Z,100316.30
2023-05-17T17:05:55.249Z,100320.50
2023-05-17T17:11:03.943Z,100320.50
2023-05-17T17:16:08.983Z,100329.23
2023-05-17T17:21:14.455Z,100336.20
2023-05-17T17:26:20.755Z,100342.17
2023-05-17T17:31:27.144Z,100346.57
2023-05-17T17:36:33.080Z,100349.02
2023-05-17T17:41:39.126Z,100348.95
2023-05-17T17:46:45.264Z,100345.63
2023-05-17T17:51:50.705Z,100354.83
2023-05-17T17:56:55.334Z,100357.43
2023-05-17T18:02:01.259Z,100361.21
2023-05-17T18:07:06.311Z,100362.89
2023-05-17T18:12:11.610Z,100359.33
2023-05-17T18:17:16.852Z,100366.71
2023-05-17T18:22:21.261Z,100367.56
2023-05-17T18:27:25.053Z,100371.82
2023-05-17T18:32:30.283Z,100378.59
2023-05-17T18:37:35.009Z,100384.30
2023-05-17T18:42:39.704Z,100385.16
2023-05-17T18:47:45.463Z,100392.73
2023-05-17T18:52:49.362Z,100389.55
2023-05-17T18:57:52.996Z,100395.67
2023-05-17T19:02:58.591Z,100403.21
2023-05-17T19:08:03.510Z,100410.54
2023-05-17T19:13:07.800Z,100411.02
2023-05-17T19:18:12.354Z,100412.41
2023-05-17T19:23:17.658Z,100413.80
2023-05-17T19:28:22.247Z,100409.38
2023-05-17T19:33:27.087Z,100407.27
2023-05-17T19:38:36.196Z,100413.98
2023-05-17T19:43:41.173Z,100417.49
2023-05-17T19:48:46.026Z,100422.71
2023-05-17T19:53:53.511Z,100420.13
2023-05-17T19:58:59.435Z,100424.83
2023-05-17T20:04:04.474Z,100428.90
2023-05-17T20:09:10.219Z,100435.02
2023-05-17T20:14:16.873Z,100442.61
2023-05-17T20:19:22.457Z,100458.02
2023-05-17T20:24:29.986Z,100453.23
2023-05-17T20:29:35.727Z,100459.36
2023-05-17T20:34:40.194Z,100470.09
2023-05-17T20:39:44.750Z,100469.67
2023-05-17T20:44:49.796Z,100469.47
2023-05-17T20:49:54.448Z,100472.81
2023-05-17T20:55:00.880Z,100477.84
2023-05-17T21:00:10.630Z,100476.08
2023-05-17T21:05:15.245Z,100479.12
2023-05-17T21:10:19.911Z,100484.55
2023-05-17T21:15:25.856Z,100492.73
2023-05-17T21:20:31.741Z,100505.19
2023-05-17T21:25:38.323Z,100513.73
2023-05-17T21:30:42.448Z,100530.06
2023-05-17T21:35:46.675Z,100533.34
2023-05-17T21:40:53.559Z,100536.58
2023-05-17T21:45:56.968Z,100533.32
2023-05-17T21:51:02.082Z,100544.94
2023-05-17T21:56:09.621Z,100550.33
2023-05-17T22:01:14.571Z,100564.04
2023-05-17T22:06:20.075Z,100554.71
2023-05-17T22:11:27.978Z,100556.33
2023-05-17T22:16:33.537Z,100560.50
2023-05-17T22:21:38.632Z,100568.88
2023-05-17T22:26:43.511Z,100572.71
2023-05-17T22:31:51.031Z,100568.74
2023-05-17T22:36:58.145Z,100567.36
2023-05-17T22:42:02.581Z,100566.13
2023-05-17T22:47:09.013Z,100575.77
2023-05-17T22:52:16.911Z,100581.20
2023-05-17T22:57:20.731Z,100585.98
2023-05-17T23:02:24.779Z,100596.73
2023-05-17T23:07:37.623Z,100594.69
2023-05-17T23:12:41.337Z,100595.77
2023-05-17T23:17:46.468Z,100593.27
2023-05-17T23:22:54.060Z,100601.25
2023-05-17T23:27:58.474Z,100609.85
2023-05-17T23:33:06.377Z,100609.18
2023-05-17T23:38:10.601Z,100613.75
2023-05-17T23:43:15.765Z,100619.42
2023-05-17T23:48:21.749Z,100618.56
2023-05-17T23:53:27.396Z,100615.31
2023-05-17T23:58:32.416Z,100618.73
