createdAt,value
2018-02-10T00:00:18.053Z,3.0
2018-02-10T00:01:23.236Z,2.9
2018-02-10T00:02:28.221Z,2.8
2018-02-10T00:03:30.613Z,2.8
2018-02-10T00:04:32.898Z,2.8
2018-02-10T00:05:35.194Z,2.7
2018-02-10T00:06:38.130Z,2.8
2018-02-10T00:07:40.243Z,2.8
2018-02-10T00:08:42.689Z,2.8
2018-02-10T00:09:45.474Z,2.8
2018-02-10T00:10:48.536Z,2.8
2018-02-10T00:11:50.797Z,2.8
2018-02-10T00:12:54.079Z,2.8
2018-02-10T00:13:57.540Z,2.7
2018-02-10T00:14:59.740Z,2.8
2018-02-10T00:16:02.072Z,2.7
2018-02-10T00:17:09.755Z,2.9
2018-02-10T00:18:16.083Z,2.7
2018-02-10T00:19:18.279Z,2.7
2018-02-10T00:20:20.502Z,2.7
2018-02-10T00:21:27.822Z,2.7
2018-02-10T00:22:29.999Z,2.6
2018-02-10T00:23:32.870Z,2.6
2018-02-10T00:24:35.671Z,2.6
2018-02-10T00:25:38.752Z,2.6
2018-02-10T00:26:55.819Z,2.6
2018-02-10T00:27:58.045Z,2.6
2018-02-10T00:29:00.272Z,2.6
2018-02-10T00:30:03.017Z,2.6
2018-02-10T00:31:05.206Z,2.5
2018-02-10T00:32:07.397Z,2.6
2018-02-10T00:33:15.785Z,2.5
2018-02-10T00:34:18.002Z,2.5
2018-02-10T00:35:23.162Z,2.6
2018-02-10T00:36:26.264Z,2.6
2018-02-10T00:37:28.592Z,2.6
2018-02-10T00:38:30.852Z,2.6
2018-02-10T00:39:34.053Z,2.6
2018-02-10T00:40:36.559Z,2.4
2018-02-10T00:41:40.311Z,2.5
2018-02-10T00:42:42.070Z,2.5
2018-02-10T00:43:45.096Z,2.4
2018-02-10T00:44:48.105Z,2.4
2018-02-10T00:45:50.467Z,2.5
2018-02-10T00:46:53.774Z,2.3
2018-02-10T00:47:56.645Z,2.3
2018-02-10T00:48:59.701Z,2.3
2018-02-10T00:50:01.987Z,2.4
2018-02-10T00:51:04.264Z,2.3
2018-02-10T00:52:07.101Z,2.3
2018-02-10T00:53:09.416Z,2.2
2018-02-10T00:54:11.726Z,2.2
2018-02-10T00:55:13.969Z,2.1
2018-02-10T00:56:19.097Z,2.1
2018-02-10T00:57:24.153Z,2.1
2018-02-10T00:58:26.469Z,2.2
2018-02-10T00:59:29.608Z,2.1
2018-02-10T01:00:33.193Z,2.1
2018-02-10T01:01:35.419Z,2.2
2018-02-10T01:02:37.753Z,2.2
2018-02-10T01:03:39.983Z,2.1
2018-02-10T01:04:42.205Z,2.1
2018-02-10T01:05:44.567Z,2.2
2018-02-10T01:06:47.290Z,2.2
2018-02-10T01:07:49.436Z,2.1
2018-02-10T01:08:52.739Z,2.1
2018-02-10T01:09:55.715Z,2.1
2018-02-10T01:10:57.900Z,2.1
2018-02-10T01:12:00.410Z,2.1
2018-02-10T01:13:02.719Z,2.2
2018-02-10T01:14:04.917Z,2.2
2018-02-10T01:15:07.517Z,2.3
2018-02-10T01:16:10.859Z,2.2
2018-02-10T01:17:13.967Z,2.2
2018-02-10T01:18:17.488Z,2.1
2018-02-10T01:19:20.602Z,2.2
2018-02-10T01:20:23.608Z,2.1
2018-02-10T01:21:25.876Z,2.2
2018-02-10T01:22:28.478Z,2.1
2018-02-10T01:23:30.671Z,2.2
2018-02-10T01:24:32.888Z,2.2
2018-02-10T01:25:35.707Z,2.1
2018-02-10T01:26:38.640Z,2.1
2018-02-10T01:27:41.182Z,2.2
2018-02-10T01:28:43.415Z,2.3
2018-02-10T01:29:45.672Z,2.2
2018-02-10T01:30:48.076Z,2.1
2018-02-10T01:31:50.288Z,2.1
2018-02-10T01:32:52.693Z,2.2
2018-02-10T01:33:54.951Z,2.2
2018-02-10T01:34:57.215Z,2.2
2018-02-10T01:35:59.448Z,2.2
2018-02-10T01:37:01.744Z,2.2
2018-02-10T01:38:04.094Z,2.2
2018-02-10T01:39:06.391Z,2.1
2018-02-10T01:40:09.254Z,2.1
2018-02-10T01:41:11.670Z,2.1
2018-02-10T01:42:13.980Z,2.1
2018-02-10T01:43:16.228Z,2.2
2018-02-10T01:44:18.648Z,2.2
2018-02-10T01:45:20.966Z,2.1
2018-02-10T01:46:23.250Z,2.2
2018-02-10T01:47:25.659Z,2.2
2018-02-10T01:48:28.409Z,2.2
2018-02-10T01:49:31.046Z,2.3
2018-02-10T01:50:33.516Z,2.1
2018-02-10T01:51:36.812Z,2.1
2018-02-10T01:52:39.602Z,2.2
2018-02-10T01:53:41.840Z,2.1
2018-02-10T01:54:44.163Z,2.2
2018-02-10T01:55:46.393Z,2.1
2018-02-10T01:56:49.085Z,2.1
2018-02-10T01:57:54.191Z,2.2
2018-02-10T01:58:57.152Z,2.2
2018-02-10T01:59:59.416Z,2.2
2018-02-10T02:01:02.671Z,2.2
2018-02-10T02:02:05.414Z,2.1
2018-02-10T02:03:07.698Z,2.1
2018-02-10T02:04:09.933Z,2.1
2018-02-10T02:05:12.185Z,2.2
2018-02-10T02:06:14.717Z,2.1
2018-02-10T02:07:16.958Z,2.2
2018-02-10T02:08:19.206Z,2.3
2018-02-10T02:09:21.393Z,2.3
2018-02-10T02:10:23.808Z,2.3
2018-02-10T02:11:25.999Z,2.3
2018-02-10T02:12:28.295Z,2.3
2018-02-10T02:13:30.575Z,2.2
2018-02-10T02:14:32.869Z,2.1
2018-02-10T02:15:35.027Z,2.2
2018-02-10T02:16:38.194Z,2.2
2018-02-10T02:17:40.428Z,2.1
2018-02-10T02:18:42.628Z,2.2
2018-02-10T02:19:45.605Z,2.1
2018-02-10T02:20:47.908Z,2.2
2018-02-10T02:21:50.295Z,2.2
2018-02-10T02:22:53.554Z,2.2
2018-02-10T02:23:55.927Z,2.2
2018-02-10T02:24:58.212Z,2.2
2018-02-10T02:26:00.700Z,2.1
2018-02-10T02:27:02.872Z,2.2
2018-02-10T02:28:05.174Z,2.2
2018-02-10T02:29:07.485Z,2.2
2018-02-10T02:30:10.015Z,2.1
2018-02-10T02:31:12.376Z,2.2
2018-02-10T02:32:15.249Z,2.2
2018-02-10T02:33:17.931Z,2.2
2018-02-10T02:34:21.158Z,2.2
2018-02-10T02:35:24.536Z,2.2
2018-02-10T02:36:29.760Z,2.3
2018-02-10T02:37:38.548Z,2.3
2018-02-10T02:38:40.857Z,2.3
2018-02-10T02:39:43.182Z,2.3
2018-02-10T02:40:48.151Z,2.4
2018-02-10T02:41:50.514Z,2.3
2018-02-10T02:42:53.927Z,2.3
2018-02-10T02:43:56.121Z,2.4
2018-02-10T02:44:59.063Z,2.3
2018-02-10T02:46:01.462Z,2.3
2018-02-10T02:47:03.741Z,2.3
2018-02-10T02:48:05.996Z,2.3
2018-02-10T02:49:08.445Z,2.4
2018-02-10T02:50:11.801Z,2.4
2018-02-10T02:51:14.721Z,2.3
2018-02-10T02:52:19.729Z,2.4
2018-02-10T02:53:22.093Z,2.4
2018-02-10T02:54:24.271Z,2.3
2018-02-10T02:55:26.633Z,2.3
2018-02-10T02:56:28.922Z,2.3
2018-02-10T02:57:31.184Z,2.3
2018-02-10T02:58:33.478Z,2.3
2018-02-10T02:59:35.817Z,2.1
2018-02-10T03:00:38.025Z,2.2
2018-02-10T03:01:40.593Z,2.1
2018-02-10T03:02:42.980Z,2.2
2018-02-10T03:03:45.348Z,2.1
2018-02-10T03:04:47.504Z,2.2
2018-02-10T03:05:49.768Z,2.2
2018-02-10T03:06:52.820Z,2.3
2018-02-10T03:07:55.192Z,2.2
2018-02-10T03:08:57.408Z,2.1
2018-02-10T03:10:00.630Z,2.2
2018-02-10T03:11:03.059Z,2.2
2018-02-10T03:12:05.300Z,2.2
2018-02-10T03:13:08.152Z,2.3
2018-02-10T03:14:10.492Z,2.2
2018-02-10T03:15:12.865Z,2.3
2018-02-10T03:16:15.091Z,2.4
2018-02-10T03:17:20.171Z,2.4
2018-02-10T03:18:22.439Z,2.3
2018-02-10T03:19:24.723Z,2.4
2018-02-10T03:20:27.143Z,2.4
2018-02-10T03:21:30.470Z,2.3
2018-02-10T03:22:32.864Z,2.4
2018-02-10T03:23:35.899Z,2.3
2018-02-10T03:24:38.756Z,2.3
2018-02-10T03:25:43.713Z,2.3
2018-02-10T03:26:46.609Z,2.3
2018-02-10T03:27:48.868Z,2.3
2018-02-10T03:28:51.704Z,2.4
2018-02-10T03:30:00.696Z,2.4
2018-02-10T03:31:03.136Z,2.5
2018-02-10T03:32:05.313Z,2.5
2018-02-10T03:33:07.581Z,2.6
2018-02-10T03:34:09.958Z,2.6
2018-02-10T03:35:12.239Z,2.6
2018-02-10T03:36:14.956Z,2.6
2018-02-10T03:37:17.213Z,2.6
2018-02-10T03:38:20.137Z,2.6
2018-02-10T03:39:22.630Z,2.7
2018-02-10T03:40:24.913Z,2.6
2018-02-10T03:41:27.283Z,2.6
2018-02-10T03:42:29.442Z,2.6
2018-02-10T03:43:31.734Z,2.6
2018-02-10T03:44:33.978Z,2.5
2018-02-10T03:45:36.228Z,2.6
2018-02-10T03:46:41.638Z,2.5
2018-02-10T03:47:44.709Z,2.6
2018-02-10T03:48:47.086Z,2.5
2018-02-10T03:49:50.366Z,2.5
2018-02-10T03:50:52.654Z,2.3
2018-02-10T03:51:55.118Z,2.5
2018-02-10T03:52:58.373Z,2.4
2018-02-10T03:54:00.650Z,2.4
2018-02-10T03:55:02.999Z,2.3
2018-02-10T03:56:05.370Z,2.3
2018-02-10T03:57:08.506Z,2.3
2018-02-10T03:58:11.054Z,2.3
2018-02-10T03:59:13.350Z,2.3
2018-02-10T04:00:15.675Z,2.2
2018-02-10T04:01:18.185Z,2.3
2018-02-10T04:02:20.388Z,2.3
2018-02-10T04:03:23.482Z,2.3
2018-02-10T04:04:26.763Z,2.3
2018-02-10T04:05:28.936Z,2.3
2018-02-10T04:06:31.111Z,2.4
2018-02-10T04:07:34.201Z,2.3
2018-02-10T04:08:36.683Z,2.3
2018-02-10T04:09:39.113Z,2.3
2018-02-10T04:10:41.652Z,2.3
2018-02-10T04:11:44.832Z,2.3
2018-02-10T04:12:47.492Z,2.3
2018-02-10T04:13:49.724Z,2.2
2018-02-10T04:14:51.974Z,2.3
2018-02-10T04:15:54.281Z,2.3
2018-02-10T04:16:56.657Z,2.3
2018-02-10T04:17:58.938Z,2.2
2018-02-10T04:19:01.153Z,2.3
2018-02-10T04:20:03.613Z,2.3
2018-02-10T04:21:06.966Z,2.4
2018-02-10T04:22:09.230Z,2.4
2018-02-10T04:23:11.436Z,2.5
2018-02-10T04:24:13.620Z,2.5
2018-02-10T04:25:17.154Z,2.5
2018-02-10T04:26:19.490Z,2.5
2018-02-10T04:27:21.779Z,2.5
2018-02-10T04:28:24.753Z,2.4
2018-02-10T04:29:27.067Z,2.4
2018-02-10T04:30:29.787Z,2.5
2018-02-10T04:31:32.238Z,2.5
2018-02-10T04:32:35.254Z,2.5
2018-02-10T04:33:38.098Z,2.5
2018-02-10T04:34:40.426Z,2.6
2018-02-10T04:35:42.649Z,2.6
2018-02-10T04:36:45.082Z,2.6
2018-02-10T04:37:47.562Z,2.6
2018-02-10T04:38:49.881Z,2.5
2018-02-10T04:39:52.170Z,2.6
2018-02-10T04:40:54.437Z,2.5
2018-02-10T04:41:56.776Z,2.6
2018-02-10T04:42:59.731Z,2.6
2018-02-10T04:44:02.717Z,2.7
2018-02-10T04:45:05.009Z,2.7
2018-02-10T04:46:08.240Z,2.6
2018-02-10T04:47:10.444Z,2.6
2018-02-10T04:48:13.145Z,2.7
2018-02-10T04:49:16.196Z,2.7
2018-02-10T04:50:19.167Z,2.7
2018-02-10T04:51:21.863Z,2.7
2018-02-10T04:52:24.765Z,2.8
2018-02-10T04:53:27.761Z,2.7
2018-02-10T04:54:30.020Z,2.8
2018-02-10T04:55:33.302Z,2.7
2018-02-10T04:56:35.672Z,2.7
2018-02-10T04:57:37.878Z,2.7
2018-02-10T04:58:40.147Z,2.7
2018-02-10T04:59:42.388Z,2.7
2018-02-10T05:00:44.661Z,2.8
2018-02-10T05:01:46.931Z,2.8
2018-02-10T05:02:49.530Z,2.8
2018-02-10T05:03:52.723Z,2.9
2018-02-10T05:04:55.404Z,2.8
2018-02-10T05:05:57.693Z,2.8
2018-02-10T05:07:00.005Z,2.8
2018-02-10T05:08:02.826Z,2.8
2018-02-10T05:09:05.477Z,2.8
2018-02-10T05:10:08.047Z,2.7
2018-02-10T05:11:11.254Z,2.7
2018-02-10T05:12:13.530Z,2.7
2018-02-10T05:13:15.831Z,2.6
2018-02-10T05:14:18.105Z,2.8
2018-02-10T05:15:21.194Z,2.8
2018-02-10T05:16:23.650Z,2.8
2018-02-10T05:17:26.015Z,2.7
2018-02-10T05:18:28.216Z,2.7
2018-02-10T05:19:30.409Z,2.7
2018-02-10T05:20:32.819Z,2.8
2018-02-10T05:21:35.077Z,2.7
2018-02-10T05:22:37.319Z,2.8
2018-02-10T05:23:39.956Z,2.8
2018-02-10T05:24:42.166Z,2.8
2018-02-10T05:25:44.451Z,2.7
2018-02-10T05:26:46.806Z,2.8
2018-02-10T05:27:49.102Z,2.8
2018-02-10T05:28:51.324Z,2.8
2018-02-10T05:29:53.692Z,2.8
2018-02-10T05:30:55.921Z,2.9
2018-02-10T05:31:58.601Z,2.8
2018-02-10T05:33:00.988Z,2.8
2018-02-10T05:34:03.108Z,2.9
2018-02-10T05:35:05.656Z,2.8
2018-02-10T05:36:08.715Z,2.8
2018-02-10T05:37:11.089Z,2.9
2018-02-10T05:38:13.343Z,2.7
2018-02-10T05:39:15.487Z,2.8
2018-02-10T05:40:17.874Z,2.9
2018-02-10T05:41:20.178Z,3.0
2018-02-10T05:42:22.351Z,2.9
2018-02-10T05:43:24.781Z,2.9
2018-02-10T05:44:26.963Z,2.9
2018-02-10T05:45:29.277Z,2.9
2018-02-10T05:46:31.488Z,2.9
2018-02-10T05:47:33.977Z,3.0
2018-02-10T05:48:36.119Z,2.9
2018-02-10T05:49:38.343Z,2.9
2018-02-10T05:50:40.685Z,3.0
2018-02-10T05:51:42.961Z,3.0
2018-02-10T05:52:45.266Z,3.0
2018-02-10T05:53:47.492Z,3.0
2018-02-10T05:54:49.791Z,2.9
2018-02-10T05:55:52.100Z,3.0
2018-02-10T05:56:54.404Z,2.9
2018-02-10T05:57:56.602Z,3.0
2018-02-10T05:59:11.720Z,3.0
2018-02-10T06:00:13.876Z,3.0
2018-02-10T06:01:16.205Z,3.0
2018-02-10T06:02:18.370Z,3.0
2018-02-10T06:03:20.643Z,2.9
2018-02-10T06:04:22.863Z,2.9
2018-02-10T06:05:25.468Z,3.0
2018-02-10T06:06:27.675Z,3.0
2018-02-10T06:07:29.967Z,3.0
2018-02-10T06:08:32.202Z,2.9
2018-02-10T06:09:35.158Z,2.9
2018-02-10T06:10:37.419Z,3.0
2018-02-10T06:11:39.628Z,3.0
2018-02-10T06:12:41.858Z,3.0
2018-02-10T06:13:44.063Z,3.0
2018-02-10T06:14:46.403Z,3.0
2018-02-10T06:15:48.780Z,3.0
2018-02-10T06:16:51.200Z,3.0
2018-02-10T06:17:53.476Z,3.0
2018-02-10T06:18:55.729Z,3.0
2018-02-10T06:19:58.275Z,3.0
2018-02-10T06:21:00.585Z,3.0
2018-02-10T06:22:03.143Z,3.0
2018-02-10T06:23:06.265Z,3.0
2018-02-10T06:24:08.540Z,3.0
2018-02-10T06:25:11.627Z,3.0
2018-02-10T06:26:13.834Z,3.0
2018-02-10T06:27:16.131Z,3.0
2018-02-10T06:28:18.368Z,2.9
2018-02-10T06:29:20.676Z,2.9
2018-02-10T06:30:23.301Z,2.9
2018-02-10T06:31:25.520Z,2.9
2018-02-10T06:32:27.688Z,3.0
2018-02-10T06:33:29.978Z,3.0
2018-02-10T06:34:32.253Z,2.9
2018-02-10T06:35:34.545Z,2.9
2018-02-10T06:36:36.665Z,2.8
2018-02-10T06:37:38.850Z,3.0
2018-02-10T06:38:41.089Z,2.9
2018-02-10T06:39:43.364Z,2.9
2018-02-10T06:40:45.954Z,2.9
2018-02-10T06:41:48.290Z,2.9
2018-02-10T06:42:50.521Z,2.8
2018-02-10T06:43:52.799Z,2.9
2018-02-10T06:44:55.034Z,2.8
2018-02-10T06:45:57.280Z,2.9
2018-02-10T06:46:59.543Z,2.8
2018-02-10T06:48:01.711Z,2.9
2018-02-10T06:49:03.838Z,2.8
2018-02-10T06:50:06.029Z,2.9
2018-02-10T06:51:08.463Z,3.0
2018-02-10T06:52:10.786Z,3.0
2018-02-10T06:53:13.046Z,3.1
2018-02-10T06:54:15.214Z,3.1
2018-02-10T06:55:17.953Z,3.0
2018-02-10T06:56:20.180Z,3.0
2018-02-10T06:57:22.541Z,2.9
2018-02-10T06:58:24.793Z,2.9
2018-02-10T06:59:27.026Z,2.9
2018-02-10T07:00:29.254Z,2.9
2018-02-10T07:01:31.518Z,3.0
2018-02-10T07:02:33.963Z,3.0
2018-02-10T07:03:36.130Z,3.0
2018-02-10T07:04:38.563Z,2.9
2018-02-10T07:05:41.047Z,2.9
2018-02-10T07:06:43.545Z,2.9
2018-02-10T07:07:46.012Z,2.9
2018-02-10T07:08:48.614Z,2.9
2018-02-10T07:09:50.787Z,2.9
2018-02-10T07:10:53.306Z,2.9
2018-02-10T07:11:55.916Z,2.9
2018-02-10T07:12:58.125Z,2.9
2018-02-10T07:14:00.329Z,2.9
2018-02-10T07:15:02.909Z,2.9
2018-02-10T07:16:05.080Z,3.0
2018-02-10T07:17:08.279Z,2.9
2018-02-10T07:18:10.895Z,2.9
2018-02-10T07:19:13.199Z,2.9
2018-02-10T07:20:15.577Z,3.0
2018-02-10T07:21:17.867Z,2.9
2018-02-10T07:22:20.374Z,2.9
2018-02-10T07:23:22.886Z,2.9
2018-02-10T07:24:25.309Z,2.9
2018-02-10T07:25:27.797Z,3.0
2018-02-10T07:26:30.148Z,2.9
2018-02-10T07:27:32.519Z,2.9
2018-02-10T07:28:35.031Z,2.9
2018-02-10T07:29:37.174Z,2.9
2018-02-10T07:30:39.847Z,3.0
2018-02-10T07:31:42.149Z,3.0
2018-02-10T07:32:44.260Z,3.0
2018-02-10T07:33:46.588Z,3.0
2018-02-10T07:34:48.807Z,3.0
2018-02-10T07:35:51.042Z,3.0
2018-02-10T07:36:53.287Z,2.9
2018-02-10T07:37:55.481Z,3.0
2018-02-10T07:38:57.740Z,3.0
2018-02-10T07:40:00.039Z,3.0
2018-02-10T07:41:02.319Z,2.9
2018-02-10T07:42:04.509Z,3.0
2018-02-10T07:43:06.678Z,3.0
2018-02-10T07:44:08.934Z,3.0
2018-02-10T07:45:11.171Z,3.0
2018-02-10T07:46:13.378Z,2.9
2018-02-10T07:47:15.695Z,3.0
2018-02-10T07:48:17.890Z,3.0
2018-02-10T07:49:20.093Z,3.0
2018-02-10T07:50:22.372Z,3.0
2018-02-10T07:51:24.774Z,3.0
2018-02-10T07:52:27.035Z,3.0
2018-02-10T07:53:29.260Z,2.9
2018-02-10T07:54:31.523Z,3.0
2018-02-10T07:55:33.871Z,2.9
2018-02-10T07:56:36.136Z,3.0
2018-02-10T07:57:39.237Z,2.9
2018-02-10T07:58:41.387Z,3.0
2018-02-10T07:59:43.727Z,3.0
2018-02-10T08:00:45.963Z,3.0
2018-02-10T08:01:48.123Z,3.1
2018-02-10T08:02:50.424Z,3.1
2018-02-10T08:03:52.688Z,3.1
2018-02-10T08:04:54.895Z,3.1
2018-02-10T08:05:57.071Z,3.0
2018-02-10T08:06:59.390Z,3.1
2018-02-10T08:08:01.639Z,3.1
2018-02-10T08:09:03.873Z,3.1
2018-02-10T08:10:06.171Z,3.0
2018-02-10T08:11:08.449Z,3.0
2018-02-10T08:12:10.727Z,3.1
2018-02-10T08:13:12.971Z,3.1
2018-02-10T08:14:15.388Z,3.1
2018-02-10T08:15:17.720Z,3.0
2018-02-10T08:16:20.369Z,3.1
2018-02-10T08:17:23.753Z,3.2
2018-02-10T08:18:26.172Z,3.2
2018-02-10T08:19:28.429Z,3.2
2018-02-10T08:20:30.905Z,3.2
2018-02-10T08:21:33.368Z,3.2
2018-02-10T08:22:35.724Z,3.2
2018-02-10T08:23:38.516Z,3.2
2018-02-10T08:24:42.253Z,3.2
2018-02-10T08:25:44.617Z,3.3
2018-02-10T08:26:47.260Z,3.3
2018-02-10T08:27:49.919Z,3.3
2018-02-10T08:28:52.149Z,3.3
2018-02-10T08:29:54.616Z,3.2
2018-02-10T08:30:56.808Z,3.2
2018-02-10T08:31:58.995Z,3.3
2018-02-10T08:33:01.313Z,3.4
2018-02-10T08:34:03.636Z,3.3
2018-02-10T08:35:06.044Z,3.3
2018-02-10T08:36:08.795Z,3.4
2018-02-10T08:37:11.167Z,3.3
2018-02-10T08:38:13.406Z,3.2
2018-02-10T08:39:15.595Z,3.1
2018-02-10T08:40:18.196Z,3.2
2018-02-10T08:41:20.442Z,3.1
2018-02-10T08:42:22.656Z,3.2
2018-02-10T08:43:27.312Z,3.2
2018-02-10T08:44:29.689Z,3.3
2018-02-10T08:45:31.851Z,3.3
2018-02-10T08:46:35.244Z,3.2
2018-02-10T08:47:37.885Z,3.2
2018-02-10T08:48:40.170Z,3.2
2018-02-10T08:49:42.957Z,3.2
2018-02-10T08:50:46.175Z,3.3
2018-02-10T08:51:48.930Z,3.2
2018-02-10T08:52:51.132Z,3.2
2018-02-10T08:53:53.414Z,3.3
2018-02-10T08:54:56.579Z,3.1
2018-02-10T08:55:59.068Z,3.0
2018-02-10T08:57:02.769Z,3.1
2018-02-10T08:58:05.137Z,3.1
2018-02-10T08:59:07.514Z,3.1
2018-02-10T09:00:09.809Z,3.0
2018-02-10T09:01:12.066Z,3.0
2018-02-10T09:02:14.361Z,3.0
2018-02-10T09:03:17.172Z,3.0
2018-02-10T09:04:19.834Z,3.0
2018-02-10T09:05:22.147Z,3.0
2018-02-10T09:06:25.358Z,3.2
2018-02-10T09:07:27.993Z,3.1
2018-02-10T09:08:33.167Z,3.2
2018-02-10T09:09:38.045Z,3.1
2018-02-10T09:10:40.338Z,3.2
2018-02-10T09:11:45.182Z,3.0
2018-02-10T09:12:49.963Z,3.0
2018-02-10T09:15:06.796Z,3.2
2018-02-10T09:16:09.015Z,3.2
2018-02-10T09:17:11.601Z,3.1
2018-02-10T09:18:14.028Z,3.2
2018-02-10T09:20:28.079Z,3.2
2018-02-10T09:21:30.566Z,3.3
2018-02-10T09:22:33.068Z,3.2
2018-02-10T09:23:35.354Z,3.2
2018-02-10T09:24:39.704Z,3.1
2018-02-10T09:25:42.081Z,3.2
2018-02-10T09:26:44.470Z,3.3
2018-02-10T09:27:47.938Z,3.3
2018-02-10T09:28:51.893Z,3.3
2018-02-10T09:29:54.146Z,3.2
2018-02-10T09:30:56.713Z,3.2
2018-02-10T09:31:59.097Z,3.2
2018-02-10T09:33:01.372Z,3.3
2018-02-10T09:34:03.700Z,3.3
2018-02-10T09:35:06.040Z,3.4
2018-02-10T09:36:08.346Z,3.4
2018-02-10T09:37:10.989Z,3.5
2018-02-10T09:38:13.194Z,3.5
2018-02-10T09:39:15.497Z,3.3
2018-02-10T09:40:17.907Z,3.4
2018-02-10T09:41:20.252Z,3.3
2018-02-10T09:42:22.450Z,3.4
2018-02-10T09:43:24.663Z,3.4
2018-02-10T09:44:27.011Z,3.4
2018-02-10T09:45:29.237Z,3.5
2018-02-10T09:46:31.514Z,3.5
2018-02-10T09:47:33.713Z,3.5
2018-02-10T09:48:35.876Z,3.5
2018-02-10T09:49:38.083Z,3.5
2018-02-10T09:50:40.622Z,3.5
2018-02-10T09:51:42.975Z,3.5
2018-02-10T09:52:45.342Z,3.4
2018-02-10T09:53:47.529Z,3.4
2018-02-10T09:54:49.747Z,3.5
2018-02-10T09:55:52.498Z,3.6
2018-02-10T09:56:54.594Z,3.5
2018-02-10T09:57:57.334Z,3.6
2018-02-10T09:58:59.944Z,3.5
2018-02-10T10:00:02.724Z,3.5
2018-02-10T10:01:05.116Z,3.5
2018-02-10T10:02:07.358Z,3.4
2018-02-10T10:03:09.883Z,3.4
2018-02-10T10:04:12.146Z,3.4
2018-02-10T10:05:14.748Z,3.3
2018-02-10T10:06:17.449Z,3.4
2018-02-10T10:07:19.790Z,3.3
2018-02-10T10:08:22.069Z,3.4
2018-02-10T10:09:24.570Z,3.4
2018-02-10T10:10:26.860Z,3.5
2018-02-10T10:11:29.550Z,3.5
2018-02-10T10:12:31.749Z,3.5
2018-02-10T10:13:34.081Z,3.6
2018-02-10T10:14:36.359Z,3.6
2018-02-10T10:15:38.612Z,3.5
2018-02-10T10:16:40.929Z,3.6
2018-02-10T10:17:43.281Z,3.6
2018-02-10T10:18:45.518Z,3.6
2018-02-10T10:19:47.732Z,3.6
2018-02-10T10:20:49.984Z,3.5
2018-02-10T10:21:52.226Z,3.6
2018-02-10T10:22:54.477Z,3.5
2018-02-10T10:23:56.698Z,3.6
2018-02-10T10:24:58.905Z,3.6
2018-02-10T10:26:01.087Z,3.6
2018-02-10T10:27:03.388Z,3.7
2018-02-10T10:28:05.727Z,3.7
2018-02-10T10:29:10.082Z,3.7
2018-02-10T10:30:13.317Z,3.7
2018-02-10T10:31:15.501Z,3.7
2018-02-10T10:32:22.378Z,3.8
2018-02-10T10:33:24.564Z,3.8
2018-02-10T10:34:27.024Z,3.7
2018-02-10T10:35:29.196Z,3.7
2018-02-10T10:36:31.315Z,3.8
2018-02-10T10:37:33.528Z,3.7
2018-02-10T10:38:35.577Z,3.7
2018-02-10T10:39:37.812Z,3.8
2018-02-10T10:40:40.064Z,3.8
2018-02-10T10:41:42.603Z,3.8
2018-02-10T10:42:44.823Z,3.7
2018-02-10T10:43:46.917Z,3.8
2018-02-10T10:44:48.991Z,3.7
2018-02-10T10:45:51.257Z,3.7
2018-02-10T10:46:53.647Z,3.7
2018-02-10T10:47:56.304Z,3.7
2018-02-10T10:48:58.484Z,3.7
2018-02-10T10:50:00.874Z,3.7
2018-02-10T10:51:03.080Z,3.8
2018-02-10T10:52:05.237Z,3.8
2018-02-10T10:53:07.350Z,3.8
2018-02-10T10:54:09.746Z,3.8
2018-02-10T10:55:12.243Z,3.9
2018-02-10T10:56:14.738Z,3.8
2018-02-10T10:57:16.846Z,3.8
2018-02-10T10:58:19.106Z,3.8
2018-02-10T10:59:21.297Z,3.8
2018-02-10T11:00:23.457Z,3.8
2018-02-10T11:01:25.655Z,3.8
2018-02-10T11:02:27.914Z,3.7
2018-02-10T11:03:30.144Z,3.7
2018-02-10T11:04:32.318Z,3.8
2018-02-10T11:05:34.786Z,3.7
2018-02-10T11:06:37.027Z,3.7
2018-02-10T11:07:39.246Z,3.8
2018-02-10T11:08:41.380Z,3.8
2018-02-10T11:09:43.637Z,3.7
2018-02-10T11:10:45.914Z,3.8
2018-02-10T11:11:48.470Z,3.7
2018-02-10T11:12:50.569Z,3.7
2018-02-10T11:13:52.854Z,3.8
2018-02-10T11:14:55.086Z,3.7
2018-02-10T11:15:57.382Z,3.7
2018-02-10T11:17:00.068Z,3.8
2018-02-10T11:18:03.547Z,3.8
2018-02-10T11:19:06.356Z,3.7
2018-02-10T11:20:09.432Z,3.8
2018-02-10T11:21:11.986Z,3.9
2018-02-10T11:22:14.733Z,3.9
2018-02-10T11:23:17.564Z,4.0
2018-02-10T11:24:19.972Z,4.0
2018-02-10T11:25:22.499Z,3.9
2018-02-10T11:26:25.710Z,3.9
2018-02-10T11:27:28.141Z,3.9
2018-02-10T11:28:30.709Z,4.0
2018-02-10T11:29:33.510Z,3.9
2018-02-10T11:30:37.985Z,3.9
2018-02-10T11:31:41.077Z,3.9
2018-02-10T11:32:44.953Z,3.9
2018-02-10T11:33:47.312Z,3.9
2018-02-10T11:34:50.689Z,3.9
2018-02-10T11:35:55.606Z,3.8
2018-02-10T11:36:59.123Z,3.8
2018-02-10T11:38:02.875Z,3.8
2018-02-10T11:39:05.234Z,3.8
2018-02-10T11:40:07.464Z,3.7
2018-02-10T11:41:20.541Z,3.7
2018-02-10T11:42:28.445Z,3.7
2018-02-10T11:43:32.418Z,3.7
2018-02-10T11:44:35.501Z,3.7
2018-02-10T11:45:38.416Z,3.7
2018-02-10T11:46:41.598Z,3.6
2018-02-10T11:47:44.660Z,3.6
2018-02-10T11:48:46.951Z,3.6
2018-02-10T11:49:49.814Z,3.7
2018-02-10T11:50:53.031Z,3.7
2018-02-10T11:51:56.678Z,3.7
2018-02-10T11:52:59.099Z,3.7
2018-02-10T11:54:03.098Z,3.7
2018-02-10T11:55:06.056Z,3.7
2018-02-10T11:56:08.537Z,3.6
2018-02-10T11:57:11.829Z,3.7
2018-02-10T11:58:15.021Z,3.6
2018-02-10T11:59:17.749Z,3.7
2018-02-10T12:00:20.572Z,3.7
2018-02-10T12:01:23.646Z,3.6
2018-02-10T12:02:26.052Z,3.6
2018-02-10T12:03:29.714Z,3.6
2018-02-10T12:04:32.370Z,3.5
2018-02-10T12:05:34.643Z,3.6
2018-02-10T12:06:37.109Z,3.6
2018-02-10T12:07:40.112Z,3.7
2018-02-10T12:08:42.564Z,3.8
2018-02-10T12:09:45.013Z,3.7
2018-02-10T12:10:47.291Z,3.7
2018-02-10T12:11:49.708Z,3.7
2018-02-10T12:12:52.539Z,3.7
2018-02-10T12:13:55.087Z,3.7
2018-02-10T12:14:57.500Z,3.6
2018-02-10T12:16:00.837Z,3.7
2018-02-10T12:17:04.031Z,3.7
2018-02-10T12:18:07.042Z,3.6
2018-02-10T12:19:09.906Z,3.7
2018-02-10T12:20:12.914Z,3.7
2018-02-10T12:21:15.457Z,3.8
2018-02-10T12:22:17.876Z,3.7
2018-02-10T12:23:20.434Z,3.8
2018-02-10T12:24:23.061Z,3.8
2018-02-10T12:25:25.786Z,3.8
2018-02-10T12:26:28.273Z,3.8
2018-02-10T12:27:30.414Z,3.8
2018-02-10T12:28:33.727Z,3.8
2018-02-10T12:29:36.203Z,3.8
2018-02-10T12:30:38.691Z,3.7
2018-02-10T12:31:41.030Z,3.8
2018-02-10T12:32:43.207Z,3.7
2018-02-10T12:33:45.809Z,3.7
2018-02-10T12:34:48.163Z,3.8
2018-02-10T12:35:50.445Z,3.8
2018-02-10T12:36:52.707Z,3.8
2018-02-10T12:37:55.132Z,3.7
2018-02-10T12:38:57.511Z,3.8
2018-02-10T12:39:59.873Z,3.7
2018-02-10T12:41:02.632Z,3.7
2018-02-10T12:42:05.187Z,3.6
2018-02-10T12:43:07.264Z,3.7
2018-02-10T12:44:09.437Z,3.9
2018-02-10T12:45:11.640Z,3.9
2018-02-10T12:46:13.854Z,3.9
2018-02-10T12:47:16.075Z,4.0
2018-02-10T12:48:18.229Z,4.2
2018-02-10T12:49:21.278Z,4.2
2018-02-10T12:50:23.389Z,4.1
2018-02-10T12:51:25.820Z,4.2
2018-02-10T12:52:28.345Z,4.2
2018-02-10T12:53:30.780Z,4.1
2018-02-10T12:54:34.315Z,4.0
2018-02-10T12:55:36.663Z,4.1
2018-02-10T12:56:39.328Z,4.0
2018-02-10T12:57:41.607Z,4.0
2018-02-10T12:58:44.202Z,4.0
2018-02-10T12:59:46.819Z,4.0
2018-02-10T13:00:49.455Z,4.0
2018-02-10T13:01:52.138Z,4.0
2018-02-10T13:02:55.836Z,4.1
2018-02-10T13:03:58.493Z,4.0
2018-02-10T13:05:01.130Z,4.1
2018-02-10T13:06:03.715Z,4.2
2018-02-10T13:07:06.340Z,4.2
2018-02-10T13:08:08.692Z,4.1
2018-02-10T13:09:11.113Z,4.2
2018-02-10T13:10:13.427Z,4.2
2018-02-10T13:11:15.867Z,4.3
2018-02-10T13:12:18.464Z,4.3
2018-02-10T13:13:20.956Z,4.3
2018-02-10T13:14:23.846Z,4.3
2018-02-10T13:15:26.396Z,4.3
2018-02-10T13:16:28.575Z,4.3
2018-02-10T13:17:31.582Z,4.3
2018-02-10T13:18:33.824Z,4.3
2018-02-10T13:19:36.404Z,4.3
2018-02-10T13:20:38.639Z,4.3
2018-02-10T13:21:41.265Z,4.2
2018-02-10T13:22:43.626Z,4.2
2018-02-10T13:23:46.146Z,4.1
2018-02-10T13:24:48.717Z,4.1
2018-02-10T13:25:51.463Z,4.2
2018-02-10T13:26:53.515Z,4.2
2018-02-10T13:27:56.141Z,4.2
2018-02-10T13:28:58.824Z,4.2
2018-02-10T13:30:01.436Z,4.1
2018-02-10T13:31:04.482Z,4.1
2018-02-10T13:32:07.058Z,4.1
2018-02-10T13:33:09.503Z,4.2
2018-02-10T13:34:12.210Z,4.3
2018-02-10T13:35:14.414Z,4.3
2018-02-10T13:36:16.971Z,4.2
2018-02-10T13:37:19.537Z,4.3
2018-02-10T13:38:22.238Z,4.3
2018-02-10T13:39:24.858Z,4.4
2018-02-10T13:40:27.107Z,4.5
2018-02-10T13:41:29.768Z,4.4
2018-02-10T13:42:32.486Z,4.4
2018-02-10T13:43:35.179Z,4.4
2018-02-10T13:44:40.879Z,4.4
2018-02-10T13:45:43.420Z,4.4
2018-02-10T13:46:45.871Z,4.5
2018-02-10T13:47:48.117Z,4.5
2018-02-10T13:48:50.343Z,4.5
2018-02-10T13:49:52.578Z,4.6
2018-02-10T13:50:55.242Z,4.6
2018-02-10T13:51:57.414Z,4.6
2018-02-10T13:53:01.125Z,4.5
2018-02-10T13:54:03.538Z,4.6
2018-02-10T13:55:05.850Z,4.5
2018-02-10T13:56:08.225Z,4.4
2018-02-10T13:57:10.528Z,4.5
2018-02-10T13:58:13.098Z,4.5
2018-02-10T13:59:15.523Z,4.4
2018-02-10T14:00:18.016Z,4.5
2018-02-10T14:01:20.387Z,4.5
2018-02-10T14:02:22.638Z,4.5
2018-02-10T14:03:25.984Z,4.5
2018-02-10T14:04:28.352Z,4.5
2018-02-10T14:05:30.731Z,4.5
2018-02-10T14:06:33.823Z,4.6
2018-02-10T14:07:36.464Z,4.4
2018-02-10T14:08:39.011Z,4.5
2018-02-10T14:09:41.200Z,4.5
2018-02-10T14:10:43.472Z,4.5
2018-02-10T14:11:45.944Z,4.4
2018-02-10T14:12:48.518Z,4.5
2018-02-10T14:13:51.334Z,4.6
2018-02-10T14:14:54.185Z,4.5
2018-02-10T14:15:57.122Z,4.5
2018-02-10T14:16:59.647Z,4.5
2018-02-10T14:18:02.347Z,4.6
2018-02-10T14:19:05.002Z,4.6
2018-02-10T14:20:07.609Z,4.6
2018-02-10T14:21:10.110Z,4.5
2018-02-10T14:22:12.704Z,4.6
2018-02-10T14:23:15.514Z,4.6
2018-02-10T14:24:18.142Z,4.6
2018-02-10T14:25:21.615Z,4.6