createdAt,value
2018-11-03T00:00:03.786Z,89.60
2018-11-03T00:02:32.798Z,90.00
2018-11-03T00:05:01.798Z,90.40
2018-11-03T00:07:30.829Z,90.60
2018-11-03T00:09:59.834Z,90.50
2018-11-03T00:12:28.878Z,90.40
2018-11-03T00:14:57.902Z,90.50
2018-11-03T00:17:26.931Z,90.50
2018-11-03T00:19:55.975Z,90.50
2018-11-03T00:22:24.993Z,90.50
2018-11-03T00:24:54.023Z,90.50
2018-11-03T00:27:23.094Z,90.60
2018-11-03T00:29:52.114Z,90.60
2018-11-03T00:32:21.127Z,90.50
2018-11-03T00:34:50.155Z,90.70
2018-11-03T00:37:19.147Z,90.60
2018-11-03T00:39:48.167Z,90.70
2018-11-03T00:42:17.180Z,90.50
2018-11-03T00:44:46.224Z,90.40
2018-11-03T00:47:15.299Z,90.20
2018-11-03T00:49:44.301Z,88.70
2018-11-03T00:52:13.308Z,88.30
2018-11-03T00:54:42.375Z,89.70
2018-11-03T00:57:11.365Z,90.50
2018-11-03T00:59:40.430Z,91.20
2018-11-03T01:02:09.468Z,90.10
2018-11-03T01:04:39.810Z,90.50
2018-11-03T01:07:08.845Z,90.30
2018-11-03T01:09:37.879Z,89.80
2018-11-03T01:12:06.887Z,89.60
2018-11-03T01:14:35.901Z,90.20
2018-11-03T01:17:04.980Z,90.40
2018-11-03T01:19:33.997Z,90.80
2018-11-03T01:22:03.025Z,91.10
2018-11-03T01:24:32.027Z,91.30
2018-11-03T01:27:01.075Z,91.00
2018-11-03T01:29:30.091Z,91.00
2018-11-03T01:31:59.117Z,91.00
2018-11-03T01:34:28.119Z,90.60
2018-11-03T01:36:57.111Z,90.30
2018-11-03T01:39:26.115Z,90.00
2018-11-03T01:41:55.127Z,90.30
2018-11-03T01:44:24.159Z,90.10
2018-11-03T01:46:53.177Z,90.60
2018-11-03T01:49:22.227Z,90.80
2018-11-03T01:51:51.235Z,91.80
2018-11-03T01:54:20.267Z,91.20
2018-11-03T01:56:49.250Z,90.70
2018-11-03T01:59:18.265Z,91.10
2018-11-03T02:01:47.301Z,90.90
2018-11-03T02:04:16.323Z,90.60
2018-11-03T02:06:45.365Z,90.90
2018-11-03T02:09:14.368Z,90.70
2018-11-03T02:11:43.396Z,91.00
2018-11-03T02:14:12.412Z,91.10
2018-11-03T02:16:41.410Z,91.10
2018-11-03T02:19:10.462Z,91.40
2018-11-03T02:21:39.521Z,91.40
2018-11-03T02:24:08.536Z,91.50
2018-11-03T02:26:37.554Z,92.50
2018-11-03T02:29:06.588Z,91.80
2018-11-03T02:31:35.606Z,91.30
2018-11-03T02:34:04.723Z,91.80
2018-11-03T02:36:33.687Z,91.00
2018-11-03T02:39:02.755Z,90.80
2018-11-03T02:41:31.746Z,90.70
2018-11-03T02:44:00.776Z,90.70
2018-11-03T02:46:29.769Z,90.50
2018-11-03T02:48:58.759Z,90.20
2018-11-03T02:51:27.766Z,90.10
2018-11-03T02:53:56.852Z,90.30
2018-11-03T02:56:25.871Z,90.60
2018-11-03T02:58:54.867Z,90.70
2018-11-03T03:01:23.866Z,90.60
2018-11-03T03:03:52.924Z,90.60
2018-11-03T03:06:21.908Z,90.70
2018-11-03T03:08:50.916Z,90.70
2018-11-03T03:11:19.953Z,91.10
2018-11-03T03:13:49.013Z,90.90
2018-11-03T03:16:18.040Z,90.90
2018-11-03T03:18:47.046Z,90.70
2018-11-03T03:21:16.094Z,90.50
2018-11-03T03:23:45.086Z,90.50
2018-11-03T03:26:14.902Z,90.30
2018-11-03T03:28:43.912Z,90.40
2018-11-03T03:31:12.942Z,91.10
2018-11-03T03:33:41.982Z,90.40
2018-11-03T03:36:10.983Z,90.40
2018-11-03T03:38:39.990Z,90.10
2018-11-03T03:41:08.987Z,90.10
2018-11-03T03:43:38.077Z,90.10
2018-11-03T03:46:07.066Z,90.20
2018-11-03T03:48:36.088Z,90.20
2018-11-03T03:51:05.112Z,90.40
2018-11-03T03:53:34.146Z,90.60
2018-11-03T03:56:03.141Z,90.80
2018-11-03T03:58:32.196Z,90.60
2018-11-03T04:01:01.260Z,90.40
2018-11-03T04:03:30.209Z,90.30
2018-11-03T04:05:59.235Z,90.30
2018-11-03T04:08:28.256Z,90.30
2018-11-03T04:10:57.293Z,90.30
2018-11-03T04:13:26.318Z,90.20
2018-11-03T04:15:55.321Z,90.40
2018-11-03T04:18:24.348Z,90.20
2018-11-03T04:20:53.389Z,90.10
2018-11-03T04:23:22.408Z,90.30
2018-11-03T04:25:51.402Z,90.40
2018-11-03T04:28:20.441Z,90.40
2018-11-03T04:30:49.478Z,90.40
2018-11-03T04:33:18.470Z,90.30
2018-11-03T04:35:47.498Z,90.30
2018-11-03T04:38:16.514Z,90.50
2018-11-03T04:40:45.523Z,90.60
2018-11-03T04:43:14.504Z,90.60
2018-11-03T04:45:43.519Z,90.50
2018-11-03T04:48:12.523Z,91.00
2018-11-03T04:50:41.547Z,91.20
2018-11-03T04:53:10.559Z,91.00
2018-11-03T04:55:39.552Z,91.20
2018-11-03T04:58:08.534Z,91.00
2018-11-03T05:00:37.585Z,91.00
2018-11-03T05:03:06.594Z,91.00
2018-11-03T05:05:35.620Z,91.10
2018-11-03T05:08:04.769Z,91.20
2018-11-03T05:10:33.780Z,91.30
2018-11-03T05:13:02.775Z,90.60
2018-11-03T05:15:31.908Z,91.00
2018-11-03T05:18:00.957Z,90.60
2018-11-03T05:20:30.009Z,90.70
2018-11-03T05:22:59.048Z,90.60
2018-11-03T05:25:28.100Z,90.90
2018-11-03T05:27:57.234Z,91.10
2018-11-03T05:30:26.360Z,91.00
2018-11-03T05:32:55.561Z,90.80
2018-11-03T05:35:24.664Z,90.50
2018-11-03T05:37:54.189Z,90.40
2018-11-03T05:40:26.682Z,90.40
2018-11-03T05:42:55.711Z,90.70
2018-11-03T05:45:24.861Z,90.70
2018-11-03T05:47:53.955Z,90.70
2018-11-03T05:50:23.019Z,90.70
2018-11-03T05:52:52.099Z,90.70
2018-11-03T05:55:24.972Z,90.70
2018-11-03T05:57:54.037Z,91.00
2018-11-03T06:00:26.321Z,91.20
2018-11-03T06:02:56.205Z,90.80
2018-11-03T06:05:25.491Z,90.80
2018-11-03T06:07:55.031Z,91.00
2018-11-03T06:10:24.151Z,90.80
2018-11-03T06:12:53.283Z,90.80
2018-11-03T06:15:22.431Z,90.90
2018-11-03T06:17:52.597Z,90.90
2018-11-03T06:20:21.680Z,91.20
2018-11-03T06:22:52.359Z,91.10
2018-11-03T06:25:21.425Z,91.20
2018-11-03T06:27:50.645Z,91.20
2018-11-03T06:30:20.198Z,91.10
2018-11-03T06:32:49.266Z,91.50
2018-11-03T06:35:18.492Z,91.20
2018-11-03T06:37:47.483Z,91.20
2018-11-03T06:40:24.489Z,91.30
2018-11-03T06:42:53.542Z,91.30
2018-11-03T06:45:22.646Z,91.20
2018-11-03T06:47:51.769Z,91.30
2018-11-03T06:50:20.889Z,91.30
2018-11-03T06:52:49.938Z,91.50
2018-11-03T06:55:22.402Z,91.50
2018-11-03T06:57:51.484Z,91.50
2018-11-03T07:00:21.676Z,91.70
2018-11-03T07:02:50.802Z,91.60
2018-11-03T07:05:20.056Z,91.50
2018-11-03T07:07:49.105Z,91.60
2018-11-03T07:10:18.206Z,91.40
2018-11-03T07:12:47.504Z,91.40
2018-11-03T07:15:16.406Z,91.20
2018-11-03T07:17:46.548Z,91.30
2018-11-03T07:20:15.647Z,91.40
2018-11-03T07:22:44.796Z,91.30
2018-11-03T07:25:13.876Z,91.30
2018-11-03T07:27:46.789Z,91.10
2018-11-03T07:30:15.954Z,90.90
2018-11-03T07:32:45.036Z,91.20
2018-11-03T07:35:14.144Z,90.90
2018-11-03T07:37:43.207Z,90.50
2018-11-03T07:40:15.849Z,90.50
2018-11-03T07:42:44.992Z,90.00
2018-11-03T07:45:14.042Z,90.20
2018-11-03T07:47:43.193Z,90.20
2018-11-03T07:50:13.084Z,90.00
2018-11-03T07:52:42.915Z,89.90
2018-11-03T07:55:15.724Z,90.00
2018-11-03T07:57:44.806Z,89.90
2018-11-03T08:00:15.663Z,89.40
2018-11-03T08:02:44.726Z,89.00
2018-11-03T08:05:14.830Z,88.50
2018-11-03T08:07:45.004Z,87.70
2018-11-03T08:10:14.174Z,88.20
2018-11-03T08:12:43.368Z,87.30
2018-11-03T08:15:12.562Z,87.00
2018-11-03T08:17:41.633Z,87.70
2018-11-03T08:20:11.632Z,87.80
2018-11-03T08:22:40.670Z,88.00
2018-11-03T08:25:09.683Z,86.80
2018-11-03T08:27:38.682Z,86.30
2018-11-03T08:30:11.690Z,85.70
2018-11-03T08:32:40.781Z,85.70
2018-11-03T08:35:10.746Z,85.40
2018-11-03T08:37:40.280Z,84.70
2018-11-03T08:40:11.999Z,84.80
2018-11-03T08:42:41.150Z,85.40
2018-11-03T08:45:10.934Z,84.80
2018-11-03T08:47:39.968Z,85.20
2018-11-03T08:50:10.567Z,85.20
2018-11-03T08:52:39.847Z,84.60
2018-11-03T08:55:10.008Z,84.20
2018-11-03T08:57:39.028Z,83.30
2018-11-03T09:00:11.013Z,83.40
2018-11-03T09:02:40.365Z,83.20
2018-11-03T09:05:10.171Z,83.40
2018-11-03T09:07:39.924Z,83.50
2018-11-03T09:10:11.000Z,83.10
2018-11-03T09:12:40.038Z,83.10
2018-11-03T09:15:10.990Z,82.60
2018-11-03T09:17:40.908Z,83.40
2018-11-03T09:20:11.038Z,82.80
2018-11-03T09:22:40.273Z,81.40
2018-11-03T09:25:11.459Z,80.40
2018-11-03T09:27:41.689Z,80.90
2018-11-03T09:30:12.805Z,80.50
2018-11-03T09:32:41.865Z,80.10
2018-11-03T09:35:11.875Z,80.30
2018-11-03T09:37:40.915Z,79.90
2018-11-03T09:40:12.429Z,78.60
2018-11-03T09:42:42.167Z,77.60
2018-11-03T09:45:12.026Z,74.80
2018-11-03T09:47:41.393Z,72.00
2018-11-03T09:50:12.024Z,71.10
2018-11-03T09:52:41.531Z,70.40
2018-11-03T09:55:13.308Z,66.90
2018-11-03T09:57:42.715Z,64.60
2018-11-03T10:00:15.046Z,62.20
2018-11-03T10:02:44.056Z,60.70
2018-11-03T10:05:13.987Z,60.30
2018-11-03T10:07:43.058Z,59.10
2018-11-03T10:10:19.575Z,58.40
2018-11-03T10:12:48.566Z,56.80
2018-11-03T10:15:18.671Z,56.00
2018-11-03T10:17:47.849Z,56.40
2018-11-03T10:20:17.737Z,55.30
2018-11-03T10:22:46.862Z,54.20
2018-11-03T10:25:17.049Z,52.10
2018-11-03T10:27:46.441Z,51.00
2018-11-03T10:30:16.305Z,51.30
2018-11-03T10:32:45.759Z,51.00
2018-11-03T10:35:15.112Z,50.00
2018-11-03T10:37:44.438Z,49.50
2018-11-03T10:40:14.988Z,49.60
2018-11-03T10:42:44.247Z,50.30
2018-11-03T10:45:14.568Z,49.20
2018-11-03T10:47:43.777Z,46.90
2018-11-03T10:50:14.587Z,46.20
2018-11-03T10:52:44.373Z,49.60
2018-11-03T10:55:14.740Z,50.10
2018-11-03T10:57:44.018Z,50.80
2018-11-03T11:02:21.776Z,51.50
2018-11-03T11:04:56.035Z,50.40
2018-11-03T11:07:30.382Z,51.10
2018-11-03T11:10:04.774Z,54.20
2018-11-03T11:12:36.292Z,55.20
2018-11-03T11:15:06.491Z,54.40
2018-11-03T11:17:35.528Z,54.90
2018-11-03T11:20:04.959Z,54.30
2018-11-03T11:22:34.035Z,55.70
2018-11-03T11:25:03.525Z,59.40
2018-11-03T11:27:32.362Z,57.40
2018-11-03T11:30:01.377Z,59.20
2018-11-03T11:32:30.440Z,59.60
2018-11-03T11:34:59.448Z,58.40
2018-11-03T11:37:28.566Z,57.50
2018-11-03T11:39:57.465Z,59.10
2018-11-03T11:42:26.495Z,58.40
2018-11-03T11:44:55.574Z,59.70
2018-11-03T11:47:24.589Z,59.60
2018-11-03T11:49:53.596Z,60.50
2018-11-03T11:52:22.758Z,64.00
2018-11-03T11:54:51.908Z,60.90
2018-11-03T11:57:20.932Z,59.00
2018-11-03T11:59:49.929Z,59.80
2018-11-03T12:02:20.576Z,61.10
2018-11-03T12:04:50.647Z,63.60
2018-11-03T12:07:19.677Z,62.50
2018-11-03T12:09:48.759Z,59.40
2018-11-03T12:12:17.795Z,61.50
2018-11-03T12:14:46.830Z,60.90
2018-11-03T12:17:15.849Z,59.60
2018-11-03T12:19:44.869Z,60.60
2018-11-03T12:22:13.910Z,56.10
2018-11-03T12:24:42.918Z,59.40
2018-11-03T12:27:11.913Z,58.50
2018-11-03T12:29:40.916Z,60.70
2018-11-03T12:32:09.922Z,58.10
2018-11-03T12:34:38.926Z,60.60
2018-11-03T12:37:07.980Z,61.20
2018-11-03T12:39:36.979Z,62.60
2018-11-03T12:42:06.140Z,62.00
2018-11-03T12:44:35.150Z,61.20
2018-11-03T12:47:04.184Z,60.60
2018-11-03T12:49:33.205Z,60.00
2018-11-03T12:52:02.293Z,61.70
2018-11-03T12:54:31.335Z,61.00
2018-11-03T12:57:00.371Z,59.90
2018-11-03T12:59:29.396Z,59.60
2018-11-03T13:01:58.423Z,63.80
2018-11-03T13:04:27.453Z,60.60
2018-11-03T13:06:56.544Z,60.70
2018-11-03T13:09:25.516Z,60.00
2018-11-03T13:11:55.722Z,60.60
2018-11-03T13:14:24.739Z,62.00
2018-11-03T13:16:53.772Z,62.20
2018-11-03T13:19:22.823Z,60.40
2018-11-03T13:21:51.847Z,61.10
2018-11-03T13:24:20.846Z,62.40
2018-11-03T13:26:49.874Z,61.80
2018-11-03T13:29:18.940Z,64.40
2018-11-03T13:31:47.958Z,64.60
2018-11-03T13:34:16.959Z,63.30
2018-11-03T13:36:45.991Z,61.10
2018-11-03T13:39:15.053Z,61.60
2018-11-03T13:41:44.051Z,63.10
2018-11-03T13:44:13.068Z,64.80
2018-11-03T13:46:42.102Z,64.80
2018-11-03T13:49:11.143Z,62.80
2018-11-03T13:51:40.168Z,61.80
2018-11-03T13:54:09.217Z,62.80
2018-11-03T13:56:38.242Z,62.70
2018-11-03T13:59:08.603Z,62.00
2018-11-03T14:01:37.680Z,62.50
2018-11-03T14:04:06.688Z,62.00
2018-11-03T14:06:35.707Z,63.10
2018-11-03T14:09:05.925Z,60.10
2018-11-03T14:11:34.954Z,59.20
2018-11-03T14:14:04.018Z,60.60
2018-11-03T14:16:33.080Z,62.00
2018-11-03T14:19:02.128Z,61.40
2018-11-03T14:21:31.233Z,62.30
2018-11-03T14:24:00.492Z,63.00
2018-11-03T14:26:29.574Z,61.90
2018-11-03T14:28:58.626Z,61.70
2018-11-03T14:31:27.602Z,61.50
2018-11-03T14:33:57.825Z,63.00
2018-11-03T14:36:28.159Z,62.90
2018-11-03T14:38:57.112Z,63.40
2018-11-03T14:41:26.152Z,65.80
2018-11-03T14:43:55.198Z,68.00
2018-11-03T14:46:24.250Z,59.60
2018-11-03T14:48:53.319Z,60.20
2018-11-03T14:51:22.329Z,63.90
2018-11-03T14:53:51.340Z,60.50
2018-11-03T14:56:20.389Z,63.20
2018-11-03T14:58:49.461Z,65.50
2018-11-03T15:01:18.522Z,66.60
2018-11-03T15:03:47.547Z,64.40
2018-11-03T15:06:16.566Z,66.20
2018-11-03T15:08:45.652Z,67.30
2018-11-03T15:11:14.670Z,67.30
2018-11-03T15:13:43.727Z,70.80
2018-11-03T15:16:12.669Z,69.50
2018-11-03T15:18:41.675Z,71.10
2018-11-03T15:21:10.724Z,70.70
2018-11-03T15:23:39.748Z,71.70
2018-11-03T15:26:08.820Z,72.20
2018-11-03T15:28:37.830Z,71.00
2018-11-03T15:31:07.192Z,71.60
2018-11-03T15:33:36.242Z,70.60
2018-11-03T15:36:05.416Z,72.80
2018-11-03T15:38:34.425Z,74.80
2018-11-03T15:41:03.576Z,72.80
2018-11-03T15:43:32.582Z,73.20
2018-11-03T15:46:01.665Z,74.10
2018-11-03T15:48:30.666Z,75.10
2018-11-03T15:50:59.648Z,76.40
2018-11-03T15:53:28.652Z,76.70
2018-11-03T15:55:57.684Z,77.70
2018-11-03T15:58:26.710Z,78.50
2018-11-03T16:00:56.249Z,79.50
2018-11-03T16:03:25.283Z,79.40
2018-11-03T16:05:54.322Z,79.90
2018-11-03T16:08:23.339Z,79.80
2018-11-03T16:10:52.342Z,79.60
2018-11-03T16:13:21.322Z,80.30
2018-11-03T16:15:50.413Z,81.20
2018-11-03T16:18:19.936Z,82.20
2018-11-03T16:20:48.917Z,81.60
2018-11-03T16:23:17.949Z,81.30
2018-11-03T16:25:47.015Z,81.60
2018-11-03T16:28:15.985Z,81.30
2018-11-03T16:30:44.980Z,81.60
2018-11-03T16:33:13.977Z,81.70
2018-11-03T16:35:43.102Z,81.70
2018-11-03T16:38:12.037Z,81.70
2018-11-03T16:40:41.039Z,81.70
2018-11-03T16:43:10.043Z,81.60
2018-11-03T16:45:39.058Z,81.60
2018-11-03T16:48:08.069Z,81.70
2018-11-03T16:50:37.089Z,80.90
2018-11-03T16:53:06.117Z,80.30
2018-11-03T16:55:35.219Z,80.80
2018-11-03T16:58:04.277Z,81.50
2018-11-03T17:00:33.346Z,82.10
2018-11-03T17:03:02.357Z,82.30
2018-11-03T17:05:31.399Z,83.60
2018-11-03T17:08:00.400Z,84.00
2018-11-03T17:10:29.410Z,84.80
2018-11-03T17:12:59.410Z,84.30
2018-11-03T17:15:28.365Z,85.80
2018-11-03T17:17:57.370Z,86.00
2018-11-03T17:20:26.400Z,86.10
2018-11-03T17:22:55.443Z,86.60
2018-11-03T17:25:24.493Z,85.50
2018-11-03T17:27:53.496Z,84.80
2018-11-03T17:30:22.549Z,84.50
2018-11-03T17:32:51.587Z,84.10
2018-11-03T17:35:20.677Z,84.80
2018-11-03T17:37:49.693Z,84.90
2018-11-03T17:40:18.731Z,84.80
2018-11-03T17:42:47.779Z,85.40
2018-11-03T17:45:16.823Z,86.20
2018-11-03T17:47:45.876Z,85.90
2018-11-03T17:50:14.898Z,85.70
2018-11-03T17:52:43.927Z,85.80
2018-11-03T17:55:12.963Z,86.10
2018-11-03T17:57:41.986Z,86.00
2018-11-03T18:00:13.358Z,86.50
2018-11-03T18:02:43.271Z,86.80
2018-11-03T18:05:12.511Z,86.60
2018-11-03T18:07:41.565Z,86.80
2018-11-03T18:10:11.753Z,86.60
2018-11-03T18:12:41.091Z,86.60
2018-11-03T18:15:10.622Z,87.00
2018-11-03T18:17:39.735Z,87.60
2018-11-03T18:20:09.560Z,87.00
2018-11-03T18:22:39.192Z,87.50
2018-11-03T18:25:08.986Z,87.50
2018-11-03T18:27:38.172Z,87.80
2018-11-03T18:30:08.933Z,87.80
2018-11-03T18:32:37.952Z,87.80
2018-11-03T18:35:07.413Z,87.80
2018-11-03T18:37:36.493Z,87.50
2018-11-03T18:40:06.230Z,87.30
2018-11-03T18:42:35.246Z,88.20
2018-11-03T18:45:04.327Z,88.10
2018-11-03T18:47:33.382Z,89.10
2018-11-03T18:50:02.412Z,88.20
2018-11-03T18:52:31.475Z,88.10
2018-11-03T18:55:00.485Z,88.50
2018-11-03T18:57:29.505Z,88.10
2018-11-03T18:59:58.545Z,88.10
2018-11-03T19:02:27.595Z,88.50
2018-11-03T19:04:56.619Z,88.30
2018-11-03T19:07:25.663Z,88.40
2018-11-03T19:09:54.680Z,89.00
2018-11-03T19:12:23.727Z,88.90
2018-11-03T19:14:52.746Z,89.50
2018-11-03T19:17:21.827Z,89.00
2018-11-03T19:19:50.832Z,89.10
2018-11-03T19:22:19.876Z,88.80
2018-11-03T19:24:48.917Z,89.10
2018-11-03T19:27:17.968Z,88.70
2018-11-03T19:29:47.051Z,89.10
2018-11-03T19:32:16.049Z,89.50
2018-11-03T19:34:45.000Z,89.30
2018-11-03T19:37:14.040Z,89.30
2018-11-03T19:39:43.081Z,90.10
2018-11-03T19:42:12.101Z,89.60
2018-11-03T19:44:42.411Z,89.20
2018-11-03T19:47:11.460Z,89.70
2018-11-03T19:49:40.530Z,90.90
2018-11-03T19:52:09.569Z,90.20
2018-11-03T19:54:38.619Z,90.20
2018-11-03T19:57:09.010Z,89.90
2018-11-03T19:59:38.010Z,90.00
2018-11-03T20:02:07.069Z,90.00
2018-11-03T20:04:36.147Z,89.70
2018-11-03T20:07:05.323Z,89.90
2018-11-03T20:09:34.366Z,89.80
2018-11-03T20:12:03.426Z,90.00
2018-11-03T20:14:32.484Z,90.00
2018-11-03T20:17:01.545Z,90.10
2018-11-03T20:19:32.772Z,90.40
2018-11-03T20:22:02.382Z,90.10
2018-11-03T20:24:31.421Z,90.10
2018-11-03T20:27:00.506Z,90.10
2018-11-03T20:29:30.622Z,90.10
2018-11-03T20:32:00.251Z,90.30
2018-11-03T20:34:29.224Z,90.00
2018-11-03T20:36:58.288Z,90.00
2018-11-03T20:39:27.321Z,90.00
2018-11-03T20:41:56.434Z,90.00
2018-11-03T20:44:25.412Z,90.00
2018-11-03T20:46:54.436Z,90.00
2018-11-03T20:49:23.504Z,90.00
2018-11-03T20:51:52.507Z,90.00
2018-11-03T20:54:21.524Z,89.90
2018-11-03T20:56:50.570Z,90.00
2018-11-03T20:59:19.618Z,90.10
2018-11-03T21:01:48.658Z,90.20
2018-11-03T21:04:17.692Z,90.40
2018-11-03T21:06:46.760Z,90.20
2018-11-03T21:09:16.262Z,90.40
2018-11-03T21:11:45.322Z,90.80
2018-11-03T21:14:14.332Z,90.60
2018-11-03T21:16:44.736Z,90.40
2018-11-03T21:19:14.027Z,90.20
2018-11-03T21:21:43.058Z,89.60
2018-11-03T21:24:12.210Z,90.30
2018-11-03T21:26:41.176Z,90.40
2018-11-03T21:29:11.288Z,90.40
2018-11-03T21:31:41.707Z,90.40
2018-11-03T21:34:10.714Z,90.30
2018-11-03T21:36:39.746Z,90.50
2018-11-03T21:39:10.031Z,90.20
2018-11-03T21:41:39.237Z,90.40
2018-11-03T21:44:08.626Z,90.10
2018-11-03T21:46:37.790Z,90.90
2018-11-03T21:49:06.755Z,90.30
2018-11-03T21:51:35.810Z,90.20
2018-11-03T21:54:05.231Z,90.50
2018-11-03T21:56:34.938Z,90.40
2018-11-03T21:59:03.961Z,89.90
2018-11-03T22:01:33.924Z,90.30
2018-11-03T22:04:02.967Z,90.30
2018-11-03T22:06:32.020Z,90.40
2018-11-03T22:09:01.117Z,90.60
2018-11-03T22:11:30.127Z,90.40
2018-11-03T22:14:00.375Z,90.40
2018-11-03T22:16:32.520Z,90.30
2018-11-03T22:19:01.557Z,90.50
2018-11-03T22:21:31.326Z,90.20
2018-11-03T22:24:01.230Z,90.30
2018-11-03T22:26:30.346Z,90.30
2018-11-03T22:28:59.371Z,90.50
2018-11-03T22:31:28.604Z,90.20
2018-11-03T22:33:57.652Z,90.20
2018-11-03T22:36:26.667Z,90.20
2018-11-03T22:38:55.676Z,90.10
2018-11-03T22:41:24.682Z,90.60
2018-11-03T22:43:53.733Z,90.40
2018-11-03T22:46:22.765Z,90.20
2018-11-03T22:48:52.001Z,90.40
2018-11-03T22:51:21.107Z,90.20
2018-11-03T22:53:51.062Z,90.00
2018-11-03T22:56:20.079Z,90.10
2018-11-03T22:58:49.120Z,90.10
2018-11-03T23:01:18.175Z,89.90
2018-11-03T23:03:47.184Z,90.00
2018-11-03T23:06:16.229Z,90.00
2018-11-03T23:08:45.269Z,90.00
2018-11-03T23:11:14.349Z,90.10
2018-11-03T23:13:43.396Z,90.10
2018-11-03T23:16:12.405Z,90.20
2018-11-03T23:18:41.769Z,90.30
2018-11-03T23:21:10.818Z,90.30
2018-11-03T23:23:39.829Z,90.50
2018-11-03T23:26:08.849Z,90.40
2018-11-03T23:28:37.838Z,91.50
2018-11-03T23:31:06.860Z,90.60
2018-11-03T23:33:35.872Z,90.40
2018-11-03T23:36:05.004Z,90.80
2018-11-03T23:38:34.034Z,90.60
2018-11-03T23:41:03.075Z,90.60
2018-11-03T23:43:32.082Z,90.70
2018-11-03T23:46:01.146Z,90.70
2018-11-03T23:48:30.166Z,90.60
2018-11-03T23:50:59.207Z,90.50
2018-11-03T23:53:28.289Z,90.50
2018-11-03T23:55:57.241Z,90.50
2018-11-03T23:58:26.226Z,90.60
