createdAt,value
2022-09-14T00:02:52.753Z,15.35
2022-09-14T00:06:30.792Z,15.32
2022-09-14T00:10:04.293Z,15.28
2022-09-14T00:16:47.657Z,15.31
2022-09-14T00:20:22.050Z,15.31
2022-09-14T00:23:55.341Z,15.33
2022-09-14T00:27:29.174Z,15.34
2022-09-14T00:41:11.418Z,15.60
2022-09-14T00:45:05.550Z,15.56
2022-09-14T00:48:39.050Z,15.55
2022-09-14T01:05:35.089Z,15.61
2022-09-14T01:09:23.043Z,15.55
2022-09-14T01:13:08.909Z,15.51
2022-09-14T01:34:25.679Z,15.58
2022-09-14T01:38:03.262Z,15.51
2022-09-14T02:05:47.599Z,15.52
2022-09-14T02:09:19.964Z,15.44
2022-09-14T02:12:53.861Z,15.42
2022-09-14T02:16:28.061Z,15.41
2022-09-14T02:33:23.957Z,15.54
2022-09-14T02:37:03.900Z,15.47
2022-09-14T02:40:41.408Z,15.46
2022-09-14T02:50:50.247Z,15.59
2022-09-14T02:54:30.481Z,15.53
2022-09-14T02:58:12.879Z,15.48
2022-09-14T03:01:47.467Z,15.46
2022-09-14T03:11:45.639Z,15.51
2022-09-14T03:15:22.093Z,15.42
2022-09-14T03:18:58.118Z,15.33
2022-09-14T03:36:15.473Z,15.30
2022-09-14T03:39:46.192Z,15.09
2022-09-14T03:43:17.267Z,15.01
2022-09-14T03:46:51.848Z,14.92
2022-09-14T04:00:11.629Z,14.77
2022-09-14T04:03:46.298Z,14.66
2022-09-14T04:07:05.249Z,14.65
2022-09-14T04:10:41.338Z,14.65
2022-09-14T04:24:21.399Z,14.70
2022-09-14T04:28:16.758Z,14.60
2022-09-14T04:31:50.201Z,14.59
2022-09-14T04:45:17.009Z,14.68
2022-09-14T04:48:50.769Z,14.64
2022-09-14T04:52:25.057Z,14.65
2022-09-14T04:56:03.219Z,14.66
2022-09-14T04:59:32.702Z,14.70
2022-09-14T05:12:50.079Z,14.95
2022-09-14T05:20:13.519Z,14.93
2022-09-14T05:33:37.179Z,15.28
2022-09-14T05:37:12.876Z,15.39
2022-09-14T05:40:47.619Z,15.65
2022-09-14T05:44:20.908Z,15.83
2022-09-14T05:47:54.440Z,15.83
2022-09-14T06:01:16.475Z,16.17
2022-09-14T06:04:51.908Z,16.29
2022-09-14T06:08:24.179Z,16.49
2022-09-14T06:11:58.763Z,16.54
2022-09-14T06:15:32.480Z,16.63
2022-09-14T06:25:33.822Z,16.81
2022-09-14T06:29:08.420Z,17.00
2022-09-14T06:32:41.827Z,17.35
2022-09-14T06:36:20.018Z,17.72
2022-09-14T06:39:53.365Z,17.88
2022-09-14T06:43:29.465Z,17.91
2022-09-14T06:53:30.320Z,18.08
2022-09-14T06:57:03.907Z,18.07
2022-09-14T07:00:37.379Z,18.15
2022-09-14T07:04:27.600Z,18.32
2022-09-14T07:17:55.742Z,19.10
2022-09-14T07:21:29.779Z,19.15
2022-09-14T07:25:03.989Z,19.46
2022-09-14T07:41:54.170Z,20.09
2022-09-14T07:45:27.689Z,20.31
2022-09-14T07:49:03.950Z,20.33
2022-09-14T07:57:45.415Z,20.51
2022-09-14T08:19:58.439Z,21.29
2022-09-14T08:23:11.483Z,21.17
2022-09-14T08:26:26.189Z,21.11
2022-09-14T08:29:42.037Z,21.09
2022-09-14T08:32:57.043Z,21.10
2022-09-14T08:36:13.961Z,21.20
2022-09-14T08:39:27.099Z,21.29
2022-09-14T08:42:41.920Z,21.34
2022-09-14T08:45:44.921Z,21.45
2022-09-14T09:01:38.939Z,21.95
2022-09-14T09:04:57.187Z,22.03
2022-09-14T09:08:19.270Z,22.10
2022-09-14T09:11:39.309Z,22.13
2022-09-14T09:14:56.391Z,22.20
2022-09-14T09:18:13.210Z,22.16
2022-09-14T09:21:30.641Z,22.15
2022-09-14T09:24:47.493Z,22.12
2022-09-14T09:28:11.854Z,22.13
2022-09-14T09:31:32.088Z,22.15
2022-09-14T09:34:51.361Z,22.21
2022-09-14T09:38:26.889Z,22.26
2022-09-14T09:42:08.639Z,22.31
2022-09-14T09:45:56.029Z,22.31
2022-09-14T10:17:24.059Z,23.28
2022-09-14T10:21:11.363Z,23.48
2022-09-14T10:24:53.486Z,23.49
2022-09-14T10:28:29.889Z,23.54
2022-09-14T10:35:25.078Z,23.38
2022-09-14T10:39:03.922Z,23.30
2022-09-14T10:59:33.622Z,23.65
2022-09-14T11:03:34.160Z,23.65
2022-09-14T11:07:13.081Z,23.53
2022-09-14T11:10:56.719Z,23.61
2022-09-14T11:14:31.058Z,23.86
2022-09-14T11:18:21.356Z,23.82
2022-09-14T11:22:05.338Z,23.90
2022-09-14T11:25:45.379Z,23.92
2022-09-14T11:49:18.609Z,23.44
2022-09-14T11:52:58.380Z,23.29
2022-09-14T11:56:31.308Z,23.29
2022-09-14T12:00:07.213Z,23.11
2022-09-14T12:04:10.949Z,23.10
2022-09-14T12:08:00.139Z,23.06
2022-09-14T12:32:50.670Z,22.72
2022-09-14T12:36:58.292Z,22.59
2022-09-14T12:40:39.738Z,22.37
2022-09-14T13:01:38.096Z,21.82
2022-09-14T13:05:02.933Z,21.56
2022-09-14T13:08:36.529Z,21.47
2022-09-14T13:12:12.989Z,21.43
2022-09-14T13:15:47.412Z,21.42
2022-09-14T13:19:31.998Z,21.36
2022-09-14T13:32:58.477Z,21.00
2022-09-14T13:36:36.108Z,20.76
2022-09-14T13:40:14.345Z,20.59
2022-09-14T14:11:39.319Z,19.55
2022-09-14T14:15:40.889Z,19.44
2022-09-14T14:22:40.729Z,19.52
2022-09-14T14:26:18.319Z,19.44
2022-09-14T14:29:53.259Z,19.43
2022-09-14T14:33:27.250Z,19.31
2022-09-14T14:51:00.169Z,19.13
2022-09-14T14:54:31.449Z,19.05
2022-09-14T14:58:07.469Z,19.01
2022-09-14T15:01:38.359Z,18.92
2022-09-14T15:05:12.651Z,18.88
2022-09-14T15:08:43.801Z,18.86
2022-09-14T15:12:09.189Z,18.81
2022-09-14T15:15:42.638Z,18.78
2022-09-14T15:32:49.899Z,18.75
2022-09-14T15:36:43.299Z,18.68
2022-09-14T15:40:20.824Z,18.60
2022-09-14T15:43:54.149Z,18.54
2022-09-14T15:47:30.697Z,18.51
2022-09-14T16:01:12.958Z,18.51
2022-09-14T16:04:49.119Z,18.38
2022-09-14T16:08:25.059Z,18.33
2022-09-14T16:18:23.360Z,18.39
2022-09-14T16:21:57.187Z,18.28
2022-09-14T16:25:31.859Z,18.24
2022-09-14T16:29:06.208Z,18.18
2022-09-14T16:32:40.085Z,18.13
2022-09-14T16:39:06.149Z,18.22
2022-09-14T16:42:40.482Z,18.13
2022-09-14T16:46:16.154Z,18.12
2022-09-14T16:49:44.251Z,18.08
2022-09-14T16:53:17.558Z,18.06
2022-09-14T17:10:15.859Z,18.06
2022-09-14T17:13:50.044Z,17.91
2022-09-14T17:17:23.590Z,17.92
2022-09-14T17:20:56.297Z,17.90
2022-09-14T17:24:29.879Z,17.85
2022-09-14T17:37:52.452Z,17.94
2022-09-14T17:41:28.419Z,17.87
2022-09-14T17:45:05.899Z,17.87
2022-09-14T17:59:05.691Z,17.97
2022-09-14T18:02:38.388Z,17.84
2022-09-14T18:06:14.484Z,17.81
2022-09-14T18:29:54.886Z,17.78
2022-09-14T18:33:29.398Z,17.72
2022-09-14T18:37:04.567Z,17.59
2022-09-14T18:40:39.332Z,17.58
2022-09-14T18:44:10.668Z,17.60
2022-09-14T18:47:47.730Z,17.61
2022-09-14T18:57:52.310Z,17.68
2022-09-14T19:01:30.746Z,17.57
2022-09-14T19:05:07.491Z,17.53
2022-09-14T19:08:41.939Z,17.47
2022-09-14T19:18:40.710Z,17.55
2022-09-14T19:22:14.129Z,17.46
2022-09-14T19:25:48.119Z,17.41
2022-09-14T19:45:57.305Z,17.43
2022-09-14T19:49:30.829Z,17.38
2022-09-14T19:53:06.039Z,17.36
2022-09-14T20:17:07.709Z,17.32
2022-09-14T20:20:39.018Z,17.24
2022-09-14T20:24:17.106Z,17.23
2022-09-14T20:27:43.299Z,17.21
2022-09-14T20:31:14.971Z,17.21
2022-09-14T20:41:07.752Z,17.23
2022-09-14T20:44:41.129Z,17.16
2022-09-14T20:48:14.979Z,17.14
2022-09-14T21:05:02.151Z,17.10
2022-09-14T21:08:37.892Z,17.03
2022-09-14T21:12:14.442Z,16.99
2022-09-14T21:15:49.439Z,17.00
2022-09-14T21:29:14.145Z,17.05
2022-09-14T21:32:51.889Z,16.98
2022-09-14T21:36:28.121Z,16.96
2022-09-14T21:53:16.525Z,17.02
2022-09-14T21:56:50.265Z,16.96
2022-09-14T22:00:26.469Z,16.91
2022-09-14T22:04:05.185Z,16.89
2022-09-14T22:14:01.861Z,16.82
2022-09-14T22:17:37.449Z,16.72
2022-09-14T22:24:26.059Z,16.81
2022-09-14T22:27:59.309Z,16.62
2022-09-14T22:44:53.949Z,16.50
2022-09-14T22:48:28.289Z,16.34
2022-09-14T22:55:00.638Z,16.27
2022-09-14T22:58:34.552Z,16.23
2022-09-14T23:02:08.052Z,16.22
2022-09-14T23:05:49.569Z,16.22
2022-09-14T23:15:44.849Z,16.25
2022-09-14T23:19:21.356Z,16.19
2022-09-14T23:22:55.859Z,16.17
2022-09-14T23:43:27.451Z,16.27
2022-09-14T23:47:02.279Z,16.14
2022-09-14T23:50:37.219Z,16.13
2022-09-14T23:54:11.389Z,16.17
2022-09-14T23:57:38.298Z,16.19
