createdAt,value
2022-12-06T00:00:29.047Z,1.9
2022-12-06T00:01:32.448Z,1.9
2022-12-06T00:02:36.038Z,1.9
2022-12-06T00:03:38.784Z,1.9
2022-12-06T00:04:42.988Z,1.9
2022-12-06T00:05:48.101Z,1.9
2022-12-06T00:06:51.270Z,1.9
2022-12-06T00:07:55.346Z,1.9
2022-12-06T00:08:58.511Z,1.9
2022-12-06T00:10:02.846Z,1.9
2022-12-06T00:11:05.265Z,1.9
2022-12-06T00:12:07.477Z,1.9
2022-12-06T00:13:10.493Z,1.9
2022-12-06T00:14:13.313Z,1.9
2022-12-06T00:15:15.440Z,1.9
2022-12-06T00:16:19.332Z,1.9
2022-12-06T00:17:22.239Z,1.9
2022-12-06T00:18:25.531Z,1.9
2022-12-06T00:19:28.520Z,1.9
2022-12-06T00:20:32.372Z,1.9
2022-12-06T00:21:35.529Z,1.9
2022-12-06T00:22:37.949Z,1.9
2022-12-06T00:23:40.646Z,1.9
2022-12-06T00:24:43.785Z,1.9
2022-12-06T00:25:46.560Z,1.9
2022-12-06T00:26:49.626Z,1.9
2022-12-06T00:27:52.893Z,1.9
2022-12-06T00:28:55.399Z,1.9
2022-12-06T00:30:00.416Z,1.9
2022-12-06T00:31:03.953Z,1.9
2022-12-06T00:32:06.990Z,1.9
2022-12-06T00:33:10.575Z,1.9
2022-12-06T00:34:14.254Z,1.9
2022-12-06T00:35:17.371Z,1.9
2022-12-06T00:36:21.527Z,1.9
2022-12-06T00:37:24.229Z,1.9
2022-12-06T00:38:27.210Z,1.9
2022-12-06T00:39:29.712Z,1.9
2022-12-06T00:40:33.418Z,1.9
2022-12-06T00:41:36.132Z,1.9
2022-12-06T00:42:39.750Z,1.9
2022-12-06T00:43:43.273Z,1.9
2022-12-06T00:44:45.697Z,1.9
2022-12-06T00:45:48.834Z,1.9
2022-12-06T00:46:51.428Z,1.9
2022-12-06T00:47:54.010Z,1.9
2022-12-06T00:48:56.454Z,1.9
2022-12-06T00:50:02.112Z,1.9
2022-12-06T00:51:04.403Z,1.9
2022-12-06T00:52:08.443Z,1.9
2022-12-06T00:53:11.502Z,1.9
2022-12-06T00:54:14.477Z,1.9
2022-12-06T00:55:17.172Z,1.9
2022-12-06T00:56:20.307Z,1.9
2022-12-06T00:57:23.001Z,1.9
2022-12-06T00:58:25.773Z,1.9
2022-12-06T00:59:28.556Z,1.9
2022-12-06T01:00:31.326Z,1.9
2022-12-06T01:01:34.239Z,1.9
2022-12-06T01:02:37.557Z,2
2022-12-06T01:03:40.754Z,2
2022-12-06T01:04:44.010Z,2
2022-12-06T01:05:47.395Z,2
2022-12-06T01:06:50.164Z,2
2022-12-06T01:07:54.404Z,2
2022-12-06T01:08:57.272Z,2
2022-12-06T01:10:02.052Z,2
2022-12-06T01:11:05.369Z,2
2022-12-06T01:12:08.167Z,2
2022-12-06T01:13:11.377Z,2
2022-12-06T01:14:14.697Z,2
2022-12-06T01:15:17.744Z,2
2022-12-06T01:16:20.766Z,2
2022-12-06T01:17:23.277Z,2
2022-12-06T01:18:25.699Z,2
2022-12-06T01:19:29.136Z,2
2022-12-06T01:20:31.782Z,2
2022-12-06T01:21:34.582Z,2
2022-12-06T01:22:37.384Z,2
2022-12-06T01:23:41.174Z,2
2022-12-06T01:24:43.872Z,2
2022-12-06T01:25:46.570Z,2
2022-12-06T01:26:49.543Z,2
2022-12-06T01:27:51.967Z,2
2022-12-06T01:28:55.392Z,2
2022-12-06T01:30:00.827Z,2
2022-12-06T01:31:05.141Z,1.9
2022-12-06T01:32:07.873Z,1.9
2022-12-06T01:33:10.298Z,1.9
2022-12-06T01:34:13.712Z,1.9
2022-12-06T01:35:16.953Z,1.9
2022-12-06T01:36:19.397Z,1.8
2022-12-06T01:37:22.268Z,1.8
2022-12-06T01:38:24.759Z,1.8
2022-12-06T01:39:28.547Z,1.8
2022-12-06T01:40:31.246Z,1.8
2022-12-06T01:41:34.027Z,1.8
2022-12-06T01:42:37.107Z,1.8
2022-12-06T01:43:40.268Z,1.8
2022-12-06T01:44:42.983Z,1.8
2022-12-06T01:45:46.253Z,1.8
2022-12-06T01:46:49.487Z,1.9
2022-12-06T01:47:52.890Z,1.9
2022-12-06T01:48:56.317Z,1.8
2022-12-06T01:50:01.219Z,1.8
2022-12-06T01:51:04.144Z,1.8
2022-12-06T01:52:06.411Z,1.8
2022-12-06T01:53:09.500Z,1.9
2022-12-06T01:54:12.078Z,1.9
2022-12-06T01:55:16.131Z,1.9
2022-12-06T01:56:19.598Z,1.9
2022-12-06T01:57:22.931Z,1.8
2022-12-06T01:58:26.553Z,1.9
2022-12-06T01:59:29.534Z,1.9
2022-12-06T02:00:31.750Z,1.9
2022-12-06T02:01:35.426Z,1.9
2022-12-06T02:02:38.717Z,1.9
2022-12-06T02:03:42.067Z,1.9
2022-12-06T02:04:44.575Z,1.9
2022-12-06T02:05:47.623Z,1.9
2022-12-06T02:06:50.695Z,1.9
2022-12-06T02:07:53.325Z,1.9
2022-12-06T02:08:56.840Z,1.9
2022-12-06T02:10:01.453Z,1.9
2022-12-06T02:11:05.809Z,1.8
2022-12-06T02:12:08.608Z,1.8
2022-12-06T02:13:11.313Z,1.9
2022-12-06T02:14:14.012Z,1.8
2022-12-06T02:15:17.143Z,1.8
2022-12-06T02:16:20.289Z,1.8
2022-12-06T02:17:23.462Z,1.8
2022-12-06T02:18:26.522Z,1.9
2022-12-06T02:19:29.895Z,1.9
2022-12-06T02:20:32.750Z,1.9
2022-12-06T02:21:36.121Z,1.9
2022-12-06T02:22:38.714Z,1.9
2022-12-06T02:23:41.433Z,1.9
2022-12-06T02:24:44.890Z,1.9
2022-12-06T02:25:47.734Z,1.9
2022-12-06T02:26:51.226Z,1.8
2022-12-06T02:27:53.649Z,1.8
2022-12-06T02:28:56.347Z,1.8
2022-12-06T02:30:01.279Z,1.8
2022-12-06T02:31:04.655Z,1.8
2022-12-06T02:32:07.790Z,1.8
2022-12-06T02:33:11.210Z,1.8
2022-12-06T02:34:14.077Z,1.8
2022-12-06T02:35:17.057Z,1.8
2022-12-06T02:36:20.044Z,1.8
2022-12-06T02:37:23.093Z,1.8
2022-12-06T02:38:25.392Z,1.8
2022-12-06T02:39:28.566Z,1.8
2022-12-06T02:40:31.857Z,1.8
2022-12-06T02:41:35.109Z,1.8
2022-12-06T02:42:39.215Z,1.8
2022-12-06T02:43:42.012Z,1.8
2022-12-06T02:44:44.502Z,1.8
2022-12-06T02:45:48.033Z,1.8
2022-12-06T02:46:50.896Z,1.8
2022-12-06T02:47:54.222Z,1.7
2022-12-06T02:48:57.001Z,1.7
2022-12-06T02:50:01.902Z,1.7
2022-12-06T02:51:04.855Z,1.7
2022-12-06T02:52:07.660Z,1.7
2022-12-06T02:53:09.883Z,1.7
2022-12-06T02:54:12.935Z,1.8
2022-12-06T02:55:16.435Z,1.8
2022-12-06T02:56:19.457Z,1.8
2022-12-06T02:57:21.949Z,1.8
2022-12-06T02:58:25.716Z,1.8
2022-12-06T02:59:28.564Z,1.8
2022-12-06T03:00:31.563Z,1.8
2022-12-06T03:01:35.062Z,1.8
2022-12-06T03:02:38.474Z,1.8
2022-12-06T03:03:41.335Z,1.8
2022-12-06T03:04:44.388Z,1.8
2022-12-06T03:05:47.445Z,1.8
2022-12-06T03:06:50.139Z,1.8
2022-12-06T03:07:53.600Z,1.8
2022-12-06T03:08:56.801Z,1.8
2022-12-06T03:10:01.945Z,1.8
2022-12-06T03:11:05.203Z,1.8
2022-12-06T03:12:08.362Z,1.9
2022-12-06T03:13:11.070Z,1.9
2022-12-06T03:14:16.566Z,1.9
2022-12-06T03:15:19.424Z,1.9
2022-12-06T03:16:22.159Z,1.9
2022-12-06T03:17:25.312Z,1.9
2022-12-06T03:18:28.089Z,1.9
2022-12-06T03:19:30.316Z,1.9
2022-12-06T03:20:33.679Z,1.9
2022-12-06T03:21:36.758Z,1.9
2022-12-06T03:22:41.609Z,1.9
2022-12-06T03:23:44.664Z,1.9
2022-12-06T03:24:48.002Z,1.9
2022-12-06T03:25:50.850Z,1.9
2022-12-06T03:26:53.110Z,1.9
2022-12-06T03:27:56.197Z,1.8
2022-12-06T03:28:59.544Z,1.8
2022-12-06T03:30:04.290Z,1.8
2022-12-06T03:31:07.820Z,1.8
2022-12-06T03:32:10.963Z,1.8
2022-12-06T03:33:15.014Z,1.8
2022-12-06T03:34:17.589Z,1.8
2022-12-06T03:35:20.454Z,1.8
2022-12-06T03:36:23.880Z,1.8
2022-12-06T03:37:27.210Z,1.8
2022-12-06T03:38:29.712Z,1.8
2022-12-06T03:39:32.811Z,1.8
2022-12-06T03:40:35.952Z,1.8
2022-12-06T03:41:38.901Z,1.8
2022-12-06T03:42:41.772Z,1.9
2022-12-06T03:43:45.184Z,1.9
2022-12-06T03:44:48.050Z,1.9
2022-12-06T03:45:51.907Z,1.9
2022-12-06T03:46:55.644Z,1.9
2022-12-06T03:47:58.725Z,1.9
2022-12-06T03:49:01.233Z,1.9
2022-12-06T03:50:04.597Z,1.9
2022-12-06T03:51:07.099Z,1.9
2022-12-06T03:52:09.518Z,1.9
2022-12-06T03:53:12.020Z,1.9
2022-12-06T03:54:14.736Z,1.9
2022-12-06T03:55:18.468Z,1.9
2022-12-06T03:56:21.687Z,1.9
2022-12-06T03:57:24.492Z,1.9
2022-12-06T03:58:27.648Z,1.9
2022-12-06T03:59:30.726Z,2
2022-12-06T04:00:33.573Z,2
2022-12-06T04:01:37.902Z,2
2022-12-06T04:02:41.123Z,2
2022-12-06T04:03:44.240Z,2
2022-12-06T04:04:46.863Z,1.9
2022-12-06T04:05:49.005Z,1.9
2022-12-06T04:06:52.057Z,1.9
2022-12-06T04:07:54.956Z,1.9
2022-12-06T04:08:57.833Z,1.9
2022-12-06T04:10:03.782Z,1.9
2022-12-06T04:11:05.812Z,1.8
2022-12-06T04:12:08.805Z,1.8
2022-12-06T04:13:20.314Z,1.8
2022-12-06T04:14:22.820Z,1.8
2022-12-06T04:15:26.533Z,1.8
2022-12-06T04:16:29.992Z,1.9
2022-12-06T04:17:33.667Z,1.9
2022-12-06T04:18:36.361Z,1.9
2022-12-06T04:19:39.135Z,1.9
2022-12-06T04:20:41.279Z,1.9
2022-12-06T04:21:44.053Z,1.9
2022-12-06T04:22:46.542Z,1.9
2022-12-06T04:23:50.532Z,1.8
2022-12-06T04:24:53.225Z,1.9
2022-12-06T04:25:56.202Z,1.8
2022-12-06T04:26:59.524Z,1.9
2022-12-06T04:28:02.013Z,1.9
2022-12-06T04:29:05.122Z,1.9
2022-12-06T04:30:08.012Z,1.9
2022-12-06T04:31:11.426Z,1.9
2022-12-06T04:32:19.957Z,2
2022-12-06T04:33:24.014Z,2
2022-12-06T04:34:27.074Z,2
2022-12-06T04:35:30.117Z,2
2022-12-06T04:36:32.541Z,2
2022-12-06T04:37:35.881Z,2
2022-12-06T04:38:39.020Z,2
2022-12-06T04:39:41.161Z,2
2022-12-06T04:40:43.652Z,2
2022-12-06T04:41:46.626Z,2
2022-12-06T04:42:49.122Z,2
2022-12-06T04:43:52.104Z,2
2022-12-06T04:44:54.879Z,2
2022-12-06T04:45:57.347Z,2
2022-12-06T04:47:00.994Z,2
2022-12-06T04:48:03.703Z,2
2022-12-06T04:49:07.202Z,2.1
2022-12-06T04:50:10.674Z,2
2022-12-06T04:51:13.374Z,2.1
2022-12-06T04:52:16.440Z,2
2022-12-06T04:53:19.416Z,2
2022-12-06T04:54:22.859Z,2
2022-12-06T04:55:25.863Z,2
2022-12-06T04:56:28.839Z,2
2022-12-06T04:57:31.610Z,2
2022-12-06T04:58:34.518Z,2
2022-12-06T04:59:38.505Z,2
2022-12-06T05:00:42.135Z,2
2022-12-06T05:01:45.314Z,2
2022-12-06T05:02:48.469Z,2
2022-12-06T05:03:51.776Z,2
2022-12-06T05:04:55.643Z,2
2022-12-06T05:05:58.490Z,2
2022-12-06T05:07:01.557Z,2
2022-12-06T05:08:05.801Z,2
2022-12-06T05:09:09.395Z,2
2022-12-06T05:10:11.899Z,2
2022-12-06T05:11:14.594Z,2
2022-12-06T05:12:17.568Z,2
2022-12-06T05:13:20.349Z,2
2022-12-06T05:14:22.644Z,2
2022-12-06T05:15:30.969Z,2
2022-12-06T05:16:34.346Z,2
2022-12-06T05:17:36.911Z,2
2022-12-06T05:18:40.650Z,2
2022-12-06T05:19:43.628Z,2
2022-12-06T05:20:47.649Z,2
2022-12-06T05:21:50.772Z,1.9
2022-12-06T05:22:54.206Z,1.9
2022-12-06T05:23:57.334Z,1.9
2022-12-06T05:25:00.310Z,1.9
2022-12-06T05:26:03.644Z,1.9
2022-12-06T05:27:06.726Z,1.9
2022-12-06T05:28:09.225Z,1.9
2022-12-06T05:29:12.312Z,1.9
2022-12-06T05:30:14.807Z,1.9
2022-12-06T05:31:18.060Z,1.9
2022-12-06T05:32:20.685Z,1.9
2022-12-06T05:33:24.051Z,1.9
2022-12-06T05:34:28.062Z,1.9
2022-12-06T05:35:30.762Z,1.9
2022-12-06T05:36:34.867Z,1.9
2022-12-06T05:37:37.915Z,1.9
2022-12-06T05:38:40.969Z,1.9
2022-12-06T05:39:43.945Z,1.9
2022-12-06T05:40:46.648Z,1.9
2022-12-06T05:41:49.243Z,1.9
2022-12-06T05:42:52.227Z,2
2022-12-06T05:43:54.368Z,2
2022-12-06T05:44:57.111Z,2
2022-12-06T05:46:01.243Z,2
2022-12-06T05:47:04.626Z,2
2022-12-06T05:48:07.485Z,2
2022-12-06T05:49:10.911Z,2
2022-12-06T05:50:14.938Z,2
2022-12-06T05:51:18.161Z,2
2022-12-06T05:52:21.388Z,2
2022-12-06T05:53:24.044Z,2
2022-12-06T05:54:27.301Z,2
2022-12-06T05:55:29.871Z,2
2022-12-06T05:56:32.946Z,2
2022-12-06T05:57:35.813Z,2
2022-12-06T05:58:38.952Z,2
2022-12-06T05:59:41.660Z,2
2022-12-06T06:00:44.543Z,2
2022-12-06T06:01:47.142Z,2
2022-12-06T06:02:51.519Z,2
2022-12-06T06:03:54.836Z,2
2022-12-06T06:04:58.218Z,2
2022-12-06T06:06:01.607Z,2
2022-12-06T06:07:04.020Z,2
2022-12-06T06:08:08.189Z,2
2022-12-06T06:09:11.050Z,2
2022-12-06T06:10:14.094Z,2
2022-12-06T06:11:17.069Z,2
2022-12-06T06:12:19.841Z,1.9
2022-12-06T06:13:22.383Z,1.9
2022-12-06T06:14:25.165Z,1.9
2022-12-06T06:15:27.928Z,1.9
2022-12-06T06:16:31.160Z,1.9
2022-12-06T06:17:33.432Z,1.9
2022-12-06T06:18:36.136Z,1.9
2022-12-06T06:19:39.186Z,1.9
2022-12-06T06:20:41.710Z,1.9
2022-12-06T06:21:44.803Z,1.9
2022-12-06T06:22:47.783Z,1.9
2022-12-06T06:23:51.829Z,1.9
2022-12-06T06:24:55.191Z,1.9
2022-12-06T06:25:57.954Z,1.9
2022-12-06T06:27:00.449Z,1.9
2022-12-06T06:28:03.221Z,1.9
2022-12-06T06:29:05.650Z,2
2022-12-06T06:30:08.521Z,1.9
2022-12-06T06:31:11.278Z,1.9
2022-12-06T06:32:14.553Z,1.9
2022-12-06T06:33:16.977Z,1.9
2022-12-06T06:34:19.781Z,1.9
2022-12-06T06:35:22.657Z,1.9
2022-12-06T06:36:26.115Z,2
2022-12-06T06:37:29.759Z,2
2022-12-06T06:38:32.717Z,2
2022-12-06T06:39:36.783Z,2
2022-12-06T06:40:39.820Z,2
2022-12-06T06:41:43.540Z,2
2022-12-06T06:42:46.706Z,2
2022-12-06T06:43:49.471Z,2
2022-12-06T06:44:51.890Z,2
2022-12-06T06:45:55.507Z,2
2022-12-06T06:46:59.124Z,2
2022-12-06T06:48:01.840Z,2
2022-12-06T06:49:04.081Z,2
2022-12-06T06:50:07.056Z,2
2022-12-06T06:51:09.472Z,2
2022-12-06T06:52:12.295Z,2
2022-12-06T06:53:15.244Z,2.1
2022-12-06T06:54:18.032Z,2
2022-12-06T06:55:22.177Z,2.1
2022-12-06T06:56:25.507Z,2.1
2022-12-06T06:57:28.627Z,2
2022-12-06T06:58:31.122Z,2
2022-12-06T06:59:34.720Z,2
2022-12-06T07:00:38.166Z,2
2022-12-06T07:01:42.000Z,2
2022-12-06T07:02:45.799Z,2
2022-12-06T07:03:48.097Z,2
2022-12-06T07:04:51.516Z,2
2022-12-06T07:05:54.576Z,2
2022-12-06T07:06:57.893Z,2
2022-12-06T07:08:01.080Z,2.1
2022-12-06T07:09:04.510Z,2.1
2022-12-06T07:10:07.635Z,2.1
2022-12-06T07:11:11.180Z,2.2
2022-12-06T07:12:14.550Z,2.2
2022-12-06T07:13:18.155Z,2.2
2022-12-06T07:14:20.370Z,2.2
2022-12-06T07:15:23.058Z,2.2
2022-12-06T07:16:26.622Z,2.2
2022-12-06T07:17:29.488Z,2.2
2022-12-06T07:18:32.392Z,2.3
2022-12-06T07:19:35.898Z,2.3
2022-12-06T07:20:39.013Z,2.3
2022-12-06T07:21:41.955Z,2.3
2022-12-06T07:22:44.443Z,2.3
2022-12-06T07:23:47.627Z,2.3
2022-12-06T07:24:54.112Z,2.3
2022-12-06T07:25:57.153Z,2.3
2022-12-06T07:27:00.724Z,2.3
2022-12-06T07:28:04.355Z,2.4
2022-12-06T07:29:07.793Z,2.4
2022-12-06T07:30:27.859Z,2.4
2022-12-06T07:31:31.405Z,2.4
2022-12-06T07:32:35.008Z,2.3
2022-12-06T07:33:37.616Z,2.4
2022-12-06T07:34:41.326Z,2.4
2022-12-06T07:36:15.244Z,2.3
2022-12-06T07:37:18.303Z,2.4
2022-12-06T07:38:21.124Z,2.4
2022-12-06T07:39:23.941Z,2.4
2022-12-06T07:41:06.548Z,2.4
2022-12-06T07:42:09.972Z,2.4
2022-12-06T07:43:12.456Z,2.3
2022-12-06T07:44:15.256Z,2.3
2022-12-06T07:45:17.958Z,2.3
2022-12-06T07:46:21.260Z,2.3
2022-12-06T07:47:24.715Z,2.3
2022-12-06T07:48:28.140Z,2.4
2022-12-06T07:49:31.120Z,2.4
2022-12-06T07:50:34.511Z,2.4
2022-12-06T07:51:37.863Z,2.4
2022-12-06T07:52:40.851Z,2.4
2022-12-06T07:53:43.948Z,2.4
2022-12-06T07:54:46.954Z,2.4
2022-12-06T07:55:50.132Z,2.4
2022-12-06T07:56:53.588Z,2.4
2022-12-06T07:57:57.365Z,2.4
2022-12-06T07:59:00.511Z,2.4
2022-12-06T08:00:03.942Z,2.4
2022-12-06T08:01:07.601Z,2.4
2022-12-06T08:02:10.500Z,2.4
2022-12-06T08:03:13.298Z,2.4
2022-12-06T08:04:16.413Z,2.4
2022-12-06T08:05:19.764Z,2.4
2022-12-06T08:06:23.513Z,2.4
2022-12-06T08:07:26.700Z,2.4
2022-12-06T08:08:30.880Z,2.5
2022-12-06T08:09:33.474Z,2.5
2022-12-06T08:10:37.205Z,2.5
2022-12-06T08:11:40.182Z,2.5
2022-12-06T08:12:43.527Z,2.5
2022-12-06T08:13:47.042Z,2.5
2022-12-06T08:14:49.810Z,2.5
2022-12-06T08:15:52.765Z,2.5
2022-12-06T08:16:56.219Z,2.5
2022-12-06T08:17:59.557Z,2.5
2022-12-06T08:19:02.711Z,2.5
2022-12-06T08:20:06.229Z,2.5
2022-12-06T08:21:09.555Z,2.5
2022-12-06T08:22:11.976Z,2.5
2022-12-06T08:23:15.353Z,2.5
2022-12-06T08:24:19.056Z,2.5
2022-12-06T08:25:22.245Z,2.5
2022-12-06T08:26:25.123Z,2.6
2022-12-06T08:27:28.482Z,2.5
2022-12-06T08:28:31.198Z,2.5
2022-12-06T08:29:35.328Z,2.5
2022-12-06T08:30:39.169Z,2.5
2022-12-06T08:31:43.179Z,2.6
2022-12-06T08:32:46.697Z,2.6
2022-12-06T08:33:49.469Z,2.6
2022-12-06T08:34:53.473Z,2.6
2022-12-06T08:35:57.181Z,2.6
2022-12-06T08:37:05.359Z,2.6
2022-12-06T08:38:08.130Z,2.6
2022-12-06T08:39:11.113Z,2.6
2022-12-06T08:40:13.327Z,2.6
2022-12-06T08:41:16.142Z,2.6
2022-12-06T08:42:26.972Z,2.6
2022-12-06T08:43:30.601Z,2.6
2022-12-06T08:44:33.675Z,2.6
2022-12-06T08:45:37.832Z,2.6
2022-12-06T08:46:41.260Z,2.6
2022-12-06T08:47:44.327Z,2.6
2022-12-06T08:48:46.844Z,2.6
2022-12-06T08:49:49.966Z,2.6
2022-12-06T08:50:52.827Z,2.6
2022-12-06T08:51:55.964Z,2.7
2022-12-06T08:52:59.388Z,2.7
2022-12-06T08:54:02.626Z,2.7
2022-12-06T08:55:06.059Z,2.7
2022-12-06T08:56:08.555Z,2.8
2022-12-06T08:57:11.960Z,2.8
2022-12-06T08:58:15.108Z,2.8
2022-12-06T08:59:18.554Z,2.8
2022-12-06T09:00:21.612Z,2.9
2022-12-06T09:01:25.677Z,2.9
2022-12-06T09:02:28.549Z,2.9
2022-12-06T09:03:31.671Z,2.9
2022-12-06T09:04:35.184Z,2.9
2022-12-06T09:05:38.351Z,3
2022-12-06T09:06:41.070Z,3
2022-12-06T09:07:44.819Z,3
2022-12-06T09:08:47.539Z,3
2022-12-06T09:09:50.619Z,3
2022-12-06T09:10:53.392Z,3
2022-12-06T09:11:56.159Z,3.1
2022-12-06T09:12:58.662Z,3.1
2022-12-06T09:14:01.379Z,3
2022-12-06T09:15:05.044Z,3
2022-12-06T09:16:08.459Z,3.1
2022-12-06T09:17:12.071Z,3.1
2022-12-06T09:18:15.200Z,3.1
2022-12-06T09:19:17.947Z,3.1
2022-12-06T09:20:21.171Z,3.1
2022-12-06T09:21:23.948Z,3.1
2022-12-06T09:22:27.000Z,3.1
2022-12-06T09:23:30.058Z,3.1
2022-12-06T09:24:32.903Z,3.1
2022-12-06T09:25:36.032Z,3.1
2022-12-06T09:26:38.817Z,3.2
2022-12-06T09:27:42.454Z,3.2
2022-12-06T09:28:45.435Z,3.2
2022-12-06T09:29:48.807Z,3.2
2022-12-06T09:30:51.745Z,3.2
2022-12-06T09:31:55.181Z,3.2
2022-12-06T09:32:59.019Z,3.2
2022-12-06T09:34:02.064Z,3.2
2022-12-06T09:35:05.932Z,3.2
2022-12-06T09:36:18.952Z,3.3
2022-12-06T09:37:22.018Z,3.3
2022-12-06T09:38:24.516Z,3.3
2022-12-06T09:39:26.737Z,3.3
2022-12-06T09:40:29.433Z,3.3
2022-12-06T09:41:32.883Z,3.3
2022-12-06T09:42:36.511Z,3.3
2022-12-06T09:43:39.406Z,3.3
2022-12-06T09:44:42.456Z,3.4
2022-12-06T09:45:45.636Z,3.4
2022-12-06T09:46:49.433Z,3.4
2022-12-06T09:47:52.579Z,3.4
2022-12-06T09:48:56.736Z,3.4
2022-12-06T09:50:02.113Z,3.5
2022-12-06T09:51:05.412Z,3.5
2022-12-06T09:52:08.456Z,3.5
2022-12-06T09:53:10.943Z,3.5
2022-12-06T09:54:14.643Z,3.5
2022-12-06T09:55:18.069Z,3.6
2022-12-06T09:56:20.843Z,3.6
2022-12-06T09:57:24.269Z,3.6
2022-12-06T09:58:27.064Z,3.7
2022-12-06T09:59:30.034Z,3.7
2022-12-06T10:00:33.810Z,3.7
2022-12-06T10:01:37.222Z,3.8
2022-12-06T10:02:41.434Z,3.8
2022-12-06T10:03:44.256Z,3.8
2022-12-06T10:04:48.322Z,3.8
2022-12-06T10:05:53.985Z,3.8
2022-12-06T10:06:56.269Z,3.8
2022-12-06T10:08:00.206Z,3.8
2022-12-06T10:09:04.670Z,3.8
2022-12-06T10:10:07.739Z,3.9
2022-12-06T10:11:10.860Z,3.9
2022-12-06T10:12:14.175Z,3.9
2022-12-06T10:13:17.328Z,3.9
2022-12-06T10:14:20.440Z,3.9
2022-12-06T10:15:23.520Z,4
2022-12-06T10:16:27.574Z,3.9
2022-12-06T10:17:30.969Z,3.9
2022-12-06T10:18:34.013Z,3.9
2022-12-06T10:19:36.874Z,3.9
2022-12-06T10:20:40.965Z,3.9
2022-12-06T10:21:43.653Z,3.9
2022-12-06T10:22:46.704Z,3.9
2022-12-06T10:23:49.701Z,3.9
2022-12-06T10:24:53.232Z,3.9
2022-12-06T10:25:56.210Z,3.9
2022-12-06T10:26:58.903Z,3.8
2022-12-06T10:28:02.313Z,3.9
2022-12-06T10:29:05.362Z,3.9
2022-12-06T10:30:08.409Z,3.9
2022-12-06T10:31:12.123Z,3.9
2022-12-06T10:32:15.019Z,3.9
2022-12-06T10:33:18.488Z,3.9
2022-12-06T10:34:22.103Z,3.9
2022-12-06T10:35:25.054Z,3.9
2022-12-06T10:36:28.943Z,3.9
2022-12-06T10:37:31.657Z,4
2022-12-06T10:38:34.149Z,4
2022-12-06T10:39:37.505Z,4
2022-12-06T10:40:40.356Z,4
2022-12-06T10:41:43.332Z,4
2022-12-06T10:42:46.057Z,4
2022-12-06T10:43:49.212Z,4
2022-12-06T10:44:52.549Z,4
2022-12-06T10:45:55.688Z,4.1
2022-12-06T10:46:59.975Z,4.1
2022-12-06T10:48:03.899Z,4.1
2022-12-06T10:49:06.418Z,4.1
2022-12-06T10:50:09.121Z,4.1
2022-12-06T10:51:12.584Z,4.1
2022-12-06T10:52:16.374Z,4.1
2022-12-06T10:53:19.178Z,4.2
2022-12-06T10:54:23.243Z,4.2
2022-12-06T10:55:27.237Z,4.2
2022-12-06T10:56:30.303Z,4.2
2022-12-06T10:57:33.162Z,4.3
2022-12-06T10:58:36.241Z,4.3
2022-12-06T10:59:39.377Z,4.3
2022-12-06T11:00:42.416Z,4.3
2022-12-06T11:01:46.342Z,4.3
2022-12-06T11:02:48.946Z,4.3
2022-12-06T11:03:51.996Z,4.4
2022-12-06T11:04:55.741Z,4.3
2022-12-06T11:05:58.810Z,4.3
2022-12-06T11:07:02.180Z,4.3
2022-12-06T11:08:06.573Z,4.3
2022-12-06T11:09:10.313Z,4.3
2022-12-06T11:10:13.907Z,4.3
2022-12-06T11:11:17.014Z,4.4
2022-12-06T11:12:20.101Z,4.4
2022-12-06T11:13:22.891Z,4.4
2022-12-06T11:14:25.695Z,4.4
2022-12-06T11:15:28.470Z,4.5
2022-12-06T11:16:31.571Z,4.5
2022-12-06T11:17:34.640Z,4.5
2022-12-06T11:18:37.422Z,4.6
2022-12-06T11:19:40.765Z,4.6
2022-12-06T11:20:44.831Z,4.6
2022-12-06T11:21:48.230Z,4.7
2022-12-06T11:22:51.506Z,5.1
2022-12-06T11:23:55.556Z,5.3
2022-12-06T11:24:58.159Z,5.4
2022-12-06T11:26:01.008Z,5.7
2022-12-06T11:27:03.884Z,5.9
2022-12-06T11:28:06.947Z,6.1
2022-12-06T11:29:09.793Z,6.3
2022-12-06T11:30:22.086Z,6.4
2022-12-06T11:31:25.659Z,6.5
2022-12-06T11:32:29.200Z,6.6
2022-12-06T11:33:32.260Z,6.7
2022-12-06T11:34:35.452Z,6.6
2022-12-06T11:35:38.427Z,6.6
2022-12-06T11:36:41.148Z,6.4
2022-12-06T11:37:46.611Z,6.2
2022-12-06T11:38:49.686Z,6
2022-12-06T11:39:53.799Z,5.8
2022-12-06T11:40:56.577Z,5.7
2022-12-06T11:41:59.951Z,5.7
2022-12-06T11:43:03.585Z,5.6
2022-12-06T11:44:06.714Z,5.6
2022-12-06T11:45:09.890Z,5.5
2022-12-06T11:46:12.907Z,5.5
2022-12-06T11:47:15.414Z,5.4
2022-12-06T11:48:18.556Z,5.4
2022-12-06T11:49:21.643Z,5.4
2022-12-06T11:50:24.342Z,5.4
2022-12-06T11:51:27.404Z,5.2
2022-12-06T11:52:30.809Z,5.2
2022-12-06T11:53:34.809Z,5.2
2022-12-06T11:54:38.192Z,5.1
2022-12-06T11:55:42.142Z,5.1
2022-12-06T11:56:45.578Z,5.1
2022-12-06T11:57:48.150Z,5.1
2022-12-06T11:58:50.854Z,5.1
2022-12-06T11:59:53.833Z,5.1
2022-12-06T12:00:57.603Z,5.1
2022-12-06T12:02:01.515Z,5.1
2022-12-06T12:03:05.276Z,5.1
2022-12-06T12:04:08.769Z,5.1
2022-12-06T12:05:11.643Z,5.1
2022-12-06T12:06:14.791Z,5.1
2022-12-06T12:07:18.156Z,5.1
2022-12-06T12:08:21.451Z,5.1
2022-12-06T12:09:24.751Z,5.1
2022-12-06T12:10:27.878Z,5.1
2022-12-06T12:11:32.067Z,5.1
2022-12-06T12:12:35.514Z,5.1
2022-12-06T12:13:38.591Z,5.1
2022-12-06T12:14:51.358Z,5.1
2022-12-06T12:15:54.640Z,5.1
2022-12-06T12:16:58.466Z,5.1
2022-12-06T12:18:01.236Z,5.1
2022-12-06T12:19:04.561Z,5.1
2022-12-06T12:20:07.312Z,5
2022-12-06T12:21:10.013Z,5
2022-12-06T12:22:12.858Z,4.9
2022-12-06T12:23:15.844Z,4.9
2022-12-06T12:24:19.193Z,4.9
2022-12-06T12:25:24.609Z,4.9
2022-12-06T12:26:27.782Z,4.8
2022-12-06T12:27:31.637Z,4.9
2022-12-06T12:28:35.346Z,4.9
2022-12-06T12:29:38.154Z,4.9
2022-12-06T12:30:41.237Z,4.9
2022-12-06T12:31:45.092Z,4.9
2022-12-06T12:32:48.544Z,5
2022-12-06T12:33:51.332Z,5
2022-12-06T12:34:54.761Z,4.9
2022-12-06T12:35:57.918Z,4.8
2022-12-06T12:37:01.101Z,4.8
2022-12-06T12:38:04.149Z,4.8
2022-12-06T12:39:06.637Z,4.8
2022-12-06T12:40:12.222Z,4.9
2022-12-06T12:41:15.951Z,4.8
2022-12-06T12:42:18.933Z,4.8
2022-12-06T12:43:23.121Z,4.8
2022-12-06T12:44:41.717Z,4.9
2022-12-06T12:45:45.671Z,4.9
2022-12-06T12:46:49.121Z,4.9
2022-12-06T12:47:52.494Z,4.9
2022-12-06T12:48:55.622Z,4.9
2022-12-06T12:49:57.927Z,4.9
2022-12-06T12:51:01.628Z,4.9
2022-12-06T12:52:04.693Z,4.9
2022-12-06T12:53:07.813Z,4.9
2022-12-06T12:54:10.641Z,4.9
2022-12-06T12:55:13.339Z,4.9
2022-12-06T12:56:15.794Z,4.9
2022-12-06T12:57:18.850Z,4.9
2022-12-06T12:58:22.511Z,4.9
2022-12-06T12:59:26.109Z,4.8
2022-12-06T13:00:29.359Z,4.8
2022-12-06T13:01:33.060Z,4.8
2022-12-06T13:02:36.660Z,4.9
2022-12-06T13:03:55.270Z,4.9
2022-12-06T13:05:46.667Z,4.8
2022-12-06T13:06:51.972Z,4.8
2022-12-06T13:07:55.393Z,4.8
2022-12-06T13:08:58.892Z,4.8
2022-12-06T13:10:02.220Z,4.8
2022-12-06T13:11:05.271Z,4.8
2022-12-06T13:12:08.537Z,4.8
2022-12-06T13:13:11.873Z,4.7
2022-12-06T13:14:14.961Z,4.7
2022-12-06T13:15:18.804Z,4.7
2022-12-06T13:16:22.041Z,4.7
2022-12-06T13:17:25.478Z,4.7
2022-12-06T13:18:28.282Z,4.7
2022-12-06T13:19:31.076Z,4.6
2022-12-06T13:20:33.680Z,4.7
2022-12-06T13:21:37.005Z,4.7
2022-12-06T13:22:40.094Z,4.7
2022-12-06T13:23:42.875Z,4.8
2022-12-06T13:24:46.505Z,4.8
2022-12-06T13:25:49.563Z,4.8
2022-12-06T13:26:52.606Z,4.8
2022-12-06T13:27:57.703Z,4.8
2022-12-06T13:29:02.907Z,4.8
2022-12-06T13:30:06.323Z,4.8
2022-12-06T13:31:10.572Z,4.8
2022-12-06T13:32:13.417Z,4.8
2022-12-06T13:33:22.786Z,4.7
2022-12-06T13:34:25.947Z,4.7
2022-12-06T13:35:29.006Z,4.7
2022-12-06T13:36:32.724Z,4.7
2022-12-06T13:37:34.948Z,4.7
2022-12-06T13:38:37.820Z,4.7
2022-12-06T13:39:41.136Z,4.7
2022-12-06T13:40:43.821Z,4.7
2022-12-06T13:41:46.594Z,4.7
2022-12-06T13:42:50.238Z,4.7
2022-12-06T13:43:53.228Z,4.7
2022-12-06T13:44:56.928Z,4.7
2022-12-06T13:46:00.196Z,4.8
2022-12-06T13:47:04.398Z,4.8
2022-12-06T13:48:07.733Z,5.1
2022-12-06T13:49:10.507Z,5.5
2022-12-06T13:50:13.653Z,6.2
2022-12-06T13:51:16.704Z,5.8
2022-12-06T13:52:19.681Z,5.7
2022-12-06T13:53:22.660Z,5.5
2022-12-06T13:54:26.371Z,5.4
2022-12-06T13:55:29.689Z,5.3
2022-12-06T13:56:32.539Z,5.2
2022-12-06T13:57:36.325Z,5.2
2022-12-06T13:58:39.448Z,5.1
2022-12-06T13:59:42.581Z,5
2022-12-06T14:00:45.985Z,5
2022-12-06T14:01:50.032Z,4.9
2022-12-06T14:02:54.414Z,4.8
2022-12-06T14:03:57.833Z,4.7
2022-12-06T14:05:03.127Z,4.7
2022-12-06T14:06:17.351Z,4.7
2022-12-06T14:07:20.410Z,4.7
2022-12-06T14:08:24.414Z,4.6
2022-12-06T14:09:28.150Z,4.6
2022-12-06T14:10:31.070Z,4.6
2022-12-06T14:11:41.517Z,4.6
2022-12-06T14:12:43.949Z,4.7
2022-12-06T14:13:47.380Z,4.7
2022-12-06T14:14:51.112Z,4.7
2022-12-06T14:15:53.660Z,4.6
2022-12-06T14:16:56.979Z,4.6
2022-12-06T14:18:14.513Z,4.6
2022-12-06T14:19:17.894Z,4.6
2022-12-06T14:20:20.695Z,4.5
2022-12-06T14:21:23.121Z,4.6
2022-12-06T14:22:26.251Z,4.6
2022-12-06T14:23:29.952Z,4.6
2022-12-06T14:24:33.624Z,4.5
2022-12-06T14:25:36.337Z,4.5
2022-12-06T14:26:40.051Z,4.5
2022-12-06T14:27:43.107Z,4.5
2022-12-06T14:28:45.879Z,4.4
2022-12-06T14:29:48.650Z,4.5
2022-12-06T14:30:52.610Z,4.5
2022-12-06T14:31:55.552Z,4.5
2022-12-06T14:32:59.173Z,4.5
2022-12-06T14:34:02.737Z,4.5
2022-12-06T14:35:05.822Z,4.5
2022-12-06T14:36:18.138Z,4.5
2022-12-06T14:37:21.129Z,4.5
2022-12-06T14:38:24.837Z,4.5
2022-12-06T14:39:27.764Z,4.4
2022-12-06T14:40:51.066Z,4.4
2022-12-06T14:41:54.673Z,4.4
2022-12-06T14:42:58.651Z,4.4
2022-12-06T14:44:01.362Z,4.4
2022-12-06T14:45:04.794Z,4.4
2022-12-06T14:46:08.738Z,4.5