createdAt,value
2022-11-02T00:02:10.946Z,65.34
2022-11-02T00:04:37.481Z,65.50
2022-11-02T00:07:04.027Z,64.86
2022-11-02T00:09:30.586Z,65.51
2022-11-02T00:11:57.076Z,65.73
2022-11-02T00:14:23.640Z,66.64
2022-11-02T00:16:50.210Z,66.86
2022-11-02T00:19:16.762Z,67.59
2022-11-02T00:21:43.687Z,67.62
2022-11-02T00:24:12.547Z,67.51
2022-11-02T00:26:39.273Z,67.49
2022-11-02T00:29:07.160Z,67.83
2022-11-02T00:31:33.664Z,68.45
2022-11-02T00:34:00.142Z,68.28
2022-11-02T00:36:27.948Z,68.53
2022-11-02T00:38:54.473Z,68.06
2022-11-02T00:41:21.311Z,68.02
2022-11-02T00:43:47.925Z,68.21
2022-11-02T00:46:14.597Z,67.88
2022-11-02T00:48:41.119Z,67.03
2022-11-02T00:51:07.618Z,67.26
2022-11-02T00:53:34.098Z,66.78
2022-11-02T00:56:00.815Z,66.27
2022-11-02T00:58:27.296Z,66.13
2022-11-02T01:00:53.798Z,66.10
2022-11-02T01:03:20.320Z,66.28
2022-11-02T01:05:46.817Z,66.61
2022-11-02T01:08:13.547Z,66.51
2022-11-02T01:10:42.755Z,65.98
2022-11-02T01:13:12.110Z,66.15
2022-11-02T01:15:38.618Z,66.19
2022-11-02T01:18:05.977Z,66.43
2022-11-02T01:20:32.680Z,66.65
2022-11-02T01:22:59.364Z,66.54
2022-11-02T01:25:26.270Z,66.29
2022-11-02T01:27:52.760Z,66.04
2022-11-02T01:30:19.493Z,66.12
2022-11-02T01:32:46.053Z,66.33
2022-11-02T01:35:12.527Z,66.60
2022-11-02T01:37:39.465Z,66.32
2022-11-02T01:40:06.355Z,66.73
2022-11-02T01:42:32.969Z,66.69
2022-11-02T01:44:59.523Z,66.69
2022-11-02T01:47:31.359Z,66.88
2022-11-02T01:50:06.631Z,66.60
2022-11-02T01:52:36.435Z,66.58
2022-11-02T01:55:22.597Z,66.75
2022-11-02T01:58:12.704Z,67.03
2022-11-02T02:00:40.144Z,66.82
2022-11-02T02:03:12.567Z,66.84
2022-11-02T02:05:47.080Z,67.11
2022-11-02T02:08:17.978Z,66.99
2022-11-02T02:10:44.549Z,67.62
2022-11-02T02:13:12.199Z,67.79
2022-11-02T02:16:05.520Z,67.46
2022-11-02T02:18:49.603Z,67.76
2022-11-02T02:21:31.022Z,68.03
2022-11-02T02:24:31.021Z,67.80
2022-11-02T02:27:00.715Z,68.07
2022-11-02T02:29:30.181Z,67.82
2022-11-02T02:32:13.719Z,67.60
2022-11-02T02:34:53.807Z,67.73
2022-11-02T02:37:29.239Z,67.35
2022-11-02T02:40:00.271Z,67.59
2022-11-02T02:42:54.964Z,67.70
2022-11-02T02:45:39.397Z,67.79
2022-11-02T02:48:21.371Z,67.59
2022-11-02T02:50:50.518Z,67.35
2022-11-02T02:53:22.899Z,67.85
2022-11-02T02:55:50.684Z,67.98
2022-11-02T02:58:24.773Z,67.60
2022-11-02T03:00:55.768Z,67.95
2022-11-02T03:03:25.328Z,68.23
2022-11-02T03:06:20.676Z,68.34
2022-11-02T03:09:11.395Z,67.97
2022-11-02T03:11:49.746Z,68.40
2022-11-02T03:14:38.447Z,68.50
2022-11-02T03:17:15.570Z,68.33
2022-11-02T03:20:00.646Z,68.62
2022-11-02T03:22:34.917Z,67.98
2022-11-02T03:25:17.443Z,67.81
2022-11-02T03:28:08.176Z,68.26
2022-11-02T03:30:43.271Z,67.97
2022-11-02T03:33:20.682Z,68.06
2022-11-02T03:36:16.654Z,68.11
2022-11-02T03:38:56.173Z,67.64
2022-11-02T03:41:24.687Z,67.85
2022-11-02T03:43:57.209Z,68.22
2022-11-02T03:46:24.156Z,67.99
2022-11-02T03:48:54.308Z,67.78
2022-11-02T03:51:24.754Z,68.02
2022-11-02T03:53:59.831Z,68.27
2022-11-02T03:56:38.852Z,68.05
2022-11-02T03:59:05.541Z,68.38
2022-11-02T04:01:39.153Z,69.16
2022-11-02T04:04:05.927Z,67.96
2022-11-02T04:06:33.150Z,68.04
2022-11-02T04:09:00.224Z,68.18
2022-11-02T04:11:46.320Z,68.27
2022-11-02T04:14:42.510Z,68.60
2022-11-02T04:19:57.863Z,69.16
2022-11-02T04:22:43.162Z,68.91
2022-11-02T04:25:21.053Z,69.18
2022-11-02T04:27:52.261Z,68.39
2022-11-02T04:30:21.202Z,68.39
2022-11-02T04:33:08.662Z,68.51
2022-11-02T04:35:36.549Z,69.03
2022-11-02T04:38:21.947Z,68.54
2022-11-02T04:40:48.669Z,69.20
2022-11-02T04:43:15.232Z,69.07
2022-11-02T04:45:41.738Z,69.13
2022-11-02T04:48:09.871Z,68.98
2022-11-02T04:50:37.294Z,69.13
2022-11-02T04:53:07.126Z,68.94
2022-11-02T04:55:34.221Z,68.57
2022-11-02T04:58:00.959Z,68.49
2022-11-02T05:00:27.840Z,68.56
2022-11-02T05:02:54.441Z,68.71
2022-11-02T05:05:21.031Z,68.33
2022-11-02T05:07:47.530Z,68.50
2022-11-02T05:10:14.592Z,68.19
2022-11-02T05:12:41.448Z,68.14
2022-11-02T05:15:08.285Z,68.15
2022-11-02T05:17:34.879Z,67.90
2022-11-02T05:20:02.321Z,68.09
2022-11-02T05:22:28.890Z,67.71
2022-11-02T05:24:55.463Z,68.03
2022-11-02T05:27:22.025Z,68.17
2022-11-02T05:29:48.561Z,68.17
2022-11-02T05:32:15.081Z,68.21
2022-11-02T05:34:41.568Z,68.16
2022-11-02T05:37:08.193Z,68.08
2022-11-02T05:39:34.751Z,68.17
2022-11-02T05:42:01.414Z,68.34
2022-11-02T05:44:27.877Z,68.76
2022-11-02T05:46:54.406Z,68.30
2022-11-02T05:49:20.911Z,68.41
2022-11-02T05:51:47.416Z,68.68
2022-11-02T05:54:13.903Z,69.19
2022-11-02T05:56:43.111Z,69.38
2022-11-02T05:59:10.178Z,68.57
2022-11-02T06:01:36.767Z,68.54
2022-11-02T06:04:03.505Z,68.11
2022-11-02T06:06:30.037Z,68.31
2022-11-02T06:08:56.551Z,67.93
2022-11-02T06:11:23.418Z,68.81
2022-11-02T06:13:51.342Z,68.54
2022-11-02T06:16:22.996Z,68.67
2022-11-02T06:18:50.211Z,68.70
2022-11-02T06:21:16.734Z,69.11
2022-11-02T06:23:43.692Z,68.99
2022-11-02T06:26:11.366Z,69.07
2022-11-02T06:28:37.874Z,68.51
2022-11-02T06:31:04.563Z,68.73
2022-11-02T06:33:31.084Z,68.60
2022-11-02T06:35:58.044Z,68.37
2022-11-02T06:38:25.335Z,68.43
2022-11-02T06:41:04.077Z,68.20
2022-11-02T06:43:30.786Z,68.01
2022-11-02T06:45:58.425Z,67.62
2022-11-02T06:48:32.977Z,67.94
2022-11-02T06:51:01.668Z,67.30
2022-11-02T06:53:28.220Z,67.45
2022-11-02T06:55:56.056Z,67.37
2022-11-02T06:58:24.237Z,67.17
2022-11-02T07:00:51.595Z,67.33
2022-11-02T07:03:18.124Z,66.73
2022-11-02T07:05:51.390Z,67.08
2022-11-02T07:08:18.340Z,66.82
2022-11-02T07:10:45.414Z,66.65
2022-11-02T07:13:12.133Z,66.75
2022-11-02T07:15:39.789Z,67.07
2022-11-02T07:18:06.883Z,66.92
2022-11-02T07:20:33.690Z,66.51
2022-11-02T07:23:01.969Z,66.53
2022-11-02T07:25:33.501Z,67.04
2022-11-02T07:28:01.274Z,66.91
2022-11-02T07:30:32.933Z,67.04
2022-11-02T07:32:59.861Z,66.88
2022-11-02T07:35:26.959Z,67.18
2022-11-02T07:38:11.678Z,66.89
2022-11-02T07:40:39.167Z,66.59
2022-11-02T07:43:07.034Z,66.93
2022-11-02T07:45:33.860Z,66.51
2022-11-02T07:48:00.898Z,66.25
2022-11-02T07:50:27.586Z,65.82
2022-11-02T07:52:58.266Z,65.91
2022-11-02T07:55:28.526Z,65.48
2022-11-02T07:58:01.968Z,65.30
2022-11-02T08:00:31.415Z,65.35
2022-11-02T08:02:59.670Z,64.94
2022-11-02T08:05:27.798Z,65.39
2022-11-02T08:08:05.724Z,65.39
2022-11-02T08:10:37.401Z,65.39
2022-11-02T08:13:08.624Z,65.19
2022-11-02T08:15:35.236Z,65.08
2022-11-02T08:18:14.620Z,64.86
2022-11-02T08:20:41.789Z,65.17
2022-11-02T08:23:10.754Z,64.81
2022-11-02T08:25:38.661Z,64.37
2022-11-02T08:28:07.203Z,64.71
2022-11-02T08:30:34.084Z,64.69
2022-11-02T08:33:19.873Z,65.01
2022-11-02T08:35:47.991Z,65.08
2022-11-02T08:38:14.944Z,64.62
2022-11-02T08:40:41.993Z,64.33
2022-11-02T08:43:14.075Z,63.77
2022-11-02T08:46:13.287Z,63.32
2022-11-02T08:48:30.066Z,63.40
2022-11-02T08:50:59.461Z,62.78
2022-11-02T08:53:26.043Z,62.49
2022-11-02T08:55:52.612Z,62.77
2022-11-02T08:58:20.207Z,62.64
2022-11-02T09:00:46.754Z,62.21
2022-11-02T09:03:15.566Z,62.11
2022-11-02T09:05:44.240Z,62.30
2022-11-02T09:08:17.002Z,61.97
2022-11-02T09:10:44.214Z,62.16
2022-11-02T09:13:13.330Z,62.23
2022-11-02T09:15:40.202Z,62.63
2022-11-02T09:18:08.293Z,62.11
2022-11-02T09:20:35.634Z,62.12
2022-11-02T09:23:02.440Z,62.35
2022-11-02T09:25:29.053Z,62.37
2022-11-02T09:27:57.011Z,62.12
2022-11-02T09:30:25.621Z,62.48
2022-11-02T09:32:59.471Z,61.83
2022-11-02T09:35:28.075Z,61.96
2022-11-02T09:37:54.596Z,61.60
2022-11-02T09:40:24.324Z,61.14
2022-11-02T09:43:15.780Z,60.69
2022-11-02T09:46:06.489Z,60.14
2022-11-02T09:48:41.436Z,60.19
2022-11-02T09:51:11.858Z,59.89
2022-11-02T09:54:06.152Z,60.34
2022-11-02T09:56:34.717Z,61.15
2022-11-02T09:59:06.071Z,61.10
2022-11-02T10:01:51.533Z,61.32
2022-11-02T10:04:30.202Z,60.96
2022-11-02T10:07:18.363Z,60.71
2022-11-02T10:10:00.986Z,60.51
2022-11-02T10:12:46.053Z,58.76
2022-11-02T10:15:22.984Z,58.77
2022-11-02T10:17:56.579Z,58.30
2022-11-02T10:20:41.650Z,58.10
2022-11-02T10:23:12.452Z,57.48
2022-11-02T10:25:39.193Z,57.62
2022-11-02T10:28:15.649Z,57.69
2022-11-02T10:30:44.462Z,57.21
2022-11-02T10:33:15.110Z,57.30
2022-11-02T10:35:57.724Z,57.18
2022-11-02T10:38:56.294Z,56.85
2022-11-02T10:41:26.172Z,56.35
2022-11-02T10:44:06.839Z,56.21
2022-11-02T10:46:39.857Z,55.29
2022-11-02T10:49:16.279Z,55.51
2022-11-02T10:51:42.966Z,55.88
2022-11-02T10:54:17.703Z,55.64
2022-11-02T10:56:49.559Z,54.87
2022-11-02T10:59:23.605Z,54.61
2022-11-02T11:01:56.408Z,53.03
2022-11-02T11:04:26.573Z,52.77
2022-11-02T11:06:54.484Z,53.64
2022-11-02T11:09:24.897Z,53.54
2022-11-02T11:12:03.914Z,53.27
2022-11-02T11:20:36.286Z,52.37
2022-11-02T11:23:15.763Z,52.45
2022-11-02T11:25:43.027Z,52.45
2022-11-02T11:28:27.961Z,52.57
2022-11-02T11:31:17.914Z,52.57
2022-11-02T11:33:48.531Z,52.36
2022-11-02T11:36:31.244Z,52.53
2022-11-02T11:39:03.631Z,53.05
2022-11-02T11:41:32.827Z,52.85
2022-11-02T11:44:01.635Z,52.47
2022-11-02T11:46:44.435Z,52.17
2022-11-02T11:50:03.404Z,52.75
2022-11-02T11:52:36.282Z,52.99
2022-11-02T11:55:20.126Z,52.61
2022-11-02T11:57:46.839Z,52.03
2022-11-02T12:00:28.475Z,52.59
2022-11-02T12:03:12.617Z,52.71
2022-11-02T12:06:14.134Z,52.12
2022-11-02T12:09:11.947Z,52.70
2022-11-02T12:11:56.986Z,57.54
2022-11-02T12:15:07.363Z,55.37
2022-11-02T12:17:47.567Z,52.00
2022-11-02T12:20:35.686Z,51.70
2022-11-02T12:23:15.718Z,52.25
2022-11-02T12:26:05.823Z,52.30
2022-11-02T12:28:59.314Z,53.76
2022-11-02T12:31:37.050Z,53.56
2022-11-02T12:34:24.792Z,54.05
2022-11-02T12:37:35.830Z,53.30
2022-11-02T12:40:41.594Z,53.52
2022-11-02T12:43:29.988Z,52.96
2022-11-02T12:46:02.695Z,53.17
2022-11-02T12:48:32.206Z,53.74
2022-11-02T12:51:05.321Z,54.12
2022-11-02T12:53:48.978Z,54.49
2022-11-02T12:56:25.129Z,54.82
2022-11-02T12:58:52.319Z,55.04
2022-11-02T13:01:28.356Z,55.10
2022-11-02T13:04:01.863Z,54.80
2022-11-02T13:06:39.866Z,54.55
2022-11-02T13:09:15.019Z,54.28
2022-11-02T13:11:54.484Z,53.91
2022-11-02T13:14:23.516Z,53.83
2022-11-02T13:17:03.205Z,54.71
2022-11-02T13:19:39.239Z,53.73
2022-11-02T13:22:10.341Z,53.69
2022-11-02T13:24:47.570Z,53.08
2022-11-02T13:27:36.280Z,52.61
2022-11-02T13:30:13.189Z,52.56
2022-11-02T13:32:44.426Z,52.33
2022-11-02T13:35:29.420Z,51.95
2022-11-02T13:38:20.922Z,51.76
2022-11-02T13:41:08.375Z,52.63
2022-11-02T13:43:49.137Z,52.61
2022-11-02T13:46:37.747Z,52.72
2022-11-02T13:49:17.772Z,53.37
2022-11-02T13:51:49.404Z,54.08
2022-11-02T13:54:23.744Z,54.15
2022-11-02T13:56:57.433Z,54.25
2022-11-02T13:59:30.908Z,54.33
2022-11-02T14:02:00.505Z,54.94
2022-11-02T14:04:30.886Z,55.22
2022-11-02T14:07:00.632Z,55.32
2022-11-02T14:09:47.582Z,55.32
2022-11-02T14:12:22.937Z,55.37
2022-11-02T14:15:14.366Z,54.86
2022-11-02T14:18:14.692Z,54.67
2022-11-02T14:20:45.085Z,54.81
2022-11-02T14:23:11.644Z,55.14
2022-11-02T14:25:53.371Z,55.28
2022-11-02T14:28:22.950Z,55.51
2022-11-02T14:31:19.647Z,55.54
2022-11-02T14:33:52.091Z,55.84
2022-11-02T14:36:19.660Z,56.27
2022-11-02T14:41:59.954Z,55.86
2022-11-02T14:44:29.257Z,55.48
2022-11-02T14:47:04.729Z,55.77
2022-11-02T14:49:34.656Z,56.01
2022-11-02T14:52:06.535Z,56.15
2022-11-02T14:54:53.756Z,56.21
2022-11-02T14:57:39.981Z,57.24
2022-11-02T15:00:24.730Z,57.27
2022-11-02T15:02:54.968Z,57.08
2022-11-02T15:05:26.342Z,57.32
2022-11-02T15:08:04.311Z,57.58
2022-11-02T15:10:31.287Z,58.00
2022-11-02T15:13:19.653Z,58.21
2022-11-02T15:16:06.096Z,58.45
2022-11-02T15:18:36.136Z,58.82
2022-11-02T15:21:11.632Z,58.86
2022-11-02T15:24:02.291Z,58.53
2022-11-02T15:26:50.437Z,58.67
2022-11-02T15:29:30.969Z,58.53
2022-11-02T15:31:58.680Z,58.94
2022-11-02T15:34:35.490Z,58.40
2022-11-02T15:37:02.486Z,58.26
2022-11-02T15:39:31.821Z,58.43
2022-11-02T15:42:21.500Z,58.35
2022-11-02T15:44:50.763Z,58.50
2022-11-02T15:48:14.944Z,58.74
2022-11-02T15:50:44.464Z,59.29
2022-11-02T15:53:48.344Z,59.53
2022-11-02T15:56:29.978Z,59.39
2022-11-02T15:59:20.978Z,59.99
2022-11-02T16:02:08.862Z,59.82
2022-11-02T16:04:36.166Z,60.38
2022-11-02T16:07:07.165Z,60.13
2022-11-02T16:09:38.564Z,60.47
2022-11-02T16:12:19.123Z,60.24
2022-11-02T16:15:05.854Z,61.03
2022-11-02T16:17:32.426Z,61.04
2022-11-02T16:20:13.932Z,61.12
2022-11-02T16:22:41.300Z,60.97
2022-11-02T16:25:14.412Z,61.49
2022-11-02T16:27:40.992Z,62.13
2022-11-02T16:30:17.559Z,61.58
2022-11-02T16:32:45.415Z,61.27
2022-11-02T16:35:16.955Z,61.09
2022-11-02T16:37:44.548Z,60.73
2022-11-02T16:40:21.230Z,61.07
2022-11-02T16:42:49.863Z,60.79
2022-11-02T16:45:42.292Z,60.42
2022-11-02T16:48:25.587Z,60.45
2022-11-02T16:51:14.614Z,60.83
2022-11-02T16:53:42.253Z,60.82
2022-11-02T16:56:31.568Z,61.26
2022-11-02T16:59:06.081Z,61.40
2022-11-02T17:01:39.145Z,61.08
2022-11-02T17:04:22.579Z,61.47
2022-11-02T17:06:53.709Z,100.00
2022-11-02T17:09:27.304Z,100.00
2022-11-02T17:11:58.805Z,100.00
2022-11-02T17:14:26.844Z,100.00
2022-11-02T17:17:07.365Z,100.00
2022-11-02T17:19:40.084Z,100.00
2022-11-02T17:22:21.709Z,100.00
2022-11-02T17:24:48.343Z,100.00
2022-11-02T17:27:25.580Z,100.00
2022-11-02T17:29:54.809Z,100.00
2022-11-02T17:32:23.739Z,100.00
2022-11-02T17:34:50.459Z,100.00
2022-11-02T17:37:35.179Z,100.00
2022-11-02T17:40:02.657Z,100.00
2022-11-02T17:42:48.539Z,100.00
2022-11-02T17:45:20.750Z,100.00
2022-11-02T17:47:47.478Z,100.00
2022-11-02T17:50:14.305Z,100.00
2022-11-02T17:52:41.016Z,100.00
2022-11-02T17:55:14.044Z,100.00
2022-11-02T17:57:40.651Z,100.00
2022-11-02T18:00:07.962Z,100.00
2022-11-02T18:02:34.620Z,100.00
2022-11-02T18:05:01.211Z,100.00
2022-11-02T18:07:27.728Z,100.00
2022-11-02T18:09:54.268Z,100.00
2022-11-02T18:12:21.151Z,100.00
2022-11-02T18:14:47.643Z,100.00
2022-11-02T18:17:14.187Z,100.00
2022-11-02T18:19:40.698Z,100.00
2022-11-02T18:22:09.525Z,100.00
2022-11-02T18:24:36.064Z,100.00
2022-11-02T18:27:02.541Z,100.00
2022-11-02T18:29:29.039Z,100.00
2022-11-02T18:31:55.573Z,100.00
2022-11-02T18:34:22.076Z,100.00
2022-11-02T18:36:48.681Z,100.00
2022-11-02T18:39:15.377Z,100.00
2022-11-02T18:41:42.667Z,100.00
2022-11-02T18:44:14.953Z,100.00
2022-11-02T18:46:42.324Z,100.00
2022-11-02T18:49:08.955Z,100.00
2022-11-02T18:51:35.488Z,100.00
2022-11-02T18:54:05.260Z,100.00
2022-11-02T18:56:32.183Z,100.00
2022-11-02T18:58:59.169Z,100.00
2022-11-02T19:01:26.844Z,100.00
2022-11-02T19:03:55.358Z,100.00
2022-11-02T19:06:41.050Z,100.00
2022-11-02T19:09:18.927Z,100.00
2022-11-02T19:11:50.330Z,100.00
2022-11-02T19:14:17.656Z,100.00
2022-11-02T19:16:44.568Z,100.00
2022-11-02T19:19:11.179Z,100.00
2022-11-02T19:21:37.799Z,100.00
2022-11-02T19:24:06.297Z,100.00
2022-11-02T19:26:34.035Z,100.00
2022-11-02T19:29:04.901Z,100.00
2022-11-02T19:31:33.946Z,100.00
2022-11-02T19:34:00.634Z,100.00
2022-11-02T19:36:27.683Z,100.00
2022-11-02T19:38:54.271Z,100.00
2022-11-02T19:41:21.847Z,100.00
2022-11-02T19:43:48.393Z,100.00
2022-11-02T19:46:17.551Z,100.00
2022-11-02T19:48:44.055Z,100.00
2022-11-02T19:51:13.345Z,100.00
2022-11-02T19:53:44.630Z,100.00
2022-11-02T19:56:13.035Z,100.00
2022-11-02T19:58:41.242Z,100.00
2022-11-02T20:01:12.179Z,100.00
2022-11-02T20:03:39.333Z,100.00
2022-11-02T20:06:09.247Z,100.00
2022-11-02T20:08:35.881Z,100.00
2022-11-02T20:11:14.541Z,100.00
2022-11-02T20:13:43.208Z,100.00
2022-11-02T20:16:11.219Z,100.00
2022-11-02T20:18:39.906Z,100.00
2022-11-02T20:21:33.445Z,100.00
2022-11-02T20:24:03.082Z,100.00
2022-11-02T20:26:35.172Z,100.00
2022-11-02T20:29:03.158Z,100.00
2022-11-02T20:31:32.809Z,100.00
2022-11-02T20:34:00.267Z,100.00
2022-11-02T20:36:27.710Z,100.00
2022-11-02T20:38:54.877Z,100.00
2022-11-02T20:41:34.007Z,100.00
2022-11-02T20:44:00.517Z,100.00
2022-11-02T20:46:39.639Z,100.00
2022-11-02T20:49:20.402Z,100.00
2022-11-02T20:51:51.274Z,100.00
2022-11-02T20:54:19.813Z,100.00
2022-11-02T20:56:47.067Z,100.00
2022-11-02T20:59:13.795Z,100.00
2022-11-02T21:01:40.549Z,100.00
2022-11-02T21:04:07.642Z,100.00
2022-11-02T21:06:34.196Z,100.00
2022-11-02T21:09:00.991Z,100.00
2022-11-02T21:11:46.372Z,100.00
2022-11-02T21:14:13.017Z,100.00
2022-11-02T21:16:39.582Z,100.00
2022-11-02T21:19:06.627Z,100.00
2022-11-02T21:21:33.914Z,100.00
2022-11-02T21:24:00.553Z,100.00
2022-11-02T21:26:27.481Z,100.00
2022-11-02T21:28:54.097Z,100.00
2022-11-02T21:31:21.689Z,100.00
2022-11-02T21:33:49.622Z,100.00
2022-11-02T21:36:17.420Z,100.00
2022-11-02T21:38:48.715Z,100.00
2022-11-02T21:41:21.161Z,100.00
2022-11-02T21:43:48.084Z,100.00
2022-11-02T21:46:14.763Z,100.00
2022-11-02T21:48:41.428Z,100.00
2022-11-02T21:51:10.834Z,100.00
2022-11-02T21:53:39.935Z,100.00
2022-11-02T21:56:15.300Z,100.00
2022-11-02T21:58:44.969Z,100.00
2022-11-02T22:01:37.607Z,100.00
2022-11-02T22:04:05.075Z,100.00
2022-11-02T22:06:32.176Z,100.00
2022-11-02T22:08:59.929Z,100.00
2022-11-02T22:11:27.434Z,100.00
2022-11-02T22:13:55.835Z,100.00
2022-11-02T22:16:32.018Z,100.00
2022-11-02T22:19:00.544Z,100.00
2022-11-02T22:21:30.246Z,100.00
2022-11-02T22:23:57.391Z,100.00
2022-11-02T22:26:26.415Z,100.00
2022-11-02T22:28:53.774Z,100.00
2022-11-02T22:31:28.849Z,100.00
2022-11-02T22:33:58.165Z,100.00
2022-11-02T22:36:27.213Z,100.00
2022-11-02T22:38:56.051Z,100.00
2022-11-02T22:41:32.469Z,100.00
2022-11-02T22:44:01.924Z,100.00
2022-11-02T22:46:30.055Z,100.00
2022-11-02T22:48:58.949Z,100.00
2022-11-02T22:51:27.928Z,100.00
2022-11-02T22:53:54.881Z,100.00
2022-11-02T22:56:23.120Z,100.00
2022-11-02T22:58:50.886Z,100.00
2022-11-02T23:01:20.686Z,100.00
2022-11-02T23:03:48.280Z,100.00
2022-11-02T23:06:16.850Z,100.00
2022-11-02T23:08:45.853Z,100.00
2022-11-02T23:11:22.741Z,100.00
2022-11-02T23:14:04.776Z,100.00
2022-11-02T23:16:35.737Z,100.00
2022-11-02T23:19:28.955Z,100.00
2022-11-02T23:22:23.121Z,100.00
2022-11-02T23:25:10.086Z,100.00
2022-11-02T23:27:57.945Z,100.00
2022-11-02T23:30:44.909Z,100.00
2022-11-02T23:33:11.496Z,100.00
2022-11-02T23:35:56.771Z,100.00
2022-11-02T23:38:23.807Z,100.00
2022-11-02T23:40:54.970Z,100.00
2022-11-02T23:43:21.567Z,100.00
2022-11-02T23:45:48.158Z,100.00
2022-11-02T23:51:00.908Z,100.00
2022-11-02T23:53:45.924Z,100.00
2022-11-02T23:56:34.980Z,100.00
2022-11-02T23:59:07.745Z,100.00
