createdAt,value
2018-06-27T00:01:57.511Z,13.93
2018-06-27T00:04:26.597Z,15.60
2018-06-27T00:06:55.712Z,13.77
2018-06-27T00:09:25.125Z,15.63
2018-06-27T00:11:54.232Z,16.00
2018-06-27T00:14:23.316Z,15.10
2018-06-27T00:16:52.476Z,12.40
2018-06-27T00:19:21.615Z,13.83
2018-06-27T00:21:50.673Z,17.30
2018-06-27T00:24:19.753Z,17.53
2018-06-27T00:26:48.856Z,19.70
2018-06-27T00:29:17.936Z,12.33
2018-06-27T00:31:47.020Z,12.83
2018-06-27T00:34:16.120Z,17.30
2018-06-27T00:36:45.209Z,15.07
2018-06-27T00:39:14.304Z,11.53
2018-06-27T00:41:43.380Z,15.23
2018-06-27T00:44:12.481Z,11.30
2018-06-27T00:46:41.565Z,11.23
2018-06-27T00:49:10.666Z,9.40
2018-06-27T00:51:39.748Z,14.03
2018-06-27T00:54:09.761Z,14.77
2018-06-27T00:56:41.700Z,14.50
2018-06-27T00:59:10.808Z,12.00
2018-06-27T01:01:39.977Z,13.10
2018-06-27T01:04:09.089Z,12.63
2018-06-27T01:06:38.182Z,13.20
2018-06-27T01:09:08.711Z,9.47
2018-06-27T01:11:37.805Z,7.73
2018-06-27T01:14:06.893Z,9.67
2018-06-27T01:16:35.960Z,11.30
2018-06-27T01:19:05.162Z,16.93
2018-06-27T01:21:34.294Z,19.83
2018-06-27T01:24:03.395Z,14.07
2018-06-27T01:26:32.465Z,12.10
2018-06-27T01:29:01.557Z,12.20
2018-06-27T01:31:30.628Z,12.57
2018-06-27T01:33:59.725Z,10.10
2018-06-27T01:36:28.833Z,8.77
2018-06-27T01:38:57.959Z,8.60
2018-06-27T01:41:27.023Z,9.33
2018-06-27T01:43:56.087Z,7.87
2018-06-27T01:46:25.184Z,6.77
2018-06-27T01:48:54.464Z,11.13
2018-06-27T01:51:23.565Z,7.57
2018-06-27T01:53:52.721Z,8.33
2018-06-27T01:56:21.760Z,13.30
2018-06-27T01:58:50.840Z,10.97
2018-06-27T02:01:19.936Z,12.97
2018-06-27T02:03:49.009Z,9.37
2018-06-27T02:06:18.155Z,14.83
2018-06-27T02:08:47.227Z,11.63
2018-06-27T02:11:16.329Z,23.10
2018-06-27T02:13:45.399Z,18.67
2018-06-27T02:16:14.504Z,16.17
2018-06-27T02:18:43.572Z,12.07
2018-06-27T02:21:12.663Z,13.60
2018-06-27T02:23:41.764Z,18.27
2018-06-27T02:26:10.870Z,13.00
2018-06-27T02:28:39.944Z,14.57
2018-06-27T02:31:09.209Z,15.37
2018-06-27T02:33:38.277Z,12.57
2018-06-27T02:36:07.377Z,13.80
2018-06-27T02:38:36.447Z,12.33
2018-06-27T02:41:05.544Z,15.93
2018-06-27T02:43:34.616Z,12.10
2018-06-27T02:46:03.744Z,14.60
2018-06-27T02:48:32.825Z,16.93
2018-06-27T02:51:02.722Z,15.00
2018-06-27T02:53:37.125Z,19.10
2018-06-27T02:56:07.765Z,23.30
2018-06-27T02:58:36.856Z,39.60
2018-06-27T03:01:06.053Z,26.33
2018-06-27T03:03:35.136Z,15.93
2018-06-27T03:06:04.221Z,11.70
2018-06-27T03:08:33.317Z,17.47
2018-06-27T03:11:02.409Z,12.80
2018-06-27T03:13:31.516Z,7.97
2018-06-27T03:16:00.625Z,18.90
2018-06-27T03:18:29.763Z,25.60
2018-06-27T03:20:58.965Z,33.02
2018-06-27T03:23:28.105Z,17.87
2018-06-27T03:25:57.252Z,41.28
2018-06-27T03:28:26.389Z,36.30
2018-06-27T03:30:55.519Z,31.43
2018-06-27T03:33:24.633Z,32.35
2018-06-27T03:35:53.784Z,26.95
2018-06-27T03:38:22.917Z,25.48
2018-06-27T03:40:52.077Z,28.83
2018-06-27T03:43:21.289Z,27.90
2018-06-27T03:45:50.389Z,23.60
2018-06-27T03:48:19.519Z,25.53
2018-06-27T03:50:48.624Z,22.77
2018-06-27T03:53:17.771Z,19.60
2018-06-27T03:55:46.860Z,21.07
2018-06-27T03:58:16.036Z,22.22
2018-06-27T04:00:45.213Z,21.27
2018-06-27T04:03:14.536Z,27.73
2018-06-27T04:05:43.616Z,20.60
2018-06-27T04:08:12.728Z,29.60
2018-06-27T04:10:41.999Z,22.50
2018-06-27T04:13:11.215Z,22.17
2018-06-27T04:15:40.293Z,23.15
2018-06-27T04:18:09.503Z,17.23
2018-06-27T04:20:38.603Z,25.43
2018-06-27T04:23:07.709Z,23.27
2018-06-27T04:25:36.881Z,28.23
2018-06-27T04:28:06.304Z,23.47
2018-06-27T04:30:35.412Z,29.27
2018-06-27T04:33:04.581Z,31.03
2018-06-27T04:35:34.213Z,21.97
2018-06-27T04:38:03.704Z,29.07
2018-06-27T04:40:32.852Z,37.47
2018-06-27T04:43:01.965Z,33.05
2018-06-27T04:45:31.065Z,26.90
2018-06-27T04:48:00.164Z,28.92
2018-06-27T04:50:29.740Z,25.40
2018-06-27T04:52:58.952Z,24.82
2018-06-27T04:55:28.102Z,23.47
2018-06-27T04:57:57.190Z,30.87
2018-06-27T05:00:26.296Z,34.20
2018-06-27T05:02:55.428Z,29.33
2018-06-27T05:05:25.061Z,29.70
2018-06-27T05:07:54.756Z,30.97
2018-06-27T05:10:23.889Z,39.60
2018-06-27T05:12:53.119Z,31.20
2018-06-27T05:15:22.264Z,39.83
2018-06-27T05:17:51.371Z,37.70
2018-06-27T05:20:20.488Z,44.13
2018-06-27T05:22:49.572Z,36.30
2018-06-27T05:25:18.676Z,48.93
2018-06-27T05:27:47.769Z,38.23
2018-06-27T05:30:16.958Z,33.03
2018-06-27T05:32:46.047Z,34.33
2018-06-27T05:35:15.161Z,39.30
2018-06-27T05:37:44.260Z,43.70
2018-06-27T05:40:13.376Z,45.70
2018-06-27T05:42:42.455Z,44.70
2018-06-27T05:45:11.569Z,31.68
2018-06-27T05:47:40.649Z,52.40
2018-06-27T05:50:10.052Z,45.15
2018-06-27T05:52:39.148Z,45.47
2018-06-27T05:55:09.517Z,41.83
2018-06-27T05:57:40.316Z,38.63
2018-06-27T06:00:10.324Z,48.07
2018-06-27T06:02:39.436Z,47.87
2018-06-27T06:05:08.653Z,46.40
2018-06-27T06:07:37.764Z,72.03
2018-06-27T06:10:06.922Z,58.23
2018-06-27T06:12:36.233Z,63.93
2018-06-27T06:15:06.992Z,62.50
2018-06-27T06:17:36.192Z,52.47
2018-06-27T06:20:05.284Z,65.33
2018-06-27T06:22:34.560Z,57.03
2018-06-27T06:25:03.720Z,53.80
2018-06-27T06:27:32.852Z,60.37
2018-06-27T06:30:01.940Z,69.63
2018-06-27T06:32:31.161Z,53.78
2018-06-27T06:35:00.140Z,51.40
2018-06-27T06:37:29.268Z,47.37
2018-06-27T06:39:58.384Z,54.50
2018-06-27T06:42:27.492Z,53.77
2018-06-27T06:44:57.631Z,55.88
2018-06-27T06:47:26.829Z,71.60
2018-06-27T06:49:55.920Z,68.57
2018-06-27T06:52:25.115Z,62.53
2018-06-27T06:54:54.248Z,60.90
2018-06-27T06:57:23.424Z,73.90
2018-06-27T06:59:52.516Z,69.55
2018-06-27T07:02:21.625Z,64.17
2018-06-27T07:04:50.740Z,65.55
2018-06-27T07:07:19.860Z,74.03
2018-06-27T07:09:49.672Z,65.27
2018-06-27T07:12:18.780Z,62.73
2018-06-27T07:14:47.868Z,59.40
2018-06-27T07:17:16.989Z,70.37
2018-06-27T07:19:46.245Z,72.80
2018-06-27T07:22:15.342Z,64.47
2018-06-27T07:24:44.485Z,62.67
2018-06-27T07:27:13.722Z,57.57
2018-06-27T07:29:42.837Z,60.93
2018-06-27T07:32:11.940Z,54.93
2018-06-27T07:34:41.029Z,70.80
2018-06-27T07:37:10.254Z,53.10
2018-06-27T07:39:39.366Z,52.20
2018-06-27T07:42:09.388Z,50.53
2018-06-27T07:44:38.480Z,49.20
2018-06-27T07:47:07.844Z,48.30
2018-06-27T07:49:37.572Z,42.77
2018-06-27T07:52:07.037Z,47.88
2018-06-27T07:54:39.747Z,45.80
2018-06-27T07:57:10.917Z,51.80
2018-06-27T07:59:40.145Z,46.58
2018-06-27T08:02:09.557Z,40.93
2018-06-27T08:04:39.804Z,43.60
2018-06-27T08:07:08.833Z,47.17
2018-06-27T08:09:38.002Z,35.73
2018-06-27T08:12:07.728Z,42.33
2018-06-27T08:14:37.029Z,34.40
2018-06-27T08:17:06.715Z,38.23
2018-06-27T08:19:36.050Z,38.40
2018-06-27T08:22:05.516Z,32.15
2018-06-27T08:24:34.753Z,39.13
2018-06-27T08:27:04.106Z,30.20
2018-06-27T08:29:33.768Z,40.38
2018-06-27T08:32:02.955Z,28.53
2018-06-27T08:34:32.056Z,24.93
2018-06-27T08:37:00.885Z,30.77
2018-06-27T08:39:30.240Z,33.92
2018-06-27T08:41:59.854Z,32.93
2018-06-27T08:44:29.187Z,22.20
2018-06-27T08:46:58.370Z,24.90
2018-06-27T08:49:27.656Z,26.60
2018-06-27T08:51:56.760Z,28.83
2018-06-27T08:54:26.026Z,24.77
2018-06-27T08:56:55.113Z,19.83
2018-06-27T08:59:24.636Z,22.83
2018-06-27T09:01:53.822Z,12.63
2018-06-27T09:04:22.909Z,21.27
2018-06-27T09:06:52.023Z,20.77
2018-06-27T09:09:21.268Z,23.57
2018-06-27T09:11:50.578Z,10.00
2018-06-27T09:14:19.756Z,14.90
2018-06-27T09:16:48.840Z,9.63
2018-06-27T09:19:18.021Z,9.00
2018-06-27T09:21:47.177Z,7.73
2018-06-27T09:24:17.827Z,7.97
2018-06-27T09:26:46.998Z,13.17
2018-06-27T09:29:16.088Z,10.87
2018-06-27T09:31:45.426Z,13.38
2018-06-27T09:34:15.336Z,13.17
2018-06-27T09:36:44.714Z,14.17
2018-06-27T09:39:14.055Z,12.03
2018-06-27T09:41:43.367Z,15.05
2018-06-27T09:44:13.041Z,18.12
2018-06-27T09:46:42.159Z,18.85
2018-06-27T09:49:11.397Z,18.67
2018-06-27T09:51:41.361Z,11.63
2018-06-27T09:54:10.478Z,11.77
2018-06-27T09:56:39.619Z,12.63
2018-06-27T09:59:08.761Z,17.83
2018-06-27T10:01:37.877Z,15.30
2018-06-27T10:04:06.965Z,15.43
2018-06-27T10:06:36.064Z,16.53
2018-06-27T10:09:07.710Z,14.40
2018-06-27T10:11:36.810Z,12.77
2018-06-27T10:14:05.936Z,11.83
2018-06-27T10:16:35.073Z,18.80
2018-06-27T10:19:04.156Z,16.67
2018-06-27T10:21:33.265Z,15.73
2018-06-27T10:24:02.344Z,18.10
2018-06-27T10:26:31.447Z,10.20
2018-06-27T10:29:00.524Z,12.07
2018-06-27T10:31:29.628Z,13.90
2018-06-27T10:33:58.716Z,13.10
2018-06-27T10:36:27.817Z,11.10
2018-06-27T10:38:56.916Z,12.37
2018-06-27T10:41:26.013Z,10.50
2018-06-27T10:43:55.554Z,10.60
2018-06-27T10:46:25.286Z,19.87
2018-06-27T10:48:55.134Z,6.77
2018-06-27T10:51:25.225Z,7.93
2018-06-27T10:53:55.097Z,10.60
2018-06-27T10:56:24.400Z,12.93
2018-06-27T10:58:53.593Z,6.73
2018-06-27T11:01:23.499Z,4.60
2018-06-27T11:03:52.946Z,4.60
2018-06-27T11:06:22.063Z,8.93
2018-06-27T11:08:51.244Z,6.87
2018-06-27T11:11:20.929Z,9.60
2018-06-27T11:13:50.661Z,2.90
2018-06-27T11:16:19.954Z,4.00
2018-06-27T11:18:49.922Z,6.67
2018-06-27T11:21:19.033Z,2.77
2018-06-27T11:23:48.141Z,2.70
2018-06-27T11:26:17.217Z,4.43
2018-06-27T11:28:46.321Z,1.10
2018-06-27T11:31:15.415Z,2.50
2018-06-27T11:33:44.511Z,2.30
2018-06-27T11:36:13.596Z,14.10
2018-06-27T11:38:42.745Z,8.33
2018-06-27T11:41:11.790Z,2.40
2018-06-27T11:43:40.892Z,1.27
2018-06-27T11:46:10.017Z,2.13
2018-06-27T11:48:39.108Z,1.77
2018-06-27T11:51:08.208Z,5.73
2018-06-27T11:53:37.329Z,1.80
2018-06-27T11:56:06.423Z,1.43
2018-06-27T11:58:35.504Z,1.67
2018-06-27T12:01:04.569Z,3.40
2018-06-27T12:03:33.668Z,2.10
2018-06-27T12:06:02.747Z,2.20
2018-06-27T12:08:31.812Z,3.93
2018-06-27T12:11:00.900Z,1.57
2018-06-27T12:13:29.976Z,1.70
2018-06-27T12:15:59.077Z,1.20
2018-06-27T12:18:28.182Z,1.43
2018-06-27T12:20:57.268Z,1.60
2018-06-27T12:23:26.347Z,1.80
2018-06-27T12:25:55.462Z,0.70
2018-06-27T12:28:24.537Z,7.63
2018-06-27T12:30:53.673Z,1.07
2018-06-27T12:33:23.471Z,1.03
2018-06-27T12:35:52.646Z,1.13
2018-06-27T12:38:21.717Z,0.90
2018-06-27T12:40:50.801Z,1.83
2018-06-27T12:43:19.914Z,5.03
2018-06-27T12:45:49.001Z,4.40
2018-06-27T12:48:18.068Z,1.13
2018-06-27T12:50:47.182Z,2.30
2018-06-27T12:53:16.232Z,3.57
2018-06-27T12:55:45.344Z,1.40
2018-06-27T12:58:14.412Z,1.00
2018-06-27T13:00:43.508Z,4.13
2018-06-27T13:03:12.620Z,2.30
2018-06-27T13:05:41.716Z,1.77
2018-06-27T13:08:10.789Z,3.53
2018-06-27T13:10:39.876Z,2.10
2018-06-27T13:13:08.948Z,1.80
2018-06-27T13:15:38.046Z,1.10
2018-06-27T13:18:07.500Z,1.27
2018-06-27T13:20:36.652Z,3.80
2018-06-27T13:23:05.932Z,1.57
2018-06-27T13:25:35.026Z,1.33
2018-06-27T13:28:04.104Z,1.33
2018-06-27T13:30:33.196Z,1.53
2018-06-27T13:33:02.273Z,0.90
2018-06-27T13:35:31.436Z,1.53
2018-06-27T13:38:00.508Z,2.00
2018-06-27T13:40:29.590Z,2.30
2018-06-27T13:42:58.688Z,3.23
2018-06-27T13:45:27.754Z,1.35
2018-06-27T13:47:56.852Z,1.00
2018-06-27T13:50:25.985Z,1.00
2018-06-27T13:52:56.115Z,4.83
2018-06-27T13:55:25.259Z,1.33
2018-06-27T13:57:54.381Z,2.53
2018-06-27T14:00:23.525Z,1.00
2018-06-27T14:02:52.630Z,5.67
2018-06-27T14:05:21.716Z,5.23
2018-06-27T14:07:50.817Z,4.33
2018-06-27T14:10:19.921Z,1.40
2018-06-27T14:12:49.056Z,1.65
2018-06-27T14:15:18.153Z,1.35
2018-06-27T14:17:47.264Z,4.93
2018-06-27T14:20:16.349Z,10.23
2018-06-27T14:22:45.457Z,2.20
2018-06-27T14:25:14.601Z,2.00
2018-06-27T14:27:43.697Z,2.87
2018-06-27T14:30:12.776Z,2.10
2018-06-27T14:32:41.894Z,1.07
2018-06-27T14:35:10.985Z,1.30
2018-06-27T14:37:40.174Z,4.77
2018-06-27T14:40:09.315Z,6.40
2018-06-27T14:42:38.365Z,2.07
2018-06-27T14:45:07.911Z,8.10
2018-06-27T14:47:37.022Z,12.13
2018-06-27T14:50:06.129Z,1.67
2018-06-27T14:52:35.236Z,1.27
2018-06-27T14:55:04.389Z,1.55
2018-06-27T14:57:33.477Z,19.60
2018-06-27T15:00:02.574Z,2.58
2018-06-27T15:02:31.663Z,1.65
2018-06-27T15:05:00.785Z,6.90
2018-06-27T15:07:29.866Z,9.20
2018-06-27T15:09:59.043Z,1.83
2018-06-27T15:12:28.137Z,3.97
2018-06-27T15:14:57.233Z,2.33
2018-06-27T15:17:26.316Z,2.60
2018-06-27T15:19:55.423Z,1.35
2018-06-27T15:22:24.501Z,3.13
2018-06-27T15:24:53.612Z,2.20
2018-06-27T15:27:22.676Z,4.70
2018-06-27T15:29:51.776Z,1.40
2018-06-27T15:32:20.861Z,5.27
2018-06-27T15:34:49.967Z,3.93
2018-06-27T15:37:19.040Z,3.30
2018-06-27T15:39:48.144Z,3.33
2018-06-27T15:42:17.241Z,3.20
2018-06-27T15:44:46.376Z,1.50
2018-06-27T15:47:15.473Z,3.22
2018-06-27T15:49:44.576Z,2.30
2018-06-27T15:52:13.681Z,11.50
2018-06-27T15:54:42.836Z,10.73
2018-06-27T15:57:11.920Z,3.83
2018-06-27T15:59:48.391Z,13.90
2018-06-27T16:02:17.481Z,3.20
2018-06-27T16:04:46.584Z,3.80
2018-06-27T16:07:15.713Z,1.93
2018-06-27T16:09:44.813Z,1.37
2018-06-27T16:12:13.935Z,1.40
2018-06-27T16:14:43.026Z,4.55
2018-06-27T16:17:12.324Z,7.20
2018-06-27T16:19:41.213Z,2.30
2018-06-27T16:22:10.313Z,1.20
2018-06-27T16:24:39.400Z,9.07
2018-06-27T16:27:08.521Z,2.80
2018-06-27T16:29:37.656Z,10.10
2018-06-27T16:32:06.692Z,4.67
2018-06-27T16:34:35.777Z,10.25
2018-06-27T16:37:04.915Z,3.47
2018-06-27T16:39:34.009Z,3.87
2018-06-27T16:42:03.114Z,1.50
2018-06-27T16:44:32.216Z,1.63
2018-06-27T16:47:01.300Z,11.67
2018-06-27T16:49:30.380Z,2.70
2018-06-27T16:51:59.493Z,3.50
2018-06-27T16:54:28.600Z,1.97
2018-06-27T16:56:57.701Z,1.57
2018-06-27T16:59:26.777Z,3.65
2018-06-27T17:01:55.907Z,1.47
2018-06-27T17:04:24.992Z,1.32
2018-06-27T17:06:54.196Z,1.93
2018-06-27T17:09:23.229Z,3.65
2018-06-27T17:11:52.333Z,1.23
2018-06-27T17:14:22.392Z,3.23
2018-06-27T17:16:51.496Z,2.90
2018-06-27T17:19:20.604Z,1.00
2018-06-27T17:21:49.704Z,2.20
2018-06-27T17:24:18.808Z,3.30
2018-06-27T17:26:47.881Z,3.12
2018-06-27T17:29:17.057Z,1.50
2018-06-27T17:31:46.141Z,16.75
2018-06-27T17:34:15.241Z,1.45
2018-06-27T17:36:44.328Z,2.67
2018-06-27T17:39:13.561Z,1.60
2018-06-27T17:41:42.654Z,4.60
2018-06-27T17:44:11.756Z,5.95
2018-06-27T17:46:40.865Z,4.70
2018-06-27T17:49:09.981Z,3.30
2018-06-27T17:51:39.096Z,2.83
2018-06-27T17:54:08.232Z,1.77
2018-06-27T17:56:37.317Z,2.62
2018-06-27T17:59:06.657Z,4.00
2018-06-27T18:01:35.869Z,4.90
2018-06-27T18:04:04.951Z,4.20
2018-06-27T18:06:34.033Z,1.53
2018-06-27T18:09:05.022Z,1.10
2018-06-27T18:11:34.113Z,3.33
2018-06-27T18:14:03.345Z,4.85
2018-06-27T18:16:32.432Z,2.55
2018-06-27T18:19:01.549Z,1.30
2018-06-27T18:21:30.680Z,2.65
2018-06-27T18:23:59.772Z,9.30
2018-06-27T18:26:28.879Z,1.20
2018-06-27T18:28:57.971Z,2.03
2018-06-27T18:31:27.089Z,1.50
2018-06-27T18:33:56.298Z,1.77
2018-06-27T18:36:26.335Z,1.40
2018-06-27T18:38:56.554Z,2.40
2018-06-27T18:41:26.865Z,9.93
2018-06-27T18:43:56.038Z,1.17
2018-06-27T18:46:25.128Z,0.93
2018-06-27T18:48:54.213Z,8.25
2018-06-27T18:51:23.352Z,2.20
2018-06-27T18:53:52.579Z,2.03
2018-06-27T18:56:22.593Z,1.37
2018-06-27T18:58:52.612Z,2.33
2018-06-27T19:01:21.919Z,1.20
2018-06-27T19:03:51.056Z,9.83
2018-06-27T19:06:20.525Z,1.60
2018-06-27T19:08:49.785Z,3.27
2018-06-27T19:11:18.892Z,1.35
2018-06-27T19:13:48.017Z,1.30
2018-06-27T19:16:17.148Z,5.47
2018-06-27T19:18:46.241Z,1.80
2018-06-27T19:21:15.374Z,3.57
2018-06-27T19:23:44.457Z,1.62
2018-06-27T19:26:13.564Z,2.00
2018-06-27T19:28:42.657Z,5.33
2018-06-27T19:31:11.768Z,2.00
2018-06-27T19:33:40.860Z,2.83
2018-06-27T19:36:09.997Z,6.90
2018-06-27T19:38:39.100Z,5.50
2018-06-27T19:41:08.225Z,3.20
2018-06-27T19:43:37.289Z,2.50
2018-06-27T19:46:06.569Z,10.53
2018-06-27T19:48:35.688Z,10.13
2018-06-27T19:51:04.784Z,11.28
2018-06-27T19:53:33.938Z,17.87
2018-06-27T19:56:03.062Z,5.40
2018-06-27T19:58:32.212Z,11.83
2018-06-27T20:01:01.308Z,19.02
2018-06-27T20:03:30.429Z,4.90
2018-06-27T20:05:59.509Z,6.05
2018-06-27T20:08:28.653Z,5.95
2018-06-27T20:10:57.744Z,4.50
2018-06-27T20:13:26.869Z,15.50
2018-06-27T20:15:56.039Z,9.73
2018-06-27T20:18:25.085Z,14.03
2018-06-27T20:20:54.922Z,4.30
2018-06-27T20:23:24.033Z,7.70
2018-06-27T20:25:53.165Z,3.52
2018-06-27T20:28:22.281Z,2.50
2018-06-27T20:30:52.161Z,15.50
2018-06-27T20:33:21.277Z,3.33
2018-06-27T20:35:50.373Z,3.53
2018-06-27T20:38:19.496Z,1.57
2018-06-27T20:40:48.589Z,4.80
2018-06-27T20:43:17.692Z,3.45
2018-06-27T20:45:47.218Z,3.53
2018-06-27T20:48:16.317Z,8.65
2018-06-27T20:50:46.256Z,3.60
2018-06-27T20:53:15.369Z,4.20
2018-06-27T20:55:44.477Z,6.87
2018-06-27T20:58:13.558Z,4.10
2018-06-27T21:00:42.662Z,6.05
2018-06-27T21:03:11.820Z,2.70
2018-06-27T21:05:40.976Z,5.95
2018-06-27T21:08:10.049Z,3.30
2018-06-27T21:10:39.165Z,1.60
2018-06-27T21:13:08.266Z,3.53
2018-06-27T21:15:38.177Z,2.30
2018-06-27T21:18:07.288Z,2.10
2018-06-27T21:20:36.405Z,4.90
2018-06-27T21:23:05.636Z,2.25
2018-06-27T21:25:34.749Z,1.50
2018-06-27T21:28:04.565Z,5.00
2018-06-27T21:30:33.668Z,2.83
2018-06-27T21:33:02.791Z,2.27
2018-06-27T21:35:31.912Z,2.50
2018-06-27T21:38:01.073Z,1.97
2018-06-27T21:40:30.176Z,3.65
2018-06-27T21:42:59.264Z,2.27
2018-06-27T21:45:28.382Z,2.20
2018-06-27T21:47:57.462Z,2.33
2018-06-27T21:50:26.561Z,2.60
2018-06-27T21:52:55.828Z,4.78
2018-06-27T21:55:24.954Z,3.73
2018-06-27T21:57:54.040Z,2.83
2018-06-27T22:00:25.013Z,2.70
2018-06-27T22:02:54.280Z,15.73
2018-06-27T22:05:23.393Z,4.58
2018-06-27T22:07:52.481Z,5.37
2018-06-27T22:10:21.563Z,4.57
2018-06-27T22:12:50.725Z,6.35
2018-06-27T22:15:19.807Z,2.60
2018-06-27T22:17:49.029Z,3.70
2018-06-27T22:20:18.101Z,3.13
2018-06-27T22:22:47.197Z,3.20
2018-06-27T22:25:16.308Z,1.80
2018-06-27T22:27:45.412Z,9.40
2018-06-27T22:30:14.514Z,2.63
2018-06-27T22:32:43.612Z,2.40
2018-06-27T22:35:12.689Z,4.10
2018-06-27T22:37:41.785Z,1.80
2018-06-27T22:40:10.845Z,2.20
2018-06-27T22:42:39.940Z,2.13
2018-06-27T22:45:09.024Z,4.97
2018-06-27T22:47:38.149Z,4.07
2018-06-27T22:50:07.217Z,3.47
2018-06-27T22:52:36.308Z,4.30
2018-06-27T22:55:05.409Z,7.70
2018-06-27T22:57:34.516Z,2.43
2018-06-27T23:00:03.672Z,5.17
2018-06-27T23:02:32.506Z,6.90
2018-06-27T23:05:01.574Z,7.90
2018-06-27T23:07:30.748Z,2.50
2018-06-27T23:09:59.861Z,2.03
2018-06-27T23:12:29.348Z,3.40
2018-06-27T23:14:58.484Z,4.97
2018-06-27T23:17:27.646Z,2.58
2018-06-27T23:19:56.760Z,7.83
2018-06-27T23:22:37.236Z,2.37
2018-06-27T23:25:06.396Z,3.50
2018-06-27T23:27:36.457Z,2.20
2018-06-27T23:30:06.505Z,5.83
2018-06-27T23:32:35.621Z,8.67
2018-06-27T23:35:04.860Z,3.35
2018-06-27T23:37:33.992Z,3.00
2018-06-27T23:40:03.119Z,5.40
2018-06-27T23:42:32.314Z,2.30
2018-06-27T23:45:01.896Z,12.33
2018-06-27T23:47:31.487Z,14.87
2018-06-27T23:50:00.609Z,10.98
2018-06-27T23:52:29.716Z,4.13
2018-06-27T23:54:58.866Z,4.12
2018-06-27T23:57:27.988Z,6.00
2018-06-27T23:59:57.092Z,2.80
