createdAt,value
2019-03-24T00:01:57.941Z,21.27
2019-03-24T00:03:59.096Z,22.25
2019-03-24T00:06:00.657Z,23.67
2019-03-24T00:08:01.789Z,21.75
2019-03-24T00:10:05.449Z,21.25
2019-03-24T00:12:06.594Z,22.13
2019-03-24T00:14:07.846Z,19.82
2019-03-24T00:16:08.986Z,23.47
2019-03-24T00:18:10.121Z,28.73
2019-03-24T00:20:11.572Z,33.35
2019-03-24T00:22:13.178Z,30.75
2019-03-24T00:24:14.386Z,25.77
2019-03-24T00:26:15.605Z,25.65
2019-03-24T00:28:17.101Z,22.10
2019-03-24T00:30:18.349Z,19.90
2019-03-24T00:32:19.491Z,20.90
2019-03-24T00:34:20.993Z,25.48
2019-03-24T00:36:22.130Z,22.20
2019-03-24T00:38:23.523Z,22.70
2019-03-24T00:40:24.716Z,20.00
2019-03-24T00:42:26.329Z,17.55
2019-03-24T00:44:27.566Z,18.25
2019-03-24T00:46:28.834Z,25.15
2019-03-24T00:48:29.973Z,21.20
2019-03-24T00:50:31.154Z,19.90
2019-03-24T00:52:32.884Z,20.57
2019-03-24T00:54:34.038Z,25.45
2019-03-24T00:56:37.419Z,17.92
2019-03-24T00:58:39.364Z,23.87
2019-03-24T01:00:45.743Z,19.30
2019-03-24T01:02:46.880Z,22.37
2019-03-24T01:04:48.515Z,23.67
2019-03-24T01:06:49.965Z,15.03
2019-03-24T01:08:51.629Z,21.23
2019-03-24T01:10:52.883Z,21.85
2019-03-24T01:12:54.094Z,19.80
2019-03-24T01:14:55.562Z,18.42
2019-03-24T01:16:56.700Z,19.12
2019-03-24T01:18:57.888Z,17.90
2019-03-24T01:20:59.026Z,24.02
2019-03-24T01:23:00.290Z,23.55
2019-03-24T01:25:01.542Z,17.35
2019-03-24T01:27:02.682Z,21.60
2019-03-24T01:29:03.914Z,26.42
2019-03-24T01:31:05.065Z,25.02
2019-03-24T01:33:06.313Z,26.05
2019-03-24T01:35:07.774Z,21.80
2019-03-24T01:37:09.008Z,25.52
2019-03-24T01:39:10.237Z,20.60
2019-03-24T01:41:11.474Z,29.00
2019-03-24T01:43:13.257Z,22.05
2019-03-24T01:45:15.009Z,25.17
2019-03-24T01:47:16.453Z,25.32
2019-03-24T01:49:17.845Z,22.40
2019-03-24T01:51:18.991Z,23.87
2019-03-24T01:53:20.121Z,17.12
2019-03-24T01:55:21.523Z,23.55
2019-03-24T01:57:22.653Z,30.82
2019-03-24T01:59:23.808Z,22.22
2019-03-24T02:01:24.945Z,23.60
2019-03-24T02:03:26.492Z,25.32
2019-03-24T02:05:27.669Z,20.70
2019-03-24T02:07:29.077Z,15.80
2019-03-24T02:09:30.208Z,21.00
2019-03-24T02:11:31.553Z,20.05
2019-03-24T02:13:32.698Z,20.92
2019-03-24T02:15:33.845Z,24.70
2019-03-24T02:17:35.081Z,17.27
2019-03-24T02:19:36.530Z,22.00
2019-03-24T02:21:37.936Z,20.82
2019-03-24T02:23:39.197Z,16.07
2019-03-24T02:25:40.345Z,25.50
2019-03-24T02:27:41.489Z,20.02
2019-03-24T02:29:42.632Z,23.18
2019-03-24T02:31:43.871Z,18.20
2019-03-24T02:33:45.002Z,21.42
2019-03-24T02:35:46.160Z,20.85
2019-03-24T02:37:47.305Z,28.00
2019-03-24T02:39:48.950Z,28.55
2019-03-24T02:41:50.110Z,23.60
2019-03-24T02:43:51.310Z,26.50
2019-03-24T02:45:52.987Z,16.30
2019-03-24T02:49:55.461Z,25.45
2019-03-24T02:51:56.917Z,25.15
2019-03-24T02:53:58.055Z,25.72
2019-03-24T02:55:59.302Z,22.20
2019-03-24T02:58:00.437Z,23.15
2019-03-24T03:00:07.217Z,22.30
2019-03-24T03:02:08.656Z,23.18
2019-03-24T03:04:09.898Z,21.82
2019-03-24T03:06:11.445Z,21.30
2019-03-24T03:08:12.596Z,25.37
2019-03-24T03:10:14.465Z,26.35
2019-03-24T03:12:15.601Z,27.70
2019-03-24T03:14:16.742Z,36.53
2019-03-24T03:16:17.955Z,25.00
2019-03-24T03:18:19.093Z,32.75
2019-03-24T03:20:20.550Z,21.27
2019-03-24T03:22:21.872Z,26.48
2019-03-24T03:24:22.996Z,30.62
2019-03-24T03:26:24.155Z,28.10
2019-03-24T03:28:25.315Z,26.30
2019-03-24T03:30:26.478Z,23.92
2019-03-24T03:32:27.748Z,25.57
2019-03-24T03:34:28.970Z,31.10
2019-03-24T03:36:30.211Z,29.98
2019-03-24T03:38:31.447Z,26.25
2019-03-24T03:40:32.622Z,27.90
2019-03-24T03:42:33.858Z,27.85
2019-03-24T03:44:35.141Z,31.10
2019-03-24T03:46:36.489Z,30.75
2019-03-24T03:48:38.035Z,31.40
2019-03-24T03:50:39.294Z,32.35
2019-03-24T03:52:40.834Z,25.05
2019-03-24T03:54:41.969Z,30.70
2019-03-24T03:56:43.458Z,27.60
2019-03-24T03:58:44.630Z,34.90
2019-03-24T04:00:46.118Z,23.87
2019-03-24T04:02:47.264Z,30.68
2019-03-24T04:04:49.156Z,33.35
2019-03-24T04:08:51.794Z,25.48
2019-03-24T04:10:53.031Z,30.52
2019-03-24T04:12:54.577Z,26.80
2019-03-24T04:14:56.029Z,30.75
2019-03-24T04:17:07.009Z,26.02
2019-03-24T04:19:00.237Z,23.25
2019-03-24T04:21:01.805Z,24.92
2019-03-24T04:25:05.690Z,28.92
2019-03-24T04:27:06.998Z,30.50
2019-03-24T04:29:08.141Z,28.35
2019-03-24T04:31:09.557Z,26.52
2019-03-24T04:35:12.338Z,28.20
2019-03-24T04:37:13.795Z,27.77
2019-03-24T04:39:15.437Z,27.13
2019-03-24T04:41:16.598Z,25.72
2019-03-24T04:43:17.730Z,27.02
2019-03-24T04:45:18.867Z,25.88
2019-03-24T04:47:20.113Z,26.42
2019-03-24T04:49:21.326Z,29.55
2019-03-24T04:51:22.724Z,32.85
2019-03-24T04:53:23.865Z,27.77
2019-03-24T04:55:25.377Z,27.15
2019-03-24T04:57:26.533Z,25.02
2019-03-24T04:59:27.741Z,29.57
2019-03-24T05:01:28.899Z,22.65
2019-03-24T05:03:30.033Z,18.77
2019-03-24T05:05:31.479Z,24.23
2019-03-24T05:07:32.630Z,27.55
2019-03-24T05:09:34.065Z,25.92
2019-03-24T05:11:35.217Z,18.23
2019-03-24T05:13:36.356Z,24.27
2019-03-24T05:15:37.903Z,24.40
2019-03-24T05:17:39.054Z,22.17
2019-03-24T05:19:40.466Z,19.95
2019-03-24T05:21:41.721Z,17.62
2019-03-24T05:23:43.167Z,23.47
2019-03-24T05:25:44.308Z,24.27
2019-03-24T05:27:45.545Z,21.93
2019-03-24T05:29:46.684Z,33.45
2019-03-24T05:31:47.837Z,25.32
2019-03-24T05:33:48.970Z,16.73
2019-03-24T05:35:50.107Z,25.77
2019-03-24T05:37:51.249Z,18.30
2019-03-24T05:39:52.391Z,26.55
2019-03-24T05:41:53.839Z,17.55
2019-03-24T05:43:54.978Z,19.55
2019-03-24T05:45:56.117Z,33.50
2019-03-24T05:47:57.266Z,25.50
2019-03-24T05:49:58.407Z,21.87
2019-03-24T05:51:59.557Z,27.62
2019-03-24T05:54:00.710Z,23.60
2019-03-24T05:56:02.289Z,24.63
2019-03-24T05:58:03.433Z,31.35
2019-03-24T06:00:08.592Z,24.85
2019-03-24T06:02:09.740Z,21.12
2019-03-24T06:04:10.918Z,25.02
2019-03-24T06:06:12.065Z,22.00
2019-03-24T06:08:13.205Z,19.52
2019-03-24T06:10:14.338Z,15.50
2019-03-24T06:12:15.488Z,21.65
2019-03-24T06:14:16.658Z,25.85
2019-03-24T06:16:17.811Z,21.05
2019-03-24T06:18:19.267Z,26.77
2019-03-24T06:20:20.406Z,23.92
2019-03-24T06:22:22.055Z,26.37
2019-03-24T06:26:24.225Z,20.85
2019-03-24T06:28:25.673Z,22.05
2019-03-24T06:30:26.908Z,25.72
2019-03-24T06:32:28.156Z,24.57
2019-03-24T06:34:29.381Z,25.50
2019-03-24T06:36:30.527Z,18.07
2019-03-24T06:38:31.661Z,21.00
2019-03-24T06:40:32.801Z,19.82
2019-03-24T06:42:34.053Z,24.10
2019-03-24T06:44:35.281Z,23.87
2019-03-24T06:46:36.760Z,30.08
2019-03-24T06:48:37.981Z,23.18
2019-03-24T06:50:39.234Z,22.93
2019-03-24T06:52:40.406Z,19.85
2019-03-24T06:54:41.657Z,26.40
2019-03-24T06:56:43.114Z,20.35
2019-03-24T06:58:44.641Z,25.60
2019-03-24T07:00:45.838Z,23.47
2019-03-24T07:02:46.993Z,21.90
2019-03-24T07:04:48.216Z,21.48
2019-03-24T07:06:49.366Z,28.00
2019-03-24T07:08:50.504Z,27.85
2019-03-24T07:10:51.641Z,21.57
2019-03-24T07:12:52.896Z,22.10
2019-03-24T07:14:54.034Z,20.37
2019-03-24T07:16:55.177Z,22.20
2019-03-24T07:18:56.311Z,21.40
2019-03-24T07:20:57.537Z,25.50
2019-03-24T07:22:58.681Z,26.95
2019-03-24T07:25:00.369Z,30.57
2019-03-24T07:27:01.904Z,26.48
2019-03-24T07:29:03.035Z,21.25
2019-03-24T07:31:04.178Z,25.52
2019-03-24T07:33:05.323Z,23.77
2019-03-24T07:35:07.062Z,25.90
2019-03-24T07:39:09.537Z,24.60
2019-03-24T07:41:10.678Z,20.32
2019-03-24T07:43:11.825Z,25.43
2019-03-24T07:45:13.169Z,18.92
2019-03-24T07:47:14.410Z,17.12
2019-03-24T07:49:15.926Z,22.22
2019-03-24T07:51:17.421Z,23.15
2019-03-24T07:53:18.864Z,27.17
2019-03-24T07:55:20.360Z,26.62
2019-03-24T07:57:21.513Z,22.42
2019-03-24T07:59:22.997Z,23.32
2019-03-24T08:01:24.138Z,24.18
2019-03-24T08:03:25.582Z,21.90
2019-03-24T08:05:26.721Z,25.08
2019-03-24T08:07:28.176Z,21.85
2019-03-24T08:09:29.352Z,28.75
2019-03-24T08:11:30.480Z,21.45
2019-03-24T08:13:31.902Z,21.45
2019-03-24T08:15:33.037Z,26.80
2019-03-24T08:17:34.190Z,24.57
2019-03-24T08:19:35.338Z,21.15
2019-03-24T08:21:36.549Z,24.27
2019-03-24T08:23:38.002Z,25.97
2019-03-24T08:25:39.138Z,22.40
2019-03-24T08:27:40.625Z,23.20
2019-03-24T08:29:41.789Z,17.15
2019-03-24T08:31:42.974Z,26.70
2019-03-24T08:33:44.140Z,22.93
2019-03-24T08:35:45.279Z,29.50
2019-03-24T08:37:46.472Z,26.68
2019-03-24T08:39:47.614Z,27.13
2019-03-24T08:42:08.667Z,29.90
2019-03-24T08:44:10.166Z,29.15
2019-03-24T08:46:11.306Z,30.57
2019-03-24T08:48:12.460Z,22.32
2019-03-24T08:50:13.593Z,22.60
2019-03-24T08:52:15.057Z,23.75
2019-03-24T08:54:16.197Z,25.00
2019-03-24T08:56:17.334Z,18.52
2019-03-24T08:58:18.489Z,18.55
2019-03-24T09:00:29.873Z,19.00
2019-03-24T09:02:23.196Z,19.52
2019-03-24T09:04:24.465Z,30.62
2019-03-24T09:06:25.601Z,24.67
2019-03-24T09:08:27.113Z,23.22
2019-03-24T09:10:28.254Z,19.02
2019-03-24T09:12:31.261Z,27.80
2019-03-24T09:14:32.693Z,22.58
2019-03-24T09:16:33.936Z,19.92
2019-03-24T09:18:35.426Z,24.63
2019-03-24T09:20:41.596Z,22.48
2019-03-24T09:22:39.993Z,20.95
2019-03-24T09:24:41.136Z,20.30
2019-03-24T09:26:42.276Z,22.90
2019-03-24T09:28:43.458Z,20.35
2019-03-24T09:30:44.612Z,27.10
2019-03-24T09:32:45.892Z,25.48
2019-03-24T09:34:47.219Z,24.05
2019-03-24T09:36:48.402Z,25.12
2019-03-24T09:38:49.573Z,27.93
2019-03-24T09:40:51.038Z,19.80
2019-03-24T09:42:52.195Z,24.12
2019-03-24T09:44:53.366Z,22.05
2019-03-24T09:46:54.533Z,27.13
2019-03-24T09:49:03.158Z,28.10
2019-03-24T09:50:58.755Z,20.85
2019-03-24T09:53:00.091Z,21.57
2019-03-24T09:55:01.242Z,21.55
2019-03-24T09:57:02.797Z,25.17
2019-03-24T09:59:03.950Z,21.73
2019-03-24T10:01:05.106Z,18.98
2019-03-24T10:03:06.258Z,16.95
2019-03-24T10:05:07.710Z,15.10
2019-03-24T10:07:08.854Z,16.97
2019-03-24T10:09:10.102Z,19.42
2019-03-24T10:11:11.342Z,22.52
2019-03-24T10:13:12.521Z,15.72
2019-03-24T10:15:13.737Z,24.98
2019-03-24T10:17:14.916Z,22.85
2019-03-24T10:19:16.166Z,27.40
2019-03-24T10:21:17.306Z,18.73
2019-03-24T10:23:18.468Z,19.80
2019-03-24T10:25:19.631Z,22.87
2019-03-24T10:27:20.905Z,24.72
2019-03-24T10:29:22.146Z,24.40
2019-03-24T10:31:35.451Z,24.57
2019-03-24T10:33:37.020Z,26.07
2019-03-24T10:35:38.376Z,22.70
2019-03-24T10:37:40.037Z,23.12
2019-03-24T10:41:42.233Z,23.15
2019-03-24T10:43:43.391Z,18.92
2019-03-24T10:45:44.597Z,16.52
2019-03-24T10:47:45.828Z,19.40
2019-03-24T10:49:47.061Z,22.15
2019-03-24T10:51:48.205Z,20.27
2019-03-24T10:53:49.446Z,22.02
2019-03-24T10:55:50.800Z,19.10
2019-03-24T10:57:52.022Z,17.57
2019-03-24T10:59:53.291Z,16.25
2019-03-24T11:01:54.512Z,27.10
2019-03-24T11:03:55.662Z,16.05
2019-03-24T11:05:56.818Z,15.88
2019-03-24T11:07:59.473Z,12.18
2019-03-24T11:10:00.815Z,20.20
2019-03-24T11:12:02.106Z,17.92
2019-03-24T11:14:03.409Z,13.65
2019-03-24T11:16:04.640Z,15.15
2019-03-24T11:18:05.769Z,16.82
2019-03-24T11:20:07.641Z,13.68
2019-03-24T11:22:08.820Z,17.95
2019-03-24T11:24:09.978Z,19.87
2019-03-24T11:26:11.217Z,15.30
2019-03-24T11:28:12.405Z,11.63
2019-03-24T11:30:13.781Z,10.03
2019-03-24T11:32:15.117Z,12.18
2019-03-24T11:34:16.287Z,11.03
2019-03-24T11:36:17.431Z,14.55
2019-03-24T11:38:18.778Z,13.53
2019-03-24T11:40:20.029Z,14.07
2019-03-24T11:42:21.238Z,11.93
2019-03-24T11:44:23.260Z,12.70
2019-03-24T11:46:24.401Z,14.28
2019-03-24T11:48:25.546Z,13.85
2019-03-24T11:50:26.795Z,13.85
2019-03-24T11:52:27.942Z,12.07
2019-03-24T11:54:29.090Z,11.88
2019-03-24T11:56:30.229Z,11.05
2019-03-24T11:58:31.481Z,9.73
2019-03-24T12:00:35.102Z,7.20
2019-03-24T12:02:36.246Z,10.15
2019-03-24T12:06:38.832Z,14.87
2019-03-24T12:08:40.227Z,13.08
2019-03-24T12:10:41.422Z,11.20
2019-03-24T12:12:42.928Z,14.03
2019-03-24T12:14:44.073Z,12.20
2019-03-24T12:16:45.218Z,14.78
2019-03-24T12:18:46.354Z,12.55
2019-03-24T12:20:47.597Z,10.58
2019-03-24T12:22:49.117Z,10.35
2019-03-24T12:24:50.662Z,12.00
2019-03-24T12:26:51.799Z,11.15
2019-03-24T12:28:52.929Z,11.08
2019-03-24T12:30:58.602Z,13.08
2019-03-24T12:32:59.749Z,14.70
2019-03-24T12:35:00.997Z,11.73
2019-03-24T12:37:05.575Z,13.05
2019-03-24T12:39:07.048Z,13.15
2019-03-24T12:41:08.305Z,12.98
2019-03-24T12:43:19.072Z,11.80
2019-03-24T12:45:13.239Z,12.40
2019-03-24T12:47:14.419Z,12.33
2019-03-24T12:49:15.775Z,11.83
2019-03-24T12:51:17.263Z,10.80
2019-03-24T12:53:18.548Z,12.23
2019-03-24T12:55:19.907Z,14.18
2019-03-24T12:57:21.205Z,10.32
2019-03-24T12:59:22.442Z,9.33
2019-03-24T13:01:23.617Z,10.63
2019-03-24T13:03:24.780Z,9.83
2019-03-24T13:05:25.950Z,9.25
2019-03-24T13:07:27.114Z,9.33
2019-03-24T13:09:28.289Z,10.60
2019-03-24T13:11:29.690Z,7.42
2019-03-24T13:13:30.916Z,7.92
2019-03-24T13:15:32.175Z,8.75
2019-03-24T13:17:33.543Z,8.85
2019-03-24T13:19:36.166Z,9.35
2019-03-24T13:21:37.854Z,6.30
2019-03-24T13:23:39.139Z,7.20
2019-03-24T13:27:41.469Z,6.85
2019-03-24T13:33:54.291Z,4.55
2019-03-24T13:47:07.670Z,7.35
2019-03-24T13:51:50.944Z,6.20
2019-03-24T13:53:52.446Z,6.55
2019-03-24T13:55:54.024Z,6.05
2019-03-24T14:02:35.447Z,7.45
2019-03-24T14:04:36.876Z,3.92
2019-03-24T14:06:38.282Z,6.22
2019-03-24T14:08:49.160Z,4.47
2019-03-24T14:10:50.395Z,4.97
2019-03-24T14:12:51.751Z,4.33
2019-03-24T14:14:53.184Z,5.12
2019-03-24T14:20:57.292Z,8.08
2019-03-24T14:22:58.762Z,6.08
2019-03-24T14:25:00.367Z,6.10
2019-03-24T14:27:01.889Z,5.72
2019-03-24T14:29:03.154Z,7.67
2019-03-24T14:31:04.466Z,8.65
2019-03-24T14:33:05.894Z,8.30
2019-03-24T14:35:07.335Z,5.67
2019-03-24T14:37:08.598Z,6.47
2019-03-24T14:39:09.767Z,7.35
2019-03-24T14:41:10.937Z,5.05
2019-03-24T14:43:12.093Z,4.40
2019-03-24T14:55:20.911Z,5.40
2019-03-24T14:57:22.183Z,4.83
2019-03-24T14:59:23.601Z,2.80
2019-03-24T15:01:24.853Z,4.87
2019-03-24T15:03:26.012Z,5.60
2019-03-24T15:05:27.503Z,6.37
2019-03-24T15:07:28.716Z,5.80
2019-03-24T15:25:39.518Z,5.77
2019-03-24T15:27:40.694Z,7.28
2019-03-24T15:29:41.842Z,5.80
2019-03-24T15:31:43.016Z,6.73
2019-03-24T15:33:44.174Z,5.60
2019-03-24T15:35:45.339Z,6.30
2019-03-24T15:37:46.533Z,5.42
2019-03-24T15:39:48.054Z,5.00
2019-03-24T15:41:49.374Z,3.58
2019-03-24T15:43:50.566Z,5.10
2019-03-24T15:45:51.747Z,7.05
2019-03-24T15:47:53.229Z,3.95
2019-03-24T15:51:55.816Z,5.73
2019-03-24T15:55:58.124Z,6.70
2019-03-24T15:57:59.320Z,5.47
2019-03-24T16:00:00.628Z,6.00
2019-03-24T16:02:02.195Z,7.08
2019-03-24T16:04:03.347Z,7.35
2019-03-24T16:06:04.519Z,8.50
2019-03-24T16:08:05.716Z,5.35
2019-03-24T16:10:07.614Z,9.30
2019-03-24T16:12:08.858Z,7.30
2019-03-24T16:14:10.021Z,10.58
2019-03-24T16:16:11.498Z,7.67
2019-03-24T16:20:13.705Z,8.07
2019-03-24T16:25:26.971Z,5.57
2019-03-24T16:27:28.154Z,7.62
2019-03-24T16:29:29.398Z,7.53
2019-03-24T16:31:30.551Z,8.60
2019-03-24T16:33:31.856Z,13.03
2019-03-24T16:35:33.010Z,8.60
2019-03-24T16:37:34.502Z,11.93
2019-03-24T16:39:35.679Z,8.23
2019-03-24T16:41:36.835Z,8.95
2019-03-24T16:43:37.998Z,12.13
2019-03-24T16:45:39.151Z,8.18
2019-03-24T16:47:40.330Z,8.65
2019-03-24T16:49:41.502Z,9.58
2019-03-24T16:51:42.667Z,7.42
2019-03-24T16:53:44.092Z,9.98
2019-03-24T16:55:45.274Z,11.05
2019-03-24T16:57:46.700Z,6.97
2019-03-24T16:59:48.248Z,8.45
2019-03-24T17:01:49.499Z,9.53
2019-03-24T17:03:50.662Z,10.05
2019-03-24T17:05:51.956Z,12.70
2019-03-24T17:07:53.413Z,8.20
2019-03-24T17:09:54.674Z,10.43
2019-03-24T17:11:57.032Z,10.98
2019-03-24T17:13:58.420Z,7.33
2019-03-24T17:15:59.688Z,10.90
2019-03-24T17:18:54.858Z,8.05
2019-03-24T17:20:58.094Z,7.12
2019-03-24T17:22:59.581Z,12.58
2019-03-24T17:25:01.011Z,12.23
2019-03-24T17:27:02.188Z,8.10
2019-03-24T17:29:03.590Z,9.38
2019-03-24T17:31:05.111Z,8.03
2019-03-24T17:33:06.735Z,10.95
2019-03-24T17:37:11.993Z,11.68
2019-03-24T17:39:13.527Z,13.90
2019-03-24T17:41:14.827Z,9.60
2019-03-24T17:43:16.108Z,12.75
2019-03-24T17:45:17.978Z,12.23
2019-03-24T17:47:19.173Z,8.88
2019-03-24T17:49:25.679Z,6.92
2019-03-24T17:51:29.118Z,9.63
2019-03-24T17:53:33.581Z,10.23
2019-03-24T17:55:34.856Z,10.78
2019-03-24T17:57:36.335Z,11.43
2019-03-24T17:59:37.594Z,12.00
2019-03-24T18:01:39.237Z,9.55
2019-03-24T18:05:41.787Z,7.43
2019-03-24T18:07:43.023Z,9.00
2019-03-24T18:09:44.195Z,11.38
2019-03-24T18:11:45.454Z,13.40
2019-03-24T18:13:49.935Z,11.18
2019-03-24T18:15:51.199Z,8.88
2019-03-24T18:17:52.633Z,9.43
2019-03-24T18:19:53.874Z,10.40
2019-03-24T18:21:57.220Z,11.35
2019-03-24T18:24:02.986Z,8.25
2019-03-24T18:26:04.297Z,14.63
2019-03-24T18:28:05.830Z,7.20
2019-03-24T18:30:11.558Z,10.45
2019-03-24T18:32:12.877Z,9.98
2019-03-24T18:34:14.102Z,7.65
2019-03-24T18:36:15.360Z,11.05
2019-03-24T18:38:16.599Z,10.28
2019-03-24T18:40:19.392Z,12.55
2019-03-24T18:42:20.639Z,14.05
2019-03-24T18:44:21.784Z,11.10
2019-03-24T18:46:22.999Z,11.00
2019-03-24T18:48:24.243Z,10.05
2019-03-24T18:50:25.513Z,15.58
2019-03-24T18:52:26.991Z,13.00
2019-03-24T18:54:28.154Z,10.60
2019-03-24T18:56:29.806Z,13.48
2019-03-24T18:58:32.085Z,11.57
2019-03-24T19:00:35.817Z,14.35
2019-03-24T19:02:37.196Z,14.83
2019-03-24T19:04:38.467Z,21.00
2019-03-24T19:06:39.946Z,12.20
2019-03-24T19:08:41.143Z,15.20
2019-03-24T19:10:42.385Z,16.48
2019-03-24T19:12:43.881Z,13.62
2019-03-24T19:14:45.666Z,17.98
2019-03-24T19:16:47.986Z,12.35
2019-03-24T19:18:49.431Z,11.18
2019-03-24T19:20:50.572Z,10.08
2019-03-24T19:22:51.752Z,11.10
2019-03-24T19:24:56.016Z,12.60
2019-03-24T19:26:57.248Z,12.30
2019-03-24T19:28:58.418Z,18.57
2019-03-24T19:30:59.963Z,13.55
2019-03-24T19:33:01.587Z,16.40
2019-03-24T19:35:07.399Z,15.10
2019-03-24T19:37:08.928Z,20.92
2019-03-24T19:39:10.212Z,15.20
2019-03-24T19:41:11.479Z,12.60
2019-03-24T19:45:10.038Z,14.10
2019-03-24T19:45:42.757Z,14.55
2019-03-24T19:47:44.031Z,13.28
2019-03-24T19:49:45.212Z,15.08
2019-03-24T19:51:49.168Z,21.87
2019-03-24T19:53:50.694Z,25.92
2019-03-24T19:55:51.868Z,19.65
2019-03-24T19:57:55.063Z,20.12
2019-03-24T19:59:56.576Z,18.10
2019-03-24T20:01:57.731Z,17.45
2019-03-24T20:04:01.432Z,10.23
2019-03-24T20:06:04.029Z,12.85
2019-03-24T20:08:05.594Z,17.35
2019-03-24T20:10:07.247Z,14.13
2019-03-24T20:14:09.465Z,16.80
2019-03-24T20:16:10.631Z,17.98
2019-03-24T20:18:12.123Z,12.00
2019-03-24T20:20:13.466Z,14.15
2019-03-24T20:22:14.640Z,18.87
2019-03-24T20:24:16.150Z,16.30
2019-03-24T20:26:17.402Z,12.25
2019-03-24T20:28:18.560Z,13.22
2019-03-24T20:30:20.019Z,16.10
2019-03-24T20:32:21.237Z,12.15
2019-03-24T20:34:22.519Z,15.03
2019-03-24T20:36:23.676Z,17.80
2019-03-24T20:38:24.851Z,17.45
2019-03-24T20:40:26.020Z,16.97
2019-03-24T20:42:27.437Z,12.25
2019-03-24T20:44:28.705Z,16.32
2019-03-24T20:46:30.139Z,11.85
2019-03-24T20:48:31.318Z,12.90
2019-03-24T20:50:32.528Z,10.82
2019-03-24T20:52:34.088Z,10.70
2019-03-24T20:54:35.259Z,11.93
2019-03-24T20:56:36.439Z,12.25
2019-03-24T20:58:37.691Z,15.15
2019-03-24T21:00:38.862Z,16.02
2019-03-24T21:02:40.393Z,7.80
2019-03-24T21:04:41.673Z,12.82
2019-03-24T21:06:42.926Z,15.78
2019-03-24T21:08:44.123Z,12.98
2019-03-24T21:10:45.315Z,10.13
2019-03-24T21:12:46.661Z,11.03
2019-03-24T21:14:48.104Z,11.22
2019-03-24T21:16:49.611Z,12.07
2019-03-24T21:18:51.210Z,11.15
2019-03-24T21:20:52.652Z,12.07
2019-03-24T21:22:53.841Z,9.08
2019-03-24T21:24:55.051Z,15.48
2019-03-24T21:26:56.215Z,12.47
2019-03-24T21:28:57.470Z,10.48
2019-03-24T21:30:59.128Z,11.95
2019-03-24T21:35:01.407Z,9.70
2019-03-24T21:37:03.573Z,13.28
2019-03-24T21:39:06.479Z,12.85
2019-03-24T21:41:07.807Z,15.10
2019-03-24T21:43:08.985Z,10.95
2019-03-24T21:45:10.380Z,8.65
2019-03-24T21:47:11.575Z,14.83
2019-03-24T21:49:12.749Z,12.23
2019-03-24T21:51:13.919Z,12.18
2019-03-24T21:53:15.095Z,16.93
2019-03-24T21:55:16.262Z,12.93
2019-03-24T21:57:17.427Z,13.38
2019-03-24T21:59:18.587Z,9.30
2019-03-24T22:01:19.862Z,11.83
2019-03-24T22:03:21.019Z,13.30
2019-03-24T22:05:22.175Z,13.65
2019-03-24T22:07:23.350Z,12.20
2019-03-24T22:09:24.616Z,22.90
2019-03-24T22:11:25.834Z,16.48
2019-03-24T22:13:27.095Z,16.82
2019-03-24T22:15:28.256Z,14.73
2019-03-24T22:17:29.414Z,11.60
2019-03-24T22:19:30.569Z,12.43
2019-03-24T22:21:31.761Z,10.53
2019-03-24T22:23:33.006Z,15.78
2019-03-24T22:25:34.168Z,12.47
2019-03-24T22:27:35.346Z,15.45
2019-03-24T22:29:36.548Z,18.98
2019-03-24T22:31:37.724Z,11.25
2019-03-24T22:33:38.871Z,13.38
2019-03-24T22:35:40.338Z,15.98
2019-03-24T22:37:41.857Z,13.78
2019-03-24T22:39:43.278Z,15.28
2019-03-24T22:41:44.453Z,15.20
2019-03-24T22:43:45.643Z,13.55
2019-03-24T22:45:46.887Z,14.20
2019-03-24T22:47:48.070Z,10.45
2019-03-24T22:49:49.379Z,10.98
2019-03-24T22:51:50.901Z,15.23
2019-03-24T22:54:02.809Z,14.28
2019-03-24T22:55:55.386Z,18.25
2019-03-24T22:57:56.578Z,15.83
2019-03-24T22:59:57.742Z,16.40
2019-03-24T23:01:58.949Z,12.55
2019-03-24T23:04:00.220Z,12.65
2019-03-24T23:06:01.779Z,12.50
2019-03-24T23:08:02.945Z,9.18
2019-03-24T23:10:04.305Z,14.53
2019-03-24T23:12:05.578Z,15.53
2019-03-24T23:14:06.737Z,11.50
2019-03-24T23:16:07.897Z,12.37
2019-03-24T23:18:09.070Z,19.32
2019-03-24T23:20:10.658Z,16.90
2019-03-24T23:24:15.747Z,11.73
2019-03-24T23:26:16.019Z,19.17
2019-03-24T23:28:17.194Z,15.55
2019-03-24T23:30:18.797Z,13.40
2019-03-24T23:34:21.191Z,13.95
2019-03-24T23:36:22.354Z,15.60
2019-03-24T23:38:23.831Z,13.08
2019-03-24T23:40:25.179Z,15.32
2019-03-24T23:42:26.596Z,9.73
2019-03-24T23:44:27.760Z,14.90
2019-03-24T23:46:28.926Z,15.70
2019-03-24T23:48:30.363Z,10.55
2019-03-24T23:50:31.518Z,17.17
2019-03-24T23:52:32.778Z,15.05
2019-03-24T23:54:33.962Z,13.53
2019-03-24T23:56:35.387Z,14.07
2019-03-24T23:58:41.042Z,14.68
