createdAt,value
2022-10-21T00:00:46.922Z,0.00
2022-10-21T00:01:46.888Z,0.00
2022-10-21T00:02:46.895Z,0.00
2022-10-21T00:03:46.881Z,0.00
2022-10-21T00:04:46.874Z,0.00
2022-10-21T00:05:46.856Z,0.00
2022-10-21T00:06:46.836Z,0.00
2022-10-21T00:07:46.824Z,0.00
2022-10-21T00:08:46.864Z,0.00
2022-10-21T00:09:46.825Z,0.00
2022-10-21T00:10:46.798Z,0.00
2022-10-21T00:11:46.772Z,0.00
2022-10-21T00:12:46.783Z,0.00
2022-10-21T00:13:46.773Z,0.00
2022-10-21T00:14:46.766Z,0.00
2022-10-21T00:15:46.744Z,0.00
2022-10-21T00:16:46.745Z,0.00
2022-10-21T00:17:46.709Z,0.00
2022-10-21T00:18:46.714Z,0.00
2022-10-21T00:19:46.713Z,0.00
2022-10-21T00:20:46.692Z,0.00
2022-10-21T00:21:46.666Z,0.00
2022-10-21T00:22:46.658Z,0.00
2022-10-21T00:23:46.651Z,0.00
2022-10-21T00:24:46.653Z,0.00
2022-10-21T00:25:46.634Z,0.00
2022-10-21T00:26:46.633Z,0.00
2022-10-21T00:27:46.590Z,0.00
2022-10-21T00:28:46.602Z,0.00
2022-10-21T00:29:46.585Z,0.00
2022-10-21T00:30:46.574Z,0.00
2022-10-21T00:31:46.591Z,0.00
2022-10-21T00:32:46.562Z,0.00
2022-10-21T00:33:46.558Z,0.00
2022-10-21T00:34:46.518Z,0.00
2022-10-21T00:35:46.509Z,0.00
2022-10-21T00:36:46.534Z,0.00
2022-10-21T00:37:46.485Z,0.00
2022-10-21T00:38:46.499Z,0.00
2022-10-21T00:39:46.489Z,0.00
2022-10-21T00:40:46.447Z,0.00
2022-10-21T00:41:46.452Z,0.00
2022-10-21T00:42:46.991Z,0.00
2022-10-21T00:43:46.434Z,0.00
2022-10-21T00:44:46.486Z,0.00
2022-10-21T00:45:46.437Z,0.00
2022-10-21T00:46:46.412Z,0.00
2022-10-21T00:48:46.403Z,0.00
2022-10-21T00:49:46.461Z,0.00
2022-10-21T00:50:46.338Z,0.00
2022-10-21T00:51:46.330Z,0.00
2022-10-21T00:52:46.350Z,0.00
2022-10-21T00:53:46.330Z,0.00
2022-10-21T00:54:46.344Z,0.00
2022-10-21T00:55:46.298Z,0.00
2022-10-21T00:56:46.312Z,0.00
2022-10-21T00:57:46.257Z,0.00
2022-10-21T00:58:46.272Z,0.00
2022-10-21T00:59:46.245Z,0.00
2022-10-21T01:00:46.299Z,0.00
2022-10-21T01:01:46.237Z,0.00
2022-10-21T01:02:46.215Z,0.00
2022-10-21T01:03:46.208Z,0.00
2022-10-21T01:04:46.201Z,0.00
2022-10-21T01:05:46.209Z,0.00
2022-10-21T01:06:46.178Z,0.00
2022-10-21T01:07:46.468Z,0.00
2022-10-21T01:08:46.194Z,0.00
2022-10-21T01:09:46.146Z,0.00
2022-10-21T01:10:46.146Z,0.00
2022-10-21T01:11:46.128Z,0.00
2022-10-21T01:12:46.112Z,0.00
2022-10-21T01:13:46.165Z,0.00
2022-10-21T01:14:46.089Z,0.00
2022-10-21T01:15:46.091Z,0.00
2022-10-21T01:16:48.190Z,0.00
2022-10-21T01:17:46.130Z,0.00
2022-10-21T01:18:46.051Z,0.00
2022-10-21T01:19:46.037Z,0.00
2022-10-21T01:20:46.038Z,0.00
2022-10-21T01:21:46.014Z,0.00
2022-10-21T01:22:46.023Z,0.00
2022-10-21T01:23:46.001Z,0.00
2022-10-21T01:24:45.977Z,0.00
2022-10-21T01:25:45.959Z,0.00
2022-10-21T01:26:45.966Z,0.00
2022-10-21T01:27:45.967Z,0.00
2022-10-21T01:28:45.955Z,0.00
2022-10-21T01:29:45.927Z,0.00
2022-10-21T01:30:45.920Z,0.00
2022-10-21T01:31:45.901Z,0.00
2022-10-21T01:32:45.906Z,0.00
2022-10-21T01:33:45.889Z,0.00
2022-10-21T01:34:45.857Z,0.00
2022-10-21T01:35:45.853Z,0.00
2022-10-21T01:36:45.860Z,0.00
2022-10-21T01:37:45.870Z,0.00
2022-10-21T01:38:45.835Z,0.00
2022-10-21T01:39:45.804Z,0.00
2022-10-21T01:40:45.793Z,0.00
2022-10-21T01:41:45.783Z,0.00
2022-10-21T01:42:45.800Z,0.00
2022-10-21T01:43:45.766Z,0.00
2022-10-21T01:44:45.886Z,0.00
2022-10-21T01:45:45.736Z,0.00
2022-10-21T01:46:45.727Z,0.00
2022-10-21T01:47:45.739Z,0.00
2022-10-21T01:48:45.734Z,0.00
2022-10-21T01:49:45.698Z,0.00
2022-10-21T01:50:45.707Z,0.00
2022-10-21T01:51:45.663Z,0.00
2022-10-21T01:52:45.684Z,0.00
2022-10-21T01:53:45.648Z,0.00
2022-10-21T01:54:45.657Z,0.00
2022-10-21T01:55:45.647Z,0.00
2022-10-21T01:56:45.640Z,0.00
2022-10-21T01:57:45.725Z,0.00
2022-10-21T01:58:45.614Z,0.00
2022-10-21T01:59:45.598Z,0.00
2022-10-21T02:00:45.656Z,0.00
2022-10-21T02:01:45.554Z,0.00
2022-10-21T02:02:45.564Z,0.00
2022-10-21T02:03:45.535Z,0.00
2022-10-21T02:04:45.575Z,0.00
2022-10-21T02:05:45.512Z,0.00
2022-10-21T02:06:45.525Z,0.00
2022-10-21T02:07:45.519Z,0.00
2022-10-21T02:08:45.532Z,0.00
2022-10-21T02:09:45.481Z,0.00
2022-10-21T02:10:45.489Z,0.00
2022-10-21T02:11:45.451Z,0.00
2022-10-21T02:12:45.479Z,0.00
2022-10-21T02:13:45.452Z,0.00
2022-10-21T02:14:45.421Z,0.00
2022-10-21T02:15:45.417Z,0.00
2022-10-21T02:16:45.415Z,0.00
2022-10-21T02:17:45.381Z,0.00
2022-10-21T02:18:45.382Z,0.00
2022-10-21T02:19:45.388Z,0.00
2022-10-21T02:20:45.365Z,0.00
2022-10-21T02:21:45.340Z,0.00
2022-10-21T02:22:45.349Z,0.00
2022-10-21T02:23:45.395Z,0.00
2022-10-21T02:24:45.310Z,0.00
2022-10-21T02:25:45.291Z,0.00
2022-10-21T02:26:45.324Z,0.00
2022-10-21T02:27:45.281Z,0.00
2022-10-21T02:28:45.287Z,0.00
2022-10-21T02:29:45.259Z,0.00
2022-10-21T02:30:45.294Z,0.00
2022-10-21T02:31:45.231Z,0.00
2022-10-21T02:32:45.244Z,0.00
2022-10-21T02:33:45.210Z,0.00
2022-10-21T02:34:46.244Z,0.00
2022-10-21T02:35:45.215Z,0.00
2022-10-21T02:36:45.214Z,0.00
2022-10-21T02:37:45.205Z,0.00
2022-10-21T02:38:45.159Z,0.00
2022-10-21T02:39:45.163Z,0.00
2022-10-21T02:40:45.139Z,0.00
2022-10-21T02:41:45.163Z,0.00
2022-10-21T02:42:45.152Z,0.00
2022-10-21T02:43:45.109Z,0.00
2022-10-21T02:44:45.119Z,0.00
2022-10-21T02:45:45.088Z,0.00
2022-10-21T02:46:45.068Z,0.00
2022-10-21T02:47:45.121Z,0.00
2022-10-21T02:48:45.096Z,0.00
2022-10-21T02:49:45.054Z,0.00
2022-10-21T02:50:45.035Z,0.00
2022-10-21T02:51:45.042Z,0.00
2022-10-21T02:52:45.020Z,0.00
2022-10-21T02:53:45.006Z,0.00
2022-10-21T02:54:45.008Z,0.00
2022-10-21T02:55:44.982Z,0.00
2022-10-21T02:56:44.993Z,0.00
2022-10-21T02:57:44.951Z,0.00
2022-10-21T02:58:44.965Z,0.00
2022-10-21T02:59:44.943Z,0.00
2022-10-21T03:00:45.014Z,0.00
2022-10-21T03:01:44.902Z,0.00
2022-10-21T03:02:44.936Z,0.00
2022-10-21T03:03:44.893Z,0.00
2022-10-21T03:04:44.889Z,0.00
2022-10-21T03:05:44.908Z,0.00
2022-10-21T03:06:44.871Z,0.00
2022-10-21T03:07:44.850Z,0.00
2022-10-21T03:08:44.857Z,0.00
2022-10-21T03:09:44.839Z,0.00
2022-10-21T03:10:47.049Z,0.00
2022-10-21T03:11:44.825Z,0.00
2022-10-21T03:12:44.810Z,0.00
2022-10-21T03:13:44.778Z,0.00
2022-10-21T03:14:44.767Z,0.00
2022-10-21T03:15:44.770Z,0.00
2022-10-21T03:16:44.751Z,0.00
2022-10-21T03:17:44.802Z,0.00
2022-10-21T03:18:44.728Z,0.00
2022-10-21T03:19:44.707Z,0.00
2022-10-21T03:20:44.705Z,0.00
2022-10-21T03:21:44.722Z,0.00
2022-10-21T03:22:44.697Z,0.00
2022-10-21T03:23:44.691Z,0.00
2022-10-21T03:24:44.691Z,0.00
2022-10-21T03:25:44.746Z,0.00
2022-10-21T03:26:44.652Z,0.00
2022-10-21T03:27:44.618Z,0.00
2022-10-21T03:28:44.613Z,0.00
2022-10-21T03:29:44.612Z,0.00
2022-10-21T03:30:44.597Z,0.00
2022-10-21T03:31:44.584Z,0.00
2022-10-21T03:32:44.724Z,0.00
2022-10-21T03:33:44.557Z,0.00
2022-10-21T03:34:44.589Z,0.00
2022-10-21T03:35:44.567Z,0.00
2022-10-21T03:36:44.534Z,0.00
2022-10-21T03:37:44.580Z,0.00
2022-10-21T03:38:44.513Z,0.00
2022-10-21T03:39:44.498Z,0.00
2022-10-21T03:40:44.499Z,0.00
2022-10-21T03:41:44.479Z,0.00
2022-10-21T03:42:44.479Z,0.00
2022-10-21T03:43:44.459Z,0.00
2022-10-21T03:44:44.461Z,0.00
2022-10-21T03:45:44.479Z,0.00
2022-10-21T03:46:44.424Z,0.00
2022-10-21T03:47:44.419Z,0.00
2022-10-21T03:48:44.399Z,0.00
2022-10-21T03:49:44.401Z,0.00
2022-10-21T03:50:44.376Z,0.00
2022-10-21T03:51:44.414Z,0.00
2022-10-21T03:52:44.358Z,0.00
2022-10-21T03:53:44.344Z,0.00
2022-10-21T03:54:44.315Z,0.00
2022-10-21T03:55:44.340Z,0.00
2022-10-21T03:56:44.322Z,0.00
2022-10-21T03:57:44.319Z,0.00
2022-10-21T03:58:44.284Z,0.00
2022-10-21T03:59:44.288Z,0.00
2022-10-21T04:00:44.279Z,0.00
2022-10-21T04:01:44.342Z,8.00
2022-10-21T04:02:44.283Z,0.00
2022-10-21T04:03:44.225Z,0.00
2022-10-21T04:04:44.228Z,0.00
2022-10-21T04:05:44.221Z,0.00
2022-10-21T04:06:44.214Z,0.00
2022-10-21T04:07:46.117Z,0.00
2022-10-21T04:08:45.803Z,0.00
2022-10-21T04:09:44.208Z,0.00
2022-10-21T04:10:44.177Z,0.00
2022-10-21T04:11:44.143Z,0.00
2022-10-21T04:12:44.179Z,0.00
2022-10-21T04:13:44.141Z,0.00
2022-10-21T04:14:44.162Z,0.00
2022-10-21T04:15:44.102Z,0.00
2022-10-21T04:16:44.084Z,0.00
2022-10-21T04:17:44.087Z,0.00
2022-10-21T04:18:44.090Z,0.00
2022-10-21T04:19:44.054Z,0.00
2022-10-21T04:20:44.081Z,0.00
2022-10-21T04:21:44.033Z,0.00
2022-10-21T04:22:44.027Z,0.00
2022-10-21T04:23:44.025Z,4.00
2022-10-21T04:24:44.026Z,8.00
2022-10-21T04:25:43.992Z,4.00
2022-10-21T04:26:43.995Z,4.00
2022-10-21T04:27:43.983Z,4.00
2022-10-21T04:28:43.975Z,4.00
2022-10-21T04:29:43.963Z,0.00
2022-10-21T04:30:43.952Z,0.00
2022-10-21T04:31:44.010Z,0.00
2022-10-21T04:32:43.924Z,0.00
2022-10-21T04:33:43.923Z,0.00
2022-10-21T04:34:43.904Z,0.00
2022-10-21T04:35:43.965Z,0.00
2022-10-21T04:36:43.879Z,0.00
2022-10-21T04:37:43.902Z,0.00
2022-10-21T04:38:43.877Z,0.00
2022-10-21T04:39:43.847Z,0.00
2022-10-21T04:40:44.522Z,0.00
2022-10-21T04:41:43.835Z,0.00
2022-10-21T04:42:43.830Z,0.00
2022-10-21T04:43:43.811Z,0.00
2022-10-21T04:44:43.795Z,0.00
2022-10-21T04:45:43.786Z,0.00
2022-10-21T04:46:43.811Z,0.00
2022-10-21T04:47:43.752Z,0.00
2022-10-21T04:48:43.742Z,0.00
2022-10-21T04:49:43.731Z,0.00
2022-10-21T04:50:43.745Z,0.00
2022-10-21T04:51:43.731Z,0.00
2022-10-21T04:52:43.735Z,0.00
2022-10-21T04:53:43.703Z,0.00
2022-10-21T04:54:43.687Z,0.00
2022-10-21T04:55:43.691Z,0.00
2022-10-21T04:56:43.675Z,0.00
2022-10-21T04:57:43.764Z,0.00
2022-10-21T04:58:43.640Z,0.00
2022-10-21T04:59:43.630Z,0.00
2022-10-21T05:00:43.696Z,0.00
2022-10-21T05:01:43.602Z,0.00
2022-10-21T05:02:43.615Z,0.00
2022-10-21T05:03:43.591Z,0.00
2022-10-21T05:04:43.582Z,0.00
2022-10-21T05:05:43.585Z,0.00
2022-10-21T05:06:43.554Z,0.00
2022-10-21T05:07:43.573Z,0.00
2022-10-21T05:08:43.574Z,0.00
2022-10-21T05:09:43.544Z,0.00
2022-10-21T05:10:51.014Z,0.00
2022-10-21T05:11:43.499Z,0.00
2022-10-21T05:12:43.484Z,0.00
2022-10-21T05:13:43.496Z,0.00
2022-10-21T05:14:43.457Z,0.00
2022-10-21T05:15:43.467Z,0.00
2022-10-21T05:16:43.455Z,0.00
2022-10-21T05:17:43.422Z,0.00
2022-10-21T05:18:43.435Z,0.00
2022-10-21T05:19:43.407Z,0.00
2022-10-21T05:20:43.450Z,0.00
2022-10-21T05:21:43.492Z,0.00
2022-10-21T05:22:43.386Z,0.00
2022-10-21T05:23:43.373Z,0.00
2022-10-21T05:24:43.355Z,0.00
2022-10-21T05:25:43.351Z,0.00
2022-10-21T05:26:43.338Z,0.00
2022-10-21T05:27:43.335Z,0.00
2022-10-21T05:28:43.326Z,0.00
2022-10-21T05:29:43.316Z,0.00
2022-10-21T05:30:43.474Z,0.00
2022-10-21T05:31:43.289Z,0.00
2022-10-21T05:32:43.293Z,0.00
2022-10-21T05:33:43.313Z,0.00
2022-10-21T05:34:43.254Z,0.00
2022-10-21T05:35:43.227Z,0.00
2022-10-21T05:36:43.257Z,0.00
2022-10-21T05:37:43.207Z,0.00
2022-10-21T05:38:43.210Z,0.00
2022-10-21T05:39:43.179Z,0.00
2022-10-21T05:40:43.180Z,0.00
2022-10-21T05:41:45.557Z,0.00
2022-10-21T05:42:43.151Z,0.00
2022-10-21T05:43:43.135Z,0.00
2022-10-21T05:44:43.137Z,0.00
2022-10-21T05:45:43.141Z,0.00
2022-10-21T05:46:43.154Z,0.00
2022-10-21T05:47:43.128Z,0.00
2022-10-21T05:48:43.141Z,0.00
2022-10-21T05:49:43.089Z,0.00
2022-10-21T05:50:43.073Z,0.00
2022-10-21T05:51:43.075Z,0.00
2022-10-21T05:52:43.047Z,0.00
2022-10-21T05:53:43.051Z,0.00
2022-10-21T05:54:43.018Z,0.00
2022-10-21T05:55:43.018Z,0.00
2022-10-21T05:56:43.028Z,0.00
2022-10-21T05:57:43.048Z,0.00
2022-10-21T05:58:42.999Z,0.00
2022-10-21T05:59:42.965Z,0.00
2022-10-21T06:00:43.025Z,0.00
2022-10-21T06:01:42.950Z,0.00
2022-10-21T06:02:43.028Z,0.00
2022-10-21T06:03:42.937Z,0.00
2022-10-21T06:04:42.921Z,0.00
2022-10-21T06:05:42.902Z,0.00
2022-10-21T06:06:42.916Z,0.00
2022-10-21T06:07:42.913Z,0.00
2022-10-21T06:08:42.956Z,0.00
2022-10-21T06:09:42.897Z,0.00
2022-10-21T06:10:42.833Z,0.00
2022-10-21T06:11:42.840Z,0.00
2022-10-21T06:12:42.834Z,0.00
2022-10-21T06:13:42.844Z,0.00
2022-10-21T06:14:42.832Z,0.00
2022-10-21T06:15:45.351Z,0.00
2022-10-21T06:16:43.772Z,0.00
2022-10-21T06:17:42.765Z,0.00
2022-10-21T06:18:42.764Z,0.00
2022-10-21T06:19:45.945Z,0.00
2022-10-21T06:20:43.753Z,0.00
2022-10-21T06:21:42.737Z,0.00
2022-10-21T06:22:42.735Z,0.00
2022-10-21T06:23:42.709Z,0.00
2022-10-21T06:24:42.685Z,0.00
2022-10-21T06:25:42.694Z,0.00
2022-10-21T06:26:42.691Z,0.00
2022-10-21T06:27:42.677Z,0.00
2022-10-21T06:28:42.641Z,0.00
2022-10-21T06:29:42.646Z,0.00
2022-10-21T06:30:42.613Z,0.00
2022-10-21T06:31:42.612Z,0.00
2022-10-21T06:32:42.625Z,0.00
2022-10-21T06:33:42.601Z,0.00
2022-10-21T06:34:42.571Z,0.00
2022-10-21T06:35:42.596Z,4.00
2022-10-21T06:36:42.575Z,4.00
2022-10-21T06:37:42.565Z,0.00
2022-10-21T06:38:42.532Z,0.00
2022-10-21T06:39:42.547Z,0.00
2022-10-21T06:40:42.512Z,0.00
2022-10-21T06:41:42.516Z,0.00
2022-10-21T06:42:42.525Z,4.00
2022-10-21T06:43:42.501Z,4.00
2022-10-21T06:44:42.496Z,4.00
2022-10-21T06:45:42.474Z,4.00
2022-10-21T06:46:42.462Z,4.00
2022-10-21T06:47:42.693Z,4.00
2022-10-21T06:48:42.445Z,0.00
2022-10-21T06:49:42.448Z,0.00
2022-10-21T06:50:42.409Z,0.00
2022-10-21T06:51:42.415Z,0.00
2022-10-21T06:52:42.411Z,0.00
2022-10-21T06:53:42.382Z,0.00
2022-10-21T06:54:42.362Z,0.00
2022-10-21T06:55:42.357Z,0.00
2022-10-21T06:56:42.364Z,4.00
2022-10-21T06:57:42.343Z,4.00
2022-10-21T06:58:42.332Z,4.00
2022-10-21T06:59:42.319Z,4.00
2022-10-21T07:00:42.325Z,0.00
2022-10-21T07:01:59.140Z,0.00
2022-10-21T07:02:43.284Z,0.00
2022-10-21T07:03:42.258Z,0.00
2022-10-21T07:04:42.252Z,0.00
2022-10-21T07:05:42.261Z,0.00
2022-10-21T07:06:42.238Z,0.00
2022-10-21T07:07:42.426Z,0.00
2022-10-21T07:08:54.183Z,0.00
2022-10-21T07:09:43.242Z,0.00
2022-10-21T07:10:42.194Z,0.00
2022-10-21T07:11:42.203Z,0.00
2022-10-21T07:12:42.172Z,0.00
2022-10-21T07:13:42.155Z,0.00
2022-10-21T07:14:42.138Z,0.00
2022-10-21T07:15:42.177Z,0.00
2022-10-21T07:16:42.131Z,0.00
2022-10-21T07:17:42.287Z,0.00
2022-10-21T07:18:42.742Z,0.00
2022-10-21T07:19:42.089Z,0.00
2022-10-21T07:20:42.081Z,0.00
2022-10-21T07:21:42.065Z,0.00
2022-10-21T07:22:42.070Z,0.00
2022-10-21T07:23:42.046Z,0.00
2022-10-21T07:24:42.039Z,0.00
2022-10-21T07:25:42.016Z,0.00
2022-10-21T07:26:42.002Z,0.00
2022-10-21T07:27:44.648Z,0.00
2022-10-21T07:28:42.986Z,0.00
2022-10-21T07:29:42.005Z,0.00
2022-10-21T07:30:41.981Z,0.00
2022-10-21T07:31:41.981Z,0.00
2022-10-21T07:32:41.958Z,0.00
2022-10-21T07:33:41.969Z,0.00
2022-10-21T07:34:41.955Z,0.00
2022-10-21T07:35:41.905Z,0.00
2022-10-21T07:36:41.919Z,0.00
2022-10-21T07:37:42.093Z,0.00
2022-10-21T07:38:41.909Z,0.00
2022-10-21T07:39:41.876Z,0.00
2022-10-21T07:40:41.863Z,0.00
2022-10-21T07:41:41.844Z,4.00
2022-10-21T07:42:41.824Z,4.00
2022-10-21T07:43:41.865Z,4.00
2022-10-21T07:44:41.857Z,0.00
2022-10-21T07:45:41.807Z,0.00
2022-10-21T07:46:41.782Z,0.00
2022-10-21T07:47:41.862Z,0.00
2022-10-21T07:48:41.760Z,0.00
2022-10-21T07:49:41.776Z,0.00
2022-10-21T07:50:41.744Z,0.00
2022-10-21T07:51:41.762Z,0.00
2022-10-21T07:52:46.428Z,0.00
2022-10-21T07:53:42.716Z,0.00
2022-10-21T07:54:41.716Z,4.00
2022-10-21T07:55:41.689Z,4.00
2022-10-21T07:56:41.684Z,4.00
2022-10-21T07:57:41.667Z,4.00
2022-10-21T07:58:41.656Z,4.00
2022-10-21T07:59:41.656Z,4.00
2022-10-21T08:00:41.694Z,4.00
2022-10-21T08:01:41.765Z,0.00
2022-10-21T08:02:41.630Z,0.00
2022-10-21T08:03:41.613Z,0.00
2022-10-21T08:04:41.596Z,0.00
2022-10-21T08:05:49.659Z,4.00
2022-10-21T08:06:49.086Z,4.00
2022-10-21T08:07:50.241Z,4.00
2022-10-21T08:08:49.121Z,4.00
2022-10-21T08:09:48.549Z,4.00
2022-10-21T08:11:41.521Z,0.00
2022-10-21T08:12:41.680Z,0.00
2022-10-21T08:13:41.477Z,0.00
2022-10-21T08:14:41.479Z,0.00
2022-10-21T08:15:41.459Z,4.00
2022-10-21T08:16:41.469Z,4.00
2022-10-21T08:17:41.460Z,4.00
2022-10-21T08:18:41.446Z,4.00
2022-10-21T08:19:41.420Z,0.00
2022-10-21T08:20:41.432Z,4.00
2022-10-21T08:21:41.396Z,4.00
2022-10-21T08:22:41.638Z,4.00
2022-10-21T08:23:41.392Z,4.00
2022-10-21T08:24:42.427Z,4.00
2022-10-21T08:25:41.353Z,4.00
2022-10-21T08:26:41.369Z,4.00
2022-10-21T08:27:41.368Z,4.00
2022-10-21T08:28:41.339Z,4.00
2022-10-21T08:29:41.329Z,4.00
2022-10-21T08:30:41.317Z,8.00
2022-10-21T08:31:41.291Z,4.00
2022-10-21T08:32:41.548Z,4.00
2022-10-21T08:33:41.289Z,8.00
2022-10-21T08:34:41.265Z,8.00
2022-10-21T08:35:41.246Z,4.00
2022-10-21T08:36:41.272Z,4.00
2022-10-21T08:37:41.230Z,4.00
2022-10-21T08:38:41.248Z,8.00
2022-10-21T08:39:41.197Z,4.00
2022-10-21T08:40:41.198Z,4.00
2022-10-21T08:41:41.183Z,4.00
2022-10-21T08:42:41.336Z,4.00
2022-10-21T08:43:41.178Z,4.00
2022-10-21T08:44:41.179Z,4.00
2022-10-21T08:45:41.149Z,4.00
2022-10-21T08:46:41.125Z,4.00
2022-10-21T08:47:41.338Z,4.00
2022-10-21T08:48:41.104Z,4.00
2022-10-21T08:49:41.119Z,4.00
2022-10-21T08:50:41.094Z,4.00
2022-10-21T08:51:41.071Z,4.00
2022-10-21T08:52:41.064Z,4.00
2022-10-21T08:53:41.075Z,4.00
2022-10-21T08:54:41.055Z,4.00
2022-10-21T08:55:41.036Z,8.00
2022-10-21T08:56:41.079Z,4.00
2022-10-21T08:57:41.170Z,4.00
2022-10-21T08:58:41.008Z,4.00
2022-10-21T08:59:41.001Z,4.00
2022-10-21T09:00:40.984Z,4.00
2022-10-21T09:01:40.964Z,4.00
2022-10-21T09:02:41.004Z,4.00
2022-10-21T09:03:40.941Z,4.00
2022-10-21T09:04:40.933Z,0.00
2022-10-21T09:05:40.936Z,4.00
2022-10-21T09:06:40.947Z,4.00
2022-10-21T09:07:41.452Z,4.00
2022-10-21T09:08:40.982Z,0.00
2022-10-21T09:09:40.884Z,4.00
2022-10-21T09:10:40.866Z,4.00
2022-10-21T09:11:40.851Z,4.00
2022-10-21T09:12:40.842Z,4.00
2022-10-21T09:13:40.843Z,0.00
2022-10-21T09:14:40.835Z,4.00
2022-10-21T09:15:40.824Z,4.00
2022-10-21T09:16:40.806Z,4.00
2022-10-21T09:17:41.239Z,4.00
2022-10-21T09:18:40.795Z,4.00
2022-10-21T09:19:40.785Z,4.00
2022-10-21T09:20:40.769Z,4.00
2022-10-21T09:21:40.753Z,4.00
2022-10-21T09:22:40.730Z,8.00
2022-10-21T09:23:40.732Z,4.00
2022-10-21T09:24:40.725Z,4.00
2022-10-21T09:25:40.729Z,4.00
2022-10-21T09:26:40.689Z,8.00
2022-10-21T09:27:54.860Z,8.00
2022-10-21T09:28:41.684Z,4.00
2022-10-21T09:29:40.683Z,4.00
2022-10-21T09:30:40.669Z,4.00
2022-10-21T09:31:40.637Z,4.00
2022-10-21T09:32:40.619Z,4.00
2022-10-21T09:33:40.628Z,8.00
2022-10-21T09:34:40.623Z,4.00
2022-10-21T09:35:40.589Z,8.00
2022-10-21T09:36:40.614Z,12.00
2022-10-21T09:37:41.044Z,8.00
2022-10-21T09:38:40.561Z,8.00
2022-10-21T09:39:40.539Z,20.00
2022-10-21T09:40:40.570Z,24.00
2022-10-21T09:41:40.529Z,24.00
2022-10-21T09:42:47.325Z,24.00
2022-10-21T09:43:41.535Z,28.00
2022-10-21T09:44:40.497Z,24.00
2022-10-21T09:45:40.502Z,28.00
2022-10-21T09:46:40.478Z,24.00
2022-10-21T09:47:40.475Z,20.00
2022-10-21T09:48:55.015Z,24.00
2022-10-21T09:50:05.669Z,24.00
2022-10-21T09:50:41.440Z,28.00
2022-10-21T09:51:40.546Z,24.00
2022-10-21T09:52:40.701Z,24.00
2022-10-21T09:53:43.581Z,28.00
2022-10-21T09:54:41.407Z,32.00
2022-10-21T09:55:40.369Z,28.00
2022-10-21T09:56:40.382Z,28.00
2022-10-21T09:57:40.358Z,28.00
2022-10-21T09:58:40.371Z,28.00
2022-10-21T09:59:40.377Z,28.00
2022-10-21T10:00:40.330Z,12.00
2022-10-21T10:01:40.352Z,4.00
2022-10-21T10:02:40.575Z,16.00
2022-10-21T10:03:40.298Z,8.00
2022-10-21T10:04:40.276Z,8.00
2022-10-21T10:05:40.267Z,4.00
2022-10-21T10:06:40.261Z,4.00
2022-10-21T10:07:40.237Z,4.00
2022-10-21T10:08:40.367Z,4.00
2022-10-21T10:09:40.242Z,4.00
2022-10-21T10:10:40.224Z,8.00
2022-10-21T10:11:40.207Z,4.00
2022-10-21T10:12:40.446Z,8.00
2022-10-21T10:13:40.179Z,4.00
2022-10-21T10:14:40.190Z,12.00
2022-10-21T10:15:40.191Z,20.00
2022-10-21T10:16:40.158Z,24.00
2022-10-21T10:17:40.143Z,24.00
2022-10-21T10:18:40.138Z,20.00
2022-10-21T10:19:40.121Z,24.00
2022-10-21T10:20:40.104Z,24.00
2022-10-21T10:21:40.110Z,24.00
2022-10-21T10:22:40.372Z,24.00
2022-10-21T10:23:40.083Z,24.00
2022-10-21T10:24:40.053Z,24.00
2022-10-21T10:25:40.043Z,24.00
2022-10-21T10:26:40.070Z,28.00
2022-10-21T10:27:40.024Z,24.00
2022-10-21T10:29:39.994Z,16.00
2022-10-21T10:30:39.992Z,12.00
2022-10-21T10:31:40.000Z,16.00
2022-10-21T10:32:40.330Z,12.00
2022-10-21T10:33:39.962Z,16.00
2022-10-21T10:34:39.968Z,12.00
2022-10-21T10:35:39.953Z,16.00
2022-10-21T10:36:39.944Z,12.00
2022-10-21T10:37:40.543Z,12.00
2022-10-21T10:38:39.925Z,16.00
2022-10-21T10:39:39.893Z,12.00
2022-10-21T10:40:39.896Z,16.00
2022-10-21T10:41:39.889Z,20.00
2022-10-21T10:42:40.145Z,16.00
2022-10-21T10:43:39.866Z,20.00
2022-10-21T10:44:39.847Z,24.00
2022-10-21T10:45:39.844Z,24.00
2022-10-21T10:46:39.916Z,28.00
2022-10-21T10:47:40.051Z,28.00
2022-10-21T10:48:39.808Z,28.00
2022-10-21T10:49:39.782Z,24.00
2022-10-21T10:50:39.790Z,28.00
2022-10-21T10:51:39.757Z,28.00
2022-10-21T10:52:39.752Z,28.00
2022-10-21T10:53:39.755Z,28.00
2022-10-21T10:54:39.733Z,28.00
2022-10-21T10:55:39.761Z,28.00
2022-10-21T10:56:39.734Z,28.00
2022-10-21T10:57:44.634Z,28.00
2022-10-21T10:58:40.709Z,28.00
2022-10-21T10:59:39.697Z,28.00
2022-10-21T11:00:39.724Z,24.00
2022-10-21T11:01:39.744Z,24.00
2022-10-21T11:02:39.675Z,24.00
2022-10-21T11:03:41.332Z,24.00
2022-10-21T11:04:39.629Z,24.00
2022-10-21T11:05:39.623Z,28.00
2022-10-21T11:06:39.600Z,24.00
2022-10-21T11:07:39.908Z,24.00
2022-10-21T11:08:39.675Z,20.00
2022-10-21T11:09:39.549Z,24.00
2022-10-21T11:10:39.552Z,24.00
2022-10-21T11:11:39.561Z,24.00
2022-10-21T11:12:39.529Z,24.00
2022-10-21T11:13:42.061Z,20.00
2022-10-21T11:14:39.512Z,20.00
2022-10-21T11:15:39.504Z,16.00
2022-10-21T11:16:45.012Z,16.00
2022-10-21T11:17:40.852Z,12.00
2022-10-21T11:18:39.484Z,12.00
2022-10-21T11:19:39.472Z,12.00
2022-10-21T11:20:39.453Z,12.00
2022-10-21T11:21:39.476Z,4.00
2022-10-21T11:22:39.437Z,8.00
2022-10-21T11:23:39.420Z,8.00
2022-10-21T11:24:39.397Z,8.00
2022-10-21T11:25:39.388Z,4.00
2022-10-21T11:26:39.380Z,12.00
2022-10-21T11:27:39.661Z,12.00
2022-10-21T11:28:39.390Z,8.00
2022-10-21T11:29:39.336Z,8.00
2022-10-21T11:30:39.336Z,12.00
2022-10-21T11:31:48.755Z,8.00
2022-10-21T11:32:40.330Z,12.00
2022-10-21T11:33:39.298Z,16.00
2022-10-21T11:34:39.291Z,16.00
2022-10-21T11:35:39.279Z,16.00
2022-10-21T11:36:39.277Z,16.00
2022-10-21T11:37:39.537Z,12.00
2022-10-21T11:38:39.270Z,16.00
2022-10-21T11:39:39.250Z,16.00
2022-10-21T11:40:39.251Z,16.00
2022-10-21T11:41:39.206Z,16.00
2022-10-21T11:42:39.524Z,16.00
2022-10-21T11:43:39.198Z,20.00
2022-10-21T11:44:39.191Z,20.00
2022-10-21T11:45:39.156Z,16.00
2022-10-21T11:46:39.195Z,12.00
2022-10-21T11:47:39.145Z,16.00
2022-10-21T11:48:39.134Z,16.00
2022-10-21T11:49:39.130Z,16.00
2022-10-21T11:50:39.149Z,16.00
2022-10-21T11:51:39.097Z,20.00
2022-10-21T11:52:39.366Z,20.00
2022-10-21T11:53:39.091Z,24.00
2022-10-21T11:54:49.041Z,28.00
2022-10-21T11:55:40.085Z,28.00
2022-10-21T11:56:39.091Z,24.00
2022-10-21T11:57:39.040Z,24.00
2022-10-21T11:58:39.023Z,28.00
2022-10-21T11:59:39.027Z,28.00
2022-10-21T12:00:39.010Z,24.00
2022-10-21T12:01:38.984Z,20.00
2022-10-21T12:02:39.233Z,20.00
2022-10-21T12:03:38.983Z,12.00
2022-10-21T12:04:39.298Z,12.00
2022-10-21T12:05:38.955Z,4.00
2022-10-21T12:06:38.923Z,4.00
2022-10-21T12:07:38.948Z,8.00
2022-10-21T12:08:41.351Z,8.00
2022-10-21T12:09:39.918Z,8.00
2022-10-21T12:10:38.919Z,4.00
2022-10-21T12:11:39.065Z,4.00
2022-10-21T12:12:39.230Z,4.00
2022-10-21T12:13:38.889Z,8.00
2022-10-21T12:14:38.854Z,8.00
2022-10-21T12:15:38.855Z,12.00
2022-10-21T12:16:38.843Z,12.00
2022-10-21T12:17:38.855Z,8.00
2022-10-21T12:18:38.806Z,8.00
2022-10-21T12:19:38.823Z,8.00
2022-10-21T12:20:38.783Z,8.00
2022-10-21T12:21:38.760Z,8.00
2022-10-21T12:22:39.032Z,8.00
2022-10-21T12:23:38.772Z,4.00
2022-10-21T12:24:38.736Z,8.00
2022-10-21T12:25:38.739Z,8.00
2022-10-21T12:27:38.906Z,4.00
2022-10-21T12:28:38.680Z,8.00
2022-10-21T12:29:38.683Z,4.00
2022-10-21T12:30:38.683Z,4.00
2022-10-21T12:31:38.670Z,4.00
2022-10-21T12:32:38.663Z,4.00
2022-10-21T12:33:38.655Z,4.00
2022-10-21T12:34:38.656Z,4.00
2022-10-21T12:35:38.660Z,4.00
2022-10-21T12:36:38.616Z,4.00
2022-10-21T12:37:38.738Z,4.00
2022-10-21T12:38:38.604Z,4.00
2022-10-21T12:39:38.581Z,4.00
2022-10-21T12:40:38.554Z,4.00
2022-10-21T12:41:38.578Z,4.00
2022-10-21T12:42:38.570Z,0.00
2022-10-21T12:43:38.530Z,0.00
2022-10-21T12:44:38.574Z,0.00
2022-10-21T12:45:38.501Z,4.00
2022-10-21T12:46:40.145Z,4.00
2022-10-21T12:47:38.761Z,4.00
2022-10-21T12:48:38.486Z,4.00
2022-10-21T12:49:38.470Z,4.00
2022-10-21T12:50:38.466Z,4.00
2022-10-21T12:51:38.442Z,4.00
2022-10-21T12:52:38.466Z,4.00
2022-10-21T12:53:38.459Z,4.00
2022-10-21T12:54:38.435Z,4.00
2022-10-21T12:55:38.423Z,4.00
2022-10-21T12:56:38.421Z,4.00
2022-10-21T12:57:38.782Z,4.00
2022-10-21T12:58:38.360Z,4.00
2022-10-21T12:59:38.363Z,4.00
2022-10-21T13:00:38.410Z,4.00
2022-10-21T13:01:38.356Z,0.00
2022-10-21T13:02:38.665Z,0.00
2022-10-21T13:03:38.324Z,0.00
2022-10-21T13:04:38.313Z,0.00
2022-10-21T13:05:38.308Z,0.00
2022-10-21T13:06:38.301Z,0.00
2022-10-21T13:07:38.278Z,0.00
2022-10-21T13:08:38.300Z,0.00
2022-10-21T13:09:38.257Z,0.00
2022-10-21T13:10:38.261Z,0.00
2022-10-21T13:11:38.250Z,0.00
2022-10-21T13:12:38.517Z,0.00
2022-10-21T13:13:38.210Z,0.00
2022-10-21T13:14:38.200Z,0.00
2022-10-21T13:15:38.187Z,0.00
2022-10-21T13:16:38.187Z,0.00
2022-10-21T13:17:38.157Z,0.00
2022-10-21T13:18:38.157Z,0.00