createdAt,value
2023-04-24T00:00:29.943Z,59.80
2023-04-24T00:02:59.090Z,59.80
2023-04-24T00:05:26.607Z,59.80
2023-04-24T00:07:58.710Z,59.80
2023-04-24T00:10:28.889Z,59.80
2023-04-24T00:15:43.951Z,59.80
2023-04-24T00:18:13.043Z,59.80
2023-04-24T00:20:42.870Z,59.80
2023-04-24T00:23:14.364Z,59.80
2023-04-24T00:25:44.832Z,59.90
2023-04-24T00:28:15.990Z,59.90
2023-04-24T00:30:47.618Z,59.90
2023-04-24T00:33:20.427Z,59.90
2023-04-24T00:35:52.279Z,59.90
2023-04-24T00:38:22.994Z,60.00
2023-04-24T00:40:52.218Z,59.90
2023-04-24T00:43:23.018Z,59.90
2023-04-24T00:45:51.045Z,59.90
2023-04-24T00:51:03.481Z,59.90
2023-04-24T00:53:33.642Z,59.80
2023-04-24T00:56:03.493Z,59.90
2023-04-24T00:58:34.894Z,59.80
2023-04-24T01:01:07.842Z,59.80
2023-04-24T01:03:38.517Z,59.80
2023-04-24T01:06:08.061Z,59.90
2023-04-24T01:08:44.793Z,59.80
2023-04-24T01:11:16.633Z,59.90
2023-04-24T01:13:51.147Z,59.90
2023-04-24T01:16:22.588Z,59.90
2023-04-24T01:18:52.982Z,59.80
2023-04-24T01:21:28.576Z,59.80
2023-04-24T01:23:59.253Z,59.80
2023-04-24T01:26:29.222Z,59.80
2023-04-24T01:28:57.169Z,59.80
2023-04-24T01:31:27.858Z,59.90
2023-04-24T01:34:06.240Z,59.80
2023-04-24T01:36:33.957Z,59.80
2023-04-24T01:39:04.310Z,59.90
2023-04-24T01:41:32.673Z,59.80
2023-04-24T01:44:03.355Z,59.80
2023-04-24T01:46:35.659Z,59.80
2023-04-24T01:49:06.356Z,59.80
2023-04-24T01:51:36.209Z,59.80
2023-04-24T01:54:06.561Z,59.80
2023-04-24T01:56:40.093Z,59.80
2023-04-24T01:59:18.665Z,59.80
2023-04-24T02:01:47.182Z,59.80
2023-04-24T02:04:19.506Z,59.90
2023-04-24T02:06:50.928Z,59.90
2023-04-24T02:09:22.437Z,59.90
2023-04-24T02:11:49.401Z,59.80
2023-04-24T02:14:17.764Z,59.90
2023-04-24T02:16:48.452Z,59.80
2023-04-24T02:19:19.177Z,59.80
2023-04-24T02:21:50.422Z,59.80
2023-04-24T02:24:18.787Z,59.90
2023-04-24T02:26:48.796Z,59.90
2023-04-24T02:29:16.783Z,59.90
2023-04-24T02:31:50.957Z,59.80
2023-04-24T02:34:23.839Z,59.80
2023-04-24T02:36:53.020Z,59.80
2023-04-24T02:39:24.844Z,59.80
2023-04-24T02:41:56.961Z,59.80
2023-04-24T02:44:28.090Z,59.90
2023-04-24T02:46:58.396Z,59.80
2023-04-24T02:49:29.200Z,59.80
2023-04-24T02:52:00.599Z,59.80
2023-04-24T02:54:28.965Z,59.80
2023-04-24T02:57:00.714Z,59.90
2023-04-24T02:59:34.485Z,59.80
2023-04-24T03:02:05.255Z,59.80
2023-04-24T03:04:35.889Z,59.90
2023-04-24T03:07:05.524Z,59.80
2023-04-24T03:09:34.442Z,59.90
2023-04-24T03:12:02.316Z,59.90
2023-04-24T03:14:33.204Z,59.90
2023-04-24T03:17:04.639Z,59.90
2023-04-24T03:19:36.356Z,59.90
2023-04-24T03:22:06.871Z,59.90
2023-04-24T03:24:38.401Z,59.90
2023-04-24T03:27:06.430Z,59.90
2023-04-24T03:29:38.431Z,60.10
2023-04-24T03:32:08.282Z,59.90
2023-04-24T03:34:37.671Z,59.90
2023-04-24T03:37:09.580Z,59.90
2023-04-24T03:39:38.701Z,59.90
2023-04-24T03:42:08.791Z,59.90
2023-04-24T03:44:37.712Z,59.90
2023-04-24T03:47:10.346Z,60.00
2023-04-24T03:49:40.429Z,60.00
2023-04-24T03:52:11.930Z,60.10
2023-04-24T03:54:39.740Z,60.10
2023-04-24T03:57:08.172Z,60.10
2023-04-24T03:59:37.028Z,60.10
2023-04-24T04:02:08.538Z,60.10
2023-04-24T04:04:40.923Z,60.10
2023-04-24T04:07:10.642Z,60.10
2023-04-24T04:09:40.592Z,60.10
2023-04-24T04:12:11.406Z,60.20
2023-04-24T04:14:43.080Z,60.10
2023-04-24T04:17:14.665Z,60.10
2023-04-24T04:19:45.665Z,60.20
2023-04-24T04:22:15.982Z,60.10
2023-04-24T04:24:57.012Z,60.10
2023-04-24T04:27:28.870Z,60.10
2023-04-24T04:29:59.372Z,60.10
2023-04-24T04:32:30.312Z,60.10
2023-04-24T04:38:12.156Z,60.10
2023-04-24T04:43:27.683Z,60.10
2023-04-24T04:46:25.353Z,60.10
2023-04-24T04:48:57.657Z,60.10
2023-04-24T04:51:32.318Z,60.00
2023-04-24T04:56:48.707Z,59.90
2023-04-24T04:59:20.470Z,59.90
2023-04-24T05:01:49.522Z,60.50
2023-04-24T05:04:18.665Z,59.80
2023-04-24T05:06:51.482Z,59.70
2023-04-24T05:09:25.039Z,59.70
2023-04-24T05:11:54.622Z,59.60
2023-04-24T05:14:23.915Z,59.60
2023-04-24T05:16:54.432Z,59.60
2023-04-24T05:19:26.212Z,59.50
2023-04-24T05:21:56.137Z,59.50
2023-04-24T05:24:27.486Z,59.60
2023-04-24T05:26:57.451Z,59.60
2023-04-24T05:29:30.279Z,59.70
2023-04-24T05:32:01.044Z,59.70
2023-04-24T05:34:31.328Z,59.70
2023-04-24T05:37:01.293Z,59.80
2023-04-24T05:39:31.416Z,59.80
2023-04-24T05:42:02.136Z,59.90
2023-04-24T05:44:28.980Z,59.80
2023-04-24T05:47:02.536Z,59.80
2023-04-24T05:49:32.916Z,59.80
2023-04-24T05:52:08.317Z,59.80
2023-04-24T05:54:39.793Z,59.70
2023-04-24T05:57:10.652Z,59.70
2023-04-24T05:59:44.425Z,59.60
2023-04-24T06:02:16.476Z,59.60
2023-04-24T06:04:45.743Z,59.60
2023-04-24T06:07:16.948Z,59.50
2023-04-24T06:10:07.414Z,59.50
2023-04-24T06:12:45.973Z,59.40
2023-04-24T06:15:15.531Z,59.40
2023-04-24T06:17:44.767Z,59.40
2023-04-24T06:20:16.701Z,59.40
2023-04-24T06:22:48.611Z,59.50
2023-04-24T06:25:17.910Z,59.50
2023-04-24T06:27:44.863Z,59.50
2023-04-24T06:30:14.624Z,59.50
2023-04-24T06:32:46.712Z,59.40
2023-04-24T06:35:17.725Z,59.40
2023-04-24T06:37:50.871Z,59.40
2023-04-24T06:40:22.776Z,59.30
2023-04-24T06:42:53.106Z,59.30
2023-04-24T06:45:27.838Z,59.30
2023-04-24T06:47:57.722Z,59.30
2023-04-24T06:50:30.288Z,59.40
2023-04-24T06:53:02.094Z,59.30
2023-04-24T06:55:35.175Z,59.30
2023-04-24T06:58:07.589Z,59.30
2023-04-24T07:00:35.836Z,59.50
2023-04-24T07:03:10.948Z,59.90
2023-04-24T07:05:44.300Z,60.80
2023-04-24T07:08:14.446Z,61.00
2023-04-24T07:10:44.588Z,61.50
2023-04-24T07:13:19.731Z,61.70
2023-04-24T07:15:52.796Z,62.00
2023-04-24T07:21:09.383Z,62.30
2023-04-24T07:23:39.148Z,62.30
2023-04-24T07:26:09.960Z,62.30
2023-04-24T07:28:39.347Z,61.90
2023-04-24T07:31:14.336Z,62.40
2023-04-24T07:33:41.408Z,61.10
2023-04-24T07:36:14.040Z,61.10
2023-04-24T07:38:57.838Z,61.50
2023-04-24T07:41:32.401Z,60.70
2023-04-24T07:44:03.965Z,60.20
2023-04-24T07:46:38.750Z,59.90
2023-04-24T07:49:13.561Z,59.30
2023-04-24T07:51:45.179Z,59.10
2023-04-24T07:54:13.470Z,58.50
2023-04-24T07:56:54.756Z,58.60
2023-04-24T07:59:25.978Z,58.20
2023-04-24T08:01:56.803Z,58.10
2023-04-24T08:04:25.194Z,57.70
2023-04-24T08:06:55.846Z,57.80
2023-04-24T08:09:27.896Z,57.50
2023-04-24T08:11:58.408Z,57.10
2023-04-24T08:14:29.578Z,56.60
2023-04-24T08:16:57.873Z,56.80
2023-04-24T08:19:31.873Z,56.80
2023-04-24T08:22:01.377Z,56.70
2023-04-24T08:24:33.707Z,56.60
2023-04-24T08:27:05.146Z,56.70
2023-04-24T08:29:39.394Z,56.90
2023-04-24T08:32:11.206Z,57.20
2023-04-24T08:34:41.025Z,57.20
2023-04-24T08:37:11.937Z,57.60
2023-04-24T08:39:41.954Z,57.30
2023-04-24T08:42:15.947Z,57.40
2023-04-24T08:44:50.916Z,57.00
2023-04-24T08:47:23.174Z,57.30
2023-04-24T08:49:52.311Z,57.80
2023-04-24T08:52:25.117Z,56.70
2023-04-24T08:54:57.552Z,57.30
2023-04-24T08:57:32.021Z,57.00
2023-04-24T09:00:04.520Z,57.10
2023-04-24T09:02:38.226Z,56.90
2023-04-24T09:05:12.425Z,56.10
2023-04-24T09:07:45.705Z,56.50
2023-04-24T09:10:21.113Z,56.60
2023-04-24T09:12:50.960Z,56.80
2023-04-24T09:15:27.077Z,56.70
2023-04-24T09:17:58.114Z,56.40
2023-04-24T09:20:29.702Z,56.30
2023-04-24T09:23:04.051Z,55.90
2023-04-24T09:25:44.472Z,55.80
2023-04-24T09:28:15.038Z,56.10
2023-04-24T09:30:47.993Z,56.40
2023-04-24T09:33:19.599Z,56.40
2023-04-24T09:35:56.729Z,56.20
2023-04-24T09:38:38.634Z,55.90
2023-04-24T09:41:16.343Z,55.70
2023-04-24T09:43:47.939Z,56.20
2023-04-24T09:46:22.405Z,55.60
2023-04-24T09:48:50.817Z,56.20
2023-04-24T09:51:39.731Z,56.20
2023-04-24T09:54:25.820Z,56.40
2023-04-24T09:56:53.098Z,55.80
2023-04-24T09:59:26.571Z,55.00
2023-04-24T10:01:54.869Z,56.40
2023-04-24T10:04:27.421Z,57.20
2023-04-24T10:07:00.668Z,57.60
2023-04-24T10:09:31.995Z,58.00
2023-04-24T10:12:05.735Z,58.20
2023-04-24T10:14:36.442Z,58.70
2023-04-24T10:17:07.985Z,59.10
2023-04-24T10:19:42.016Z,59.50
2023-04-24T10:22:13.283Z,59.80
2023-04-24T10:24:45.467Z,59.90
2023-04-24T10:27:19.169Z,60.10
2023-04-24T10:29:53.441Z,60.20
2023-04-24T10:32:25.219Z,60.30
2023-04-24T10:37:54.806Z,59.60
2023-04-24T10:40:36.977Z,59.10
2023-04-24T10:46:17.008Z,58.40
2023-04-24T10:49:00.274Z,58.20
2023-04-24T10:51:49.267Z,58.10
2023-04-24T10:54:39.813Z,58.30
2023-04-24T10:57:33.939Z,57.70
2023-04-24T11:00:23.385Z,57.90
2023-04-24T11:02:56.522Z,58.20
2023-04-24T11:05:52.648Z,57.30
2023-04-24T11:08:43.328Z,57.30
2023-04-24T11:11:25.452Z,56.80
2023-04-24T11:14:00.402Z,56.30
2023-04-24T11:16:48.879Z,56.20
2023-04-24T11:19:22.803Z,55.90
2023-04-24T11:22:08.468Z,55.80
2023-04-24T11:24:56.732Z,56.10
2023-04-24T11:27:41.660Z,56.10
2023-04-24T11:30:20.240Z,55.60
2023-04-24T11:32:57.357Z,55.60
2023-04-24T11:35:31.380Z,55.80
2023-04-24T11:40:39.704Z,55.50
2023-04-24T11:43:12.849Z,55.00
2023-04-24T11:45:51.851Z,55.30
2023-04-24T11:48:25.691Z,54.90
2023-04-24T11:50:54.810Z,55.20
2023-04-24T11:53:30.115Z,55.30
2023-04-24T11:56:03.683Z,55.20
2023-04-24T11:58:44.633Z,55.50
2023-04-24T12:01:16.591Z,55.40
2023-04-24T12:03:50.608Z,55.00
2023-04-24T12:06:23.616Z,55.20
2023-04-24T12:08:53.997Z,55.10
2023-04-24T12:11:22.208Z,55.20
2023-04-24T12:13:54.040Z,55.80
2023-04-24T12:16:27.505Z,55.50
2023-04-24T12:18:56.883Z,55.20
2023-04-24T12:21:30.169Z,55.90
2023-04-24T12:24:02.631Z,55.90
2023-04-24T12:26:41.348Z,55.60
2023-04-24T12:29:14.304Z,55.00
2023-04-24T12:31:42.634Z,55.20
2023-04-24T12:34:22.991Z,55.20
2023-04-24T12:36:53.690Z,55.00
2023-04-24T12:39:27.961Z,55.00
2023-04-24T12:42:16.055Z,55.00
2023-04-24T12:44:50.520Z,54.70
2023-04-24T12:47:22.123Z,55.00
2023-04-24T12:49:52.518Z,55.20
2023-04-24T12:52:22.306Z,54.60
2023-04-24T12:54:52.634Z,55.00
2023-04-24T12:57:20.738Z,54.60
2023-04-24T12:59:50.653Z,54.80
2023-04-24T13:02:22.393Z,54.80
2023-04-24T13:04:55.939Z,54.70
2023-04-24T13:07:27.342Z,54.50
2023-04-24T13:10:01.072Z,54.30
2023-04-24T13:12:32.835Z,54.70
2023-04-24T13:15:03.414Z,54.30
2023-04-24T13:17:31.513Z,54.10
2023-04-24T13:20:00.296Z,54.10
2023-04-24T13:22:31.823Z,54.20
2023-04-24T13:25:05.023Z,54.00
2023-04-24T13:27:36.398Z,54.40
2023-04-24T13:30:07.900Z,54.70
2023-04-24T13:32:49.337Z,54.00
2023-04-24T13:35:21.013Z,54.00
2023-04-24T13:37:51.106Z,53.90
2023-04-24T13:40:19.354Z,53.90
2023-04-24T13:42:50.357Z,54.00
2023-04-24T13:45:25.133Z,53.90
2023-04-24T13:47:57.863Z,53.90
2023-04-24T13:50:29.272Z,53.70
2023-04-24T13:53:02.037Z,54.10
2023-04-24T13:55:35.046Z,54.10
2023-04-24T13:58:07.246Z,54.20
2023-04-24T14:00:38.710Z,54.50
2023-04-24T14:03:06.997Z,55.00
2023-04-24T14:05:39.375Z,55.20
2023-04-24T14:08:09.999Z,55.10
2023-04-24T14:13:28.815Z,54.80
2023-04-24T14:16:01.101Z,54.80
2023-04-24T14:18:35.152Z,54.50
2023-04-24T14:21:08.058Z,54.30
2023-04-24T14:23:38.340Z,54.20
2023-04-24T14:26:09.174Z,54.20
2023-04-24T14:28:39.450Z,54.60
2023-04-24T14:31:11.686Z,54.50
2023-04-24T14:33:42.301Z,54.20
2023-04-24T14:36:11.477Z,54.40
2023-04-24T14:38:41.010Z,54.30
2023-04-24T14:41:15.385Z,54.00
2023-04-24T14:43:46.244Z,53.70
2023-04-24T14:46:21.158Z,53.80
2023-04-24T14:48:51.245Z,53.70
2023-04-24T14:51:19.388Z,53.70
2023-04-24T14:53:51.723Z,53.90
2023-04-24T14:56:27.764Z,53.90
2023-04-24T14:58:56.883Z,54.20
2023-04-24T15:01:39.959Z,54.00
2023-04-24T15:04:10.272Z,54.30
2023-04-24T15:06:40.988Z,53.90
2023-04-24T15:09:11.839Z,54.40
2023-04-24T15:11:38.542Z,54.30
2023-04-24T15:14:12.136Z,54.20
2023-04-24T15:16:41.310Z,54.20
2023-04-24T15:19:12.086Z,54.50
2023-04-24T15:21:45.778Z,54.10
2023-04-24T15:24:15.333Z,54.20
2023-04-24T15:26:45.565Z,54.20
2023-04-24T15:29:16.441Z,54.30
2023-04-24T15:31:47.230Z,54.10
2023-04-24T15:34:18.102Z,54.00
2023-04-24T15:36:48.288Z,53.90
2023-04-24T15:39:17.619Z,53.70
2023-04-24T15:41:46.640Z,53.40
2023-04-24T15:44:17.459Z,53.70
2023-04-24T15:46:47.954Z,53.60
2023-04-24T15:49:16.762Z,53.60
2023-04-24T15:51:45.461Z,53.30
2023-04-24T15:54:15.572Z,53.50
2023-04-24T15:56:47.451Z,53.60
2023-04-24T15:59:17.869Z,53.80
2023-04-24T16:01:47.064Z,54.90
2023-04-24T16:04:18.545Z,55.80
2023-04-24T16:06:47.022Z,55.90
2023-04-24T16:09:19.601Z,56.20
2023-04-24T16:11:50.131Z,57.20
2023-04-24T16:14:20.299Z,57.40
2023-04-24T16:16:50.531Z,57.10
2023-04-24T16:19:21.666Z,58.40
2023-04-24T16:21:54.417Z,58.70
2023-04-24T16:24:27.053Z,59.00
2023-04-24T16:26:56.227Z,58.80
2023-04-24T16:29:26.771Z,59.40
2023-04-24T16:31:59.570Z,58.80
2023-04-24T16:34:28.402Z,59.20
2023-04-24T16:37:00.977Z,59.70
2023-04-24T16:42:18.599Z,59.90
2023-04-24T16:44:48.426Z,59.70
2023-04-24T16:47:17.715Z,59.90
2023-04-24T16:49:49.294Z,59.70
2023-04-24T16:52:20.618Z,59.80
2023-04-24T16:54:52.164Z,60.90
2023-04-24T16:57:22.686Z,60.20
2023-04-24T16:59:55.842Z,60.30
2023-04-24T17:02:25.252Z,60.70
2023-04-24T17:04:52.309Z,60.80
2023-04-24T17:07:21.098Z,60.40
2023-04-24T17:09:53.794Z,60.60
2023-04-24T17:12:24.561Z,61.10
2023-04-24T17:14:52.831Z,61.20
2023-04-24T17:17:25.801Z,61.60
2023-04-24T17:19:56.925Z,61.10
2023-04-24T17:22:23.869Z,61.40
2023-04-24T17:24:53.835Z,61.10
2023-04-24T17:27:24.913Z,61.70
2023-04-24T17:29:59.430Z,61.50
2023-04-24T17:32:31.495Z,61.00
2023-04-24T17:35:03.344Z,61.40
2023-04-24T17:37:33.936Z,61.70
2023-04-24T17:40:02.574Z,62.00
2023-04-24T17:42:33.772Z,61.60
2023-04-24T17:45:04.030Z,61.50
2023-04-24T17:47:34.425Z,61.50
2023-04-24T17:50:05.253Z,61.90
2023-04-24T17:52:38.873Z,61.90
2023-04-24T17:55:17.619Z,61.60
2023-04-24T17:57:50.923Z,61.90
2023-04-24T18:00:21.880Z,61.90
2023-04-24T18:02:51.264Z,61.80
2023-04-24T18:05:21.333Z,61.50
2023-04-24T18:07:49.732Z,62.00
2023-04-24T18:10:21.493Z,61.90
2023-04-24T18:12:50.746Z,61.80
2023-04-24T18:15:18.852Z,61.90
2023-04-24T18:17:51.053Z,61.80
2023-04-24T18:20:22.321Z,62.00
2023-04-24T18:22:53.853Z,61.50
2023-04-24T18:25:29.166Z,62.00
2023-04-24T18:27:58.671Z,62.00
2023-04-24T18:30:31.444Z,61.70
2023-04-24T18:33:02.242Z,61.90
2023-04-24T18:35:33.190Z,61.80
2023-04-24T18:38:03.430Z,61.90
2023-04-24T18:40:35.947Z,61.60
2023-04-24T18:43:06.737Z,62.10
2023-04-24T18:45:38.037Z,62.00
2023-04-24T18:48:09.956Z,61.70
2023-04-24T18:51:05.948Z,61.60
2023-04-24T18:53:36.010Z,61.60
2023-04-24T18:56:10.073Z,61.40
2023-04-24T18:58:51.922Z,61.60
2023-04-24T19:01:26.547Z,61.40
2023-04-24T19:03:59.228Z,61.20
2023-04-24T19:06:30.733Z,61.30
2023-04-24T19:09:02.596Z,61.30
2023-04-24T19:11:32.882Z,61.20
2023-04-24T19:14:05.616Z,61.00
2023-04-24T19:16:36.094Z,61.00
2023-04-24T19:19:05.868Z,60.90
2023-04-24T19:21:36.974Z,61.00
2023-04-24T19:24:09.501Z,60.90
2023-04-24T19:26:38.804Z,60.80
2023-04-24T19:29:09.795Z,60.90
2023-04-24T19:31:38.309Z,61.00
2023-04-24T19:34:14.361Z,61.10
2023-04-24T19:36:47.659Z,60.90
2023-04-24T19:44:49.822Z,60.90
2023-04-24T19:47:22.367Z,60.80
2023-04-24T19:49:50.390Z,60.80
2023-04-24T19:52:25.256Z,61.40
2023-04-24T19:54:56.223Z,60.70
2023-04-24T19:57:25.539Z,60.70
2023-04-24T19:59:53.640Z,60.70
2023-04-24T20:02:24.760Z,60.60
2023-04-24T20:04:55.860Z,60.60
2023-04-24T20:07:33.491Z,60.50
2023-04-24T20:10:00.244Z,60.50
2023-04-24T20:12:29.617Z,60.60
2023-04-24T20:14:58.847Z,60.50
2023-04-24T20:17:29.002Z,60.50
2023-04-24T20:20:01.147Z,60.50
2023-04-24T20:22:39.591Z,60.60
2023-04-24T20:25:15.627Z,60.40
2023-04-24T20:27:47.860Z,61.10
2023-04-24T20:30:19.561Z,60.50
2023-04-24T20:32:51.102Z,60.40
2023-04-24T20:35:21.664Z,60.30
2023-04-24T20:37:53.359Z,60.40
2023-04-24T20:40:20.308Z,60.20
2023-04-24T20:42:52.648Z,60.20
2023-04-24T20:45:33.062Z,60.20
2023-04-24T20:48:05.268Z,60.00
2023-04-24T20:50:42.064Z,60.00
2023-04-24T20:53:14.886Z,60.00
2023-04-24T20:55:48.848Z,59.90
2023-04-24T20:58:24.735Z,60.00
2023-04-24T21:00:54.266Z,59.90
2023-04-24T21:03:26.361Z,59.80
2023-04-24T21:06:01.072Z,59.90
2023-04-24T21:08:32.146Z,59.80
2023-04-24T21:11:04.518Z,59.60
2023-04-24T21:13:33.786Z,59.60
2023-04-24T21:16:05.303Z,59.80
2023-04-24T21:18:36.438Z,59.80
2023-04-24T21:21:05.733Z,59.80
2023-04-24T21:23:38.813Z,59.90
2023-04-24T21:26:13.564Z,59.90
2023-04-24T21:28:43.514Z,60.10
2023-04-24T21:31:12.037Z,60.10
2023-04-24T21:33:43.444Z,60.20
2023-04-24T21:36:13.066Z,60.30
2023-04-24T21:38:43.060Z,60.30
2023-04-24T21:41:12.297Z,60.30
2023-04-24T21:43:50.414Z,60.40
2023-04-24T21:46:20.158Z,60.30
2023-04-24T21:48:48.417Z,60.40
2023-04-24T21:51:18.866Z,60.40
2023-04-24T21:53:50.207Z,60.40
2023-04-24T21:56:19.909Z,60.40
2023-04-24T21:58:53.394Z,60.40
2023-04-24T22:01:23.166Z,60.50
2023-04-24T22:03:57.259Z,60.50
2023-04-24T22:06:33.374Z,60.40
2023-04-24T22:09:07.586Z,60.40
2023-04-24T22:11:40.094Z,61.00
2023-04-24T22:14:11.626Z,60.80
2023-04-24T22:16:44.135Z,60.80
2023-04-24T22:19:14.207Z,60.80
2023-04-24T22:21:44.822Z,60.80
2023-04-24T22:24:15.160Z,60.80
2023-04-24T22:26:48.263Z,60.80
2023-04-24T22:29:22.430Z,60.80
2023-04-24T22:31:54.047Z,60.80
2023-04-24T22:34:25.630Z,60.80
2023-04-24T22:36:53.188Z,60.70
2023-04-24T22:39:23.949Z,60.70
2023-04-24T22:44:38.072Z,60.70
2023-04-24T22:47:17.212Z,60.80
2023-04-24T22:49:48.749Z,60.70
2023-04-24T22:52:20.238Z,60.70
2023-04-24T22:54:49.615Z,60.70
2023-04-24T22:57:21.708Z,60.70
2023-04-24T22:59:55.934Z,60.80
2023-04-24T23:02:26.193Z,60.70
2023-04-24T23:04:56.877Z,60.80
2023-04-24T23:11:07.367Z,60.70
2023-04-24T23:13:38.726Z,60.80
2023-04-24T23:16:10.566Z,60.80
2023-04-24T23:18:41.936Z,60.70
2023-04-24T23:23:56.247Z,60.70
2023-04-24T23:26:27.521Z,60.70
2023-04-24T23:28:59.142Z,60.70
2023-04-24T23:31:30.905Z,60.70
2023-04-24T23:34:02.729Z,61.30
2023-04-24T23:36:35.091Z,60.70
2023-04-24T23:39:02.635Z,60.70
2023-04-24T23:44:13.719Z,60.70
2023-04-24T23:46:45.056Z,60.70
2023-04-24T23:49:15.123Z,60.70
2023-04-24T23:51:45.957Z,60.70
2023-04-24T23:54:16.147Z,60.70
2023-04-24T23:56:42.800Z,60.70
2023-04-24T23:59:13.665Z,60.60
