createdAt,value
2019-05-21T00:00:37.483Z,39.73
2019-05-21T00:03:06.448Z,38.97
2019-05-21T00:05:35.363Z,39.40
2019-05-21T00:08:04.304Z,38.73
2019-05-21T00:10:33.232Z,40.60
2019-05-21T00:13:02.142Z,33.73
2019-05-21T00:15:31.051Z,48.68
2019-05-21T00:17:59.969Z,38.60
2019-05-21T00:20:28.852Z,37.97
2019-05-21T00:22:57.753Z,35.47
2019-05-21T00:25:26.639Z,38.80
2019-05-21T00:27:55.561Z,42.10
2019-05-21T00:31:01.198Z,37.30
2019-05-21T00:34:06.530Z,40.37
2019-05-21T00:37:12.941Z,36.20
2019-05-21T00:40:18.547Z,38.27
2019-05-21T00:42:47.521Z,33.67
2019-05-21T00:45:16.384Z,33.47
2019-05-21T00:47:45.290Z,34.63
2019-05-21T00:50:14.219Z,34.03
2019-05-21T00:52:43.112Z,35.30
2019-05-21T00:55:12.044Z,32.20
2019-05-21T00:57:40.976Z,32.77
2019-05-21T01:00:10.247Z,31.57
2019-05-21T01:02:38.966Z,32.10
2019-05-21T01:05:07.923Z,34.57
2019-05-21T01:07:36.840Z,35.87
2019-05-21T01:10:05.765Z,33.87
2019-05-21T01:12:34.782Z,31.10
2019-05-21T01:15:03.739Z,34.93
2019-05-21T01:17:32.645Z,37.67
2019-05-21T01:20:01.585Z,36.87
2019-05-21T01:22:30.491Z,34.97
2019-05-21T01:24:59.412Z,36.67
2019-05-21T01:27:28.331Z,37.03
2019-05-21T01:29:57.230Z,32.47
2019-05-21T01:32:26.173Z,40.80
2019-05-21T01:34:55.077Z,38.03
2019-05-21T01:37:23.979Z,35.77
2019-05-21T01:39:52.904Z,32.20
2019-05-21T01:42:21.812Z,32.77
2019-05-21T01:44:50.731Z,38.23
2019-05-21T01:47:19.647Z,35.43
2019-05-21T01:49:48.573Z,34.63
2019-05-21T01:52:17.500Z,34.17
2019-05-21T01:54:46.393Z,36.13
2019-05-21T01:57:15.282Z,37.03
2019-05-21T01:59:44.202Z,36.73
2019-05-21T02:02:13.109Z,34.93
2019-05-21T02:04:42.029Z,36.20
2019-05-21T02:07:10.952Z,37.87
2019-05-21T02:09:57.706Z,34.00
2019-05-21T02:12:26.626Z,39.33
2019-05-21T02:14:55.552Z,40.98
2019-05-21T02:17:24.439Z,37.73
2019-05-21T02:19:53.354Z,36.43
2019-05-21T02:22:22.254Z,32.27
2019-05-21T02:24:51.212Z,32.37
2019-05-21T02:27:20.116Z,30.43
2019-05-21T02:29:49.016Z,34.73
2019-05-21T02:32:17.912Z,34.00
2019-05-21T02:34:46.826Z,35.57
2019-05-21T02:37:15.721Z,37.03
2019-05-21T02:39:44.631Z,37.20
2019-05-21T02:42:13.577Z,35.40
2019-05-21T02:44:42.535Z,38.77
2019-05-21T02:47:11.426Z,41.60
2019-05-21T02:49:40.489Z,37.90
2019-05-21T02:52:09.252Z,39.43
2019-05-21T02:54:41.550Z,35.23
2019-05-21T02:57:07.108Z,40.25
2019-05-21T02:59:36.025Z,35.20
2019-05-21T03:02:18.645Z,38.77
2019-05-21T03:04:47.538Z,36.97
2019-05-21T03:07:19.342Z,43.58
2019-05-21T03:09:48.725Z,38.07
2019-05-21T03:12:17.640Z,40.40
2019-05-21T03:14:46.585Z,43.40
2019-05-21T03:17:15.496Z,45.63
2019-05-21T03:19:44.408Z,45.67
2019-05-21T03:22:13.338Z,44.93
2019-05-21T03:24:42.244Z,44.67
2019-05-21T03:27:11.170Z,41.50
2019-05-21T03:29:40.066Z,41.07
2019-05-21T03:32:09.029Z,38.13
2019-05-21T03:34:37.958Z,37.93
2019-05-21T03:37:06.993Z,37.60
2019-05-21T03:39:35.897Z,33.87
2019-05-21T03:42:04.910Z,34.80
2019-05-21T03:44:33.797Z,39.00
2019-05-21T03:47:02.741Z,34.20
2019-05-21T03:49:31.915Z,37.98
2019-05-21T03:52:00.821Z,34.43
2019-05-21T03:54:29.746Z,34.50
2019-05-21T03:56:58.648Z,36.37
2019-05-21T03:59:27.548Z,39.13
2019-05-21T04:01:56.451Z,35.27
2019-05-21T04:04:25.365Z,39.50
2019-05-21T04:06:54.323Z,36.70
2019-05-21T04:09:23.277Z,36.27
2019-05-21T04:11:53.304Z,38.33
2019-05-21T04:14:31.824Z,36.07
2019-05-21T04:17:05.552Z,39.73
2019-05-21T04:19:37.307Z,37.00
2019-05-21T04:22:07.177Z,37.17
2019-05-21T04:24:36.064Z,46.98
2019-05-21T04:27:05.077Z,38.30
2019-05-21T04:29:34.039Z,39.00
2019-05-21T04:32:03.002Z,38.47
2019-05-21T04:34:31.911Z,42.03
2019-05-21T04:37:10.726Z,43.30
2019-05-21T04:39:29.758Z,43.10
2019-05-21T04:41:58.652Z,42.53
2019-05-21T04:44:27.563Z,39.83
2019-05-21T04:46:56.453Z,43.33
2019-05-21T04:49:25.375Z,39.53
2019-05-21T04:51:54.276Z,42.97
2019-05-21T04:54:23.173Z,42.67
2019-05-21T04:56:52.107Z,45.37
2019-05-21T04:59:21.009Z,41.57
2019-05-21T05:01:49.926Z,42.37
2019-05-21T05:04:21.714Z,37.73
2019-05-21T05:06:47.781Z,40.80
2019-05-21T05:09:16.675Z,48.40
2019-05-21T05:11:45.595Z,45.47
2019-05-21T05:14:14.538Z,39.87
2019-05-21T05:16:43.473Z,40.63
2019-05-21T05:19:12.400Z,40.53
2019-05-21T05:21:41.284Z,41.50
2019-05-21T05:24:10.215Z,46.90
2019-05-21T05:26:39.124Z,48.23
2019-05-21T05:29:08.234Z,45.87
2019-05-21T05:31:37.173Z,40.77
2019-05-21T05:34:06.181Z,41.80
2019-05-21T05:36:35.081Z,38.03
2019-05-21T05:39:05.235Z,41.90
2019-05-21T05:41:34.135Z,44.53
2019-05-21T05:44:03.016Z,39.00
2019-05-21T05:46:31.938Z,41.28
2019-05-21T05:49:07.838Z,40.67
2019-05-21T05:51:36.735Z,36.50
2019-05-21T05:54:07.686Z,40.37
2019-05-21T05:56:34.650Z,34.57
2019-05-21T05:59:03.623Z,36.00
2019-05-21T06:01:32.531Z,36.00
2019-05-21T06:04:01.442Z,33.37
2019-05-21T06:06:30.341Z,42.07
2019-05-21T06:08:59.269Z,39.10
2019-05-21T06:11:28.163Z,43.60
2019-05-21T06:13:57.137Z,40.07
2019-05-21T06:16:25.998Z,38.33
2019-05-21T06:18:54.945Z,40.43
2019-05-21T06:21:23.863Z,45.43
2019-05-21T06:23:52.757Z,41.60
2019-05-21T06:26:21.668Z,43.37
2019-05-21T06:28:50.596Z,42.00
2019-05-21T06:31:19.518Z,41.70
2019-05-21T06:33:48.441Z,36.00
2019-05-21T06:36:17.361Z,35.77
2019-05-21T06:38:46.244Z,42.43
2019-05-21T06:41:15.286Z,39.27
2019-05-21T06:43:44.096Z,35.07
2019-05-21T06:46:13.020Z,37.77
2019-05-21T06:48:41.929Z,37.27
2019-05-21T06:51:10.840Z,40.47
2019-05-21T06:53:39.731Z,41.73
2019-05-21T06:56:08.804Z,35.10
2019-05-21T06:58:37.724Z,32.83
2019-05-21T07:01:06.756Z,32.83
2019-05-21T07:03:35.635Z,34.07
2019-05-21T07:06:04.577Z,30.07
2019-05-21T07:08:35.222Z,32.60
2019-05-21T07:11:02.725Z,28.93
2019-05-21T07:13:34.460Z,29.37
2019-05-21T07:16:05.283Z,28.77
2019-05-21T07:18:34.651Z,31.37
2019-05-21T07:21:03.779Z,30.40
2019-05-21T07:23:32.941Z,29.00
2019-05-21T07:26:02.274Z,27.97
2019-05-21T07:28:35.671Z,31.50
2019-05-21T07:31:03.444Z,26.90
2019-05-21T07:33:35.350Z,30.60
2019-05-21T07:36:10.252Z,27.20
2019-05-21T07:38:52.831Z,28.80
2019-05-21T07:41:11.320Z,26.53
2019-05-21T07:43:42.368Z,28.17
2019-05-21T07:46:11.993Z,30.77
2019-05-21T07:48:41.297Z,30.23
2019-05-21T07:51:13.984Z,26.73
2019-05-21T07:53:43.951Z,27.83
2019-05-21T07:56:13.321Z,30.40
2019-05-21T07:58:42.443Z,28.90
2019-05-21T08:01:11.566Z,31.47
2019-05-21T08:03:40.785Z,37.63
2019-05-21T08:06:10.057Z,31.53
2019-05-21T08:09:10.912Z,33.20
2019-05-21T08:11:22.618Z,38.23
2019-05-21T08:13:51.706Z,39.87
2019-05-21T08:16:20.918Z,38.87
2019-05-21T08:18:50.059Z,37.63
2019-05-21T08:21:19.236Z,39.03
2019-05-21T08:23:48.587Z,36.43
2019-05-21T08:26:19.315Z,38.07
2019-05-21T08:28:48.391Z,37.70
2019-05-21T08:31:19.533Z,40.53
2019-05-21T08:33:47.005Z,33.27
2019-05-21T08:36:16.144Z,35.03
2019-05-21T08:38:45.237Z,33.77
2019-05-21T08:41:16.937Z,34.63
2019-05-21T08:43:46.715Z,40.20
2019-05-21T08:46:16.197Z,35.10
2019-05-21T08:48:47.794Z,29.47
2019-05-21T08:51:21.698Z,34.17
2019-05-21T08:53:50.787Z,32.53
2019-05-21T08:56:20.005Z,32.53
2019-05-21T08:58:51.150Z,36.67
2019-05-21T09:01:20.245Z,28.47
2019-05-21T09:03:52.543Z,28.70
2019-05-21T09:06:21.811Z,28.93
2019-05-21T09:08:50.893Z,30.90
2019-05-21T09:11:19.980Z,30.70
2019-05-21T09:13:48.888Z,29.77
2019-05-21T09:16:17.887Z,31.87
2019-05-21T09:18:46.723Z,34.73
2019-05-21T09:21:15.718Z,31.43
2019-05-21T09:23:44.638Z,33.03
2019-05-21T09:26:13.559Z,31.67
2019-05-21T09:28:42.458Z,33.43
2019-05-21T09:31:11.374Z,33.00
2019-05-21T09:33:40.281Z,30.50
2019-05-21T09:36:09.292Z,27.53
2019-05-21T09:38:38.199Z,26.87
2019-05-21T09:41:07.329Z,28.27
2019-05-21T09:43:36.206Z,27.37
2019-05-21T09:46:05.209Z,26.63
2019-05-21T09:48:34.124Z,28.13
2019-05-21T09:51:03.074Z,27.47
2019-05-21T09:53:32.083Z,27.90
2019-05-21T09:56:20.202Z,30.33
2019-05-21T09:58:49.108Z,28.33
2019-05-21T10:01:25.316Z,25.43
2019-05-21T10:03:56.573Z,24.57
2019-05-21T10:06:25.448Z,26.30
2019-05-21T10:08:54.383Z,25.97
2019-05-21T10:11:23.299Z,18.37
2019-05-21T10:13:52.224Z,26.03
2019-05-21T10:16:21.142Z,23.90
2019-05-21T10:18:50.058Z,21.90
2019-05-21T10:21:19.007Z,24.97
2019-05-21T10:23:47.949Z,22.47
2019-05-21T10:26:16.878Z,20.67
2019-05-21T10:28:45.806Z,21.90
2019-05-21T10:31:14.729Z,23.27
2019-05-21T10:33:43.605Z,22.65
2019-05-21T10:36:12.543Z,23.43
2019-05-21T10:38:41.461Z,21.07
2019-05-21T10:41:10.391Z,19.40
2019-05-21T10:43:39.301Z,26.17
2019-05-21T10:46:08.471Z,24.47
2019-05-21T10:48:37.391Z,25.43
2019-05-21T10:51:06.448Z,24.50
2019-05-21T10:53:35.492Z,25.70
2019-05-21T10:56:04.469Z,25.10
2019-05-21T10:58:33.379Z,26.93
2019-05-21T11:01:11.610Z,26.07
2019-05-21T11:04:08.769Z,25.73
2019-05-21T11:06:37.706Z,27.53
2019-05-21T11:09:08.598Z,28.47
2019-05-21T11:11:37.524Z,25.88
2019-05-21T11:14:06.721Z,27.10
2019-05-21T11:16:35.595Z,27.63
2019-05-21T11:19:04.545Z,24.80
2019-05-21T11:21:33.467Z,28.70
2019-05-21T11:24:02.493Z,25.40
2019-05-21T11:26:31.267Z,23.67
2019-05-21T11:29:00.217Z,25.53
2019-05-21T11:31:29.129Z,27.27
2019-05-21T11:33:58.087Z,26.27
2019-05-21T11:36:26.984Z,24.53
2019-05-21T11:38:56.142Z,31.07
2019-05-21T11:41:25.036Z,25.70
2019-05-21T11:43:53.942Z,24.80
2019-05-21T11:46:22.867Z,27.50
2019-05-21T11:48:51.813Z,23.87
2019-05-21T11:51:20.754Z,23.57
2019-05-21T11:53:49.687Z,20.93
2019-05-21T11:56:19.019Z,18.97
2019-05-21T11:58:47.832Z,19.40
2019-05-21T12:01:16.843Z,19.10
2019-05-21T12:03:45.747Z,20.37
2019-05-21T12:06:14.665Z,18.23
2019-05-21T12:08:56.048Z,19.10
2019-05-21T12:11:12.587Z,17.63
2019-05-21T12:13:41.427Z,16.23
2019-05-21T12:16:10.491Z,14.27
2019-05-21T12:18:39.386Z,17.80
2019-05-21T12:21:08.419Z,14.13
2019-05-21T12:23:37.332Z,15.43
2019-05-21T12:26:06.440Z,13.63
2019-05-21T12:28:35.304Z,13.97
2019-05-21T12:31:04.284Z,14.43
2019-05-21T12:33:35.219Z,16.97
2019-05-21T12:36:02.147Z,15.10
2019-05-21T12:38:31.083Z,17.83
2019-05-21T12:40:59.962Z,14.30
2019-05-21T12:43:28.902Z,13.90
2019-05-21T12:45:57.815Z,14.80
2019-05-21T12:48:26.724Z,15.00
2019-05-21T12:50:55.626Z,18.33
2019-05-21T12:53:24.536Z,14.63
2019-05-21T12:55:53.477Z,15.00
2019-05-21T12:58:22.395Z,16.07
2019-05-21T13:00:51.298Z,21.37
2019-05-21T13:03:20.240Z,16.83
2019-05-21T13:05:49.156Z,16.73
2019-05-21T13:08:18.044Z,17.43
2019-05-21T13:10:47.250Z,16.70
2019-05-21T13:13:15.960Z,18.57
2019-05-21T13:15:44.832Z,17.63
2019-05-21T13:18:13.750Z,16.37
2019-05-21T13:20:42.671Z,16.93
2019-05-21T13:23:11.748Z,17.23
2019-05-21T13:25:40.550Z,17.47
2019-05-21T13:28:09.598Z,18.10
2019-05-21T13:30:38.518Z,16.63
2019-05-21T13:33:07.595Z,15.97
2019-05-21T13:35:36.507Z,19.37
2019-05-21T13:38:05.492Z,16.80
2019-05-21T13:40:34.398Z,17.43
2019-05-21T13:43:03.427Z,17.93
2019-05-21T13:45:32.335Z,14.77
2019-05-21T13:48:01.263Z,17.10
2019-05-21T13:50:30.168Z,17.40
2019-05-21T13:52:59.080Z,16.50
2019-05-21T13:55:27.993Z,15.27
2019-05-21T13:57:56.973Z,14.37
2019-05-21T14:00:28.292Z,16.70
2019-05-21T14:02:57.411Z,15.27
2019-05-21T14:05:26.374Z,16.60
2019-05-21T14:07:55.951Z,16.40
2019-05-21T14:10:25.330Z,15.07
2019-05-21T14:12:55.291Z,14.43
2019-05-21T14:15:24.122Z,14.20
2019-05-21T14:17:53.096Z,13.43
2019-05-21T14:20:22.015Z,15.53
2019-05-21T14:22:50.950Z,13.47
2019-05-21T14:25:19.826Z,16.82
2019-05-21T14:27:49.346Z,13.47
2019-05-21T14:30:18.850Z,14.07
2019-05-21T14:32:48.317Z,12.93
2019-05-21T14:35:17.201Z,14.40
2019-05-21T14:37:46.106Z,16.90
2019-05-21T14:40:30.503Z,13.93
2019-05-21T14:42:58.469Z,14.27
2019-05-21T14:45:12.879Z,15.70
2019-05-21T14:47:41.765Z,16.07
2019-05-21T14:50:10.713Z,20.47
2019-05-21T14:52:39.641Z,22.87
2019-05-21T14:55:08.745Z,22.32
2019-05-21T14:57:37.678Z,20.80
2019-05-21T15:00:10.489Z,19.43
2019-05-21T15:02:39.760Z,21.20
2019-05-21T15:05:08.435Z,21.80
2019-05-21T15:07:37.356Z,20.07
2019-05-21T15:10:06.509Z,22.33
2019-05-21T15:12:35.431Z,23.43
2019-05-21T15:15:04.890Z,22.37
2019-05-21T15:17:33.798Z,23.67
2019-05-21T15:20:04.534Z,24.07
2019-05-21T15:22:33.448Z,23.57
2019-05-21T15:25:02.369Z,21.37
2019-05-21T15:27:31.296Z,24.57
2019-05-21T15:30:00.251Z,23.57
2019-05-21T15:32:30.765Z,24.93
2019-05-21T15:34:58.177Z,23.10
2019-05-21T15:37:27.090Z,21.13
2019-05-21T15:39:56.033Z,25.93
2019-05-21T15:42:25.233Z,26.73
2019-05-21T15:44:54.163Z,27.97
2019-05-21T15:47:23.070Z,23.87
2019-05-21T15:49:51.974Z,24.97
2019-05-21T15:52:20.907Z,27.23
2019-05-21T15:54:49.816Z,27.40
2019-05-21T15:57:18.759Z,25.77
2019-05-21T15:59:47.630Z,22.87
2019-05-21T16:02:16.552Z,25.80
2019-05-21T16:04:45.435Z,25.63
2019-05-21T16:07:14.355Z,26.63
2019-05-21T16:09:43.257Z,27.83
2019-05-21T16:12:12.220Z,27.03
2019-05-21T16:14:41.157Z,27.17
2019-05-21T16:17:10.223Z,31.20
2019-05-21T16:19:39.221Z,28.63
2019-05-21T16:22:08.295Z,26.93
2019-05-21T16:24:37.198Z,23.47
2019-05-21T16:27:06.276Z,27.43
2019-05-21T16:29:35.164Z,30.90
2019-05-21T16:32:04.170Z,24.97
2019-05-21T16:34:33.095Z,29.33
2019-05-21T16:37:02.020Z,27.43
2019-05-21T16:39:30.950Z,26.17
2019-05-21T16:41:59.861Z,23.87
2019-05-21T16:44:28.773Z,23.20
2019-05-21T16:46:57.682Z,26.03
2019-05-21T16:49:26.613Z,25.27
2019-05-21T16:51:55.584Z,29.40
2019-05-21T16:54:24.494Z,24.80
2019-05-21T16:56:53.403Z,25.40
2019-05-21T16:59:22.331Z,20.70
2019-05-21T17:01:51.310Z,28.65
2019-05-21T17:04:20.232Z,25.15
2019-05-21T17:06:49.122Z,24.97
2019-05-21T17:09:18.049Z,20.93
2019-05-21T17:11:58.941Z,23.60
2019-05-21T17:14:15.844Z,26.35
2019-05-21T17:16:44.796Z,23.73
2019-05-21T17:19:13.720Z,22.30
2019-05-21T17:21:42.630Z,28.07
2019-05-21T17:24:11.566Z,25.87
2019-05-21T17:26:42.863Z,23.07
2019-05-21T17:29:09.510Z,26.40
2019-05-21T17:31:38.444Z,20.43
2019-05-21T17:34:07.451Z,26.87
2019-05-21T17:36:36.363Z,30.00
2019-05-21T17:39:06.054Z,23.37
2019-05-21T17:41:34.968Z,28.50
2019-05-21T17:44:03.922Z,27.63
2019-05-21T17:46:32.850Z,25.37
2019-05-21T17:49:01.745Z,26.80
2019-05-21T17:51:30.679Z,27.57
2019-05-21T17:53:59.570Z,30.02
2019-05-21T17:56:28.491Z,28.87
2019-05-21T17:58:57.431Z,28.37
2019-05-21T18:01:26.337Z,25.53
2019-05-21T18:03:55.241Z,26.70
2019-05-21T18:06:24.903Z,28.10
2019-05-21T18:08:53.819Z,30.17
2019-05-21T18:11:22.741Z,33.67
2019-05-21T18:13:51.703Z,33.50
2019-05-21T18:16:20.709Z,32.97
2019-05-21T18:18:49.936Z,34.17
2019-05-21T18:21:18.854Z,35.97
2019-05-21T18:23:47.755Z,34.67
2019-05-21T18:26:16.666Z,33.90
2019-05-21T18:28:45.548Z,32.07
2019-05-21T18:31:14.509Z,31.27
2019-05-21T18:33:43.417Z,34.93
2019-05-21T18:36:12.594Z,36.13
2019-05-21T18:38:41.803Z,40.80
2019-05-21T18:41:10.738Z,38.30
2019-05-21T18:43:40.311Z,37.07
2019-05-21T18:46:09.194Z,36.30
2019-05-21T18:48:38.067Z,37.73
2019-05-21T18:51:07.092Z,36.50
2019-05-21T18:53:36.027Z,36.30
2019-05-21T18:56:05.077Z,35.57
2019-05-21T18:58:33.946Z,37.47
2019-05-21T19:01:02.881Z,37.47
2019-05-21T19:03:31.766Z,39.63
2019-05-21T19:06:00.719Z,40.07
2019-05-21T19:08:29.667Z,39.60
2019-05-21T19:10:58.582Z,36.53
2019-05-21T19:13:27.501Z,40.17
2019-05-21T19:15:56.431Z,43.20
2019-05-21T19:18:25.413Z,40.70
2019-05-21T19:20:55.022Z,39.90
2019-05-21T19:23:23.965Z,41.03
2019-05-21T19:25:52.890Z,36.63
2019-05-21T19:28:21.816Z,39.33
2019-05-21T19:30:50.760Z,36.50
2019-05-21T19:33:19.623Z,38.77
2019-05-21T19:35:48.563Z,34.90
2019-05-21T19:38:17.555Z,36.43
2019-05-21T19:40:46.474Z,40.92
2019-05-21T19:43:15.401Z,41.00
2019-05-21T19:45:44.312Z,40.40
2019-05-21T19:48:13.241Z,37.27
2019-05-21T19:50:42.147Z,45.57
2019-05-21T19:53:11.096Z,43.80
2019-05-21T19:55:40.156Z,38.80
2019-05-21T19:58:09.145Z,40.93
2019-05-21T20:00:41.201Z,42.00
2019-05-21T20:03:10.382Z,46.60
2019-05-21T20:05:40.234Z,39.73
2019-05-21T20:08:09.233Z,41.60
2019-05-21T20:10:38.495Z,37.23
2019-05-21T20:13:07.568Z,37.60
2019-05-21T20:15:36.470Z,36.03
2019-05-21T20:18:07.697Z,34.63
2019-05-21T20:20:34.390Z,33.87
2019-05-21T20:23:03.482Z,30.93
2019-05-21T20:25:32.660Z,28.57
2019-05-21T20:28:01.638Z,27.47
2019-05-21T20:30:30.491Z,27.50
2019-05-21T20:32:59.387Z,26.43
2019-05-21T20:35:28.288Z,23.73
2019-05-21T20:37:57.325Z,23.57
2019-05-21T20:40:26.236Z,19.57
2019-05-21T20:42:55.684Z,16.40
2019-05-21T20:45:24.629Z,21.93
2019-05-21T20:47:53.570Z,23.40
2019-05-21T20:50:22.879Z,19.43
2019-05-21T20:52:51.799Z,21.20
2019-05-21T20:55:20.691Z,25.83
2019-05-21T20:57:49.642Z,28.93
2019-05-21T21:00:20.480Z,31.53
2019-05-21T21:02:49.476Z,29.60
2019-05-21T21:05:18.384Z,31.50
2019-05-21T21:07:47.313Z,34.77
2019-05-21T21:10:16.251Z,36.63
2019-05-21T21:12:47.981Z,41.50
2019-05-21T21:15:16.857Z,44.50
2019-05-21T21:17:45.775Z,44.10
2019-05-21T21:20:14.857Z,43.17
2019-05-21T21:22:43.791Z,44.27
2019-05-21T21:25:12.737Z,45.07
2019-05-21T21:27:41.636Z,51.83
2019-05-21T21:30:10.593Z,45.00
2019-05-21T21:32:39.492Z,41.63
2019-05-21T21:35:09.468Z,43.40
2019-05-21T21:37:38.371Z,42.23
2019-05-21T21:40:07.705Z,35.47
2019-05-21T21:42:36.582Z,43.10
2019-05-21T21:45:05.650Z,42.70
2019-05-21T21:47:34.586Z,34.50
2019-05-21T21:50:03.657Z,40.10
2019-05-21T21:52:32.557Z,39.57
2019-05-21T21:55:01.472Z,40.27
2019-05-21T21:57:30.405Z,42.83
2019-05-21T21:59:59.303Z,38.90
2019-05-21T22:02:29.118Z,36.27
2019-05-21T22:04:58.052Z,41.20
2019-05-21T22:07:27.006Z,41.03
2019-05-21T22:09:56.078Z,41.80
2019-05-21T22:12:25.108Z,43.10
2019-05-21T22:14:55.386Z,43.20
2019-05-21T22:17:24.366Z,41.67
2019-05-21T22:19:53.290Z,36.80
2019-05-21T22:22:22.239Z,35.93
2019-05-21T22:24:51.123Z,40.63
2019-05-21T22:27:20.023Z,34.70
2019-05-21T22:29:48.967Z,30.57
2019-05-21T22:32:17.894Z,26.43
2019-05-21T22:34:46.830Z,26.43
2019-05-21T22:37:17.676Z,28.80
2019-05-21T22:39:46.595Z,28.20
2019-05-21T22:42:15.501Z,26.70
2019-05-21T22:44:44.442Z,26.73
2019-05-21T22:47:13.358Z,28.10
2019-05-21T22:49:42.253Z,26.83
2019-05-21T22:52:11.197Z,22.43
2019-05-21T22:54:40.122Z,24.70
2019-05-21T22:57:09.091Z,20.03
2019-05-21T22:59:37.966Z,19.57
2019-05-21T23:02:08.600Z,22.00
2019-05-21T23:04:37.523Z,22.03
2019-05-21T23:07:06.487Z,22.47
2019-05-21T23:09:35.376Z,22.58
2019-05-21T23:12:04.268Z,24.20
2019-05-21T23:14:33.209Z,23.07
2019-05-21T23:17:02.119Z,23.80
2019-05-21T23:19:31.047Z,20.20
2019-05-21T23:22:00.196Z,20.00
2019-05-21T23:24:29.120Z,18.73
2019-05-21T23:26:58.024Z,20.00
2019-05-21T23:29:26.954Z,18.53
2019-05-21T23:31:55.851Z,17.67
2019-05-21T23:34:24.737Z,21.82
2019-05-21T23:36:53.704Z,24.83
2019-05-21T23:39:28.126Z,19.77
2019-05-21T23:41:57.052Z,19.27
2019-05-21T23:44:25.947Z,17.77
2019-05-21T23:46:54.886Z,18.03
2019-05-21T23:49:23.813Z,18.07
2019-05-21T23:51:52.721Z,18.20
2019-05-21T23:54:21.637Z,16.00
2019-05-21T23:56:50.522Z,17.70
2019-05-21T23:59:19.981Z,19.13
