createdAt,value
2018-09-10T00:00:19.939Z,19.70
2018-09-10T00:02:48.779Z,19.70
2018-09-10T00:05:17.628Z,19.70
2018-09-10T00:07:46.540Z,19.70
2018-09-10T00:10:15.380Z,19.70
2018-09-10T00:12:44.359Z,19.70
2018-09-10T00:15:13.520Z,19.70
2018-09-10T00:17:42.427Z,19.70
2018-09-10T00:20:11.273Z,19.70
2018-09-10T00:22:40.144Z,19.70
2018-09-10T00:25:09.441Z,19.70
2018-09-10T00:27:38.368Z,19.60
2018-09-10T00:30:07.384Z,19.60
2018-09-10T00:32:36.243Z,19.60
2018-09-10T00:35:05.135Z,19.60
2018-09-10T00:37:34.016Z,19.60
2018-09-10T00:40:02.836Z,19.60
2018-09-10T00:42:31.655Z,19.50
2018-09-10T00:45:00.556Z,19.50
2018-09-10T00:47:29.407Z,19.50
2018-09-10T00:49:58.247Z,19.50
2018-09-10T00:52:27.167Z,19.40
2018-09-10T00:54:56.087Z,19.40
2018-09-10T00:57:24.937Z,19.40
2018-09-10T00:59:53.860Z,19.40
2018-09-10T01:02:22.752Z,19.40
2018-09-10T01:04:51.596Z,19.40
2018-09-10T01:07:20.480Z,19.40
2018-09-10T01:09:49.345Z,19.40
2018-09-10T01:12:18.207Z,19.40
2018-09-10T01:14:47.161Z,19.40
2018-09-10T01:17:16.033Z,19.40
2018-09-10T01:19:44.888Z,19.30
2018-09-10T01:22:13.792Z,19.30
2018-09-10T01:24:42.647Z,19.30
2018-09-10T01:27:11.535Z,19.20
2018-09-10T01:29:40.400Z,19.20
2018-09-10T01:32:09.233Z,19.20
2018-09-10T01:34:43.363Z,19.20
2018-09-10T01:37:12.249Z,19.20
2018-09-10T01:39:41.118Z,19.20
2018-09-10T01:42:10.017Z,19.20
2018-09-10T01:44:38.850Z,19.20
2018-09-10T01:47:08.361Z,19.20
2018-09-10T01:49:37.312Z,19.30
2018-09-10T01:52:06.185Z,19.30
2018-09-10T01:54:35.060Z,19.20
2018-09-10T01:57:03.960Z,19.20
2018-09-10T01:59:32.795Z,19.20
2018-09-10T02:02:01.653Z,19.10
2018-09-10T02:04:30.543Z,19.10
2018-09-10T02:06:59.380Z,19.10
2018-09-10T02:09:28.227Z,19.10
2018-09-10T02:11:57.214Z,19.10
2018-09-10T02:14:26.063Z,19.10
2018-09-10T02:16:54.942Z,19.10
2018-09-10T02:19:23.827Z,19.10
2018-09-10T02:21:52.651Z,19.10
2018-09-10T02:24:21.493Z,19.10
2018-09-10T02:26:50.444Z,19.10
2018-09-10T02:29:19.400Z,19.10
2018-09-10T02:31:48.209Z,19.10
2018-09-10T02:34:17.148Z,19.10
2018-09-10T02:36:46.022Z,19.10
2018-09-10T02:39:14.854Z,19.10
2018-09-10T02:41:44.792Z,19.10
2018-09-10T02:44:14.573Z,19.10
2018-09-10T02:46:43.488Z,19.10
2018-09-10T02:49:12.433Z,19.10
2018-09-10T02:51:41.265Z,19.00
2018-09-10T02:54:10.110Z,19.00
2018-09-10T02:56:38.983Z,18.90
2018-09-10T02:59:07.825Z,18.90
2018-09-10T03:01:36.675Z,18.90
2018-09-10T03:04:05.607Z,18.80
2018-09-10T03:06:34.457Z,18.80
2018-09-10T03:09:03.589Z,18.80
2018-09-10T03:11:32.465Z,18.70
2018-09-10T03:14:01.356Z,18.70
2018-09-10T03:16:30.172Z,18.70
2018-09-10T03:18:59.040Z,18.70
2018-09-10T03:21:27.879Z,18.70
2018-09-10T03:23:56.792Z,18.60
2018-09-10T03:26:25.720Z,18.60
2018-09-10T03:28:54.597Z,18.60
2018-09-10T03:31:23.477Z,18.50
2018-09-10T03:33:52.363Z,18.50
2018-09-10T03:36:21.224Z,18.50
2018-09-10T03:38:50.050Z,18.40
2018-09-10T03:41:18.953Z,18.40
2018-09-10T03:43:47.770Z,18.30
2018-09-10T03:46:16.611Z,18.40
2018-09-10T03:48:45.493Z,18.40
2018-09-10T03:51:14.332Z,18.40
2018-09-10T03:53:43.171Z,18.40
2018-09-10T03:56:12.081Z,18.40
2018-09-10T03:58:40.922Z,18.50
2018-09-10T04:01:09.750Z,18.40
2018-09-10T04:03:38.645Z,18.40
2018-09-10T04:06:07.504Z,18.40
2018-09-10T04:08:36.363Z,18.40
2018-09-10T04:11:05.289Z,18.40
2018-09-10T04:13:34.135Z,18.30
2018-09-10T04:16:02.983Z,18.40
2018-09-10T04:18:31.947Z,18.40
2018-09-10T04:21:00.853Z,18.40
2018-09-10T04:23:29.724Z,18.30
2018-09-10T04:25:58.677Z,18.30
2018-09-10T04:28:27.547Z,18.20
2018-09-10T04:30:56.407Z,18.30
2018-09-10T04:33:25.457Z,18.30
2018-09-10T04:35:54.358Z,18.30
2018-09-10T04:38:23.341Z,18.30
2018-09-10T04:40:53.340Z,18.30
2018-09-10T04:43:22.312Z,18.30
2018-09-10T04:45:51.421Z,18.30
2018-09-10T04:48:20.820Z,18.20
2018-09-10T04:50:49.746Z,18.20
2018-09-10T04:53:18.840Z,18.10
2018-09-10T04:55:47.683Z,18.10
2018-09-10T04:58:16.608Z,18.20
2018-09-10T05:00:45.576Z,18.20
2018-09-10T05:03:14.805Z,18.30
2018-09-10T05:05:43.744Z,18.30
2018-09-10T05:08:13.227Z,18.40
2018-09-10T05:10:42.116Z,18.40
2018-09-10T05:13:10.960Z,18.50
2018-09-10T05:15:41.212Z,18.50
2018-09-10T05:18:10.114Z,18.50
2018-09-10T05:20:39.237Z,18.60
2018-09-10T05:23:08.199Z,18.60
2018-09-10T05:25:37.097Z,18.70
2018-09-10T05:28:05.966Z,18.80
2018-09-10T05:30:34.926Z,19.00
2018-09-10T05:33:03.920Z,19.00
2018-09-10T05:35:32.872Z,19.20
2018-09-10T05:38:01.753Z,19.40
2018-09-10T05:40:30.754Z,19.60
2018-09-10T05:42:59.592Z,19.80
2018-09-10T05:45:34.452Z,19.90
2018-09-10T05:48:03.315Z,20.10
2018-09-10T05:50:32.156Z,20.20
2018-09-10T05:53:01.106Z,20.40
2018-09-10T05:55:30.051Z,20.50
2018-09-10T05:57:58.938Z,20.60
2018-09-10T06:00:27.815Z,20.80
2018-09-10T06:02:57.208Z,20.90
2018-09-10T06:05:26.043Z,21.00
2018-09-10T06:07:55.025Z,21.10
2018-09-10T06:10:24.046Z,21.30
2018-09-10T06:12:52.984Z,21.40
2018-09-10T06:15:21.881Z,21.40
2018-09-10T06:17:50.843Z,21.60
2018-09-10T06:20:19.741Z,21.70
2018-09-10T06:22:48.671Z,21.80
2018-09-10T06:25:17.526Z,22.00
2018-09-10T06:27:46.373Z,22.10
2018-09-10T06:30:15.427Z,22.20
2018-09-10T06:32:44.476Z,22.30
2018-09-10T06:35:13.479Z,22.50
2018-09-10T06:37:42.336Z,22.60
2018-09-10T06:40:11.173Z,22.70
2018-09-10T06:42:40.209Z,22.80
2018-09-10T06:45:09.054Z,23.00
2018-09-10T06:47:37.982Z,23.10
2018-09-10T06:50:06.859Z,23.10
2018-09-10T06:52:35.721Z,23.20
2018-09-10T06:55:04.664Z,23.30
2018-09-10T06:57:33.579Z,23.50
2018-09-10T07:00:02.425Z,23.50
2018-09-10T07:02:31.311Z,23.60
2018-09-10T07:05:00.229Z,23.70
2018-09-10T07:07:29.047Z,23.80
2018-09-10T07:09:58.068Z,23.90
2018-09-10T07:12:26.927Z,24.00
2018-09-10T07:14:55.739Z,24.20
2018-09-10T07:17:24.643Z,24.30
2018-09-10T07:19:53.513Z,24.40
2018-09-10T07:22:22.341Z,24.50
2018-09-10T07:24:51.259Z,24.60
2018-09-10T07:27:20.118Z,24.60
2018-09-10T07:29:48.968Z,24.70
2018-09-10T07:32:18.001Z,24.70
2018-09-10T07:34:46.889Z,24.80
2018-09-10T07:37:15.732Z,24.90
2018-09-10T07:39:44.701Z,24.90
2018-09-10T07:42:13.565Z,25.00
2018-09-10T07:44:42.481Z,25.10
2018-09-10T07:47:11.489Z,25.20
2018-09-10T07:49:40.359Z,25.30
2018-09-10T07:52:09.185Z,25.30
2018-09-10T07:54:38.254Z,25.40
2018-09-10T07:57:07.075Z,25.50
2018-09-10T07:59:36.047Z,25.50
2018-09-10T08:02:04.919Z,25.60
2018-09-10T08:04:33.841Z,25.70
2018-09-10T08:07:02.749Z,25.90
2018-09-10T08:09:31.651Z,26.00
2018-09-10T08:12:00.511Z,26.00
2018-09-10T08:14:29.397Z,26.10
2018-09-10T08:16:58.392Z,26.20
2018-09-10T08:19:27.293Z,26.20
2018-09-10T08:21:56.175Z,26.30
2018-09-10T08:24:25.104Z,26.30
2018-09-10T08:26:53.921Z,26.40
2018-09-10T08:29:22.859Z,26.50
2018-09-10T08:31:51.827Z,26.50
2018-09-10T08:34:20.696Z,26.60
2018-09-10T08:36:49.820Z,26.60
2018-09-10T08:39:18.781Z,26.70
2018-09-10T08:41:47.712Z,26.80
2018-09-10T08:44:16.623Z,26.60
2018-09-10T08:46:45.641Z,26.60
2018-09-10T08:49:14.561Z,26.40
2018-09-10T08:51:43.463Z,26.40
2018-09-10T08:54:12.524Z,26.30
2018-09-10T08:56:41.380Z,26.30
2018-09-10T08:59:10.316Z,26.30
2018-09-10T09:01:39.243Z,26.30
2018-09-10T09:04:08.113Z,26.30
2018-09-10T09:06:36.947Z,26.30
2018-09-10T09:09:07.581Z,26.30
2018-09-10T09:11:36.468Z,26.40
2018-09-10T09:14:05.309Z,26.50
2018-09-10T09:16:34.192Z,26.50
2018-09-10T09:19:03.024Z,26.60
2018-09-10T09:21:31.854Z,26.60
2018-09-10T09:24:00.816Z,26.70
2018-09-10T09:26:29.823Z,26.70
2018-09-10T09:28:58.716Z,26.80
2018-09-10T09:31:27.725Z,26.90
2018-09-10T09:33:56.570Z,26.70
2018-09-10T09:36:30.573Z,26.60
2018-09-10T09:39:04.622Z,26.40
2018-09-10T09:41:38.639Z,26.30
2018-09-10T09:44:12.667Z,26.20
2018-09-10T09:46:41.606Z,26.10
2018-09-10T09:49:10.437Z,26.10
2018-09-10T09:51:39.261Z,26.10
2018-09-10T09:54:08.162Z,26.10
2018-09-10T09:56:37.039Z,26.10
2018-09-10T09:59:05.951Z,26.10
2018-09-10T10:01:40.794Z,26.20
2018-09-10T10:04:11.112Z,26.20
2018-09-10T10:06:39.907Z,26.30
2018-09-10T10:09:11.439Z,26.30
2018-09-10T10:11:40.842Z,26.30
2018-09-10T10:14:10.411Z,26.40
2018-09-10T10:16:39.423Z,26.40
2018-09-10T10:19:08.262Z,26.40
2018-09-10T10:21:37.251Z,26.50
2018-09-10T10:24:06.126Z,26.50
2018-09-10T10:26:35.103Z,26.60
2018-09-10T10:29:04.000Z,26.60
2018-09-10T10:31:33.234Z,26.70
2018-09-10T10:34:02.153Z,26.70
2018-09-10T10:36:31.093Z,26.70
2018-09-10T10:39:00.120Z,26.70
2018-09-10T10:41:29.114Z,26.80
2018-09-10T10:43:58.785Z,26.80
2018-09-10T10:46:27.620Z,26.90
2018-09-10T10:48:56.567Z,26.90
2018-09-10T10:51:25.505Z,26.90
2018-09-10T10:53:54.434Z,26.90
2018-09-10T10:56:23.196Z,26.80
2018-09-10T10:58:52.073Z,26.80
2018-09-10T11:01:20.936Z,26.80
2018-09-10T11:03:49.752Z,26.80
2018-09-10T11:06:18.696Z,26.80
2018-09-10T11:08:47.601Z,26.80
2018-09-10T11:11:16.442Z,26.90
2018-09-10T11:13:45.295Z,26.90
2018-09-10T11:16:14.134Z,26.90
2018-09-10T11:18:42.950Z,26.90
2018-09-10T11:21:11.833Z,27.00
2018-09-10T11:23:40.656Z,27.10
2018-09-10T11:26:09.493Z,27.10
2018-09-10T11:28:38.356Z,27.20
2018-09-10T11:31:07.218Z,27.20
2018-09-10T11:33:36.066Z,27.20
2018-09-10T11:36:04.976Z,27.20
2018-09-10T11:38:33.820Z,27.20
2018-09-10T11:41:02.657Z,27.30
2018-09-10T11:43:31.626Z,27.30
2018-09-10T11:46:00.494Z,27.40
2018-09-10T11:48:29.429Z,27.40
2018-09-10T11:50:58.416Z,27.40
2018-09-10T11:53:27.261Z,27.30
2018-09-10T11:55:56.104Z,27.20
2018-09-10T11:58:24.993Z,27.20
2018-09-10T12:00:53.969Z,27.30
2018-09-10T12:03:22.934Z,27.30
2018-09-10T12:05:51.861Z,27.40
2018-09-10T12:08:20.924Z,27.50
2018-09-10T12:10:49.848Z,27.60
2018-09-10T12:13:18.668Z,27.60
2018-09-10T12:15:47.511Z,27.60
2018-09-10T12:18:16.411Z,27.60
2018-09-10T12:20:45.223Z,27.60
2018-09-10T12:23:14.076Z,27.70
2018-09-10T12:25:43.001Z,27.70
2018-09-10T12:28:11.844Z,27.70
2018-09-10T12:30:40.668Z,27.60
2018-09-10T12:33:09.620Z,27.60
2018-09-10T12:35:38.459Z,27.60
2018-09-10T12:38:07.353Z,27.60
2018-09-10T12:40:36.292Z,27.60
2018-09-10T12:43:05.149Z,27.60
2018-09-10T12:45:34.168Z,27.60
2018-09-10T12:48:03.092Z,27.60
2018-09-10T12:50:32.006Z,27.60
2018-09-10T12:53:00.840Z,27.50
2018-09-10T12:55:30.690Z,27.40
2018-09-10T12:57:59.625Z,27.30
2018-09-10T13:00:28.468Z,27.20
2018-09-10T13:02:57.461Z,27.10
2018-09-10T13:05:26.458Z,27.00
2018-09-10T13:07:55.379Z,26.90
2018-09-10T13:10:24.353Z,26.80
2018-09-10T13:12:53.428Z,26.70
2018-09-10T13:15:22.258Z,26.60
2018-09-10T13:17:51.119Z,26.60
2018-09-10T13:20:20.033Z,26.50
2018-09-10T13:22:48.860Z,26.40
2018-09-10T13:25:17.800Z,26.30
2018-09-10T13:27:46.614Z,26.20
2018-09-10T13:30:15.457Z,26.10
2018-09-10T13:32:44.369Z,26.10
2018-09-10T13:35:13.372Z,26.00
2018-09-10T13:37:42.204Z,25.90
2018-09-10T13:40:11.104Z,25.80
2018-09-10T13:42:39.988Z,25.80
2018-09-10T13:45:08.853Z,25.80
2018-09-10T13:47:37.700Z,25.70
2018-09-10T13:50:06.617Z,25.70
2018-09-10T13:52:35.642Z,25.60
2018-09-10T13:55:04.500Z,25.60
2018-09-10T13:57:33.470Z,25.50
2018-09-10T14:00:02.384Z,25.50
2018-09-10T14:02:31.276Z,25.40
2018-09-10T14:05:00.162Z,25.40
2018-09-10T14:07:29.071Z,25.40
2018-09-10T14:09:57.996Z,25.40
2018-09-10T14:12:26.942Z,25.50
2018-09-10T14:14:56.497Z,25.50
2018-09-10T14:17:25.349Z,25.40
2018-09-10T14:19:54.322Z,25.40
2018-09-10T14:22:23.177Z,25.40
2018-09-10T14:24:52.114Z,25.40
2018-09-10T14:27:20.997Z,25.30
2018-09-10T14:29:49.807Z,25.30
2018-09-10T14:32:20.193Z,25.30
2018-09-10T14:34:49.412Z,25.20
2018-09-10T14:37:18.471Z,25.20
2018-09-10T14:39:47.381Z,25.10
2018-09-10T14:42:16.401Z,25.10
2018-09-10T14:44:45.348Z,25.10
2018-09-10T14:47:14.221Z,25.10
2018-09-10T14:49:43.148Z,25.00
2018-09-10T14:52:11.992Z,25.00
2018-09-10T14:54:42.171Z,25.00
2018-09-10T14:57:11.103Z,25.00
2018-09-10T14:59:39.962Z,24.90
2018-09-10T15:02:08.836Z,24.90
2018-09-10T15:04:37.782Z,25.00
2018-09-10T15:07:06.721Z,25.00
2018-09-10T15:09:35.807Z,25.00
2018-09-10T15:12:04.685Z,25.00
2018-09-10T15:14:33.558Z,24.90
2018-09-10T15:17:02.565Z,24.90
2018-09-10T15:19:31.382Z,24.90
2018-09-10T15:22:00.393Z,24.90
2018-09-10T15:24:29.459Z,24.90
2018-09-10T15:26:58.349Z,24.90
2018-09-10T15:29:27.170Z,24.90
2018-09-10T15:31:56.040Z,24.90
2018-09-10T15:34:26.381Z,24.90
2018-09-10T15:36:55.194Z,24.80
2018-09-10T15:39:24.111Z,24.80
2018-09-10T15:41:53.002Z,24.80
2018-09-10T15:44:21.828Z,24.80
2018-09-10T15:46:50.716Z,24.80
2018-09-10T15:49:19.561Z,24.80
2018-09-10T15:51:48.383Z,24.80
2018-09-10T15:54:17.337Z,24.70
2018-09-10T15:56:46.379Z,24.70
2018-09-10T15:59:15.312Z,24.70
2018-09-10T16:01:44.250Z,24.70
2018-09-10T16:04:13.263Z,24.70
2018-09-10T16:06:42.098Z,24.70
2018-09-10T16:09:10.993Z,24.70
2018-09-10T16:11:39.895Z,24.70
2018-09-10T16:14:08.793Z,24.60
2018-09-10T16:16:37.712Z,24.60
2018-09-10T16:19:06.543Z,24.60
2018-09-10T16:21:35.377Z,24.60
2018-09-10T16:24:04.297Z,24.60
2018-09-10T16:26:33.280Z,24.60
2018-09-10T16:29:02.249Z,24.60
2018-09-10T16:31:31.096Z,24.50
2018-09-10T16:34:00.049Z,24.50
2018-09-10T16:36:28.839Z,24.40
2018-09-10T16:38:57.729Z,24.40
2018-09-10T16:41:26.609Z,24.40
2018-09-10T16:43:55.462Z,24.40
2018-09-10T16:46:24.300Z,24.40
2018-09-10T16:48:53.135Z,24.40
2018-09-10T16:51:22.620Z,24.40
2018-09-10T16:53:51.459Z,24.30
2018-09-10T16:56:20.295Z,24.30
2018-09-10T16:58:49.231Z,24.30
2018-09-10T17:01:18.062Z,24.30
2018-09-10T17:03:47.044Z,24.30
2018-09-10T17:06:15.984Z,24.30
2018-09-10T17:08:44.838Z,24.30
2018-09-10T17:11:13.669Z,24.20
2018-09-10T17:13:42.589Z,24.20
2018-09-10T17:16:11.462Z,24.20
2018-09-10T17:18:40.279Z,24.20
2018-09-10T17:21:09.149Z,24.20
2018-09-10T17:23:38.020Z,24.20
2018-09-10T17:26:06.858Z,24.20
2018-09-10T17:30:22.180Z,24.20
2018-09-10T17:32:52.029Z,23.90
2018-09-10T17:35:22.556Z,23.70
2018-09-10T17:37:53.100Z,23.40
2018-09-10T17:40:21.905Z,23.50
2018-09-10T17:42:50.753Z,23.80
2018-09-10T17:45:19.903Z,24.20
2018-09-10T17:47:49.915Z,24.30
2018-09-10T17:50:18.760Z,24.20
2018-09-10T17:55:32.316Z,23.50
2018-09-10T17:58:01.263Z,22.40
2018-09-10T18:00:30.129Z,21.30
2018-09-10T18:03:00.004Z,20.20
2018-09-10T18:05:28.920Z,19.30
2018-09-10T18:07:57.767Z,18.60
2018-09-10T18:10:26.854Z,18.00
2018-09-10T18:12:55.728Z,17.50
2018-09-10T18:15:24.683Z,17.10
2018-09-10T18:17:53.552Z,16.70
2018-09-10T18:20:22.622Z,16.40
2018-09-10T18:22:52.394Z,16.20
2018-09-10T18:25:21.244Z,16.00
2018-09-10T18:27:50.269Z,15.80
2018-09-10T18:30:19.303Z,15.60
2018-09-10T18:32:51.847Z,15.50
2018-09-10T18:35:20.807Z,15.30
2018-09-10T18:37:50.285Z,15.20
2018-09-10T18:40:19.422Z,15.10
2018-09-10T18:42:48.349Z,15.00
2018-09-10T18:45:17.402Z,14.90
2018-09-10T18:47:46.889Z,14.80
2018-09-10T18:50:15.774Z,14.80
2018-09-10T18:52:44.778Z,14.70
2018-09-10T18:55:13.802Z,14.70
2018-09-10T18:57:42.699Z,14.60
2018-09-10T19:00:11.648Z,14.60
2018-09-10T19:02:40.616Z,14.50
2018-09-10T19:05:09.508Z,14.40
2018-09-10T19:07:38.433Z,14.40
2018-09-10T19:10:07.986Z,14.30
2018-09-10T19:12:36.840Z,14.30
2018-09-10T19:15:06.267Z,14.20
2018-09-10T19:17:35.243Z,14.20
2018-09-10T19:20:04.325Z,14.20
2018-09-10T19:22:33.152Z,14.20
2018-09-10T19:25:02.025Z,14.20
2018-09-10T19:27:30.934Z,14.10
2018-09-10T19:29:59.775Z,14.10
2018-09-10T19:32:28.613Z,14.00
2018-09-10T19:34:58.536Z,13.90
2018-09-10T19:37:27.476Z,13.90
2018-09-10T19:39:56.286Z,13.90
2018-09-10T19:42:25.270Z,13.90
2018-09-10T19:44:54.465Z,13.80
2018-09-10T19:47:23.319Z,13.80
2018-09-10T19:49:52.262Z,13.80
2018-09-10T19:52:21.252Z,13.70
2018-09-10T19:54:50.150Z,13.70
2018-09-10T19:57:19.054Z,13.60
2018-09-10T19:59:48.072Z,13.60
2018-09-10T20:02:18.067Z,13.50
2018-09-10T20:04:46.943Z,13.50
2018-09-10T20:07:15.865Z,13.40
2018-09-10T20:09:44.831Z,13.40
2018-09-10T20:12:13.744Z,13.30
2018-09-10T20:14:42.693Z,13.30
2018-09-10T20:17:12.003Z,13.30
2018-09-10T20:19:41.145Z,13.20
2018-09-10T20:22:14.067Z,13.20
2018-09-10T20:24:42.942Z,13.20
2018-09-10T20:27:11.803Z,13.20
2018-09-10T20:29:40.724Z,13.10
2018-09-10T20:32:10.051Z,13.10
2018-09-10T20:34:38.879Z,13.10
2018-09-10T20:37:07.779Z,13.00
2018-09-10T20:39:36.668Z,13.00
2018-09-10T20:42:05.608Z,13.00
2018-09-10T20:44:34.494Z,13.00
2018-09-10T20:47:04.311Z,12.90
2018-09-10T20:49:33.252Z,12.90
2018-09-10T20:52:02.724Z,12.80
2018-09-10T20:54:31.589Z,12.80
2018-09-10T20:57:00.461Z,12.70
2018-09-10T20:59:29.367Z,12.70
2018-09-10T21:01:58.219Z,12.60
2018-09-10T21:04:27.108Z,12.60
2018-09-10T21:06:56.084Z,12.60
2018-09-10T21:09:25.122Z,12.60
2018-09-10T21:11:54.208Z,12.60
2018-09-10T21:14:23.171Z,12.60
2018-09-10T21:16:52.162Z,12.50
2018-09-10T21:19:21.212Z,12.50
2018-09-10T21:21:50.251Z,12.40
2018-09-10T21:24:19.189Z,12.40
2018-09-10T21:26:48.045Z,12.40
2018-09-10T21:29:16.991Z,12.40
2018-09-10T21:31:45.828Z,12.40
2018-09-10T21:34:14.808Z,12.30
2018-09-10T21:36:43.779Z,12.30
2018-09-10T21:39:12.661Z,12.20
2018-09-10T21:41:41.480Z,12.20
2018-09-10T21:44:10.816Z,12.20
2018-09-10T21:46:39.685Z,12.20
2018-09-10T21:49:08.567Z,12.20
2018-09-10T21:51:37.455Z,12.10
2018-09-10T21:54:06.287Z,12.10
2018-09-10T21:56:35.163Z,12.10
2018-09-10T21:59:04.062Z,12.10
2018-09-10T22:01:32.939Z,12.10
2018-09-10T22:04:01.768Z,12.00
2018-09-10T22:06:30.717Z,12.00
2018-09-10T22:08:59.612Z,12.00
2018-09-10T22:11:28.551Z,12.00
2018-09-10T22:13:57.470Z,11.90
2018-09-10T22:16:26.314Z,11.90
2018-09-10T22:18:55.164Z,11.80
2018-09-10T22:21:24.056Z,11.80
2018-09-10T22:23:52.914Z,11.80
2018-09-10T22:26:21.792Z,11.80
2018-09-10T22:28:50.933Z,11.80
2018-09-10T22:31:19.800Z,11.80
2018-09-10T22:33:48.674Z,11.80
2018-09-10T22:36:17.584Z,11.70
2018-09-10T22:38:46.456Z,11.70
2018-09-10T22:41:15.319Z,11.70
2018-09-10T22:43:44.362Z,11.60
2018-09-10T22:46:13.203Z,11.60
2018-09-10T22:48:42.114Z,11.60
2018-09-10T22:51:11.125Z,11.60
2018-09-10T22:53:39.982Z,11.60
2018-09-10T22:56:08.865Z,11.60
2018-09-10T22:58:37.751Z,11.60
2018-09-10T23:01:06.637Z,11.60
2018-09-10T23:03:35.519Z,11.60
2018-09-10T23:06:04.406Z,11.60
2018-09-10T23:08:33.313Z,11.60
2018-09-10T23:11:02.151Z,11.50
2018-09-10T23:13:31.104Z,11.50
2018-09-10T23:15:59.961Z,11.50
2018-09-10T23:18:28.808Z,11.50
2018-09-10T23:20:57.804Z,11.50
2018-09-10T23:23:26.674Z,11.50
2018-09-10T23:25:55.532Z,11.50
2018-09-10T23:28:24.496Z,11.40
2018-09-10T23:30:53.591Z,11.40
2018-09-10T23:33:22.436Z,11.40
2018-09-10T23:35:51.372Z,11.40
2018-09-10T23:38:20.227Z,11.30
2018-09-10T23:40:49.057Z,11.40
2018-09-10T23:43:17.949Z,11.40
2018-09-10T23:45:46.813Z,11.40
2018-09-10T23:48:15.690Z,11.30
2018-09-10T23:50:44.612Z,11.30
2018-09-10T23:53:13.459Z,11.30
2018-09-10T23:55:42.311Z,11.30
2018-09-10T23:58:11.214Z,11.30
