createdAt,value
2019-05-18T00:01:58.884Z,9.50
2019-05-18T00:08:01.266Z,9.40
2019-05-18T00:14:03.535Z,9.40
2019-05-18T00:20:07.711Z,9.20
2019-05-18T00:26:09.925Z,9.10
2019-05-18T00:32:12.133Z,9.00
2019-05-18T00:38:14.296Z,8.90
2019-05-18T00:44:16.485Z,8.90
2019-05-18T00:50:18.691Z,8.80
2019-05-18T00:56:20.936Z,8.70
2019-05-18T01:02:23.124Z,8.60
2019-05-18T01:08:25.679Z,8.60
2019-05-18T01:14:27.957Z,8.50
2019-05-18T01:20:30.098Z,8.40
2019-05-18T01:26:32.258Z,8.40
2019-05-18T01:32:34.566Z,8.30
2019-05-18T01:38:36.680Z,8.20
2019-05-18T01:44:38.927Z,8.10
2019-05-18T01:50:41.702Z,8.10
2019-05-18T01:56:43.881Z,8.00
2019-05-18T02:02:46.044Z,8.00
2019-05-18T02:08:49.469Z,7.90
2019-05-18T02:14:51.729Z,7.80
2019-05-18T02:20:54.091Z,7.70
2019-05-18T02:26:56.464Z,7.60
2019-05-18T02:32:58.909Z,7.60
2019-05-18T02:39:08.390Z,7.50
2019-05-18T02:45:10.812Z,7.50
2019-05-18T02:51:13.136Z,7.50
2019-05-18T02:57:15.409Z,7.50
2019-05-18T03:03:17.536Z,7.50
2019-05-18T03:09:19.786Z,7.40
2019-05-18T03:15:21.972Z,7.40
2019-05-18T03:21:24.326Z,7.30
2019-05-18T03:27:26.563Z,7.30
2019-05-18T03:33:30.503Z,7.30
2019-05-18T03:39:32.864Z,7.30
2019-05-18T03:45:35.018Z,7.20
2019-05-18T03:51:37.156Z,7.30
2019-05-18T03:57:39.440Z,7.40
2019-05-18T04:03:41.663Z,7.50
2019-05-18T04:09:43.853Z,9.20
2019-05-18T04:15:46.112Z,11.80
2019-05-18T04:21:48.298Z,13.60
2019-05-18T04:27:50.689Z,15.10
2019-05-18T04:33:52.909Z,16.60
2019-05-18T04:39:55.081Z,17.90
2019-05-18T04:45:58.331Z,18.80
2019-05-18T04:52:00.516Z,19.80
2019-05-18T04:58:02.844Z,21.30
2019-05-18T05:04:05.120Z,22.50
2019-05-18T05:10:08.218Z,22.80
2019-05-18T05:16:10.795Z,23.20
2019-05-18T05:22:13.014Z,22.80
2019-05-18T05:28:15.239Z,23.10
2019-05-18T05:34:17.496Z,24.00
2019-05-18T05:40:19.788Z,23.60
2019-05-18T05:46:22.104Z,23.20
2019-05-18T05:52:24.456Z,25.00
2019-05-18T05:58:26.803Z,26.50
2019-05-18T06:04:29.041Z,28.00
2019-05-18T06:10:31.287Z,26.70
2019-05-18T06:16:33.604Z,27.40
2019-05-18T06:22:35.926Z,28.10
2019-05-18T06:28:38.222Z,28.60
2019-05-18T06:34:40.499Z,30.00
2019-05-18T06:40:42.988Z,29.40
2019-05-18T06:46:45.272Z,29.60
2019-05-18T06:52:47.647Z,27.60
2019-05-18T06:58:53.015Z,27.40
2019-05-18T07:04:55.163Z,26.20
2019-05-18T07:10:57.423Z,26.20
2019-05-18T07:16:59.615Z,27.20
2019-05-18T07:23:01.755Z,28.40
2019-05-18T07:29:05.793Z,29.10
2019-05-18T07:35:08.351Z,30.00
2019-05-18T07:41:10.722Z,30.20
2019-05-18T07:47:13.099Z,28.70
2019-05-18T07:53:15.436Z,28.30
2019-05-18T07:59:19.846Z,29.00
2019-05-18T08:05:21.819Z,29.00
2019-05-18T08:11:24.010Z,31.40
2019-05-18T08:17:26.172Z,30.50
2019-05-18T08:23:28.553Z,30.20
2019-05-18T08:29:30.680Z,29.30
2019-05-18T08:35:33.071Z,28.50
2019-05-18T08:41:35.579Z,29.20
2019-05-18T08:47:37.778Z,29.40
2019-05-18T08:53:39.979Z,28.70
2019-05-18T08:59:42.174Z,28.90
2019-05-18T09:05:44.581Z,28.40
2019-05-18T09:11:46.760Z,28.50
2019-05-18T09:17:49.020Z,28.20
2019-05-18T09:23:51.381Z,28.10
2019-05-18T09:29:53.700Z,27.40
2019-05-18T09:35:55.876Z,26.40
2019-05-18T09:41:58.080Z,27.00
2019-05-18T09:48:00.466Z,26.60
2019-05-18T09:54:02.723Z,25.90
2019-05-18T10:00:05.879Z,25.30
2019-05-18T10:06:09.603Z,25.30
2019-05-18T10:12:12.484Z,26.00
2019-05-18T10:18:14.983Z,25.50
2019-05-18T10:24:24.617Z,25.70
2019-05-18T10:30:27.074Z,24.80
2019-05-18T10:36:29.457Z,25.10
2019-05-18T10:42:31.913Z,24.90
2019-05-18T10:48:34.432Z,24.20
2019-05-18T10:54:36.698Z,23.90
2019-05-18T11:00:38.973Z,24.20
2019-05-18T11:06:41.312Z,23.90
2019-05-18T11:12:43.855Z,23.40
2019-05-18T11:18:46.174Z,23.70
2019-05-18T11:24:48.455Z,23.70
2019-05-18T11:30:51.671Z,24.00
2019-05-18T11:36:53.995Z,24.30
2019-05-18T11:42:56.224Z,24.10
2019-05-18T11:48:58.776Z,23.70
2019-05-18T11:55:01.551Z,24.20
2019-05-18T12:01:05.495Z,23.50
2019-05-18T12:07:08.173Z,23.70
2019-05-18T12:13:10.440Z,24.20
2019-05-18T12:19:12.976Z,24.30
2019-05-18T12:25:16.118Z,24.40
2019-05-18T12:31:18.559Z,24.50
2019-05-18T12:37:22.294Z,25.10
2019-05-18T12:43:24.789Z,25.50
2019-05-18T12:49:27.741Z,25.20
2019-05-18T12:55:30.013Z,25.00
2019-05-18T13:01:32.300Z,24.80
2019-05-18T13:07:34.604Z,25.10
2019-05-18T13:13:36.941Z,24.90
2019-05-18T13:19:39.262Z,25.10
2019-05-18T13:25:41.608Z,25.10
2019-05-18T13:31:44.220Z,24.70
2019-05-18T13:37:46.676Z,25.30
2019-05-18T13:43:48.979Z,25.20
2019-05-18T13:49:51.584Z,24.40
2019-05-18T13:55:53.924Z,23.90
2019-05-18T14:01:56.297Z,23.60
2019-05-18T14:07:58.726Z,23.50
2019-05-18T14:14:01.065Z,23.20
2019-05-18T14:20:03.868Z,23.50
2019-05-18T14:26:06.257Z,23.60
2019-05-18T14:32:10.962Z,23.50
2019-05-18T14:38:13.058Z,23.70
2019-05-18T14:44:15.300Z,24.20
2019-05-18T14:50:19.623Z,24.70
2019-05-18T14:56:21.909Z,24.10
2019-05-18T15:02:29.043Z,23.90
2019-05-18T15:08:31.425Z,24.20
2019-05-18T15:14:33.956Z,24.90
2019-05-18T15:20:36.367Z,24.90
2019-05-18T15:26:38.773Z,24.80
2019-05-18T15:32:41.093Z,24.70
2019-05-18T15:38:43.371Z,24.60
2019-05-18T15:44:45.814Z,24.20
2019-05-18T15:50:51.152Z,24.40
2019-05-18T15:56:55.592Z,24.20
2019-05-18T16:02:58.964Z,24.10
2019-05-18T16:09:01.334Z,23.90
2019-05-18T16:15:04.440Z,23.80
2019-05-18T16:21:06.690Z,23.60
2019-05-18T16:27:08.966Z,23.40
2019-05-18T16:33:11.975Z,23.10
2019-05-18T16:39:14.303Z,22.90
2019-05-18T16:45:16.723Z,22.80
2019-05-18T16:51:19.031Z,22.60
2019-05-18T16:57:21.315Z,22.30
2019-05-18T17:03:23.700Z,21.80
2019-05-18T17:09:26.146Z,21.60
2019-05-18T17:15:28.619Z,21.40
2019-05-18T17:21:30.890Z,21.20
2019-05-18T17:27:33.683Z,20.90
2019-05-18T17:33:36.919Z,20.70
2019-05-18T17:39:40.117Z,20.70
2019-05-18T17:45:42.375Z,20.50
2019-05-18T17:51:45.714Z,20.40
2019-05-18T17:57:47.931Z,20.30
2019-05-18T18:03:50.366Z,20.10
2019-05-18T18:09:53.067Z,19.90
2019-05-18T18:15:55.443Z,19.70
2019-05-18T18:21:57.849Z,19.40
2019-05-18T18:28:00.184Z,19.20
2019-05-18T18:34:02.489Z,19.00
2019-05-18T18:40:07.649Z,18.90
2019-05-18T18:46:09.867Z,18.70
2019-05-18T18:52:13.442Z,18.60
2019-05-18T18:58:15.978Z,18.50
2019-05-18T19:04:18.725Z,18.30
2019-05-18T19:10:20.956Z,18.20
2019-05-18T19:16:23.383Z,18.10
2019-05-18T19:22:25.665Z,18.00
2019-05-18T19:28:28.177Z,18.00
2019-05-18T19:34:30.412Z,17.90
2019-05-18T19:40:32.815Z,17.60
2019-05-18T19:46:35.054Z,17.60
2019-05-18T19:52:37.384Z,17.50
2019-05-18T19:58:39.663Z,17.40
2019-05-18T20:04:42.032Z,17.30
2019-05-18T20:10:44.415Z,17.10
2019-05-18T20:16:46.845Z,16.90
2019-05-18T20:22:49.220Z,16.70
2019-05-18T20:28:51.472Z,16.60
2019-05-18T20:34:55.425Z,16.60
2019-05-18T20:40:57.862Z,16.50
2019-05-18T20:47:00.033Z,16.60
2019-05-18T20:53:02.303Z,16.50
2019-05-18T20:59:04.646Z,16.50
2019-05-18T21:05:08.041Z,16.50
2019-05-18T21:11:10.352Z,16.50
2019-05-18T21:17:14.766Z,16.50
2019-05-18T21:23:17.106Z,16.40
2019-05-18T21:29:19.447Z,16.40
2019-05-18T21:35:21.691Z,16.30
2019-05-18T21:41:23.961Z,16.20
2019-05-18T21:47:26.175Z,16.00
2019-05-18T21:53:28.389Z,16.10
2019-05-18T21:59:30.759Z,15.90
2019-05-18T22:05:33.112Z,15.70
2019-05-18T22:11:35.480Z,15.50
2019-05-18T22:17:56.180Z,15.30
2019-05-18T22:23:58.483Z,15.20
2019-05-18T22:30:00.752Z,15.00
2019-05-18T22:36:02.955Z,14.80
2019-05-18T22:42:05.262Z,14.50
2019-05-18T22:48:07.447Z,14.30
2019-05-18T22:54:09.618Z,14.10
2019-05-18T23:00:12.277Z,13.90
2019-05-18T23:06:14.536Z,13.80
2019-05-18T23:12:16.940Z,13.80
2019-05-18T23:18:19.166Z,13.70
2019-05-18T23:24:21.499Z,13.60
2019-05-18T23:30:23.715Z,13.60
2019-05-18T23:36:25.855Z,13.60
2019-05-18T23:42:28.063Z,13.60
2019-05-18T23:48:30.375Z,13.40
2019-05-18T23:54:32.532Z,13.20
