createdAt,value
2023-03-26T00:00:47.285Z,578.00
2023-03-26T00:01:47.343Z,588.00
2023-03-26T00:02:47.405Z,575.00
2023-03-26T00:03:47.445Z,578.00
2023-03-26T00:04:47.506Z,580.00
2023-03-26T00:05:47.584Z,577.00
2023-03-26T00:06:47.594Z,582.00
2023-03-26T00:07:47.646Z,587.00
2023-03-26T00:08:47.721Z,585.00
2023-03-26T00:09:47.766Z,589.00
2023-03-26T00:10:47.810Z,588.00
2023-03-26T00:11:47.888Z,581.00
2023-03-26T00:12:47.920Z,586.00
2023-03-26T00:13:47.971Z,575.00
2023-03-26T00:14:48.052Z,576.00
2023-03-26T00:15:48.060Z,574.00
2023-03-26T00:16:48.140Z,569.00
2023-03-26T00:17:48.238Z,572.00
2023-03-26T00:18:48.245Z,575.00
2023-03-26T00:19:48.303Z,571.00
2023-03-26T00:20:48.353Z,564.00
2023-03-26T00:21:48.401Z,553.00
2023-03-26T00:22:48.482Z,557.00
2023-03-26T00:23:48.524Z,556.00
2023-03-26T00:24:48.569Z,560.00
2023-03-26T00:25:49.578Z,553.00
2023-03-26T00:26:48.808Z,547.00
2023-03-26T00:27:48.768Z,537.00
2023-03-26T00:28:48.817Z,540.00
2023-03-26T00:29:48.879Z,545.00
2023-03-26T00:30:48.980Z,550.00
2023-03-26T00:31:49.006Z,540.00
2023-03-26T00:32:53.522Z,534.00
2023-03-26T00:33:49.036Z,534.00
2023-03-26T00:34:49.074Z,535.00
2023-03-26T00:42:48.967Z,513.00
2023-03-26T00:43:49.074Z,510.00
2023-03-26T00:44:49.112Z,518.00
2023-03-26T00:45:49.241Z,520.00
2023-03-26T00:46:49.210Z,527.00
2023-03-26T00:47:49.321Z,535.00
2023-03-26T00:48:49.343Z,537.00
2023-03-26T00:49:49.417Z,543.00
2023-03-26T00:50:49.487Z,532.00
2023-03-26T00:51:49.550Z,540.00
2023-03-26T00:52:49.632Z,542.00
2023-03-26T00:53:49.801Z,545.00
2023-03-26T00:54:49.746Z,551.00
2023-03-26T00:55:49.801Z,539.00
2023-03-26T00:56:49.924Z,526.00
2023-03-26T00:57:49.927Z,531.00
2023-03-26T00:58:50.183Z,515.00
2023-03-26T00:59:50.039Z,513.00
2023-03-26T01:00:50.101Z,514.00
2023-03-26T01:01:50.176Z,514.00
2023-03-26T01:02:50.225Z,511.00
2023-03-26T01:04:00.739Z,514.00
2023-03-26T01:04:51.278Z,515.00
2023-03-26T01:05:50.256Z,516.00
2023-03-26T01:07:50.208Z,520.00
2023-03-26T01:08:50.218Z,515.00
2023-03-26T01:15:50.407Z,515.00
2023-03-26T01:16:50.439Z,521.00
2023-03-26T01:17:50.530Z,525.00
2023-03-26T01:18:50.572Z,521.00
2023-03-26T01:19:50.640Z,534.00
2023-03-26T01:20:50.676Z,525.00
2023-03-26T01:21:50.738Z,523.00
2023-03-26T01:22:50.835Z,531.00
2023-03-26T01:23:50.882Z,536.00
2023-03-26T01:24:50.918Z,528.00
2023-03-26T01:25:50.948Z,518.00
2023-03-26T01:26:51.017Z,526.00
2023-03-26T01:27:51.118Z,524.00
2023-03-26T01:28:51.150Z,521.00
2023-03-26T01:29:51.213Z,526.00
2023-03-26T01:30:51.284Z,534.00
2023-03-26T01:31:51.333Z,539.00
2023-03-26T01:32:51.538Z,527.00
2023-03-26T01:33:51.554Z,532.00
2023-03-26T01:34:51.522Z,535.00
2023-03-26T01:35:51.636Z,533.00
2023-03-26T01:36:51.688Z,544.00
2023-03-26T01:37:51.730Z,539.00
2023-03-26T01:38:51.815Z,540.00
2023-03-26T01:39:51.833Z,535.00
2023-03-26T01:40:51.913Z,540.00
2023-03-26T01:41:51.987Z,544.00
2023-03-26T01:42:52.063Z,539.00
2023-03-26T01:43:52.099Z,530.00
2023-03-26T01:44:52.144Z,531.00
2023-03-26T01:45:52.505Z,535.00
2023-03-26T01:46:52.305Z,525.00
2023-03-26T01:47:52.483Z,532.00
2023-03-26T01:48:52.396Z,525.00
2023-03-26T01:49:52.460Z,529.00
2023-03-26T01:50:52.518Z,536.00
2023-03-26T01:51:52.595Z,533.00
2023-03-26T01:52:52.782Z,523.00
2023-03-26T01:53:52.668Z,517.00
2023-03-26T01:54:52.752Z,522.00
2023-03-26T01:55:53.024Z,523.00
2023-03-26T01:56:52.869Z,522.00
2023-03-26T01:57:52.879Z,522.00
2023-03-26T01:58:52.962Z,527.00
2023-03-26T01:59:52.992Z,528.00
2023-03-26T02:00:53.050Z,529.00
2023-03-26T02:01:53.137Z,532.00
2023-03-26T02:02:53.247Z,527.00
2023-03-26T02:03:53.260Z,527.00
2023-03-26T02:04:53.453Z,531.00
2023-03-26T02:05:53.682Z,526.00
2023-03-26T02:06:53.418Z,537.00
2023-03-26T02:07:53.490Z,534.00
2023-03-26T02:08:53.534Z,538.00
2023-03-26T02:09:53.604Z,534.00
2023-03-26T02:10:53.665Z,545.00
2023-03-26T02:11:53.714Z,539.00
2023-03-26T02:12:53.798Z,542.00
2023-03-26T02:13:53.843Z,547.00
2023-03-26T02:14:53.921Z,543.00
2023-03-26T02:15:54.227Z,554.00
2023-03-26T02:16:54.065Z,543.00
2023-03-26T02:17:54.301Z,551.00
2023-03-26T02:18:54.166Z,560.00
2023-03-26T02:19:54.278Z,561.00
2023-03-26T02:20:54.284Z,563.00
2023-03-26T02:21:54.391Z,560.00
2023-03-26T02:22:54.434Z,562.00
2023-03-26T02:23:54.499Z,563.00
2023-03-26T02:24:54.523Z,560.00
2023-03-26T02:25:54.740Z,571.00
2023-03-26T02:26:54.631Z,561.00
2023-03-26T02:27:54.749Z,557.00
2023-03-26T02:28:54.748Z,566.00
2023-03-26T02:29:54.819Z,560.00
2023-03-26T02:30:54.901Z,567.00
2023-03-26T02:31:55.000Z,568.00
2023-03-26T02:32:55.094Z,569.00
2023-03-26T02:33:55.065Z,565.00
2023-03-26T02:34:55.125Z,560.00
2023-03-26T02:35:55.418Z,562.00
2023-03-26T02:36:55.199Z,554.00
2023-03-26T02:37:55.265Z,555.00
2023-03-26T02:38:55.281Z,557.00
2023-03-26T02:39:55.336Z,565.00
2023-03-26T02:40:55.372Z,570.00
2023-03-26T02:41:55.438Z,567.00
2023-03-26T02:42:55.524Z,570.00
2023-03-26T02:43:55.543Z,575.00
2023-03-26T02:44:55.554Z,581.00
2023-03-26T02:45:55.963Z,587.00
2023-03-26T02:46:55.724Z,600.00
2023-03-26T02:47:55.792Z,605.00
2023-03-26T02:48:55.812Z,603.00
2023-03-26T02:49:55.891Z,609.00
2023-03-26T02:50:55.942Z,607.00
2023-03-26T02:51:55.960Z,616.00
2023-03-26T02:52:56.008Z,619.00
2023-03-26T02:53:56.044Z,620.00
2023-03-26T02:54:56.096Z,624.00
2023-03-26T02:55:56.311Z,622.00
2023-03-26T02:56:56.281Z,618.00
2023-03-26T02:57:56.293Z,621.00
2023-03-26T02:58:56.364Z,622.00
2023-03-26T02:59:56.453Z,624.00
2023-03-26T03:00:56.554Z,635.00
2023-03-26T03:01:56.585Z,637.00
2023-03-26T03:02:56.735Z,646.00
2023-03-26T03:03:56.661Z,643.00
2023-03-26T03:04:56.730Z,650.00
2023-03-26T03:05:57.155Z,653.00
2023-03-26T03:06:56.874Z,657.00
2023-03-26T03:07:56.923Z,663.00
2023-03-26T03:08:57.006Z,673.00
2023-03-26T03:09:57.036Z,690.00
2023-03-26T03:10:57.134Z,700.00
2023-03-26T03:11:57.188Z,709.00
2023-03-26T03:12:57.249Z,731.00
2023-03-26T03:13:57.336Z,748.00
2023-03-26T03:14:57.369Z,753.00
2023-03-26T03:15:57.698Z,747.00
2023-03-26T03:16:57.523Z,768.00
2023-03-26T03:17:57.607Z,787.00
2023-03-26T03:18:58.392Z,810.00
2023-03-26T03:19:57.688Z,830.00
2023-03-26T03:20:57.723Z,819.00
2023-03-26T03:21:57.816Z,826.00
2023-03-26T03:22:57.857Z,840.00
2023-03-26T03:24:00.098Z,858.00
2023-03-26T03:24:58.103Z,870.00
2023-03-26T03:25:58.138Z,885.00
2023-03-26T03:26:58.216Z,877.00
2023-03-26T03:27:58.282Z,899.00
2023-03-26T03:28:58.303Z,913.00
2023-03-26T03:29:58.370Z,924.00
2023-03-26T03:30:58.474Z,914.00
2023-03-26T03:31:58.504Z,918.00
2023-03-26T03:32:58.610Z,920.00
2023-03-26T03:33:58.644Z,938.00
2023-03-26T03:34:58.700Z,936.00
2023-03-26T03:35:58.810Z,951.00
2023-03-26T03:36:58.801Z,957.00
2023-03-26T03:37:58.860Z,966.00
2023-03-26T03:38:58.909Z,965.00
2023-03-26T03:39:58.973Z,994.00
2023-03-26T03:40:59.023Z,997.00
2023-03-26T03:41:59.067Z,985.00
2023-03-26T03:42:59.136Z,1015.00
2023-03-26T03:43:59.193Z,1013.00
2023-03-26T03:44:59.254Z,1026.00
2023-03-26T03:45:59.335Z,1031.00
2023-03-26T03:46:59.386Z,1033.00
2023-03-26T03:47:59.474Z,1038.00
2023-03-26T03:48:59.504Z,1034.00
2023-03-26T03:49:59.540Z,1047.00
2023-03-26T03:50:59.630Z,1041.00
2023-03-26T03:51:59.653Z,1053.00
2023-03-26T03:52:59.730Z,1060.00
2023-03-26T03:53:59.745Z,1057.00
2023-03-26T03:54:59.777Z,1053.00
2023-03-26T03:55:59.796Z,1063.00
2023-03-26T03:56:59.913Z,1058.00
2023-03-26T03:57:59.912Z,1072.00
2023-03-26T03:58:59.969Z,1087.00
2023-03-26T04:00:00.031Z,1089.00
2023-03-26T04:01:00.111Z,1098.00
2023-03-26T04:02:00.163Z,1098.00
2023-03-26T04:03:00.257Z,1108.00
2023-03-26T04:04:00.414Z,1129.00
2023-03-26T04:05:00.324Z,1116.00
2023-03-26T04:06:00.383Z,1118.00
2023-03-26T04:07:00.424Z,1132.00
2023-03-26T04:08:00.502Z,1149.00
2023-03-26T04:09:00.577Z,1138.00
2023-03-26T04:10:00.680Z,1143.00
2023-03-26T04:11:00.683Z,1160.00
2023-03-26T04:12:00.771Z,1157.00
2023-03-26T04:13:00.806Z,1159.00
2023-03-26T04:14:00.867Z,1178.00
2023-03-26T04:15:00.920Z,1173.00
2023-03-26T04:16:01.053Z,1158.00
2023-03-26T04:17:01.073Z,1187.00
2023-03-26T04:18:01.163Z,1181.00
2023-03-26T04:19:01.177Z,1161.00
2023-03-26T04:20:01.224Z,1192.00
2023-03-26T04:21:01.270Z,1182.00
2023-03-26T04:22:01.424Z,1175.00
2023-03-26T04:23:01.420Z,1195.00
2023-03-26T04:24:01.438Z,1181.00
2023-03-26T04:25:01.533Z,1201.00
2023-03-26T04:26:01.587Z,1197.00
2023-03-26T04:27:01.636Z,1203.00
2023-03-26T04:28:01.708Z,1206.00
2023-03-26T04:29:01.750Z,1206.00
2023-03-26T04:30:01.793Z,1202.00
2023-03-26T04:31:01.914Z,1214.00
2023-03-26T04:32:01.912Z,1208.00
2023-03-26T04:33:02.100Z,1210.00
2023-03-26T04:34:02.065Z,1211.00
2023-03-26T04:35:02.126Z,1234.00
2023-03-26T04:36:02.180Z,1206.00
2023-03-26T04:37:02.223Z,1210.00
2023-03-26T04:38:02.298Z,1211.00
2023-03-26T04:39:02.380Z,1215.00
2023-03-26T04:40:02.400Z,1203.00
2023-03-26T04:41:04.473Z,1196.00
2023-03-26T04:42:02.532Z,1185.00
2023-03-26T04:43:02.601Z,1189.00
2023-03-26T04:44:02.625Z,1188.00
2023-03-26T04:45:02.699Z,1187.00
2023-03-26T04:46:02.714Z,1188.00
2023-03-26T04:47:02.960Z,1170.00
2023-03-26T04:48:02.849Z,1181.00
2023-03-26T04:49:02.908Z,1184.00
2023-03-26T04:50:02.939Z,1180.00
2023-03-26T04:51:02.974Z,1178.00
2023-03-26T04:52:03.053Z,1186.00
2023-03-26T04:53:03.104Z,1188.00
2023-03-26T04:54:03.152Z,1197.00
2023-03-26T04:55:03.196Z,1190.00
2023-03-26T04:56:03.263Z,1186.00
2023-03-26T04:57:03.381Z,1211.00
2023-03-26T04:58:03.425Z,1192.00
2023-03-26T04:59:03.437Z,1190.00
2023-03-26T05:00:03.490Z,1209.00
2023-03-26T05:01:10.374Z,1198.00
2023-03-26T05:02:04.575Z,1198.00
2023-03-26T05:07:03.490Z,1157.00
2023-03-26T05:08:03.528Z,1160.00
2023-03-26T05:09:03.526Z,1174.00
2023-03-26T05:30:04.584Z,1218.00
2023-03-26T05:31:04.705Z,1213.00
2023-03-26T05:35:04.824Z,1244.00
2023-03-26T05:36:04.843Z,1272.00
2023-03-26T05:37:04.901Z,1262.00
2023-03-26T05:38:04.915Z,1273.00
2023-03-26T05:39:04.986Z,1280.00
2023-03-26T05:40:04.999Z,1291.00
2023-03-26T05:41:05.039Z,1286.00
2023-03-26T05:42:05.103Z,1308.00
2023-03-26T05:43:05.137Z,1307.00
2023-03-26T05:44:05.215Z,1313.00
2023-03-26T05:45:05.243Z,1317.00
2023-03-26T05:46:05.318Z,1320.00
2023-03-26T05:47:05.347Z,1343.00
2023-03-26T05:48:05.467Z,1341.00
2023-03-26T05:49:05.485Z,1364.00
2023-03-26T05:50:05.498Z,1350.00
2023-03-26T05:51:05.539Z,1357.00
2023-03-26T05:52:05.578Z,1368.00
2023-03-26T05:53:05.659Z,1367.00
2023-03-26T05:54:05.680Z,1351.00
2023-03-26T05:55:05.724Z,1353.00
2023-03-26T05:56:05.775Z,1341.00
2023-03-26T05:57:05.814Z,1343.00
2023-03-26T05:58:05.839Z,1345.00
2023-03-26T05:59:05.915Z,1349.00
2023-03-26T06:00:05.974Z,1345.00
2023-03-26T06:01:06.081Z,1343.00
2023-03-26T06:02:06.061Z,1335.00
2023-03-26T06:03:06.174Z,1335.00
2023-03-26T06:04:06.213Z,1329.00
2023-03-26T06:05:06.181Z,1311.00
2023-03-26T06:06:06.234Z,1309.00
2023-03-26T06:07:06.307Z,1305.00
2023-03-26T06:08:06.342Z,1307.00
2023-03-26T06:09:06.369Z,1311.00
2023-03-26T06:10:06.415Z,1319.00
2023-03-26T06:11:06.492Z,1304.00
2023-03-26T06:12:06.525Z,1310.00
2023-03-26T06:13:06.575Z,1318.00
2023-03-26T06:14:06.614Z,1305.00
2023-03-26T06:15:06.665Z,1291.00
2023-03-26T06:16:06.771Z,1302.00
2023-03-26T06:17:06.754Z,1303.00
2023-03-26T06:18:06.799Z,1304.00
2023-03-26T06:19:06.863Z,1297.00
2023-03-26T06:21:06.906Z,1298.00
2023-03-26T06:22:06.967Z,1299.00
2023-03-26T06:23:07.032Z,1292.00
2023-03-26T06:24:07.097Z,1291.00
2023-03-26T06:25:07.136Z,1287.00
2023-03-26T06:26:07.169Z,1299.00
2023-03-26T06:27:07.235Z,1296.00
2023-03-26T06:28:07.305Z,1281.00
2023-03-26T06:29:07.370Z,1267.00
2023-03-26T06:30:07.427Z,1252.00
2023-03-26T06:31:07.511Z,1264.00
2023-03-26T06:32:18.948Z,1257.00
2023-03-26T06:33:08.524Z,1258.00
2023-03-26T06:41:07.466Z,1228.00
2023-03-26T06:42:07.469Z,1241.00
2023-03-26T06:43:10.616Z,1233.00
2023-03-26T06:44:07.546Z,1232.00
2023-03-26T06:49:07.503Z,1225.00
2023-03-26T06:51:07.495Z,1207.00
2023-03-26T06:53:07.476Z,1200.00
2023-03-26T07:03:07.409Z,1129.00
2023-03-26T07:21:07.894Z,1012.00
2023-03-26T07:22:07.958Z,968.00
2023-03-26T07:23:08.012Z,992.00
2023-03-26T07:24:08.073Z,1019.00
2023-03-26T07:25:08.121Z,1007.00
2023-03-26T07:26:08.185Z,1049.00
2023-03-26T07:27:08.240Z,1012.00
2023-03-26T07:28:08.295Z,1007.00
2023-03-26T07:29:08.364Z,1015.00
2023-03-26T07:30:08.358Z,1029.00
2023-03-26T07:31:08.455Z,1037.00
2023-03-26T07:32:08.557Z,986.00
2023-03-26T07:33:08.604Z,1002.00
2023-03-26T07:39:08.795Z,958.00
2023-03-26T07:40:08.847Z,947.00
2023-03-26T07:41:08.890Z,955.00
2023-03-26T07:42:08.898Z,994.00
2023-03-26T07:43:08.960Z,976.00
2023-03-26T07:44:08.976Z,958.00
2023-03-26T07:45:09.053Z,955.00
2023-03-26T07:46:09.085Z,930.00
2023-03-26T07:47:09.138Z,914.00
2023-03-26T07:48:09.177Z,878.00
2023-03-26T07:49:09.198Z,893.00
2023-03-26T07:50:09.259Z,870.00
2023-03-26T07:51:09.309Z,866.00
2023-03-26T07:52:09.322Z,853.00
2023-03-26T07:53:09.406Z,846.00
2023-03-26T07:54:09.418Z,807.00
2023-03-26T07:55:09.446Z,821.00
2023-03-26T07:56:09.571Z,836.00
2023-03-26T07:57:09.576Z,831.00
2023-03-26T07:58:09.622Z,804.00
2023-03-26T07:59:09.633Z,781.00
2023-03-26T08:00:09.698Z,790.00
2023-03-26T08:01:09.707Z,783.00
2023-03-26T08:02:09.761Z,782.00
2023-03-26T08:03:09.974Z,810.00
2023-03-26T08:04:23.468Z,809.00
2023-03-26T08:05:10.911Z,810.00
2023-03-26T08:11:09.768Z,750.00
2023-03-26T08:12:09.763Z,771.00
2023-03-26T08:13:09.787Z,747.00
2023-03-26T08:16:58.196Z,500.00
2023-03-26T08:22:58.183Z,500.00
2023-03-26T08:24:58.141Z,500.00
2023-03-26T08:25:58.144Z,503.00
2023-03-26T08:28:58.098Z,511.00
2023-03-26T08:29:58.117Z,511.00
2023-03-26T08:39:58.046Z,503.00
2023-03-26T08:41:58.029Z,513.00
2023-03-26T08:44:57.981Z,519.00
2023-03-26T08:49:57.954Z,506.00
2023-03-26T08:54:57.950Z,506.00
2023-03-26T08:55:57.922Z,510.00
2023-03-26T08:58:57.925Z,500.00
2023-03-26T09:02:58.265Z,519.00
2023-03-26T09:03:58.233Z,523.00
2023-03-26T09:06:57.859Z,503.00
2023-03-26T09:09:57.829Z,509.00
2023-03-26T09:10:57.855Z,504.00
2023-03-26T09:11:57.796Z,505.00
2023-03-26T09:12:57.809Z,500.00
2023-03-26T09:16:57.909Z,507.00
2023-03-26T09:20:58.117Z,502.00
2023-03-26T09:21:58.073Z,515.00
2023-03-26T09:22:58.094Z,510.00
2023-03-26T09:23:58.159Z,503.00
2023-03-26T09:24:58.179Z,509.00
2023-03-26T09:25:58.221Z,507.00
2023-03-26T09:26:58.240Z,508.00
2023-03-26T09:27:58.310Z,510.00
2023-03-26T09:28:58.357Z,505.00
2023-03-26T09:29:58.378Z,519.00
2023-03-26T09:30:58.433Z,532.00
2023-03-26T09:31:58.490Z,540.00
2023-03-26T09:32:58.527Z,540.00
2023-03-26T09:33:58.518Z,536.00
2023-03-26T09:34:58.562Z,527.00
2023-03-26T09:35:58.837Z,513.00
2023-03-26T09:36:59.159Z,522.00
2023-03-26T09:40:58.909Z,517.00
2023-03-26T09:41:58.752Z,540.00
2023-03-26T09:42:58.776Z,557.00
2023-03-26T09:43:58.821Z,557.00
2023-03-26T09:44:58.880Z,556.00
2023-03-26T09:45:58.898Z,562.00
2023-03-26T09:46:58.950Z,566.00
2023-03-26T09:47:59.002Z,565.00
2023-03-26T09:48:59.010Z,565.00
2023-03-26T09:49:59.075Z,551.00
2023-03-26T09:50:59.109Z,550.00
2023-03-26T09:51:59.124Z,549.00
2023-03-26T09:52:59.166Z,546.00
2023-03-26T09:53:59.247Z,551.00
2023-03-26T09:54:59.286Z,543.00
2023-03-26T09:55:59.326Z,544.00
2023-03-26T09:56:59.382Z,554.00
2023-03-26T09:57:59.456Z,544.00
2023-03-26T09:58:59.455Z,551.00
2023-03-26T09:59:59.478Z,561.00
2023-03-26T10:00:59.531Z,571.00
2023-03-26T10:01:59.512Z,574.00
2023-03-26T10:02:59.621Z,559.00
2023-03-26T10:03:59.593Z,566.00
2023-03-26T10:04:59.728Z,569.00
2023-03-26T10:05:59.675Z,569.00
2023-03-26T10:06:59.701Z,571.00
2023-03-26T10:07:59.760Z,565.00
2023-03-26T10:08:59.828Z,561.00
2023-03-26T10:09:59.870Z,571.00
2023-03-26T10:10:59.902Z,573.00
2023-03-26T10:11:59.931Z,567.00
2023-03-26T10:13:08.309Z,582.00
2023-03-26T10:14:00.944Z,582.00
2023-03-26T10:14:59.967Z,585.00
2023-03-26T10:15:59.932Z,584.00
2023-03-26T10:17:00.008Z,589.00
2023-03-26T10:22:59.878Z,581.00
2023-03-26T10:23:59.898Z,587.00
2023-03-26T10:25:59.845Z,571.00
2023-03-26T10:27:10.037Z,577.00
2023-03-26T10:28:00.912Z,577.00
2023-03-26T10:28:59.851Z,577.00
2023-03-26T10:29:59.866Z,578.00
2023-03-26T10:35:59.920Z,583.00
2023-03-26T10:36:59.847Z,586.00
2023-03-26T10:37:59.803Z,589.00
2023-03-26T10:39:59.821Z,578.00
2023-03-26T10:46:00.005Z,580.00
2023-03-26T10:46:59.966Z,590.00
2023-03-26T10:48:00.080Z,583.00
2023-03-26T10:49:00.045Z,569.00
2023-03-26T10:50:00.071Z,575.00
2023-03-26T10:51:00.110Z,575.00
2023-03-26T10:52:00.137Z,566.00
2023-03-26T10:53:00.211Z,564.00
2023-03-26T10:54:00.232Z,568.00
2023-03-26T10:55:00.271Z,563.00
2023-03-26T10:56:00.303Z,568.00
2023-03-26T10:57:00.446Z,566.00
2023-03-26T10:58:00.392Z,558.00
2023-03-26T10:59:00.433Z,554.00
2023-03-26T11:00:00.496Z,569.00
2023-03-26T11:01:00.523Z,578.00
2023-03-26T11:02:00.648Z,599.00
2023-03-26T11:03:00.667Z,620.00
2023-03-26T11:04:00.662Z,616.00
2023-03-26T11:05:00.694Z,616.00
2023-03-26T11:06:00.956Z,606.00
2023-03-26T11:07:00.774Z,603.00
2023-03-26T11:08:00.810Z,598.00
2023-03-26T11:09:00.900Z,604.00
2023-03-26T11:10:00.880Z,602.00
2023-03-26T11:11:00.955Z,611.00
2023-03-26T11:12:00.957Z,614.00
2023-03-26T11:13:00.999Z,611.00
2023-03-26T11:14:01.041Z,598.00
2023-03-26T11:15:01.108Z,595.00
2023-03-26T11:16:01.132Z,593.00
2023-03-26T11:17:01.134Z,600.00
2023-03-26T11:18:01.220Z,601.00
2023-03-26T11:19:01.627Z,605.00
2023-03-26T11:20:01.275Z,601.00
2023-03-26T11:21:19.970Z,606.00
2023-03-26T11:22:02.270Z,606.00
2023-03-26T11:23:01.271Z,583.00
2023-03-26T11:24:04.903Z,581.00
2023-03-26T11:25:04.461Z,582.00
2023-03-26T11:27:15.231Z,559.00
2023-03-26T11:28:02.267Z,584.00
2023-03-26T11:32:01.192Z,571.00
2023-03-26T11:34:01.210Z,581.00
2023-03-26T11:39:01.134Z,534.00
2023-03-26T11:40:01.153Z,531.00
2023-03-26T11:43:01.207Z,542.00
2023-03-26T11:44:01.287Z,546.00
2023-03-26T11:45:01.324Z,546.00
2023-03-26T11:46:01.390Z,552.00
2023-03-26T11:47:01.449Z,567.00
2023-03-26T11:48:01.508Z,557.00
2023-03-26T11:49:01.482Z,559.00
2023-03-26T11:50:01.523Z,551.00
2023-03-26T11:51:01.557Z,551.00
2023-03-26T11:52:01.583Z,545.00
2023-03-26T11:53:01.618Z,555.00
2023-03-26T11:54:01.653Z,550.00
2023-03-26T11:55:01.729Z,553.00
2023-03-26T11:56:01.730Z,550.00
2023-03-26T11:57:06.324Z,545.00
2023-03-26T11:58:02.744Z,545.00
2023-03-26T12:01:01.703Z,553.00
2023-03-26T12:02:01.725Z,569.00
2023-03-26T12:07:01.688Z,542.00
2023-03-26T12:09:01.676Z,542.00
2023-03-26T12:10:15.461Z,562.00
2023-03-26T12:11:02.640Z,562.00
2023-03-26T12:13:01.661Z,568.00
2023-03-26T12:15:01.649Z,580.00
2023-03-26T12:24:01.546Z,586.00
2023-03-26T12:25:01.564Z,581.00
2023-03-26T12:35:01.844Z,544.00
2023-03-26T12:36:01.903Z,535.00
2023-03-26T12:37:01.909Z,531.00
2023-03-26T12:38:02.036Z,512.00
2023-03-26T12:39:02.000Z,530.00
2023-03-26T12:40:09.853Z,531.00
2023-03-26T12:41:02.963Z,531.00
2023-03-26T12:45:02.199Z,584.00
2023-03-26T12:47:45.834Z,589.00
2023-03-26T12:47:58.584Z,591.00
2023-03-26T12:48:03.851Z,591.00
2023-03-26T12:52:01.943Z,611.00
2023-03-26T12:53:01.978Z,599.00
2023-03-26T12:54:02.022Z,596.00
2023-03-26T12:55:02.063Z,572.00
2023-03-26T12:56:03.030Z,573.00
2023-03-26T12:59:02.033Z,576.00
2023-03-26T13:04:01.985Z,583.00
2023-03-26T13:07:02.522Z,566.00
2023-03-26T13:08:01.947Z,557.00
2023-03-26T13:09:01.939Z,543.00
2023-03-26T13:10:01.954Z,558.00
2023-03-26T13:13:02.005Z,576.00
2023-03-26T13:14:02.105Z,578.00
2023-03-26T13:15:02.059Z,584.00
2023-03-26T13:16:02.115Z,575.00
2023-03-26T13:17:02.143Z,573.00
2023-03-26T13:18:02.405Z,540.00
2023-03-26T13:19:02.230Z,541.00
2023-03-26T13:20:02.359Z,550.00
2023-03-26T13:23:02.395Z,528.00
2023-03-26T13:24:02.423Z,517.00
2023-03-26T13:25:02.477Z,513.00
2023-03-26T13:26:02.507Z,506.00
2023-03-26T13:27:02.534Z,501.00
2023-03-26T13:29:02.634Z,508.00
2023-03-26T13:30:02.682Z,505.00
2023-03-26T13:31:02.728Z,507.00
2023-03-26T13:32:02.728Z,509.00
2023-03-26T13:33:02.813Z,503.00
2023-03-26T13:34:02.791Z,501.00
2023-03-26T13:35:02.850Z,500.00
2023-03-26T13:36:19.231Z,509.00
2023-03-26T13:37:03.932Z,509.00
2023-03-26T13:43:02.796Z,502.00
2023-03-26T13:46:02.814Z,506.00
2023-03-26T13:47:02.785Z,511.00
2023-03-26T13:52:02.932Z,521.00
2023-03-26T13:53:02.970Z,522.00
2023-03-26T13:54:03.028Z,521.00
2023-03-26T13:55:03.061Z,525.00
2023-03-26T13:56:03.147Z,533.00
2023-03-26T13:57:03.223Z,529.00
2023-03-26T13:58:03.246Z,528.00
2023-03-26T13:59:03.253Z,534.00
2023-03-26T14:00:03.292Z,532.00
2023-03-26T14:01:03.342Z,533.00
2023-03-26T14:02:03.388Z,531.00
2023-03-26T14:03:03.495Z,540.00
2023-03-26T14:04:03.530Z,538.00
2023-03-26T14:05:03.525Z,547.00
2023-03-26T14:06:03.570Z,545.00
2023-03-26T14:07:03.615Z,553.00
2023-03-26T14:08:03.641Z,550.00
2023-03-26T14:09:03.687Z,547.00
2023-03-26T14:10:03.760Z,544.00
2023-03-26T14:11:03.808Z,544.00
2023-03-26T14:12:03.863Z,538.00
2023-03-26T14:13:03.868Z,538.00
2023-03-26T14:14:03.914Z,531.00
2023-03-26T14:15:03.976Z,540.00
2023-03-26T14:16:04.090Z,534.00
2023-03-26T14:17:04.063Z,544.00
2023-03-26T14:18:04.197Z,545.00
2023-03-26T14:19:04.170Z,534.00
2023-03-26T14:20:04.244Z,529.00
2023-03-26T14:21:04.284Z,534.00
2023-03-26T14:22:04.329Z,532.00
2023-03-26T14:23:04.347Z,540.00
2023-03-26T14:24:04.379Z,545.00
2023-03-26T14:25:04.441Z,545.00
2023-03-26T14:26:04.492Z,550.00
2023-03-26T14:27:04.538Z,545.00
2023-03-26T14:28:04.579Z,548.00
2023-03-26T14:29:04.615Z,539.00
2023-03-26T14:30:04.676Z,540.00
2023-03-26T14:31:04.758Z,549.00
2023-03-26T14:32:04.775Z,551.00
2023-03-26T14:33:04.848Z,550.00
2023-03-26T14:34:04.877Z,555.00
2023-03-26T14:35:04.928Z,552.00
2023-03-26T14:36:05.012Z,546.00
2023-03-26T14:37:04.995Z,547.00
2023-03-26T14:38:05.052Z,549.00
2023-03-26T14:39:05.073Z,550.00
2023-03-26T14:40:05.146Z,558.00
2023-03-26T14:41:05.168Z,571.00
2023-03-26T14:42:05.212Z,572.00
2023-03-26T14:43:05.291Z,568.00
2023-03-26T14:44:05.331Z,566.00
2023-03-26T14:45:05.344Z,572.00
2023-03-26T14:46:05.515Z,562.00
2023-03-26T14:47:05.515Z,559.00
2023-03-26T14:48:07.765Z,564.00
2023-03-26T14:49:05.496Z,564.00
2023-03-26T14:56:05.471Z,585.00
2023-03-26T14:57:05.474Z,580.00
2023-03-26T15:04:05.369Z,586.00
2023-03-26T15:05:05.408Z,590.00
2023-03-26T15:13:05.323Z,602.00
2023-03-26T15:14:05.304Z,596.00
2023-03-26T15:15:05.315Z,600.00
2023-03-26T15:16:05.386Z,593.00
2023-03-26T15:19:05.354Z,581.00
2023-03-26T15:20:05.429Z,579.00
2023-03-26T15:21:05.476Z,572.00
2023-03-26T15:22:05.520Z,579.00
2023-03-26T15:23:05.529Z,573.00
2023-03-26T15:24:05.609Z,563.00
2023-03-26T15:25:05.668Z,562.00
2023-03-26T15:26:05.700Z,567.00
2023-03-26T15:27:05.767Z,576.00
2023-03-26T15:28:05.809Z,572.00
2023-03-26T15:29:05.890Z,562.00
2023-03-26T15:30:05.905Z,564.00
2023-03-26T15:31:05.989Z,567.00
2023-03-26T15:32:06.040Z,570.00
2023-03-26T15:33:06.127Z,573.00
2023-03-26T15:34:06.143Z,561.00
2023-03-26T15:35:06.202Z,566.00
2023-03-26T15:36:06.348Z,563.00
2023-03-26T15:37:06.302Z,567.00
2023-03-26T15:38:06.341Z,569.00
2023-03-26T15:39:06.451Z,571.00
2023-03-26T15:40:06.477Z,574.00
2023-03-26T15:41:06.548Z,578.00
2023-03-26T15:42:06.582Z,576.00
2023-03-26T15:43:06.625Z,568.00
2023-03-26T15:44:22.320Z,562.00
2023-03-26T15:45:07.722Z,562.00
2023-03-26T15:46:06.721Z,563.00
2023-03-26T15:49:06.688Z,561.00
2023-03-26T15:50:06.660Z,555.00
2023-03-26T15:53:06.661Z,559.00
2023-03-26T15:54:06.661Z,554.00
2023-03-26T15:59:06.617Z,589.00
2023-03-26T16:09:06.529Z,583.00
2023-03-26T16:10:06.565Z,598.00
2023-03-26T16:19:06.438Z,600.00
2023-03-26T16:20:06.542Z,611.00
2023-03-26T16:24:06.430Z,616.00
2023-03-26T16:26:06.415Z,619.00
2023-03-26T16:27:06.402Z,622.00
2023-03-26T16:28:06.492Z,623.00
2023-03-26T16:30:06.556Z,624.00
2023-03-26T16:31:10.612Z,629.00
2023-03-26T16:32:07.764Z,630.00
2023-03-26T16:35:06.586Z,612.00
2023-03-26T16:43:06.710Z,640.00
2023-03-26T16:44:06.756Z,644.00
2023-03-26T16:45:06.811Z,634.00
2023-03-26T16:46:06.945Z,639.00
2023-03-26T16:47:06.960Z,639.00
2023-03-26T16:48:07.021Z,644.00
2023-03-26T16:49:07.074Z,635.00
2023-03-26T16:50:08.617Z,642.00
2023-03-26T16:51:07.209Z,638.00
2023-03-26T16:52:08.567Z,647.00
2023-03-26T16:53:07.269Z,651.00
2023-03-26T16:54:07.310Z,652.00
2023-03-26T16:55:07.329Z,655.00
2023-03-26T16:56:07.374Z,657.00
2023-03-26T16:57:07.534Z,661.00
2023-03-26T16:58:07.494Z,668.00
2023-03-26T16:59:07.529Z,673.00
2023-03-26T17:00:07.996Z,689.00
2023-03-26T17:01:07.630Z,688.00
2023-03-26T17:02:07.739Z,713.00
2023-03-26T17:03:08.033Z,712.00
2023-03-26T17:04:07.807Z,703.00
2023-03-26T17:05:07.841Z,731.00
2023-03-26T17:06:07.911Z,725.00
2023-03-26T17:07:07.972Z,745.00
2023-03-26T17:08:08.019Z,738.00