createdAt,value
2023-02-06T00:02:27.665Z,100252.94
2023-02-06T00:04:56.996Z,100257.38
2023-02-06T00:07:26.215Z,100278.47
2023-02-06T00:09:55.569Z,100262.47
2023-02-06T00:12:24.762Z,100267.41
2023-02-06T00:14:54.009Z,100265.84
2023-02-06T00:17:23.302Z,100270.91
2023-02-06T00:19:52.589Z,100259.22
2023-02-06T00:22:21.792Z,100265.13
2023-02-06T00:24:51.036Z,100267.56
2023-02-06T00:27:20.267Z,100265.03
2023-02-06T00:29:49.542Z,100271.88
2023-02-06T00:32:19.057Z,100278.63
2023-02-06T00:34:48.311Z,100279.56
2023-02-06T00:37:17.618Z,100278.78
2023-02-06T00:39:46.870Z,100289.16
2023-02-06T00:42:16.060Z,100285.81
2023-02-06T00:44:45.264Z,100293.41
2023-02-06T00:47:14.562Z,100291.75
2023-02-06T00:49:43.924Z,100292.59
2023-02-06T00:52:13.281Z,100285.91
2023-02-06T00:54:42.520Z,100289.31
2023-02-06T00:57:11.698Z,100282.72
2023-02-06T00:59:43.005Z,100292.16
2023-02-06T01:02:12.332Z,100288.06
2023-02-06T01:04:41.897Z,100293.94
2023-02-06T01:07:11.102Z,100298.13
2023-02-06T01:09:40.526Z,100297.25
2023-02-06T01:12:09.756Z,100293.81
2023-02-06T01:14:39.356Z,100287.06
2023-02-06T01:17:10.309Z,100289.63
2023-02-06T01:19:41.234Z,100288.00
2023-02-06T01:22:10.517Z,100289.66
2023-02-06T01:24:39.728Z,100289.69
2023-02-06T01:27:08.924Z,100303.94
2023-02-06T01:29:38.272Z,100297.25
2023-02-06T01:32:07.492Z,100288.00
2023-02-06T01:34:36.705Z,100288.84
2023-02-06T01:37:06.031Z,100293.13
2023-02-06T01:39:35.577Z,100296.56
2023-02-06T01:42:05.960Z,100285.66
2023-02-06T01:44:35.618Z,100284.94
2023-02-06T01:47:04.998Z,100285.03
2023-02-06T01:49:46.035Z,100291.00
2023-02-06T01:52:25.581Z,100283.41
2023-02-06T01:55:02.802Z,100298.59
2023-02-06T01:57:34.754Z,100291.22
2023-02-06T02:00:10.029Z,100288.69
2023-02-06T02:02:50.763Z,100299.56
2023-02-06T02:05:20.750Z,100295.41
2023-02-06T02:08:18.148Z,100287.75
2023-02-06T02:10:48.322Z,100291.16
2023-02-06T02:13:18.263Z,100297.03
2023-02-06T02:16:01.071Z,100287.72
2023-02-06T02:19:00.504Z,100283.41
2023-02-06T02:22:22.102Z,100277.47
2023-02-06T02:25:56.732Z,100275.66
2023-02-06T02:28:53.013Z,100275.66
2023-02-06T02:31:49.928Z,100269.75
2023-02-06T02:34:40.276Z,100264.59
2023-02-06T02:37:35.645Z,100273.00
2023-02-06T02:40:36.368Z,100267.81
2023-02-06T02:43:08.922Z,100269.50
2023-02-06T02:46:16.324Z,100268.63
2023-02-06T02:48:51.669Z,100254.31
2023-02-06T02:51:21.582Z,100254.22
2023-02-06T02:53:50.884Z,100265.25
2023-02-06T02:56:26.348Z,100260.22
2023-02-06T02:59:05.129Z,100269.59
2023-02-06T03:01:44.009Z,100264.59
2023-02-06T03:04:26.984Z,100262.25
2023-02-06T03:07:10.634Z,100268.25
2023-02-06T03:09:51.350Z,100277.44
2023-02-06T03:13:03.209Z,100289.19
2023-02-06T03:15:59.913Z,100283.53
2023-02-06T03:18:42.913Z,100289.69
2023-02-06T03:21:18.853Z,100294.78
2023-02-06T03:23:52.874Z,100286.38
2023-02-06T03:26:26.999Z,100282.94
2023-02-06T03:29:04.863Z,100280.28
2023-02-06T03:31:46.705Z,100281.00
2023-02-06T03:34:29.388Z,100295.13
2023-02-06T03:36:58.732Z,100290.06
2023-02-06T03:39:28.137Z,100297.53
2023-02-06T03:42:00.046Z,100302.56
2023-02-06T03:44:35.962Z,100298.34
2023-02-06T03:47:08.951Z,100291.59
2023-02-06T03:49:42.839Z,100289.09
2023-02-06T03:52:24.039Z,100291.63
2023-02-06T03:55:06.421Z,100295.00
2023-02-06T03:57:37.949Z,100289.19
2023-02-06T04:00:08.460Z,100286.72
2023-02-06T04:02:42.884Z,100291.03
2023-02-06T04:05:12.252Z,100292.84
2023-02-06T04:07:41.842Z,100285.41
2023-02-06T04:10:12.099Z,100287.16
2023-02-06T04:12:41.837Z,100288.06
2023-02-06T04:15:11.559Z,100288.94
2023-02-06T04:17:57.584Z,100297.34
2023-02-06T04:20:29.426Z,100281.44
2023-02-06T04:22:59.610Z,100287.41
2023-02-06T04:25:28.921Z,100301.72
2023-02-06T04:27:59.196Z,100308.34
2023-02-06T04:30:28.630Z,100311.63
2023-02-06T04:32:57.905Z,100314.16
2023-02-06T04:35:27.128Z,100327.56
2023-02-06T04:37:56.561Z,100305.63
2023-02-06T04:40:25.739Z,100305.53
2023-02-06T04:42:55.135Z,100311.31
2023-02-06T04:45:24.516Z,100317.97
2023-02-06T04:47:53.756Z,100312.97
2023-02-06T04:50:23.079Z,100321.50
2023-02-06T04:52:52.284Z,100319.09
2023-02-06T04:55:22.796Z,100320.03
2023-02-06T04:57:52.296Z,100315.81
2023-02-06T05:00:21.739Z,100320.03
2023-02-06T05:02:51.001Z,100323.41
2023-02-06T05:05:20.419Z,100303.31
2023-02-06T05:07:49.605Z,100321.81
2023-02-06T05:10:18.947Z,100321.06
2023-02-06T05:12:50.880Z,100316.09
2023-02-06T05:15:20.212Z,100300.91
2023-02-06T05:17:49.552Z,100316.00
2023-02-06T05:20:20.480Z,100315.94
2023-02-06T05:22:49.707Z,100318.50
2023-02-06T05:25:18.926Z,100323.50
2023-02-06T05:27:48.186Z,100323.59
2023-02-06T05:30:18.344Z,100323.59
2023-02-06T05:32:47.544Z,100327.03
2023-02-06T05:35:17.237Z,100325.41
2023-02-06T05:37:46.433Z,100319.53
2023-02-06T05:40:15.981Z,100321.06
2023-02-06T05:42:45.227Z,100327.72
2023-02-06T05:45:14.488Z,100321.69
2023-02-06T05:47:43.827Z,100323.31
2023-02-06T05:50:13.048Z,100324.06
2023-02-06T05:52:42.861Z,100318.97
2023-02-06T05:55:12.926Z,100331.50
2023-02-06T05:57:42.167Z,100324.69
2023-02-06T06:00:13.480Z,100315.41
2023-02-06T06:02:42.702Z,100331.31
2023-02-06T06:05:11.912Z,100322.88
2023-02-06T06:07:41.363Z,100318.59
2023-02-06T06:10:10.727Z,100319.50
2023-02-06T06:12:39.907Z,100327.09
2023-02-06T06:15:09.742Z,100313.63
2023-02-06T06:17:39.267Z,100313.56
2023-02-06T06:20:09.241Z,100316.97
2023-02-06T06:22:38.567Z,100327.09
2023-02-06T06:25:08.185Z,100316.13
2023-02-06T06:27:37.534Z,100321.28
2023-02-06T06:30:07.799Z,100316.16
2023-02-06T06:32:37.158Z,100320.38
2023-02-06T06:35:06.933Z,100326.25
2023-02-06T06:37:36.429Z,100327.09
2023-02-06T06:40:06.057Z,100332.06
2023-02-06T06:42:35.338Z,100330.34
2023-02-06T06:45:05.458Z,100329.34
2023-02-06T06:47:34.717Z,100324.22
2023-02-06T06:50:05.027Z,100319.81
2023-02-06T06:52:34.282Z,100322.91
2023-02-06T06:55:03.686Z,100315.84
2023-02-06T06:57:33.247Z,100314.72
2023-02-06T07:00:03.066Z,100316.94
2023-02-06T07:02:33.310Z,100310.72
2023-02-06T07:05:02.881Z,100316.38
2023-02-06T07:07:33.211Z,100312.69
2023-02-06T07:10:02.515Z,100310.69
2023-02-06T07:12:33.114Z,100304.50
2023-02-06T07:15:02.525Z,100305.16
2023-02-06T07:17:32.702Z,100307.63
2023-02-06T07:20:02.371Z,100310.88
2023-02-06T07:22:32.614Z,100307.41
2023-02-06T07:25:01.845Z,100303.75
2023-02-06T07:27:33.194Z,100308.47
2023-02-06T07:30:03.278Z,100318.50
2023-02-06T07:32:36.860Z,100319.16
2023-02-06T07:35:07.233Z,100318.91
2023-02-06T07:37:36.559Z,100318.84
2023-02-06T07:40:06.874Z,100322.28
2023-02-06T07:42:36.126Z,100317.41
2023-02-06T07:45:16.994Z,100316.00
2023-02-06T07:47:46.187Z,100320.28
2023-02-06T07:50:15.594Z,100322.41
2023-02-06T07:52:44.792Z,100314.25
2023-02-06T07:55:14.018Z,100314.66
2023-02-06T07:57:43.225Z,100316.97
2023-02-06T08:00:13.431Z,100326.25
2023-02-06T08:02:43.056Z,100323.69
2023-02-06T08:05:12.389Z,100321.31
2023-02-06T08:07:41.660Z,100324.81
2023-02-06T08:10:11.009Z,100321.41
2023-02-06T08:12:40.317Z,100321.22
2023-02-06T08:15:09.921Z,100321.91
2023-02-06T08:17:39.297Z,100321.06
2023-02-06T08:20:12.872Z,100327.81
2023-02-06T08:22:42.095Z,100326.09
2023-02-06T08:25:11.330Z,100323.34
2023-02-06T08:27:40.636Z,100317.38
2023-02-06T08:30:10.918Z,100313.16
2023-02-06T08:32:40.165Z,100322.47
2023-02-06T08:35:09.455Z,100324.19
2023-02-06T08:37:38.764Z,100327.41
2023-02-06T08:40:09.158Z,100328.19
2023-02-06T08:42:38.425Z,100318.84
2023-02-06T08:45:08.417Z,100328.78
2023-02-06T08:47:37.676Z,100318.41
2023-02-06T08:50:07.192Z,100322.38
2023-02-06T08:52:36.431Z,100313.78
2023-02-06T08:55:06.529Z,100310.41
2023-02-06T08:57:35.771Z,100310.97
2023-02-06T09:00:05.882Z,100319.16
2023-02-06T09:02:35.924Z,100318.06
2023-02-06T09:05:05.867Z,100316.31
2023-02-06T09:07:35.174Z,100317.16
2023-02-06T09:10:04.606Z,100303.56
2023-02-06T09:12:34.013Z,100306.59
2023-02-06T09:15:04.400Z,100311.34
2023-02-06T09:17:35.432Z,100315.19
2023-02-06T09:20:05.369Z,100316.44
2023-02-06T09:22:35.935Z,100321.97
2023-02-06T09:25:05.706Z,100315.88
2023-02-06T09:27:35.769Z,100312.25
2023-02-06T09:30:06.205Z,100316.81
2023-02-06T09:32:35.529Z,100315.25
2023-02-06T09:35:05.560Z,100308.13
2023-02-06T09:37:34.913Z,100308.59
2023-02-06T09:40:04.491Z,100308.19
2023-02-06T09:42:40.553Z,100311.03
2023-02-06T09:45:15.022Z,100305.06
2023-02-06T09:47:58.402Z,100317.38
2023-02-06T09:50:50.173Z,100304.91
2023-02-06T09:53:38.744Z,100300.63
2023-02-06T09:56:46.521Z,100291.81
2023-02-06T09:59:35.448Z,100282.78
2023-02-06T10:02:28.842Z,100275.72
2023-02-06T10:05:19.983Z,100272.56
2023-02-06T10:08:09.766Z,100273.53
2023-02-06T10:10:55.456Z,100271.34
2023-02-06T10:13:55.377Z,100282.50
2023-02-06T10:16:48.264Z,100278.56
2023-02-06T10:19:51.143Z,100279.53
2023-02-06T10:23:18.360Z,100271.38
2023-02-06T10:26:17.373Z,100269.56
2023-02-06T10:28:56.084Z,100266.03
2023-02-06T10:31:25.380Z,100267.66
2023-02-06T10:34:19.313Z,100267.31
2023-02-06T10:37:25.299Z,100269.38
2023-02-06T10:40:31.604Z,100265.41
2023-02-06T10:43:35.577Z,100261.69
2023-02-06T10:46:32.955Z,100258.25
2023-02-06T10:49:33.993Z,100247.78
2023-02-06T10:52:26.386Z,100250.88
2023-02-06T10:55:01.502Z,100241.16
2023-02-06T10:57:32.067Z,100236.63
2023-02-06T11:00:04.299Z,100229.59
2023-02-06T11:02:47.491Z,100233.47
2023-02-06T11:05:30.398Z,100219.72
2023-02-06T11:08:25.384Z,100229.56
2023-02-06T11:10:55.796Z,100232.66
2023-02-06T11:13:34.382Z,100223.03
2023-02-06T11:16:14.380Z,100219.22
2023-02-06T11:18:46.726Z,100224.56
2023-02-06T11:21:42.342Z,100221.78
2023-02-06T11:24:16.201Z,100213.50
2023-02-06T11:26:58.879Z,100211.31
2023-02-06T11:29:37.121Z,100206.19
2023-02-06T11:32:24.448Z,100199.41
2023-02-06T11:35:01.698Z,100195.94
2023-02-06T11:37:42.044Z,100203.56
2023-02-06T11:40:20.798Z,100200.16
2023-02-06T11:43:21.311Z,100191.56
2023-02-06T11:46:07.203Z,100192.75
2023-02-06T11:48:56.576Z,100182.00
2023-02-06T11:51:44.955Z,100181.69
2023-02-06T11:54:54.207Z,100167.88
2023-02-06T11:57:26.544Z,100162.25
2023-02-06T12:00:20.880Z,100153.56
2023-02-06T12:02:54.043Z,100156.75
2023-02-06T12:05:35.315Z,100147.09
2023-02-06T12:08:16.175Z,100139.19
2023-02-06T12:11:06.866Z,100137.28
2023-02-06T12:13:48.500Z,100130.97
2023-02-06T12:16:18.790Z,100127.28
2023-02-06T12:18:55.207Z,100120.44
2023-02-06T12:21:28.391Z,100114.97
2023-02-06T12:24:02.877Z,100122.53
2023-02-06T12:26:38.148Z,100112.09
2023-02-06T12:29:42.484Z,100107.25
2023-02-06T12:32:22.110Z,100113.72
2023-02-06T12:35:16.251Z,100107.53
2023-02-06T12:37:55.367Z,100107.53
2023-02-06T12:40:45.365Z,100103.91
2023-02-06T12:43:17.633Z,100107.72
2023-02-06T12:46:09.196Z,100104.81
2023-02-06T12:49:05.733Z,100100.50
2023-02-06T12:51:40.527Z,100097.03
2023-02-06T12:54:19.548Z,100092.94
2023-02-06T12:57:22.616Z,100095.56
2023-02-06T13:00:33.312Z,100093.22
2023-02-06T13:03:25.388Z,100090.53
2023-02-06T13:06:20.013Z,100092.09
2023-02-06T13:09:01.517Z,100087.06
2023-02-06T13:11:40.735Z,100091.28
2023-02-06T13:14:25.296Z,100099.94
2023-02-06T13:17:11.004Z,100094.81
2023-02-06T13:19:40.146Z,100090.59
2023-02-06T13:22:13.527Z,100088.72
2023-02-06T13:24:46.850Z,100087.69
2023-02-06T13:27:24.479Z,100083.31
2023-02-06T13:29:54.171Z,100084.06
2023-02-06T13:32:23.589Z,100084.06
2023-02-06T13:35:06.700Z,100081.50
2023-02-06T13:37:47.872Z,100088.13
2023-02-06T13:40:23.545Z,100098.06
2023-02-06T13:42:58.605Z,100088.53
2023-02-06T13:45:42.900Z,100087.53
2023-02-06T13:48:49.535Z,100075.56
2023-02-06T13:51:56.325Z,100082.34
2023-02-06T13:54:43.813Z,100086.72
2023-02-06T13:57:50.599Z,100071.66
2023-02-06T14:00:28.903Z,100074.97
2023-02-06T14:03:26.390Z,100081.03
2023-02-06T14:06:27.732Z,100079.50
2023-02-06T14:09:49.905Z,100090.09
2023-02-06T14:12:39.360Z,100089.34
2023-02-06T14:15:19.314Z,100091.34
2023-02-06T14:18:03.485Z,100088.94
2023-02-06T14:20:57.212Z,100098.44
2023-02-06T14:24:03.690Z,100096.81
2023-02-06T14:26:50.979Z,100096.81
2023-02-06T14:29:43.209Z,100093.66
2023-02-06T14:32:33.160Z,100103.97
2023-02-06T14:35:51.344Z,100095.72
2023-02-06T14:38:31.891Z,100097.91
2023-02-06T14:41:04.131Z,100094.59
2023-02-06T14:43:40.772Z,100102.22
2023-02-06T14:46:15.824Z,100090.31
2023-02-06T14:49:11.435Z,100103.19
2023-02-06T14:51:41.990Z,100103.50
2023-02-06T14:54:50.391Z,100098.03
2023-02-06T14:57:29.662Z,100100.84
2023-02-06T15:00:00.714Z,100104.44
2023-02-06T15:02:37.287Z,100108.22
2023-02-06T15:05:06.809Z,100109.66
2023-02-06T15:07:38.536Z,100106.56
2023-02-06T15:10:14.846Z,100112.91
2023-02-06T15:12:52.738Z,100111.41
2023-02-06T15:15:26.854Z,100102.38
2023-02-06T15:18:16.338Z,100123.75
2023-02-06T15:21:07.297Z,100124.13
2023-02-06T15:24:35.674Z,100127.88
2023-02-06T15:27:25.388Z,100122.81
2023-02-06T15:29:55.048Z,100128.25
2023-02-06T15:32:32.968Z,100135.28
2023-02-06T15:35:03.121Z,100141.41
2023-02-06T15:37:35.766Z,100151.91
2023-02-06T15:40:18.907Z,100154.81
2023-02-06T15:42:50.153Z,100153.59
2023-02-06T15:45:27.240Z,100155.03
2023-02-06T15:47:58.733Z,100161.63
2023-02-06T15:50:28.879Z,100159.59
2023-02-06T15:52:58.388Z,100151.72
2023-02-06T15:55:35.776Z,100169.22
2023-02-06T15:58:05.765Z,100180.63
2023-02-06T16:00:37.791Z,100188.66
2023-02-06T16:03:19.498Z,100176.91
2023-02-06T16:05:49.405Z,100182.00
2023-02-06T16:08:22.960Z,100187.25
2023-02-06T16:11:00.825Z,100180.22
2023-02-06T16:13:33.299Z,100193.88
2023-02-06T16:16:11.676Z,100195.06
2023-02-06T16:18:41.680Z,100190.44
2023-02-06T16:21:29.266Z,100195.59
2023-02-06T16:24:04.196Z,100191.56
2023-02-06T16:26:49.549Z,100195.38
2023-02-06T16:29:32.544Z,100207.72
2023-02-06T16:32:14.870Z,100208.31
2023-02-06T16:34:46.546Z,100200.97
2023-02-06T16:37:22.490Z,100211.28
2023-02-06T16:39:52.776Z,100212.34
2023-02-06T16:42:24.485Z,100219.44
2023-02-06T16:45:01.178Z,100220.69
2023-02-06T16:47:32.015Z,100214.28
2023-02-06T16:50:01.367Z,100219.72
2023-02-06T16:52:34.366Z,100215.09
2023-02-06T16:55:04.383Z,100222.13
2023-02-06T16:57:39.092Z,100223.25
2023-02-06T17:00:30.168Z,100212.72
2023-02-06T17:03:00.526Z,100221.28
2023-02-06T17:05:31.571Z,100213.13
2023-02-06T17:08:02.280Z,100220.13
2023-02-06T17:10:31.569Z,100228.94
2023-02-06T17:13:01.021Z,100229.38
2023-02-06T17:15:30.972Z,100229.50
2023-02-06T17:18:00.191Z,100230.50
2023-02-06T17:20:37.151Z,100231.22
2023-02-06T17:23:06.845Z,100235.47
2023-02-06T17:25:36.826Z,100233.78
2023-02-06T17:28:09.187Z,100234.84
2023-02-06T17:30:39.216Z,100242.78
2023-02-06T17:33:09.180Z,100238.78
2023-02-06T17:35:38.821Z,100231.34
2023-02-06T17:38:09.860Z,100243.38
2023-02-06T17:40:42.307Z,100241.06
2023-02-06T17:43:11.715Z,100239.59
2023-02-06T17:45:41.566Z,100239.03
2023-02-06T17:48:10.794Z,100242.56
2023-02-06T17:50:42.183Z,100240.97
2023-02-06T17:53:15.255Z,100251.31
2023-02-06T17:55:45.240Z,100254.81
2023-02-06T17:58:14.567Z,100248.00
2023-02-06T18:00:47.494Z,100258.94
2023-02-06T18:03:18.353Z,100259.03
2023-02-06T18:05:57.997Z,100252.50
2023-02-06T18:08:29.464Z,100259.38
2023-02-06T18:10:59.198Z,100268.72
2023-02-06T18:13:29.036Z,100268.84
2023-02-06T18:15:58.556Z,100276.53
2023-02-06T18:18:27.861Z,100278.19
2023-02-06T18:20:58.595Z,100280.91
2023-02-06T18:23:27.995Z,100292.09
2023-02-06T18:26:06.647Z,100297.28
2023-02-06T18:28:38.470Z,100309.41
2023-02-06T18:31:24.581Z,100297.72
2023-02-06T18:33:55.096Z,100301.16
2023-02-06T18:36:24.981Z,100308.94
2023-02-06T18:38:54.496Z,100303.13
2023-02-06T18:41:42.376Z,100305.72
2023-02-06T18:44:12.512Z,100305.13
2023-02-06T18:46:41.848Z,100309.50
2023-02-06T18:49:11.377Z,100314.50
2023-02-06T18:51:41.104Z,100309.56
2023-02-06T18:54:10.999Z,100308.97
2023-02-06T18:56:40.625Z,100325.19
2023-02-06T18:59:09.849Z,100306.03
2023-02-06T19:01:39.138Z,100312.81
2023-02-06T19:04:08.441Z,100307.22
2023-02-06T19:06:40.055Z,100314.88
2023-02-06T19:09:09.488Z,100313.53
2023-02-06T19:11:39.978Z,100313.56
2023-02-06T19:14:15.854Z,100309.50
2023-02-06T19:16:47.500Z,100317.94
2023-02-06T19:19:17.394Z,100317.97
2023-02-06T19:21:46.991Z,100308.94
2023-02-06T19:24:20.698Z,100315.84
2023-02-06T19:26:50.150Z,100314.16
2023-02-06T19:29:34.816Z,100321.78
2023-02-06T19:32:07.791Z,100325.34
2023-02-06T19:34:39.875Z,100336.53
2023-02-06T19:37:10.968Z,100332.28
2023-02-06T19:39:43.275Z,100335.75
2023-02-06T19:42:17.928Z,100330.72
2023-02-06T19:44:51.873Z,100325.84
2023-02-06T19:47:22.248Z,100335.97
2023-02-06T19:49:52.819Z,100349.53
2023-02-06T19:52:22.105Z,100346.16
2023-02-06T19:54:51.459Z,100351.31
2023-02-06T19:57:20.696Z,100350.63
2023-02-06T19:59:49.963Z,100361.59
2023-02-06T20:02:19.171Z,100362.50
2023-02-06T20:04:48.386Z,100362.59
2023-02-06T20:07:17.637Z,100355.88
2023-02-06T20:09:46.900Z,100370.22
2023-02-06T20:12:16.204Z,100374.59
2023-02-06T20:14:45.525Z,100365.50
2023-02-06T20:17:14.754Z,100362.94
2023-02-06T20:19:44.279Z,100361.38
2023-02-06T20:22:13.505Z,100363.97
2023-02-06T20:24:42.683Z,100364.97
2023-02-06T20:27:13.329Z,100374.19
2023-02-06T20:29:43.429Z,100370.81
2023-02-06T20:32:15.565Z,100379.34
2023-02-06T20:34:45.344Z,100377.72
2023-02-06T20:37:14.705Z,100376.13
2023-02-06T20:39:44.232Z,100382.06
2023-02-06T20:42:13.514Z,100387.16
2023-02-06T20:44:43.014Z,100378.81
2023-02-06T20:47:12.287Z,100377.13
2023-02-06T20:49:42.062Z,100380.47
2023-02-06T20:52:11.447Z,100389.81
2023-02-06T20:54:41.247Z,100383.91
2023-02-06T20:57:10.670Z,100392.34
2023-02-06T20:59:39.890Z,100391.56
2023-02-06T21:02:11.239Z,100394.09
2023-02-06T21:04:40.568Z,100390.75
2023-02-06T21:07:09.949Z,100387.50
2023-02-06T21:09:39.179Z,100390.13
2023-02-06T21:12:08.440Z,100401.28
2023-02-06T21:14:37.642Z,100402.97
2023-02-06T21:17:07.126Z,100403.81
2023-02-06T21:19:36.486Z,100408.00
2023-02-06T21:22:05.733Z,100416.34
2023-02-06T21:24:35.052Z,100413.78
2023-02-06T21:27:04.472Z,100412.13
2023-02-06T21:29:33.815Z,100406.28
2023-02-06T21:32:13.299Z,100413.91
2023-02-06T21:34:43.542Z,100413.19
2023-02-06T21:37:13.402Z,100410.69
2023-02-06T21:39:43.043Z,100409.81
2023-02-06T21:42:12.395Z,100414.09
2023-02-06T21:44:41.673Z,100404.88
2023-02-06T21:47:10.945Z,100397.31
2023-02-06T21:49:40.139Z,100402.34
2023-02-06T21:52:09.359Z,100409.94
2023-02-06T21:54:38.726Z,100417.53
2023-02-06T21:57:08.053Z,100420.06
2023-02-06T21:59:38.506Z,100427.63
2023-02-06T22:02:10.717Z,100441.03
2023-02-06T22:04:40.037Z,100432.66
2023-02-06T22:07:11.626Z,100433.50
2023-02-06T22:09:40.917Z,100447.75
2023-02-06T22:12:10.104Z,100456.28
2023-02-06T22:14:39.380Z,100452.22
2023-02-06T22:17:08.696Z,100449.81
2023-02-06T22:19:37.965Z,100455.81
2023-02-06T22:22:07.582Z,100461.69
2023-02-06T22:24:36.753Z,100466.69
2023-02-06T22:27:06.044Z,100475.84
2023-02-06T22:29:35.393Z,100463.09
2023-02-06T22:32:05.123Z,100466.47
2023-02-06T22:34:34.495Z,100463.03
2023-02-06T22:37:03.688Z,100458.78
2023-02-06T22:39:32.927Z,100464.91
2023-02-06T22:42:02.215Z,100466.78
2023-02-06T22:44:31.454Z,100466.16
2023-02-06T22:47:01.059Z,100469.56
2023-02-06T22:49:30.362Z,100463.72
2023-02-06T22:51:59.591Z,100468.72
2023-02-06T22:54:28.850Z,100474.69
2023-02-06T22:56:58.063Z,100481.41
2023-02-06T22:59:27.896Z,100473.81
2023-02-06T23:01:58.953Z,100488.06
2023-02-06T23:04:34.634Z,100493.97
2023-02-06T23:07:04.804Z,100488.16
2023-02-06T23:09:37.139Z,100510.06
2023-02-06T23:12:07.012Z,100507.56
2023-02-06T23:14:36.262Z,100507.63
2023-02-06T23:17:05.482Z,100503.44
2023-02-06T23:19:34.829Z,100505.13
2023-02-06T23:22:04.060Z,100506.00
2023-02-06T23:24:33.631Z,100512.69
2023-02-06T23:27:03.074Z,100517.75
2023-02-06T23:29:32.344Z,100525.31
2023-02-06T23:32:01.600Z,100524.47
2023-02-06T23:34:30.919Z,100512.72
2023-02-06T23:37:00.235Z,100516.13
2023-02-06T23:39:29.573Z,100512.81
2023-02-06T23:41:58.830Z,100503.56
2023-02-06T23:44:28.025Z,100505.25
2023-02-06T23:46:57.346Z,100507.81
2023-02-06T23:49:26.585Z,100513.72
2023-02-06T23:51:55.874Z,100512.91
2023-02-06T23:54:25.089Z,100517.97
2023-02-06T23:56:54.291Z,100516.34
2023-02-06T23:59:23.555Z,100512.97
